createdAt,value
2022-08-25T00:00:44.643Z,100.00
2022-08-25T00:01:48.315Z,100.00
2022-08-25T00:02:56.053Z,100.00
2022-08-25T00:03:58.846Z,100.00
2022-08-25T00:05:04.112Z,100.00
2022-08-25T00:06:06.641Z,100.00
2022-08-25T00:07:11.056Z,100.00
2022-08-25T00:08:12.858Z,100.00
2022-08-25T00:09:18.083Z,100.00
2022-08-25T00:10:20.473Z,100.00
2022-08-25T00:11:25.959Z,100.00
2022-08-25T00:12:27.807Z,100.00
2022-08-25T00:13:32.407Z,100.00
2022-08-25T00:14:35.448Z,100.00
2022-08-25T00:15:41.410Z,100.00
2022-08-25T00:16:43.625Z,100.00
2022-08-25T00:17:48.245Z,100.00
2022-08-25T00:18:54.469Z,100.00
2022-08-25T00:19:58.856Z,100.00
2022-08-25T00:21:00.747Z,100.00
2022-08-25T00:22:05.425Z,100.00
2022-08-25T00:23:07.222Z,100.00
2022-08-25T00:24:13.267Z,100.00
2022-08-25T00:25:15.323Z,100.00
2022-08-25T00:26:20.050Z,100.00
2022-08-25T00:27:24.586Z,100.00
2022-08-25T00:28:26.393Z,100.00
2022-08-25T00:29:31.395Z,100.00
2022-08-25T00:30:33.205Z,100.00
2022-08-25T00:31:38.527Z,100.00
2022-08-25T00:32:40.863Z,100.00
2022-08-25T00:33:45.946Z,100.00
2022-08-25T00:34:47.930Z,100.00
2022-08-25T00:35:52.366Z,100.00
2022-08-25T00:36:54.637Z,100.00
2022-08-25T00:37:59.083Z,100.00
2022-08-25T00:39:00.907Z,100.00
2022-08-25T00:40:05.461Z,100.00
2022-08-25T00:41:07.486Z,100.00
2022-08-25T00:42:16.037Z,100.00
2022-08-25T00:43:18.262Z,100.00
2022-08-25T00:44:23.039Z,100.00
2022-08-25T00:45:25.024Z,100.00
2022-08-25T00:46:32.923Z,100.00
2022-08-25T00:47:34.839Z,100.00
2022-08-25T00:48:39.453Z,100.00
2022-08-25T00:49:54.916Z,100.00
2022-08-25T00:50:56.713Z,100.00
2022-08-25T00:52:04.383Z,100.00
2022-08-25T00:53:06.652Z,100.00
2022-08-25T00:54:11.366Z,100.00
2022-08-25T00:55:18.108Z,100.00
2022-08-25T00:56:22.523Z,100.00
2022-08-25T00:57:34.197Z,100.00
2022-08-25T00:58:39.413Z,100.00
2022-08-25T00:59:44.767Z,100.00
2022-08-25T01:00:48.448Z,100.00
2022-08-25T01:01:54.091Z,100.00
2022-08-25T01:02:58.079Z,100.00
2022-08-25T01:04:02.813Z,100.00
2022-08-25T01:05:04.796Z,100.00
2022-08-25T01:06:10.294Z,100.00
2022-08-25T01:07:17.404Z,100.00
2022-08-25T01:08:22.810Z,100.00
2022-08-25T01:09:24.678Z,100.00
2022-08-25T01:10:29.386Z,100.00
2022-08-25T01:11:31.198Z,100.00
2022-08-25T01:12:36.216Z,100.00
2022-08-25T01:13:40.131Z,100.00
2022-08-25T01:14:44.761Z,100.00
2022-08-25T01:15:47.220Z,100.00
2022-08-25T01:16:53.837Z,100.00
2022-08-25T01:17:56.495Z,100.00
2022-08-25T01:19:01.055Z,100.00
2022-08-25T01:20:03.237Z,100.00
2022-08-25T01:21:07.690Z,100.00
2022-08-25T01:22:12.165Z,100.00
2022-08-25T01:23:16.558Z,100.00
2022-08-25T01:24:21.479Z,100.00
2022-08-25T01:25:42.609Z,100.00
2022-08-25T01:26:44.430Z,100.00
2022-08-25T01:27:48.898Z,100.00
2022-08-25T01:29:06.186Z,100.00
2022-08-25T01:30:10.783Z,100.00
2022-08-25T01:31:23.968Z,100.00
2022-08-25T01:32:28.891Z,100.00
2022-08-25T01:33:30.769Z,100.00
2022-08-25T01:34:36.027Z,100.00
2022-08-25T01:35:38.258Z,100.00
2022-08-25T01:36:43.380Z,100.00
2022-08-25T01:37:45.411Z,100.00
2022-08-25T01:38:49.794Z,100.00
2022-08-25T01:39:54.617Z,100.00
2022-08-25T01:40:56.472Z,100.00
2022-08-25T01:42:02.566Z,100.00
2022-08-25T01:43:07.380Z,100.00
2022-08-25T01:44:16.089Z,100.00
2022-08-25T01:45:19.056Z,100.00
2022-08-25T01:46:23.588Z,100.00
2022-08-25T01:47:25.525Z,100.00
2022-08-25T01:48:30.094Z,100.00
2022-08-25T01:49:32.643Z,100.00
2022-08-25T01:50:37.602Z,100.00
2022-08-25T01:51:45.122Z,100.00
2022-08-25T01:52:58.305Z,100.00
2022-08-25T01:54:00.160Z,100.00
2022-08-25T01:55:04.671Z,100.00
2022-08-25T01:56:11.584Z,100.00
2022-08-25T01:57:16.176Z,100.00
2022-08-25T01:58:18.977Z,100.00
2022-08-25T01:59:23.895Z,100.00
2022-08-25T02:00:26.245Z,100.00
2022-08-25T02:01:30.775Z,100.00
2022-08-25T02:02:33.025Z,100.00
2022-08-25T02:03:42.233Z,100.00
2022-08-25T02:04:44.700Z,100.00
2022-08-25T02:05:49.219Z,100.00
2022-08-25T02:06:51.138Z,100.00
2022-08-25T02:07:55.599Z,100.00
2022-08-25T02:08:59.049Z,100.00
2022-08-25T02:10:04.330Z,100.00
2022-08-25T02:11:06.518Z,100.00
2022-08-25T02:12:12.310Z,100.00
2022-08-25T02:13:14.311Z,100.00
2022-08-25T02:14:19.959Z,100.00
2022-08-25T02:15:21.942Z,100.00
2022-08-25T02:16:28.470Z,100.00
2022-08-25T02:17:30.342Z,100.00
2022-08-25T02:18:34.955Z,100.00
2022-08-25T02:19:36.751Z,100.00
2022-08-25T02:20:41.760Z,100.00
2022-08-25T02:21:44.012Z,100.00
2022-08-25T02:22:53.041Z,100.00
2022-08-25T02:23:58.939Z,100.00
2022-08-25T02:25:05.826Z,100.00
2022-08-25T02:26:08.079Z,100.00
2022-08-25T02:27:12.537Z,100.00
2022-08-25T02:28:14.456Z,100.00
2022-08-25T02:29:19.458Z,100.00
2022-08-25T02:30:21.670Z,100.00
2022-08-25T02:31:26.761Z,100.00
2022-08-25T02:32:28.561Z,100.00
2022-08-25T02:33:32.962Z,100.00
2022-08-25T02:34:35.522Z,100.00
2022-08-25T02:35:40.025Z,100.00
2022-08-25T02:36:42.397Z,100.00
2022-08-25T02:37:47.426Z,100.00
2022-08-25T02:38:49.688Z,100.00
2022-08-25T02:39:54.219Z,100.00
2022-08-25T02:40:59.371Z,100.00
2022-08-25T02:42:03.747Z,100.00
2022-08-25T02:43:06.018Z,100.00
2022-08-25T02:44:11.091Z,100.00
2022-08-25T02:45:12.945Z,100.00
2022-08-25T02:46:17.738Z,100.00
2022-08-25T02:47:20.042Z,100.00
2022-08-25T02:48:31.514Z,100.00
2022-08-25T02:49:33.355Z,100.00
2022-08-25T02:50:37.782Z,100.00
2022-08-25T02:51:39.672Z,100.00
2022-08-25T02:52:44.323Z,100.00
2022-08-25T02:53:47.160Z,100.00
2022-08-25T02:54:51.593Z,100.00
2022-08-25T02:55:53.614Z,100.00
2022-08-25T02:56:58.001Z,100.00
2022-08-25T02:57:59.869Z,100.00
2022-08-25T02:59:04.718Z,100.00
2022-08-25T03:00:06.923Z,100.00
2022-08-25T03:01:12.133Z,100.00
2022-08-25T03:02:14.505Z,100.00
2022-08-25T03:03:19.355Z,100.00
2022-08-25T03:04:21.179Z,100.00
2022-08-25T03:05:25.709Z,100.00
2022-08-25T03:06:28.131Z,100.00
2022-08-25T03:07:35.433Z,100.00
2022-08-25T03:08:37.480Z,100.00
2022-08-25T03:09:42.180Z,100.00
2022-08-25T03:10:43.970Z,100.00
2022-08-25T03:11:48.442Z,100.00
2022-08-25T03:12:50.299Z,100.00
2022-08-25T03:13:54.761Z,100.00
2022-08-25T03:14:56.562Z,100.00
2022-08-25T03:16:03.047Z,100.00
2022-08-25T03:17:05.395Z,100.00
2022-08-25T03:18:14.280Z,100.00
2022-08-25T03:19:16.810Z,100.00
2022-08-25T03:20:21.406Z,100.00
2022-08-25T03:21:23.224Z,100.00
2022-08-25T03:22:27.881Z,100.00
2022-08-25T03:23:30.295Z,100.00
2022-08-25T03:24:34.688Z,100.00
2022-08-25T03:25:51.531Z,100.00
2022-08-25T03:26:56.333Z,100.00
2022-08-25T03:27:58.318Z,100.00
2022-08-25T03:29:05.228Z,100.00
2022-08-25T03:30:07.392Z,100.00
2022-08-25T03:31:11.936Z,100.00
2022-08-25T03:32:14.156Z,100.00
2022-08-25T03:33:18.689Z,100.00
2022-08-25T03:34:21.272Z,100.00
2022-08-25T03:35:25.964Z,100.00
2022-08-25T03:36:30.491Z,100.00
2022-08-25T03:37:32.338Z,100.00
2022-08-25T03:38:38.397Z,100.00
2022-08-25T03:39:40.392Z,100.00
2022-08-25T03:40:44.915Z,100.00
2022-08-25T03:41:50.107Z,100.00
2022-08-25T03:42:52.002Z,100.00
2022-08-25T03:43:56.591Z,100.00
2022-08-25T03:44:58.397Z,100.00
2022-08-25T03:46:02.844Z,100.00
2022-08-25T03:47:07.434Z,100.00
2022-08-25T03:48:09.405Z,100.00
2022-08-25T03:49:15.514Z,100.00
2022-08-25T03:50:17.792Z,100.00
2022-08-25T03:51:23.279Z,100.00
2022-08-25T03:52:25.173Z,100.00
2022-08-25T03:53:29.650Z,100.00
2022-08-25T03:54:31.447Z,100.00
2022-08-25T03:55:35.916Z,100.00
2022-08-25T03:56:38.396Z,100.00
2022-08-25T03:57:42.974Z,100.00
2022-08-25T03:58:44.866Z,100.00
2022-08-25T03:59:49.375Z,100.00
2022-08-25T04:00:51.334Z,100.00
2022-08-25T04:01:55.893Z,100.00
2022-08-25T04:02:57.807Z,100.00
2022-08-25T04:04:02.230Z,100.00
2022-08-25T04:05:04.340Z,100.00
2022-08-25T04:06:09.029Z,100.00
2022-08-25T04:07:10.840Z,100.00
2022-08-25T04:08:15.329Z,100.00
2022-08-25T04:09:17.126Z,100.00
2022-08-25T04:10:21.554Z,100.00
2022-08-25T04:11:23.504Z,100.00
2022-08-25T04:12:28.061Z,100.00
2022-08-25T04:13:30.223Z,100.00
2022-08-25T04:14:34.594Z,100.00
2022-08-25T04:15:36.496Z,100.00
2022-08-25T04:16:41.051Z,100.00
2022-08-25T04:17:42.963Z,100.00
2022-08-25T04:18:47.736Z,100.00
2022-08-25T04:19:50.213Z,100.00
2022-08-25T04:20:54.594Z,100.00
2022-08-25T04:21:56.751Z,100.00
2022-08-25T04:23:02.889Z,100.00
2022-08-25T04:24:05.008Z,100.00
2022-08-25T04:25:09.902Z,100.00
2022-08-25T04:26:16.958Z,100.00
2022-08-25T04:27:21.347Z,100.00
2022-08-25T04:28:23.143Z,100.00
2022-08-25T04:29:27.930Z,100.00
2022-08-25T04:30:29.731Z,100.00
2022-08-25T04:31:34.315Z,100.00
2022-08-25T04:32:36.764Z,100.00
2022-08-25T04:33:41.775Z,100.00
2022-08-25T04:34:43.620Z,100.00
2022-08-25T04:35:51.734Z,100.00
2022-08-25T04:36:53.577Z,100.00
2022-08-25T04:37:57.969Z,100.00
2022-08-25T04:38:59.785Z,100.00
2022-08-25T04:40:04.993Z,100.00
2022-08-25T04:41:07.342Z,100.00
2022-08-25T04:42:11.733Z,100.00
2022-08-25T04:43:13.591Z,100.00
2022-08-25T04:44:18.034Z,100.00
2022-08-25T04:45:19.938Z,100.00
2022-08-25T04:46:25.649Z,100.00
2022-08-25T04:47:30.280Z,100.00
2022-08-25T04:48:32.822Z,100.00
2022-08-25T04:49:37.374Z,100.00
2022-08-25T04:50:39.840Z,100.00
2022-08-25T04:51:44.616Z,100.00
2022-08-25T04:52:46.619Z,100.00
2022-08-25T04:53:51.083Z,100.00
2022-08-25T04:54:52.947Z,100.00
2022-08-25T04:56:01.823Z,100.00
2022-08-25T04:57:08.123Z,100.00
2022-08-25T04:58:14.713Z,100.00
2022-08-25T04:59:21.406Z,100.00
2022-08-25T05:00:23.220Z,100.00
2022-08-25T05:01:28.249Z,100.00
2022-08-25T05:02:30.071Z,100.00
2022-08-25T05:03:35.110Z,100.00
2022-08-25T05:04:39.663Z,100.00
2022-08-25T05:05:41.537Z,100.00
2022-08-25T05:06:46.738Z,100.00
2022-08-25T05:07:51.207Z,100.00
2022-08-25T05:08:53.241Z,100.00
2022-08-25T05:09:58.132Z,100.00
2022-08-25T05:11:00.578Z,100.00
2022-08-25T05:12:08.729Z,100.00
2022-08-25T05:13:13.194Z,100.00
2022-08-25T05:14:21.696Z,100.00
2022-08-25T05:15:42.630Z,100.00
2022-08-25T05:16:47.228Z,100.00
2022-08-25T05:17:51.639Z,100.00
2022-08-25T05:18:59.778Z,100.00
2022-08-25T05:20:01.553Z,100.00
2022-08-25T05:21:07.123Z,100.00
2022-08-25T05:22:11.589Z,100.00
2022-08-25T05:23:13.417Z,100.00
2022-08-25T05:24:18.712Z,100.00
2022-08-25T05:25:23.206Z,100.00
2022-08-25T05:26:26.041Z,100.00
2022-08-25T05:27:30.494Z,100.00
2022-08-25T05:28:32.352Z,100.00
2022-08-25T05:29:36.848Z,100.00
2022-08-25T05:30:39.573Z,100.00
2022-08-25T05:31:49.559Z,100.00
2022-08-25T05:32:52.123Z,100.00
2022-08-25T05:33:56.915Z,100.00
2022-08-25T05:34:59.440Z,100.00
2022-08-25T05:36:04.023Z,100.00
2022-08-25T05:37:12.085Z,100.00
2022-08-25T05:38:15.283Z,100.00
2022-08-25T05:39:20.185Z,100.00
2022-08-25T05:40:22.015Z,100.00
2022-08-25T05:41:29.036Z,100.00
2022-08-25T05:42:30.906Z,100.00
2022-08-25T05:43:35.659Z,100.00
2022-08-25T05:44:37.544Z,100.00
2022-08-25T05:45:42.106Z,100.00
2022-08-25T05:46:43.906Z,100.00
2022-08-25T05:47:48.854Z,100.00
2022-08-25T05:48:50.676Z,100.00
2022-08-25T05:49:55.090Z,100.00
2022-08-25T05:50:59.932Z,100.00
2022-08-25T05:52:04.359Z,100.00
2022-08-25T05:53:06.886Z,100.00
2022-08-25T05:54:11.299Z,100.00
2022-08-25T05:55:13.192Z,100.00
2022-08-25T05:56:17.814Z,100.00
2022-08-25T05:57:19.633Z,100.00
2022-08-25T05:58:24.396Z,100.00
2022-08-25T05:59:28.791Z,100.00
2022-08-25T06:00:30.609Z,100.00
2022-08-25T06:01:47.488Z,100.00
2022-08-25T06:02:51.926Z,100.00
2022-08-25T06:03:54.422Z,100.00
2022-08-25T06:04:59.057Z,100.00
2022-08-25T06:06:07.378Z,100.00
2022-08-25T06:07:12.177Z,100.00
2022-08-25T06:08:14.180Z,100.00
2022-08-25T06:09:19.514Z,100.00
2022-08-25T06:10:24.641Z,100.00
2022-08-25T06:11:27.454Z,100.00
2022-08-25T06:12:32.922Z,100.00
2022-08-25T06:13:35.136Z,100.00
2022-08-25T06:14:39.834Z,100.00
2022-08-25T06:15:44.290Z,100.00
2022-08-25T06:16:49.017Z,100.00
2022-08-25T06:17:56.695Z,100.00
2022-08-25T06:19:01.323Z,100.00
2022-08-25T06:20:06.907Z,100.00
2022-08-25T06:21:12.914Z,100.00
2022-08-25T06:22:17.379Z,100.00
2022-08-25T06:23:21.936Z,100.00
2022-08-25T06:24:29.716Z,100.00
2022-08-25T06:25:33.639Z,100.00
2022-08-25T06:26:38.038Z,100.00
2022-08-25T06:27:40.050Z,100.00
2022-08-25T06:28:44.455Z,100.00
2022-08-25T06:29:46.326Z,100.00
2022-08-25T06:30:50.709Z,100.00
2022-08-25T06:31:52.662Z,100.00
2022-08-25T06:32:57.108Z,100.00
2022-08-25T06:33:59.028Z,100.00
2022-08-25T06:35:03.434Z,100.00
2022-08-25T06:36:05.385Z,100.00
2022-08-25T06:37:09.803Z,100.00
2022-08-25T06:38:11.743Z,100.00
2022-08-25T06:39:16.167Z,100.00
2022-08-25T06:40:18.078Z,100.00
2022-08-25T06:41:23.004Z,100.00
2022-08-25T06:42:24.854Z,100.00
2022-08-25T06:43:29.756Z,100.00
2022-08-25T06:44:31.623Z,100.00
2022-08-25T06:45:36.440Z,100.00
2022-08-25T06:46:39.107Z,100.00
2022-08-25T06:47:45.446Z,100.00
2022-08-25T06:48:50.280Z,100.00
2022-08-25T06:49:52.206Z,100.00
2022-08-25T06:50:56.574Z,100.00
2022-08-25T06:52:01.053Z,100.00
2022-08-25T06:53:03.531Z,100.00
2022-08-25T06:54:10.033Z,100.00
2022-08-25T06:55:14.642Z,100.00
2022-08-25T06:56:17.127Z,100.00
2022-08-25T06:57:21.782Z,100.00
2022-08-25T06:58:23.740Z,100.00
2022-08-25T06:59:31.936Z,100.00
2022-08-25T07:00:34.445Z,100.00
2022-08-25T07:01:39.026Z,100.00
2022-08-25T07:02:41.415Z,100.00
2022-08-25T07:03:46.097Z,100.00
2022-08-25T07:04:49.667Z,100.00
2022-08-25T07:05:57.430Z,100.00
2022-08-25T07:06:59.254Z,100.00
2022-08-25T07:08:06.799Z,100.00
2022-08-25T07:09:08.994Z,100.00
2022-08-25T07:10:13.538Z,100.00
2022-08-25T07:11:16.062Z,100.00
2022-08-25T07:12:21.130Z,100.00
2022-08-25T07:13:23.010Z,100.00
2022-08-25T07:14:27.569Z,100.00
2022-08-25T07:15:29.535Z,100.00
2022-08-25T07:16:34.342Z,100.00
2022-08-25T07:17:36.201Z,100.00
2022-08-25T07:18:40.625Z,100.00
2022-08-25T07:19:42.641Z,100.00
2022-08-25T07:20:47.049Z,100.00
2022-08-25T07:21:50.139Z,100.00
2022-08-25T07:22:55.503Z,100.00
2022-08-25T07:24:00.241Z,100.00
2022-08-25T07:25:04.713Z,100.00
2022-08-25T07:26:36.415Z,100.00
2022-08-25T07:27:38.609Z,100.00
2022-08-25T07:30:08.712Z,100.00
2022-08-25T07:31:13.444Z,100.00
2022-08-25T07:32:18.012Z,100.00
2022-08-25T07:33:19.813Z,100.00
2022-08-25T07:34:36.697Z,100.00
2022-08-25T07:35:43.813Z,100.00
2022-08-25T07:36:45.797Z,100.00
2022-08-25T07:37:51.783Z,100.00
2022-08-25T07:38:58.589Z,100.00
2022-08-25T07:40:02.825Z,100.00
2022-08-25T07:41:09.274Z,100.00
2022-08-25T07:42:12.656Z,100.00
2022-08-25T07:43:17.290Z,100.00
2022-08-25T07:44:19.232Z,100.00
2022-08-25T07:45:29.719Z,100.00
2022-08-25T07:46:32.133Z,100.00
2022-08-25T07:47:38.707Z,100.00
2022-08-25T07:48:41.210Z,100.00
2022-08-25T07:49:45.820Z,100.00
2022-08-25T07:50:48.566Z,100.00
2022-08-25T07:52:05.318Z,100.00
2022-08-25T07:53:11.327Z,100.00
2022-08-25T07:54:15.081Z,100.00
2022-08-25T07:55:19.503Z,100.00
2022-08-25T07:56:23.871Z,100.00
2022-08-25T07:57:29.662Z,100.00
2022-08-25T07:58:34.065Z,100.00
2022-08-25T07:59:43.111Z,100.00
2022-08-25T08:00:47.968Z,100.00
2022-08-25T08:01:52.506Z,100.00
2022-08-25T08:02:54.419Z,100.00
2022-08-25T08:04:03.456Z,100.00
2022-08-25T08:05:06.144Z,100.00
2022-08-25T08:06:15.774Z,100.00
2022-08-25T08:07:18.746Z,100.00
2022-08-25T08:08:23.250Z,100.00
2022-08-25T08:09:25.694Z,100.00
2022-08-25T08:10:48.149Z,100.00
2022-08-25T08:11:54.858Z,100.00
2022-08-25T08:12:56.726Z,100.00
2022-08-25T08:14:01.334Z,100.00
2022-08-25T08:15:03.605Z,100.00
2022-08-25T08:16:16.069Z,100.00
2022-08-25T08:17:18.084Z,100.00
2022-08-25T08:18:22.520Z,100.00
2022-08-25T08:19:24.363Z,100.00
2022-08-25T08:20:29.169Z,100.00
2022-08-25T08:21:37.625Z,100.00
2022-08-25T08:22:42.919Z,100.00
2022-08-25T08:23:44.791Z,100.00
2022-08-25T08:24:54.732Z,100.00
2022-08-25T08:26:00.836Z,100.00
2022-08-25T08:27:02.888Z,100.00
2022-08-25T08:28:07.619Z,100.00
2022-08-25T08:29:13.114Z,100.00
2022-08-25T08:30:17.903Z,100.00
2022-08-25T08:31:21.256Z,100.00
2022-08-25T08:32:32.431Z,100.00
2022-08-25T08:33:51.234Z,100.00
2022-08-25T08:34:53.332Z,100.00
2022-08-25T08:36:04.842Z,100.00
2022-08-25T08:37:07.636Z,100.00
2022-08-25T08:38:21.164Z,100.00
2022-08-25T08:39:32.773Z,100.00
2022-08-25T08:40:36.484Z,100.00
2022-08-25T08:42:16.945Z,100.00
2022-08-25T08:43:21.516Z,100.00
2022-08-25T08:44:26.958Z,100.00
2022-08-25T08:45:35.413Z,100.00
2022-08-25T08:47:04.751Z,100.00
2022-08-25T08:48:33.095Z,100.00
2022-08-25T08:49:51.495Z,100.00
2022-08-25T08:51:15.148Z,100.00
2022-08-25T08:52:20.467Z,100.00
2022-08-25T08:53:26.073Z,100.00
2022-08-25T08:54:34.169Z,100.00
2022-08-25T08:55:40.525Z,100.00
2022-08-25T08:56:48.357Z,100.00
2022-08-25T08:57:51.196Z,100.00
2022-08-25T08:59:00.600Z,100.00
2022-08-25T09:00:06.212Z,100.00
2022-08-25T09:01:10.955Z,100.00
2022-08-25T09:02:37.885Z,100.00
2022-08-25T09:03:45.608Z,100.00
2022-08-25T09:05:01.145Z,100.00
2022-08-25T09:06:07.017Z,100.00
2022-08-25T09:07:12.405Z,100.00
2022-08-25T09:08:20.393Z,100.00
2022-08-25T09:09:26.505Z,100.00
2022-08-25T09:10:32.153Z,100.00
2022-08-25T09:11:43.651Z,100.00
2022-08-25T09:12:49.716Z,100.00
2022-08-25T09:13:55.547Z,100.00
2022-08-25T09:15:12.790Z,100.00
2022-08-25T09:16:34.404Z,100.00
2022-08-25T09:17:57.960Z,100.00
2022-08-25T09:19:11.935Z,100.00
2022-08-25T09:20:47.764Z,100.00
2022-08-25T09:21:55.215Z,100.00
2022-08-25T09:23:01.194Z,100.00
2022-08-25T09:24:11.622Z,100.00
2022-08-25T09:25:29.482Z,100.00
2022-08-25T09:26:56.081Z,100.00
2022-08-25T09:28:10.983Z,100.00
2022-08-25T09:29:22.455Z,100.00
2022-08-25T09:30:27.223Z,100.00
2022-08-25T09:31:41.461Z,100.00
2022-08-25T09:32:52.198Z,100.00
2022-08-25T09:33:58.384Z,100.00
2022-08-25T09:35:00.209Z,100.00
2022-08-25T09:36:06.338Z,100.00
2022-08-25T09:37:13.096Z,100.00
2022-08-25T09:38:14.912Z,100.00
2022-08-25T09:39:19.761Z,100.00
2022-08-25T09:40:22.432Z,100.00
2022-08-25T09:41:57.748Z,100.00
2022-08-25T09:43:02.674Z,100.00
2022-08-25T09:44:07.919Z,100.00
2022-08-25T09:45:12.551Z,100.00
2022-08-25T09:46:20.821Z,100.00
2022-08-25T09:47:22.897Z,100.00
2022-08-25T09:48:30.338Z,100.00
2022-08-25T09:50:01.238Z,100.00
2022-08-25T09:51:23.013Z,100.00
2022-08-25T09:52:35.598Z,100.00
2022-08-25T09:53:51.614Z,100.00
2022-08-25T09:54:55.221Z,100.00
2022-08-25T09:56:04.973Z,100.00
2022-08-25T09:57:08.786Z,100.00
2022-08-25T09:58:19.989Z,100.00
2022-08-25T09:59:35.238Z,100.00
2022-08-25T10:00:40.205Z,100.00
2022-08-25T10:01:52.903Z,100.00
2022-08-25T10:03:15.445Z,100.00
2022-08-25T10:04:28.669Z,100.00
2022-08-25T10:05:35.265Z,100.00
2022-08-25T10:06:45.949Z,100.00
2022-08-25T10:07:52.175Z,100.00
2022-08-25T10:08:59.086Z,100.00
2022-08-25T10:10:01.818Z,100.00
2022-08-25T10:11:09.057Z,100.00
2022-08-25T10:12:18.355Z,100.00
2022-08-25T10:13:34.762Z,100.00
2022-08-25T10:14:44.505Z,100.00
2022-08-25T10:15:46.783Z,100.00
2022-08-25T10:16:54.688Z,100.00
2022-08-25T10:17:56.976Z,100.00
2022-08-25T10:19:04.592Z,100.00
2022-08-25T10:20:15.387Z,100.00
2022-08-25T10:21:17.599Z,100.00
2022-08-25T10:22:32.435Z,100.00
2022-08-25T10:23:34.587Z,100.00
2022-08-25T10:24:39.106Z,100.00
2022-08-25T10:25:59.164Z,100.00
2022-08-25T10:27:09.116Z,100.00
2022-08-25T10:28:14.033Z,100.00
2022-08-25T10:29:18.419Z,100.00
2022-08-25T10:30:23.082Z,100.00
2022-08-25T10:31:27.140Z,100.00
2022-08-25T10:32:34.595Z,100.00
2022-08-25T10:33:50.388Z,100.00
2022-08-25T10:34:56.216Z,100.00
2022-08-25T10:36:02.464Z,100.00
2022-08-25T10:37:09.201Z,100.00
2022-08-25T10:38:13.779Z,100.00
2022-08-25T10:39:36.239Z,100.00
2022-08-25T10:40:38.634Z,100.00
2022-08-25T10:41:53.330Z,100.00
2022-08-25T10:43:08.056Z,100.00
2022-08-25T10:44:37.342Z,100.00
2022-08-25T10:45:48.545Z,100.00
2022-08-25T10:46:54.126Z,100.00
2022-08-25T10:48:17.749Z,100.00
2022-08-25T10:49:23.494Z,100.00
2022-08-25T10:50:30.435Z,100.00
2022-08-25T10:51:41.901Z,100.00
2022-08-25T10:53:18.938Z,100.00
2022-08-25T10:54:26.458Z,100.00
2022-08-25T10:55:31.064Z,100.00
2022-08-25T10:56:44.139Z,100.00
2022-08-25T10:57:46.454Z,100.00
2022-08-25T10:59:20.200Z,100.00
2022-08-25T11:00:23.226Z,100.00
2022-08-25T11:01:53.551Z,100.00
2022-08-25T11:02:55.751Z,100.00
2022-08-25T11:04:05.048Z,100.00
2022-08-25T11:05:13.141Z,96.34
2022-08-25T11:06:20.649Z,94.06
2022-08-25T11:07:22.418Z,94.66
2022-08-25T11:08:31.407Z,100.00
2022-08-25T11:09:43.165Z,96.37
2022-08-25T11:10:48.043Z,90.04
2022-08-25T11:11:55.480Z,92.48
2022-08-25T11:13:00.987Z,85.65
2022-08-25T11:14:11.134Z,85.34
2022-08-25T11:15:19.138Z,83.17
2022-08-25T11:16:25.516Z,82.08
2022-08-25T11:17:44.618Z,81.12
2022-08-25T11:19:09.372Z,81.25
2022-08-25T11:20:19.946Z,80.72
2022-08-25T11:21:36.178Z,80.48
2022-08-25T11:22:45.950Z,82.03
2022-08-25T11:23:56.573Z,82.55
2022-08-25T11:25:00.638Z,82.07
2022-08-25T11:26:06.792Z,76.80
2022-08-25T11:27:10.349Z,71.25
2022-08-25T11:28:27.278Z,70.38
2022-08-25T11:29:33.775Z,71.71
2022-08-25T11:30:38.256Z,66.11
2022-08-25T11:31:52.241Z,58.05
2022-08-25T11:32:57.759Z,54.85
2022-08-25T11:34:01.883Z,51.67
2022-08-25T11:35:09.111Z,54.37
2022-08-25T11:36:29.418Z,55.69
2022-08-25T11:37:34.498Z,55.37
2022-08-25T11:38:40.203Z,55.83
2022-08-25T11:39:51.882Z,48.65
2022-08-25T11:41:11.439Z,47.06
2022-08-25T11:42:16.548Z,46.64
2022-08-25T11:43:40.581Z,47.06
2022-08-25T11:44:53.370Z,47.15
2022-08-25T11:46:27.637Z,47.94
2022-08-25T11:47:29.736Z,45.23
2022-08-25T11:48:34.179Z,46.06
2022-08-25T11:49:39.265Z,46.71
2022-08-25T11:51:00.907Z,45.86
2022-08-25T11:52:06.791Z,47.00
2022-08-25T11:53:11.507Z,49.43
2022-08-25T11:54:16.022Z,50.87
2022-08-25T11:55:39.286Z,51.04
2022-08-25T11:56:41.825Z,53.43
2022-08-25T11:57:50.489Z,52.76
2022-08-25T11:58:57.929Z,49.50
2022-08-25T12:00:07.350Z,45.79
2022-08-25T12:01:13.170Z,48.13
2022-08-25T12:02:36.449Z,46.42
2022-08-25T12:03:38.580Z,49.32
2022-08-25T12:04:45.795Z,48.43
2022-08-25T12:05:51.767Z,48.53
2022-08-25T12:07:08.897Z,50.42
2022-08-25T12:08:27.937Z,49.23
2022-08-25T12:09:32.343Z,48.89
2022-08-25T12:10:53.567Z,49.04
2022-08-25T12:11:58.573Z,48.45
2022-08-25T12:13:24.545Z,48.11
2022-08-25T12:14:28.986Z,47.90
2022-08-25T12:16:02.947Z,45.55
2022-08-25T12:17:06.694Z,44.17
2022-08-25T12:18:21.945Z,45.03
2022-08-25T12:19:38.433Z,47.54
2022-08-25T12:20:58.208Z,47.85
2022-08-25T12:22:03.246Z,47.53
2022-08-25T12:23:08.305Z,48.20
2022-08-25T12:24:11.479Z,48.30
2022-08-25T12:25:33.965Z,47.68
2022-08-25T12:26:42.275Z,49.69
2022-08-25T12:28:09.883Z,48.73
2022-08-25T12:29:14.959Z,48.88
2022-08-25T12:30:20.686Z,48.12
2022-08-25T12:31:33.314Z,46.89
2022-08-25T12:32:50.061Z,44.62
2022-08-25T12:33:59.466Z,43.30
2022-08-25T12:35:13.816Z,44.69
2022-08-25T12:36:33.414Z,45.44
2022-08-25T12:37:35.550Z,48.31
2022-08-25T12:38:51.773Z,49.99
2022-08-25T12:40:00.571Z,48.18
2022-08-25T12:41:10.869Z,48.06
2022-08-25T12:42:26.068Z,47.87
2022-08-25T12:43:37.652Z,47.37
2022-08-25T12:44:39.814Z,47.82
2022-08-25T12:45:48.402Z,47.56
2022-08-25T12:46:52.442Z,47.28
2022-08-25T12:47:58.039Z,46.74
2022-08-25T12:49:02.385Z,47.01
2022-08-25T12:50:25.650Z,47.32
2022-08-25T12:51:51.490Z,45.55
2022-08-25T12:52:56.343Z,45.24
2022-08-25T12:54:22.574Z,48.19
2022-08-25T12:55:24.592Z,47.45
2022-08-25T12:56:39.172Z,45.15
2022-08-25T12:57:57.895Z,43.67
2022-08-25T12:59:02.726Z,45.35
2022-08-25T13:00:18.438Z,46.32
2022-08-25T13:01:35.709Z,46.21
2022-08-25T13:02:39.830Z,45.92
2022-08-25T13:04:01.798Z,46.94
2022-08-25T13:05:03.651Z,44.45
2022-08-25T13:06:08.549Z,45.67
2022-08-25T13:07:29.783Z,45.15
2022-08-25T13:08:44.647Z,44.14
2022-08-25T13:10:06.434Z,43.67
2022-08-25T13:11:14.801Z,43.08
2022-08-25T13:12:20.598Z,41.41
2022-08-25T13:13:40.737Z,42.28
2022-08-25T13:14:43.859Z,43.27
2022-08-25T13:15:54.860Z,43.20
2022-08-25T13:16:57.833Z,45.70
2022-08-25T13:18:22.377Z,46.31
2022-08-25T13:19:25.649Z,46.11
2022-08-25T13:20:30.266Z,46.68
2022-08-25T13:21:42.115Z,43.97
2022-08-25T13:22:44.961Z,44.50
2022-08-25T13:23:50.240Z,43.85
2022-08-25T13:26:29.678Z,41.89
2022-08-25T13:27:34.080Z,42.31
2022-08-25T13:28:40.852Z,41.99
2022-08-25T13:29:51.235Z,42.08
2022-08-25T13:31:05.289Z,43.87
2022-08-25T13:32:09.546Z,46.41
2022-08-25T13:33:23.850Z,45.48
2022-08-25T13:34:35.193Z,44.49
2022-08-25T13:35:37.602Z,46.11
2022-08-25T13:36:58.599Z,46.72
2022-08-25T13:38:35.703Z,47.37
2022-08-25T13:39:55.268Z,45.74
2022-08-25T13:41:02.794Z,47.31
2022-08-25T13:42:16.114Z,46.42
2022-08-25T13:43:22.401Z,47.60
2022-08-25T13:44:30.384Z,47.19
2022-08-25T13:45:41.908Z,44.83
2022-08-25T13:46:45.443Z,47.49
2022-08-25T13:47:55.746Z,46.99
2022-08-25T13:49:05.394Z,46.83
2022-08-25T13:50:37.331Z,47.70
2022-08-25T13:51:41.671Z,48.50
2022-08-25T13:52:52.008Z,48.79
2022-08-25T13:54:00.482Z,46.33
2022-08-25T13:55:05.025Z,44.29
2022-08-25T13:56:10.563Z,45.64
2022-08-25T13:57:22.515Z,47.39
2022-08-25T13:58:44.976Z,47.88
2022-08-25T13:59:58.234Z,46.28
2022-08-25T14:01:23.624Z,46.51
2022-08-25T14:02:41.877Z,45.70
2022-08-25T14:03:49.070Z,46.16