createdAt,value
2023-06-10T00:00:08.462Z,4.75
2023-06-10T00:02:44.031Z,5.00
2023-06-10T00:05:12.475Z,6.00
2023-06-10T00:07:42.850Z,2.50
2023-06-10T00:10:12.076Z,6.00
2023-06-10T00:12:41.493Z,6.00
2023-06-10T00:15:10.429Z,5.75
2023-06-10T00:17:40.818Z,4.00
2023-06-10T00:20:10.475Z,5.25
2023-06-10T00:22:38.742Z,5.50
2023-06-10T00:25:09.258Z,5.50
2023-06-10T00:27:37.774Z,3.00
2023-06-10T00:30:08.291Z,1.50
2023-06-10T00:32:37.476Z,5.00
2023-06-10T00:35:06.422Z,5.50
2023-06-10T00:37:36.179Z,5.00
2023-06-10T00:40:04.730Z,4.25
2023-06-10T00:42:36.790Z,5.00
2023-06-10T00:45:05.329Z,0.75
2023-06-10T00:47:34.305Z,5.50
2023-06-10T00:50:02.715Z,3.00
2023-06-10T00:52:33.415Z,5.00
2023-06-10T00:55:01.831Z,3.00
2023-06-10T00:57:33.807Z,3.00
2023-06-10T01:00:08.527Z,2.50
2023-06-10T01:02:37.521Z,1.00
2023-06-10T01:05:06.875Z,3.00
2023-06-10T01:07:38.858Z,1.00
2023-06-10T01:10:08.283Z,3.00
2023-06-10T01:12:40.032Z,3.00
2023-06-10T01:15:11.580Z,5.00
2023-06-10T01:17:55.167Z,1.50
2023-06-10T01:20:23.810Z,2.50
2023-06-10T01:22:55.610Z,0.00
2023-06-10T01:25:28.802Z,2.50
2023-06-10T01:28:01.603Z,3.00
2023-06-10T01:30:31.971Z,3.00
2023-06-10T01:33:02.406Z,3.00
2023-06-10T01:35:33.039Z,2.00
2023-06-10T01:38:03.893Z,2.00
2023-06-10T01:40:33.432Z,3.00
2023-06-10T01:43:01.661Z,3.00
2023-06-10T01:45:29.835Z,2.00
2023-06-10T01:47:58.870Z,3.00
2023-06-10T01:50:28.341Z,2.75
2023-06-10T01:52:56.524Z,3.00
2023-06-10T01:55:26.166Z,3.00
2023-06-10T01:57:54.527Z,2.50
2023-06-10T02:00:22.891Z,2.50
2023-06-10T02:02:53.213Z,3.75
2023-06-10T02:05:21.468Z,2.50
2023-06-10T02:07:50.704Z,1.75
2023-06-10T02:10:19.040Z,2.00
2023-06-10T02:12:49.642Z,1.50
2023-06-10T02:15:18.032Z,2.00
2023-06-10T02:17:50.338Z,1.00
2023-06-10T02:20:18.639Z,2.00
2023-06-10T02:22:46.901Z,2.00
2023-06-10T02:25:15.166Z,1.00
2023-06-10T02:27:43.540Z,3.00
2023-06-10T02:30:14.777Z,2.00
2023-06-10T02:32:43.461Z,3.00
2023-06-10T02:35:13.745Z,2.00
2023-06-10T02:37:42.465Z,1.75
2023-06-10T02:40:11.645Z,1.75
2023-06-10T02:42:40.661Z,2.00
2023-06-10T02:45:10.597Z,1.00
2023-06-10T02:47:44.113Z,2.00
2023-06-10T02:50:14.933Z,1.00
2023-06-10T02:52:53.722Z,0.50
2023-06-10T02:55:22.515Z,1.75
2023-06-10T02:57:56.525Z,2.00
2023-06-10T03:00:26.407Z,2.00
2023-06-10T03:02:58.926Z,0.00
2023-06-10T03:05:32.679Z,1.00
2023-06-10T03:08:05.694Z,2.00
2023-06-10T03:10:40.046Z,0.00
2023-06-10T03:13:11.257Z,0.50
2023-06-10T03:15:42.044Z,1.50
2023-06-10T03:18:15.570Z,1.25
2023-06-10T03:20:46.739Z,1.00
2023-06-10T03:23:15.193Z,2.00
2023-06-10T03:25:43.365Z,0.00
2023-06-10T03:28:15.186Z,1.25
2023-06-10T03:30:44.061Z,1.75
2023-06-10T03:33:12.694Z,1.00
2023-06-10T03:35:44.030Z,1.00
2023-06-10T03:38:14.018Z,0.50
2023-06-10T03:40:42.527Z,0.50
2023-06-10T03:43:10.721Z,0.00
2023-06-10T03:45:39.182Z,1.00
2023-06-10T03:48:09.380Z,1.50
2023-06-10T03:50:48.738Z,0.00
2023-06-10T03:53:17.306Z,1.00
2023-06-10T03:55:47.167Z,0.00
2023-06-10T03:58:19.307Z,0.00
2023-06-10T04:00:48.246Z,0.00
2023-06-10T04:03:16.702Z,2.00
2023-06-10T04:05:49.669Z,1.00
2023-06-10T04:08:17.837Z,1.00
2023-06-10T04:10:46.632Z,0.75
2023-06-10T04:13:15.839Z,0.50
2023-06-10T04:15:52.818Z,0.00
2023-06-10T04:18:22.905Z,0.20
2023-06-10T04:20:54.097Z,1.00
2023-06-10T04:23:22.542Z,0.00
2023-06-10T04:25:50.841Z,0.00
2023-06-10T04:28:20.428Z,0.00
2023-06-10T04:30:48.775Z,0.00
2023-06-10T04:33:17.680Z,0.00
2023-06-10T04:35:46.002Z,1.00
2023-06-10T04:38:17.293Z,0.25
2023-06-10T04:40:47.515Z,1.25
2023-06-10T04:43:17.565Z,0.00
2023-06-10T04:45:48.292Z,0.00
2023-06-10T04:48:16.770Z,0.75
2023-06-10T04:50:45.562Z,1.00
2023-06-10T04:53:14.104Z,0.00
2023-06-10T04:55:49.433Z,0.25
2023-06-10T04:58:17.826Z,0.00
2023-06-10T05:00:46.364Z,0.00
2023-06-10T05:03:14.731Z,0.25
2023-06-10T05:05:43.131Z,1.00
2023-06-10T05:08:11.526Z,1.00
2023-06-10T05:10:39.866Z,0.00
2023-06-10T05:13:09.744Z,0.00
2023-06-10T05:15:38.275Z,1.00
2023-06-10T05:18:06.633Z,0.75
2023-06-10T05:20:34.902Z,1.00
2023-06-10T05:23:03.142Z,0.00
2023-06-10T05:25:33.019Z,0.00
2023-06-10T05:28:01.358Z,1.25
2023-06-10T05:30:33.595Z,0.00
2023-06-10T05:33:01.977Z,1.00
2023-06-10T05:35:32.831Z,0.50
2023-06-10T05:38:03.661Z,0.50
2023-06-10T05:40:32.493Z,0.00
2023-06-10T05:43:00.682Z,1.00
2023-06-10T05:45:29.444Z,0.25
2023-06-10T05:47:59.538Z,1.00
2023-06-10T05:50:28.467Z,0.75
2023-06-10T05:52:56.783Z,0.00
2023-06-10T05:55:25.071Z,1.00
2023-06-10T05:58:00.584Z,1.00
2023-06-10T06:00:29.197Z,0.00
2023-06-10T06:03:00.277Z,0.00
2023-06-10T06:05:28.705Z,0.00
2023-06-10T06:07:56.966Z,0.00
2023-06-10T06:10:25.243Z,1.00
2023-06-10T06:13:12.117Z,0.00
2023-06-10T06:16:16.963Z,0.00
2023-06-10T06:19:05.057Z,0.00
2023-06-10T06:21:33.368Z,0.00
2023-06-10T06:24:01.945Z,0.50
2023-06-10T06:26:30.252Z,0.50
2023-06-10T06:28:58.717Z,1.00
2023-06-10T06:31:26.928Z,0.00
2023-06-10T06:33:55.196Z,1.00
2023-06-10T06:36:27.213Z,0.00
2023-06-10T06:38:55.580Z,0.00
2023-06-10T06:41:25.269Z,0.50
2023-06-10T06:43:53.582Z,0.00
2023-06-10T06:46:32.908Z,0.75
2023-06-10T06:49:01.149Z,0.00
2023-06-10T06:51:30.945Z,0.75
2023-06-10T06:54:00.336Z,0.00
2023-06-10T06:56:29.516Z,1.00
2023-06-10T06:58:58.438Z,0.50
2023-06-10T07:01:27.221Z,0.00
2023-06-10T07:03:55.474Z,0.00
2023-06-10T07:06:23.710Z,0.00
2023-06-10T07:08:54.033Z,0.00
2023-06-10T07:11:23.257Z,0.00
2023-06-10T07:13:51.644Z,0.00
2023-06-10T07:16:22.703Z,0.00
2023-06-10T07:18:50.934Z,0.00
2023-06-10T07:21:19.278Z,0.00
2023-06-10T07:23:48.384Z,0.00
2023-06-10T07:26:18.124Z,0.00
2023-06-10T07:28:49.425Z,0.00
2023-06-10T07:31:20.200Z,0.00
2023-06-10T07:33:49.113Z,0.00
2023-06-10T07:36:17.402Z,0.00
2023-06-10T07:38:45.710Z,0.00
2023-06-10T07:41:13.912Z,0.00
2023-06-10T07:43:43.518Z,0.00
2023-06-10T07:46:11.778Z,0.00
2023-06-10T07:48:40.057Z,0.00
2023-06-10T07:51:08.476Z,0.00
2023-06-10T07:53:36.647Z,0.00
2023-06-10T07:56:05.021Z,0.00
2023-06-10T07:58:33.208Z,0.00
2023-06-10T08:01:02.942Z,0.00
2023-06-10T08:03:31.248Z,0.00
2023-06-10T08:05:59.572Z,0.00
2023-06-10T08:08:27.833Z,0.00
2023-06-10T08:10:56.290Z,0.00
2023-06-10T08:13:24.528Z,0.00
2023-06-10T08:15:54.884Z,0.00
2023-06-10T08:18:24.916Z,0.00
2023-06-10T08:20:53.125Z,0.00
2023-06-10T08:23:21.509Z,0.00
2023-06-10T08:25:50.067Z,0.00
2023-06-10T08:28:18.379Z,0.00
2023-06-10T08:30:49.018Z,0.00
2023-06-10T08:33:17.796Z,0.00
2023-06-10T08:35:47.656Z,0.00
2023-06-10T08:38:17.370Z,0.00
2023-06-10T08:40:45.827Z,0.00
2023-06-10T08:43:19.562Z,0.00
2023-06-10T08:45:51.217Z,0.00
2023-06-10T08:48:20.593Z,0.00
2023-06-10T08:50:52.805Z,0.00
2023-06-10T08:53:21.436Z,0.00
2023-06-10T08:55:53.651Z,0.00
2023-06-10T08:58:22.772Z,0.00
2023-06-10T09:00:51.127Z,0.00
2023-06-10T09:03:20.544Z,0.00
2023-06-10T09:05:50.941Z,0.00
2023-06-10T09:08:19.399Z,0.00
2023-06-10T09:10:48.269Z,0.00
2023-06-10T09:13:20.015Z,0.00
2023-06-10T09:15:50.335Z,0.00
2023-06-10T09:18:18.976Z,0.00
2023-06-10T09:20:47.407Z,0.00
2023-06-10T09:23:17.557Z,0.00
2023-06-10T09:25:45.768Z,0.00
2023-06-10T09:28:16.379Z,0.00
2023-06-10T09:30:45.010Z,0.00
2023-06-10T09:33:14.593Z,0.00
2023-06-10T09:35:47.839Z,0.00
2023-06-10T09:38:21.698Z,0.00
2023-06-10T09:40:53.402Z,0.00
2023-06-10T09:43:22.141Z,0.00
2023-06-10T09:45:51.052Z,0.00
2023-06-10T09:48:19.321Z,0.00
2023-06-10T09:50:48.724Z,0.00
2023-06-10T09:53:19.805Z,0.00
2023-06-10T09:55:48.170Z,0.00
2023-06-10T09:58:16.834Z,0.00
2023-06-10T10:00:45.132Z,0.00
2023-06-10T10:03:24.714Z,0.00
2023-06-10T10:06:00.063Z,0.00
2023-06-10T10:08:30.053Z,0.00
2023-06-10T10:10:59.183Z,0.00
2023-06-10T10:13:28.433Z,0.00
2023-06-10T10:15:59.199Z,0.00
2023-06-10T10:18:34.039Z,0.00
2023-06-10T10:21:03.493Z,0.00
2023-06-10T10:23:37.285Z,0.00
2023-06-10T10:26:10.396Z,0.00
2023-06-10T10:28:41.156Z,0.00
2023-06-10T10:31:11.706Z,0.00
2023-06-10T10:33:44.888Z,0.00
2023-06-10T10:36:13.496Z,0.00
2023-06-10T10:38:44.593Z,0.00
2023-06-10T10:41:13.445Z,0.00
2023-06-10T10:43:42.472Z,1.00
2023-06-10T10:46:13.824Z,0.00
2023-06-10T10:48:42.381Z,0.00
2023-06-10T10:51:10.811Z,0.00
2023-06-10T10:53:40.291Z,0.00
2023-06-10T10:56:12.906Z,0.00
2023-06-10T10:58:42.885Z,0.00
2023-06-10T11:01:14.400Z,0.00
2023-06-10T11:03:48.731Z,0.00
2023-06-10T11:06:18.670Z,0.00
2023-06-10T11:08:51.702Z,0.00
2023-06-10T11:11:22.564Z,0.00
2023-06-10T11:14:00.713Z,0.00
2023-06-10T11:16:30.319Z,0.00
2023-06-10T11:18:58.790Z,0.00
2023-06-10T11:21:29.185Z,0.00
2023-06-10T11:24:00.444Z,0.00
2023-06-10T11:26:36.728Z,0.00
2023-06-10T11:29:11.229Z,0.00
2023-06-10T11:31:46.987Z,0.00
2023-06-10T11:34:16.099Z,0.00
2023-06-10T11:36:46.939Z,0.00
2023-06-10T11:39:15.840Z,0.00
2023-06-10T11:41:45.708Z,0.00
2023-06-10T11:44:17.505Z,0.00
2023-06-10T11:46:47.955Z,0.00
2023-06-10T11:49:16.559Z,0.00
2023-06-10T11:51:50.862Z,0.00
2023-06-10T11:54:19.914Z,0.00
2023-06-10T11:56:49.955Z,0.00
2023-06-10T11:59:18.462Z,0.50
2023-06-10T12:01:47.878Z,0.00
2023-06-10T12:04:19.570Z,0.00
2023-06-10T12:06:49.797Z,0.00
2023-06-10T12:09:24.342Z,0.00
2023-06-10T12:11:57.757Z,0.00
2023-06-10T12:14:44.459Z,0.00
2023-06-10T12:17:12.791Z,0.00
2023-06-10T12:19:41.534Z,0.00
2023-06-10T12:22:10.037Z,0.00
2023-06-10T12:24:45.731Z,1.00
2023-06-10T12:27:15.541Z,0.00
2023-06-10T12:29:54.901Z,0.00
2023-06-10T12:32:26.626Z,0.00
2023-06-10T12:35:04.579Z,0.00
2023-06-10T12:37:34.804Z,0.00
2023-06-10T12:40:04.037Z,0.00
2023-06-10T12:42:36.513Z,0.00
2023-06-10T12:45:05.068Z,0.50
2023-06-10T12:47:36.403Z,0.00
2023-06-10T12:50:05.517Z,0.00
2023-06-10T12:52:35.084Z,0.00
2023-06-10T12:55:03.453Z,0.00
2023-06-10T12:57:36.068Z,0.00
2023-06-10T13:00:09.793Z,0.00
2023-06-10T13:02:38.218Z,0.00
2023-06-10T13:05:06.731Z,0.00
2023-06-10T13:07:35.912Z,0.00
2023-06-10T13:10:04.180Z,0.00
2023-06-10T13:12:46.264Z,0.00
2023-06-10T13:15:17.958Z,0.00
2023-06-10T13:17:46.980Z,0.00
2023-06-10T13:20:15.397Z,0.00
2023-06-10T13:22:43.702Z,0.00
2023-06-10T13:25:12.636Z,0.75
2023-06-10T13:27:41.240Z,0.00
2023-06-10T13:30:10.586Z,0.00
2023-06-10T13:32:40.641Z,0.00
2023-06-10T13:35:10.006Z,0.00
2023-06-10T13:37:38.568Z,0.00
2023-06-10T13:40:09.166Z,0.00
2023-06-10T13:42:38.434Z,1.00
2023-06-10T13:45:07.330Z,0.00
2023-06-10T13:47:35.718Z,0.25
2023-06-10T13:50:05.608Z,0.00
2023-06-10T13:52:34.000Z,0.00
2023-06-10T13:55:02.387Z,0.00
2023-06-10T13:57:32.888Z,0.50
2023-06-10T14:00:01.613Z,0.25
2023-06-10T14:02:35.227Z,0.00
2023-06-10T14:05:03.988Z,0.00
2023-06-10T14:07:34.249Z,0.00
2023-06-10T14:10:02.688Z,0.75
2023-06-10T14:12:32.242Z,0.25
2023-06-10T14:15:00.475Z,1.00
2023-06-10T14:17:28.652Z,0.00
2023-06-10T14:19:56.876Z,0.00
2023-06-10T14:22:25.413Z,0.00
2023-06-10T14:24:55.072Z,1.00
2023-06-10T14:27:23.432Z,0.25
2023-06-10T14:29:51.607Z,0.00
2023-06-10T14:32:20.137Z,0.00
2023-06-10T14:34:48.416Z,1.00
2023-06-10T14:37:16.702Z,0.00
2023-06-10T14:39:44.956Z,0.00
2023-06-10T14:42:17.108Z,0.00
2023-06-10T14:44:47.759Z,0.00
2023-06-10T14:47:15.974Z,0.25
2023-06-10T14:49:45.098Z,1.00
2023-06-10T14:52:13.375Z,0.00
2023-06-10T14:54:41.542Z,0.00
2023-06-10T14:57:09.850Z,0.00
2023-06-10T14:59:39.550Z,0.50
2023-06-10T15:02:08.254Z,1.00
2023-06-10T15:04:36.797Z,0.00
2023-06-10T15:07:05.128Z,0.00
2023-06-10T15:09:33.488Z,0.00
2023-06-10T15:12:02.310Z,0.00
2023-06-10T15:14:30.729Z,0.00
2023-06-10T15:17:00.735Z,0.00
2023-06-10T15:19:29.055Z,0.00
2023-06-10T15:21:57.385Z,0.00
2023-06-10T15:24:25.791Z,1.00
2023-06-10T15:26:54.051Z,0.00
2023-06-10T15:29:22.766Z,0.50
2023-06-10T15:31:51.268Z,0.00
2023-06-10T15:34:20.992Z,0.00
2023-06-10T15:36:49.594Z,0.00
2023-06-10T15:39:17.874Z,0.00
2023-06-10T15:41:46.192Z,0.00
2023-06-10T15:44:14.404Z,0.00
2023-06-10T15:46:42.626Z,0.00
2023-06-10T15:49:11.498Z,0.75
2023-06-10T15:51:51.048Z,0.00
2023-06-10T15:54:19.836Z,0.00
2023-06-10T15:56:48.130Z,0.75
2023-06-10T15:59:16.618Z,0.00
2023-06-10T16:01:45.105Z,0.00
2023-06-10T16:04:13.459Z,0.00
2023-06-10T16:06:41.696Z,0.00
2023-06-10T16:09:11.294Z,0.25
2023-06-10T16:11:39.498Z,0.00
2023-06-10T16:14:07.775Z,0.00
2023-06-10T16:16:36.055Z,0.00
2023-06-10T16:19:04.356Z,0.00
2023-06-10T16:21:32.663Z,0.00
2023-06-10T16:24:01.217Z,0.00
2023-06-10T16:26:31.017Z,0.00
2023-06-10T16:29:01.397Z,0.00
2023-06-10T16:31:29.725Z,0.00
2023-06-10T16:33:58.076Z,0.00
2023-06-10T16:36:26.366Z,0.00
2023-06-10T16:38:55.630Z,0.00
2023-06-10T16:41:23.834Z,0.00
2023-06-10T16:43:53.532Z,0.00
2023-06-10T16:46:23.251Z,0.00
2023-06-10T16:48:51.643Z,0.00
2023-06-10T16:51:19.819Z,0.00
2023-06-10T16:53:48.147Z,0.00
2023-06-10T16:56:16.520Z,0.75
2023-06-10T16:58:44.802Z,0.00
2023-06-10T17:01:14.457Z,0.00
2023-06-10T17:03:42.781Z,0.00
2023-06-10T17:06:11.240Z,0.00
2023-06-10T17:08:39.544Z,0.00
2023-06-10T17:11:07.764Z,0.00
2023-06-10T17:13:37.787Z,0.00
2023-06-10T17:16:08.160Z,0.00
2023-06-10T17:18:37.923Z,0.00
2023-06-10T17:21:06.708Z,0.00
2023-06-10T17:23:34.985Z,1.00
2023-06-10T17:26:03.341Z,0.67
2023-06-10T17:28:31.766Z,1.00
2023-06-10T17:31:00.171Z,2.00
2023-06-10T17:33:30.599Z,1.00
2023-06-10T17:36:00.280Z,1.00
2023-06-10T17:38:28.550Z,1.75
2023-06-10T17:40:57.337Z,0.00
2023-06-10T17:43:25.945Z,1.75
2023-06-10T17:45:54.316Z,1.25
2023-06-10T17:48:22.707Z,0.75
2023-06-10T17:50:51.144Z,1.00
2023-06-10T17:53:20.888Z,0.00
2023-06-10T17:55:49.351Z,1.00
2023-06-10T17:58:17.590Z,1.00
2023-06-10T18:00:46.402Z,1.00
2023-06-10T18:03:16.841Z,1.00
2023-06-10T18:05:45.190Z,1.00
2023-06-10T18:08:13.390Z,1.00
2023-06-10T18:10:43.164Z,1.00
2023-06-10T18:13:11.430Z,1.25
2023-06-10T18:15:41.361Z,0.00
2023-06-10T18:18:09.716Z,0.00
2023-06-10T18:20:38.888Z,0.25
2023-06-10T18:23:07.416Z,0.00
2023-06-10T18:25:35.662Z,1.00
2023-06-10T18:28:05.443Z,0.25
2023-06-10T18:30:33.778Z,1.00
2023-06-10T18:33:02.356Z,0.25
2023-06-10T18:35:30.827Z,1.00
2023-06-10T18:37:59.052Z,1.75
2023-06-10T18:40:27.233Z,2.00
2023-06-10T18:42:55.606Z,1.50
2023-06-10T18:45:25.824Z,1.00
2023-06-10T18:47:58.197Z,1.00
2023-06-10T18:50:27.417Z,1.00
2023-06-10T18:52:55.699Z,1.00
2023-06-10T18:55:24.168Z,0.75
2023-06-10T18:57:52.523Z,1.00
2023-06-10T19:00:22.128Z,1.00
2023-06-10T19:02:52.086Z,1.50
2023-06-10T19:05:20.793Z,1.75
2023-06-10T19:07:49.068Z,1.00
2023-06-10T19:10:17.580Z,1.25
2023-06-10T19:12:45.909Z,1.00
2023-06-10T19:15:14.320Z,1.00
2023-06-10T19:17:43.033Z,2.75
2023-06-10T19:20:13.624Z,2.00
2023-06-10T19:22:41.981Z,0.00
2023-06-10T19:25:11.332Z,2.00
2023-06-10T19:27:39.927Z,0.00
2023-06-10T19:30:08.772Z,2.00
2023-06-10T19:32:37.230Z,2.00
2023-06-10T19:35:06.242Z,1.00
2023-06-10T19:37:35.875Z,2.00
2023-06-10T19:40:04.221Z,2.00
2023-06-10T19:42:34.005Z,1.25
2023-06-10T19:45:02.524Z,1.00
2023-06-10T19:47:32.787Z,2.50
2023-06-10T19:50:01.089Z,4.00
2023-06-10T19:52:33.310Z,3.00
2023-06-10T19:55:03.084Z,3.00
2023-06-10T19:57:33.501Z,3.00
2023-06-10T20:00:01.781Z,3.00
2023-06-10T20:02:34.604Z,5.00
2023-06-10T20:05:03.487Z,4.00
2023-06-10T20:07:32.857Z,3.00
2023-06-10T20:10:03.158Z,4.00
2023-06-10T20:12:32.403Z,2.50
2023-06-10T20:15:00.920Z,2.00
2023-06-10T20:17:29.164Z,3.00
2023-06-10T20:19:57.660Z,3.00
2023-06-10T20:22:28.105Z,5.00
2023-06-10T20:24:56.383Z,5.00
2023-06-10T20:27:26.343Z,5.00
2023-06-10T20:29:57.167Z,5.50
2023-06-10T20:32:25.921Z,2.00
2023-06-10T20:34:54.281Z,1.50
2023-06-10T20:37:22.942Z,2.25
2023-06-10T20:39:51.355Z,7.00
2023-06-10T20:42:19.800Z,5.00
2023-06-10T20:44:49.517Z,6.25
2023-06-10T20:47:17.796Z,6.75
2023-06-10T20:49:46.083Z,5.50
2023-06-10T20:52:14.393Z,4.00
2023-06-10T20:54:42.999Z,3.25
2023-06-10T20:57:11.261Z,5.50
2023-06-10T20:59:39.662Z,6.25
2023-06-10T21:02:09.613Z,6.00
2023-06-10T21:04:37.865Z,6.00
2023-06-10T21:07:06.523Z,5.50
2023-06-10T21:09:34.881Z,5.50
2023-06-10T21:12:03.280Z,5.50
2023-06-10T21:14:32.077Z,1.25
2023-06-10T21:17:00.502Z,1.00
2023-06-10T21:19:30.153Z,6.00
2023-06-10T21:21:58.959Z,5.25
2023-06-10T21:24:27.228Z,6.00
2023-06-10T21:26:56.009Z,7.50
2023-06-10T21:29:25.089Z,5.00
2023-06-10T21:31:53.919Z,7.00
2023-06-10T21:34:22.350Z,8.25
2023-06-10T21:36:52.082Z,9.00
2023-06-10T21:39:20.467Z,5.00
2023-06-10T21:41:48.733Z,6.50
2023-06-10T21:44:16.956Z,7.00
2023-06-10T21:46:45.217Z,6.25
2023-06-10T21:49:15.785Z,7.50
2023-06-10T21:51:44.382Z,4.00
2023-06-10T21:54:14.163Z,4.75
2023-06-10T21:56:47.808Z,3.00
2023-06-10T21:59:16.344Z,4.75
2023-06-10T22:01:44.846Z,4.50
2023-06-10T22:04:13.213Z,7.00
2023-06-10T22:06:41.707Z,4.50
2023-06-10T22:09:10.232Z,5.00
2023-06-10T22:11:39.907Z,7.00
2023-06-10T22:14:08.196Z,5.00
2023-06-10T22:16:36.571Z,2.50
2023-06-10T22:19:04.873Z,6.50
2023-06-10T22:21:33.198Z,5.00
2023-06-10T22:24:03.850Z,4.00
2023-06-10T22:26:51.526Z,5.00
2023-06-10T22:29:21.721Z,4.75
2023-06-10T22:31:50.033Z,1.50
2023-06-10T22:34:18.392Z,7.00
2023-06-10T22:36:46.527Z,5.00
2023-06-10T22:39:14.992Z,5.50
2023-06-10T22:41:43.800Z,4.25
2023-06-10T22:44:12.125Z,5.00
2023-06-10T22:46:41.800Z,9.00
2023-06-10T22:49:11.531Z,5.25
2023-06-10T22:51:39.887Z,6.50
2023-06-10T22:54:08.226Z,3.50
2023-06-10T22:56:36.629Z,4.25
2023-06-10T22:59:04.816Z,5.75
2023-06-10T23:01:33.191Z,6.50
2023-06-10T23:04:03.142Z,6.00
2023-06-10T23:06:31.457Z,6.00
2023-06-10T23:08:59.733Z,7.50
2023-06-10T23:11:27.911Z,4.25
2023-06-10T23:13:56.655Z,6.00
2023-06-10T23:16:27.270Z,6.25
2023-06-10T23:18:55.894Z,5.75
2023-06-10T23:21:25.460Z,5.25
2023-06-10T23:23:54.516Z,7.25
2023-06-10T23:26:22.986Z,7.25
2023-06-10T23:28:51.274Z,4.50
2023-06-10T23:31:19.492Z,5.00
2023-06-10T23:33:50.369Z,4.25
2023-06-10T23:36:20.615Z,1.75
2023-06-10T23:38:50.225Z,4.50
2023-06-10T23:41:18.427Z,6.00
2023-06-10T23:43:46.694Z,4.00
2023-06-10T23:46:15.245Z,5.00
2023-06-10T23:48:43.606Z,5.75
2023-06-10T23:51:11.993Z,4.00
2023-06-10T23:53:40.149Z,7.00
2023-06-10T23:56:09.779Z,5.00
2023-06-10T23:58:37.962Z,5.00
