createdAt,value
2018-04-12T00:02:03.268Z,90.6
2018-04-12T00:07:03.537Z,90.4
2018-04-12T00:12:03.218Z,90.8
2018-04-12T00:17:03.768Z,90.8
2018-04-12T00:22:03.681Z,90.8
2018-04-12T00:27:03.261Z,90.8
2018-04-12T00:32:03.779Z,90.7
2018-04-12T00:37:03.279Z,90.7
2018-04-12T00:42:03.743Z,90.9
2018-04-12T00:47:03.394Z,90.7
2018-04-12T00:52:03.764Z,90.7
2018-04-12T00:57:03.390Z,90.6
2018-04-12T01:02:03.204Z,90.6
2018-04-12T01:07:03.690Z,90.6
2018-04-12T01:12:03.735Z,90.9
2018-04-12T01:17:03.887Z,90.8
2018-04-12T01:22:03.248Z,90.7
2018-04-12T01:27:03.932Z,90.7
2018-04-12T01:32:03.550Z,90.6
2018-04-12T01:37:03.848Z,90.5
2018-04-12T01:42:03.553Z,90.6
2018-04-12T01:47:03.253Z,90.6
2018-04-12T01:52:03.209Z,90.4
2018-04-12T01:57:03.739Z,90.8
2018-04-12T02:02:03.595Z,90.5
2018-04-12T02:07:03.410Z,90.5
2018-04-12T02:12:03.147Z,90.4
2018-04-12T02:17:03.898Z,90.5
2018-04-12T02:22:03.069Z,90.3
2018-04-12T02:27:03.693Z,90.2
2018-04-12T02:32:03.253Z,90.1
2018-04-12T02:37:03.781Z,90.2
2018-04-12T02:42:03.804Z,90.1
2018-04-12T02:47:04.014Z,90.2
2018-04-12T02:52:03.107Z,90.1
2018-04-12T02:57:03.308Z,90.1
2018-04-12T03:02:03.463Z,90.1
2018-04-12T03:07:03.612Z,90.1
2018-04-12T03:12:03.866Z,90.3
2018-04-12T03:17:04.013Z,90.2
2018-04-12T03:22:03.204Z,90.3
2018-04-12T03:27:03.342Z,90.2
2018-04-12T03:32:03.505Z,90.1
2018-04-12T03:37:03.538Z,90.1
2018-04-12T03:42:03.621Z,90.0
2018-04-12T03:47:03.734Z,90.0
2018-04-12T03:52:03.836Z,90.2
2018-04-12T03:57:03.913Z,90.1
2018-04-12T04:02:04.127Z,89.2
2018-04-12T04:07:03.351Z,90.0
2018-04-12T04:12:03.667Z,90.0
2018-04-12T04:17:17.707Z,90.0
2018-04-12T04:22:03.319Z,89.9
2018-04-12T04:27:03.602Z,89.9
2018-04-12T04:32:28.310Z,89.9
2018-04-12T04:37:03.071Z,89.7
2018-04-12T04:42:03.835Z,89.6
2018-04-12T04:47:26.962Z,89.8
2018-04-12T04:52:03.824Z,89.7
2018-04-12T04:57:03.014Z,89.4
2018-04-12T05:02:28.151Z,89.5
2018-04-12T05:07:03.449Z,89.4
2018-04-12T05:12:03.676Z,89.3
2018-04-12T05:17:03.587Z,89.3
2018-04-12T05:22:03.452Z,88.9
2018-04-12T05:27:03.639Z,88.9
2018-04-12T05:32:25.081Z,88.8
2018-04-12T05:37:03.051Z,89.0
2018-04-12T05:42:03.278Z,88.5
2018-04-12T05:47:23.921Z,88.5
2018-04-12T05:52:03.704Z,88.3
2018-04-12T05:57:03.847Z,87.9
2018-04-12T06:02:20.003Z,87.2
2018-04-12T06:07:03.497Z,87.7
2018-04-12T06:12:03.786Z,88.0
2018-04-12T06:17:22.125Z,87.4
2018-04-12T06:22:03.229Z,86.7
2018-04-12T06:27:03.418Z,86.2
2018-04-12T06:32:23.931Z,85.8
2018-04-12T06:37:02.981Z,85.8
2018-04-12T06:42:03.230Z,86.0
2018-04-12T06:47:23.260Z,86.0
2018-04-12T06:52:03.697Z,85.6
2018-04-12T06:57:03.859Z,85.9
2018-04-12T07:02:23.219Z,85.9
2018-04-12T07:07:03.485Z,86.2
2018-04-12T07:12:03.872Z,85.6
2018-04-12T07:17:24.630Z,85.6
2018-04-12T07:22:03.084Z,85.8
2018-04-12T07:27:03.304Z,85.8
2018-04-12T07:32:03.734Z,84.9
2018-04-12T07:37:03.797Z,84.8
2018-04-12T07:42:03.895Z,84.4
2018-04-12T07:47:14.722Z,85.6
2018-04-12T07:52:03.448Z,85.6
2018-04-12T07:57:03.668Z,86.1
2018-04-12T08:02:23.649Z,86.2
2018-04-12T08:07:03.329Z,86.1
2018-04-12T08:12:03.622Z,85.9
2018-04-12T08:17:21.102Z,86.0
2018-04-12T08:22:03.117Z,85.2
2018-04-12T08:27:03.342Z,84.8
2018-04-12T08:32:36.595Z,84.8
2018-04-12T08:37:03.814Z,86.3
2018-04-12T08:42:03.921Z,86.2
2018-04-12T08:47:20.446Z,87.6
2018-04-12T08:52:03.401Z,87.6
2018-04-12T08:57:03.089Z,87.7
2018-04-12T09:02:22.868Z,88.0
2018-04-12T09:07:03.640Z,89.2
2018-04-12T09:12:03.022Z,89.2
2018-04-12T09:17:23.301Z,89.6
2018-04-12T09:22:03.543Z,89.5
2018-04-12T09:27:03.804Z,89.5
2018-04-12T09:32:24.556Z,89.6
2018-04-12T09:37:03.242Z,89.6
2018-04-12T09:42:03.397Z,89.6
2018-04-12T09:47:25.479Z,89.2
2018-04-12T09:52:03.621Z,88.3
2018-04-12T09:57:03.851Z,87.8
2018-04-12T10:02:26.104Z,87.7
2018-04-12T10:07:03.447Z,87.6
2018-04-12T10:12:03.692Z,86.3
2018-04-12T10:17:23.971Z,86.5
2018-04-12T10:22:03.107Z,86.2
2018-04-12T10:27:03.312Z,86.7
2018-04-12T10:32:26.317Z,87.1
2018-04-12T10:37:03.786Z,87.9
2018-04-12T10:42:03.912Z,87.4
2018-04-12T10:47:24.304Z,87.4
2018-04-12T10:52:03.242Z,86.6
2018-04-12T10:57:03.529Z,87.1
2018-04-12T11:02:22.709Z,86.1
2018-04-12T11:07:03.772Z,87.1
2018-04-12T11:12:03.150Z,87.7
2018-04-12T11:17:20.325Z,87.6
2018-04-12T11:22:03.197Z,88.0
2018-04-12T11:27:03.547Z,88.6
2018-04-12T11:32:04.261Z,88.6
2018-04-12T11:37:03.412Z,89.0
2018-04-12T11:42:03.059Z,89.3
2018-04-12T11:47:03.882Z,89.2
2018-04-12T11:52:03.108Z,89.2
2018-04-12T11:57:03.350Z,88.6
2018-04-12T12:02:15.533Z,88.7
2018-04-12T12:07:03.529Z,89.0
2018-04-12T12:12:03.502Z,88.9
2018-04-12T12:17:04.000Z,88.2
2018-04-12T12:22:04.365Z,88.2
2018-04-12T12:27:03.894Z,88.4
2018-04-12T12:32:04.186Z,88.8
2018-04-12T12:37:03.221Z,87.5
2018-04-12T12:42:03.896Z,87.2
2018-04-12T12:47:03.516Z,86.4
2018-04-12T12:52:03.468Z,86.5
2018-04-12T12:57:03.633Z,86.5
2018-04-12T13:02:22.039Z,86.1
2018-04-12T13:07:03.221Z,84.8
2018-04-12T13:12:03.441Z,85.7
2018-04-12T13:17:27.368Z,85.7
2018-04-12T13:22:03.744Z,85.4
2018-04-12T13:27:03.899Z,84.3
2018-04-12T13:32:19.802Z,84.2
2018-04-12T13:37:03.259Z,84.2
2018-04-12T13:42:03.396Z,84.6
2018-04-12T13:47:15.940Z,85.2
2018-04-12T13:52:03.532Z,85.2
2018-04-12T13:57:03.801Z,85.5
2018-04-12T14:02:16.634Z,84.8
2018-04-12T14:07:03.397Z,85.5
2018-04-12T14:12:03.739Z,85.7
2018-04-12T14:17:20.307Z,86.3
2018-04-12T14:22:03.620Z,86.4
2018-04-12T14:27:03.849Z,86.3
2018-04-12T14:32:23.003Z,86.6
2018-04-12T14:37:03.632Z,86.8
2018-04-12T14:42:03.851Z,86.7
2018-04-12T14:47:22.794Z,87.5
2018-04-12T14:52:03.509Z,85.3
2018-04-12T14:57:03.671Z,86.0
2018-04-12T15:02:22.205Z,86.9
2018-04-12T15:07:03.665Z,88.0
2018-04-12T15:12:03.940Z,85.2
2018-04-12T15:17:19.981Z,85.2
2018-04-12T15:22:03.839Z,85.4
2018-04-12T15:27:03.984Z,82.2
2018-04-12T15:32:27.837Z,84.5
2018-04-12T15:37:03.304Z,84.5
2018-04-12T15:42:03.550Z,82.7
2018-04-12T15:47:25.798Z,85.4
2018-04-12T15:52:03.468Z,85.9
2018-04-12T15:57:03.653Z,85.9
2018-04-12T16:02:21.315Z,79.8
2018-04-12T16:07:03.165Z,77.0
2018-04-12T16:12:03.506Z,77.6
2018-04-12T16:17:23.817Z,84.0
2018-04-12T16:22:03.626Z,84.0
2018-04-12T16:27:03.855Z,85.8
2018-04-12T16:32:24.390Z,87.4
2018-04-12T16:37:03.842Z,87.2
2018-04-12T16:42:03.010Z,88.0
2018-04-12T16:47:20.133Z,87.9
2018-04-12T16:52:03.763Z,87.9
2018-04-12T16:57:02.928Z,87.7
2018-04-12T17:02:21.465Z,86.9
2018-04-12T17:07:03.778Z,87.0
2018-04-12T17:12:03.934Z,86.3
2018-04-12T17:17:19.847Z,76.6
2018-04-12T17:22:03.314Z,76.6
2018-04-12T17:27:03.415Z,70.0
2018-04-12T17:32:15.708Z,67.2
2018-04-12T17:37:03.892Z,67.0
2018-04-12T17:42:03.024Z,73.0
2018-04-12T17:47:23.463Z,79.3
2018-04-12T17:52:03.819Z,79.4
2018-04-12T17:57:02.906Z,82.8
2018-04-12T18:02:21.058Z,87.4
2018-04-12T18:07:03.798Z,87.3
2018-04-12T18:12:03.979Z,88.7
2018-04-12T18:17:23.240Z,88.7
2018-04-12T18:22:03.726Z,88.8
2018-04-12T18:27:03.480Z,89.0
2018-04-12T18:32:07.624Z,89.6
2018-04-12T18:37:04.136Z,89.9
2018-04-12T18:42:03.082Z,89.8
2018-04-12T18:47:03.498Z,89.9
2018-04-12T18:52:03.126Z,89.6
2018-04-12T18:57:03.462Z,89.8
2018-04-12T19:02:11.642Z,89.7
2018-04-12T19:07:03.785Z,89.7
2018-04-12T19:12:03.156Z,90.0
2018-04-12T19:17:03.394Z,89.9
2018-04-12T19:22:03.500Z,89.8
2018-04-12T19:27:03.823Z,89.8
2018-04-12T19:32:04.244Z,89.4
2018-04-12T19:37:03.785Z,89.5
2018-04-12T19:42:03.895Z,89.5
2018-04-12T19:47:09.734Z,89.4
2018-04-12T19:52:03.870Z,89.3
2018-04-12T19:57:03.531Z,89.3
2018-04-12T20:02:05.108Z,89.2
2018-04-12T20:07:04.312Z,89.1
2018-04-12T20:12:04.367Z,89.2
2018-04-12T20:17:03.661Z,89.1
2018-04-12T20:22:03.383Z,89.0
2018-04-12T20:27:03.424Z,88.9
2018-04-12T20:32:04.889Z,88.8
2018-04-12T20:37:03.878Z,88.7
2018-04-12T20:42:03.946Z,88.7
2018-04-12T20:47:10.247Z,88.6
2018-04-12T20:52:03.061Z,88.6
2018-04-12T20:57:03.396Z,88.5
2018-04-12T21:02:03.753Z,88.4
2018-04-12T21:07:03.542Z,88.5
2018-04-12T21:12:03.860Z,88.4
2018-04-12T21:17:04.432Z,88.5
2018-04-12T21:22:03.432Z,88.6
2018-04-12T21:27:03.518Z,88.5
2018-04-12T21:32:04.537Z,88.1
2018-04-12T21:37:04.051Z,87.9
2018-04-12T21:42:03.876Z,87.9
2018-04-12T21:47:04.308Z,87.9
2018-04-12T21:52:03.871Z,87.6
2018-04-12T21:57:03.932Z,87.4
2018-04-12T22:02:03.263Z,87.6
2018-04-12T22:07:03.965Z,87.5
2018-04-12T22:12:03.935Z,87.6
2018-04-12T22:22:04.146Z,86.9
2018-04-12T22:27:03.515Z,87.1
2018-04-12T22:32:03.264Z,87.4
2018-04-12T22:37:03.666Z,87.5
2018-04-12T22:42:03.515Z,87.5
2018-04-12T22:47:03.079Z,87.5
2018-04-12T22:52:03.619Z,87.6
2018-04-12T22:57:03.285Z,87.3
2018-04-12T23:02:03.938Z,87.6
2018-04-12T23:07:03.976Z,87.7
2018-04-12T23:12:03.603Z,87.6
2018-04-12T23:17:03.422Z,87.6
2018-04-12T23:22:03.137Z,87.6
2018-04-12T23:27:03.739Z,87.5
2018-04-12T23:32:03.220Z,87.5
2018-04-12T23:37:03.554Z,87.4
2018-04-12T23:42:03.181Z,87.2
2018-04-12T23:47:03.798Z,87.2
2018-04-12T23:52:03.609Z,87.2
2018-04-12T23:57:03.328Z,87.2
