createdAt,value
2018-11-07T00:00:39.491Z,99.99
2018-11-07T00:01:39.415Z,99.99
2018-11-07T00:02:39.414Z,99.99
2018-11-07T00:03:39.388Z,99.99
2018-11-07T00:04:39.359Z,99.99
2018-11-07T00:05:39.355Z,99.99
2018-11-07T00:06:39.366Z,99.99
2018-11-07T00:07:39.315Z,99.99
2018-11-07T00:08:39.318Z,99.99
2018-11-07T00:09:39.291Z,99.99
2018-11-07T00:10:39.291Z,99.99
2018-11-07T00:11:39.298Z,99.99
2018-11-07T00:12:39.234Z,99.99
2018-11-07T00:13:39.233Z,99.99
2018-11-07T00:14:39.203Z,99.99
2018-11-07T00:15:39.206Z,99.99
2018-11-07T00:16:39.203Z,99.99
2018-11-07T00:17:39.169Z,99.99
2018-11-07T00:18:39.138Z,99.99
2018-11-07T00:19:39.143Z,99.99
2018-11-07T00:20:39.128Z,99.99
2018-11-07T00:21:39.130Z,99.99
2018-11-07T00:22:39.096Z,99.99
2018-11-07T00:23:39.067Z,99.99
2018-11-07T00:24:39.088Z,99.99
2018-11-07T00:25:39.044Z,99.99
2018-11-07T00:26:39.050Z,99.99
2018-11-07T00:27:39.003Z,99.99
2018-11-07T00:28:39.002Z,99.99
2018-11-07T00:29:38.983Z,99.99
2018-11-07T00:30:38.971Z,99.99
2018-11-07T00:31:38.948Z,99.99
2018-11-07T00:32:38.943Z,99.99
2018-11-07T00:33:38.902Z,99.99
2018-11-07T00:34:38.906Z,99.99
2018-11-07T00:35:38.902Z,99.99
2018-11-07T00:36:38.891Z,99.99
2018-11-07T00:37:38.842Z,99.99
2018-11-07T00:38:38.837Z,99.99
2018-11-07T00:39:38.814Z,99.99
2018-11-07T00:40:38.807Z,99.99
2018-11-07T00:41:38.931Z,99.99
2018-11-07T00:42:38.777Z,99.99
2018-11-07T00:43:38.762Z,99.99
2018-11-07T00:44:38.734Z,99.99
2018-11-07T00:45:38.732Z,99.99
2018-11-07T00:46:38.705Z,99.99
2018-11-07T00:47:38.710Z,99.99
2018-11-07T00:48:38.671Z,99.99
2018-11-07T00:49:38.661Z,99.99
2018-11-07T00:50:38.651Z,99.99
2018-11-07T00:51:38.652Z,99.99
2018-11-07T00:52:38.621Z,99.99
2018-11-07T00:53:38.595Z,99.99
2018-11-07T00:54:38.591Z,99.99
2018-11-07T00:55:38.570Z,99.99
2018-11-07T00:56:38.589Z,99.99
2018-11-07T00:57:38.544Z,99.99
2018-11-07T00:58:38.528Z,99.99
2018-11-07T00:59:38.519Z,99.99
2018-11-07T01:00:38.498Z,99.99
2018-11-07T01:01:38.477Z,99.99
2018-11-07T01:02:38.455Z,99.99
2018-11-07T01:03:38.444Z,99.99
2018-11-07T01:04:38.432Z,99.99
2018-11-07T01:05:38.407Z,99.99
2018-11-07T01:06:38.405Z,99.99
2018-11-07T01:07:38.449Z,99.99
2018-11-07T01:08:39.011Z,99.99
2018-11-07T01:09:38.393Z,99.99
2018-11-07T01:10:38.494Z,99.99
2018-11-07T01:11:38.321Z,99.99
2018-11-07T01:12:38.306Z,99.99
2018-11-07T01:13:38.320Z,99.99
2018-11-07T01:14:38.294Z,99.99
2018-11-07T01:15:38.255Z,99.99
2018-11-07T01:16:38.282Z,99.99
2018-11-07T01:17:38.238Z,99.99
2018-11-07T01:18:38.243Z,99.99
2018-11-07T01:19:38.183Z,99.99
2018-11-07T01:20:38.169Z,99.99
2018-11-07T01:21:38.159Z,99.99
2018-11-07T01:22:38.151Z,99.99
2018-11-07T01:23:38.157Z,99.99
2018-11-07T01:24:38.108Z,99.99
2018-11-07T01:25:38.087Z,99.99
2018-11-07T01:26:38.097Z,99.99
2018-11-07T01:27:38.068Z,99.99
2018-11-07T01:28:38.060Z,99.99
2018-11-07T01:29:38.026Z,99.99
2018-11-07T01:30:38.043Z,99.99
2018-11-07T01:31:38.008Z,99.99
2018-11-07T01:32:38.030Z,99.99
2018-11-07T01:33:37.981Z,99.99
2018-11-07T01:34:37.960Z,99.99
2018-11-07T01:35:37.937Z,99.99
2018-11-07T01:36:37.915Z,99.99
2018-11-07T01:37:37.912Z,99.99
2018-11-07T01:38:37.930Z,99.99
2018-11-07T01:39:37.877Z,99.99
2018-11-07T01:40:37.854Z,99.99
2018-11-07T01:41:37.843Z,99.99
2018-11-07T01:42:37.836Z,99.99
2018-11-07T01:43:37.865Z,99.99
2018-11-07T01:44:37.793Z,99.99
2018-11-07T01:45:37.783Z,99.99
2018-11-07T01:46:37.771Z,99.99
2018-11-07T01:47:37.758Z,99.99
2018-11-07T01:48:37.741Z,99.99
2018-11-07T01:49:37.728Z,99.99
2018-11-07T01:50:37.700Z,99.99
2018-11-07T01:51:37.693Z,99.99
2018-11-07T01:52:37.668Z,99.99
2018-11-07T01:53:37.653Z,99.99
2018-11-07T01:54:37.637Z,99.99
2018-11-07T01:55:37.626Z,99.99
2018-11-07T01:56:37.632Z,99.99
2018-11-07T01:57:37.598Z,99.99
2018-11-07T01:58:37.566Z,99.99
2018-11-07T01:59:37.554Z,99.99
2018-11-07T02:00:37.577Z,99.99
2018-11-07T02:01:37.540Z,99.99
2018-11-07T02:02:37.517Z,99.99
2018-11-07T02:03:37.492Z,99.99
2018-11-07T02:04:37.473Z,99.99
2018-11-07T02:05:37.491Z,99.99
2018-11-07T02:06:37.510Z,99.99
2018-11-07T02:07:37.436Z,99.99
2018-11-07T02:08:37.422Z,99.99
2018-11-07T02:09:37.413Z,99.99
2018-11-07T02:10:37.389Z,99.99
2018-11-07T02:11:37.369Z,99.99
2018-11-07T02:12:37.370Z,99.99
2018-11-07T02:13:37.340Z,99.99
2018-11-07T02:14:37.331Z,99.99
2018-11-07T02:15:37.310Z,99.99
2018-11-07T02:16:37.322Z,99.99
2018-11-07T02:17:37.268Z,99.99
2018-11-07T02:18:37.259Z,99.99
2018-11-07T02:19:37.240Z,99.99
2018-11-07T02:20:37.232Z,99.99
2018-11-07T02:21:37.203Z,99.99
2018-11-07T02:22:37.276Z,99.99
2018-11-07T02:23:37.170Z,99.99
2018-11-07T02:24:37.152Z,99.99
2018-11-07T02:25:37.137Z,99.99
2018-11-07T02:26:37.127Z,99.99
2018-11-07T02:27:37.111Z,99.99
2018-11-07T02:28:37.152Z,99.99
2018-11-07T02:29:37.084Z,99.99
2018-11-07T02:30:37.060Z,99.99
2018-11-07T02:31:37.055Z,99.99
2018-11-07T02:32:37.039Z,99.99
2018-11-07T02:33:37.019Z,99.99
2018-11-07T02:34:37.051Z,99.99
2018-11-07T02:35:36.979Z,99.99
2018-11-07T02:36:36.966Z,99.99
2018-11-07T02:37:36.945Z,99.99
2018-11-07T02:38:36.966Z,99.99
2018-11-07T02:39:36.919Z,99.99
2018-11-07T02:40:36.911Z,99.99
2018-11-07T02:41:36.957Z,99.99
2018-11-07T02:42:36.863Z,99.99
2018-11-07T02:43:36.893Z,99.99
2018-11-07T02:44:36.835Z,99.99
2018-11-07T02:45:36.827Z,99.99
2018-11-07T02:46:36.810Z,99.99
2018-11-07T02:47:36.784Z,99.99
2018-11-07T02:48:36.810Z,99.99
2018-11-07T02:49:36.768Z,99.99
2018-11-07T02:50:36.745Z,99.99
2018-11-07T02:51:36.723Z,99.99
2018-11-07T02:52:36.702Z,99.99
2018-11-07T02:53:36.888Z,99.99
2018-11-07T02:54:36.677Z,99.99
2018-11-07T02:55:36.671Z,99.99
2018-11-07T02:56:36.647Z,99.99
2018-11-07T02:57:36.633Z,99.99
2018-11-07T02:58:36.621Z,99.99
2018-11-07T02:59:36.623Z,99.99
2018-11-07T03:00:36.624Z,99.99
2018-11-07T03:01:36.570Z,99.99
2018-11-07T03:02:36.543Z,99.99
2018-11-07T03:03:36.556Z,99.99
2018-11-07T03:04:36.568Z,99.99
2018-11-07T03:05:36.498Z,99.99
2018-11-07T03:06:36.492Z,99.99
2018-11-07T03:07:36.473Z,99.99
2018-11-07T03:08:36.445Z,99.99
2018-11-07T03:09:36.444Z,99.99
2018-11-07T03:10:36.453Z,99.99
2018-11-07T03:11:36.406Z,99.99
2018-11-07T03:12:36.386Z,99.99
2018-11-07T03:13:36.370Z,99.99
2018-11-07T03:14:36.378Z,99.99
2018-11-07T03:15:36.348Z,99.99
2018-11-07T03:16:36.329Z,99.99
2018-11-07T03:17:36.297Z,99.99
2018-11-07T03:18:36.298Z,99.99
2018-11-07T03:19:36.271Z,99.99
2018-11-07T03:20:36.260Z,99.99
2018-11-07T03:21:36.252Z,99.99
2018-11-07T03:22:36.223Z,99.99
2018-11-07T03:23:36.217Z,99.99
2018-11-07T03:24:36.189Z,99.99
2018-11-07T03:25:36.180Z,99.99
2018-11-07T03:26:36.219Z,99.99
2018-11-07T03:27:36.148Z,99.99
2018-11-07T03:28:36.124Z,99.99
2018-11-07T03:29:36.114Z,99.99
2018-11-07T03:30:36.093Z,99.99
2018-11-07T03:31:36.085Z,99.99
2018-11-07T03:32:36.089Z,99.99
2018-11-07T03:33:36.039Z,99.99
2018-11-07T03:34:36.048Z,99.99
2018-11-07T03:35:36.029Z,99.99
2018-11-07T03:36:35.990Z,99.99
2018-11-07T03:37:36.022Z,99.99
2018-11-07T03:38:35.993Z,99.99
2018-11-07T03:39:36.027Z,99.99
2018-11-07T03:40:35.936Z,99.99
2018-11-07T03:41:35.910Z,99.99
2018-11-07T03:42:35.911Z,99.99
2018-11-07T03:43:35.917Z,99.99
2018-11-07T03:44:35.911Z,99.99
2018-11-07T03:45:35.847Z,99.99
2018-11-07T03:46:35.829Z,99.99
2018-11-07T03:47:35.816Z,99.99
2018-11-07T03:48:35.831Z,99.99
2018-11-07T03:49:35.779Z,99.99
2018-11-07T03:50:35.761Z,99.99
2018-11-07T03:51:35.750Z,99.99
2018-11-07T03:52:35.732Z,99.99
2018-11-07T03:53:35.756Z,99.99
2018-11-07T03:54:35.705Z,99.99
2018-11-07T03:55:35.682Z,99.99
2018-11-07T03:56:35.689Z,99.99
2018-11-07T03:57:35.666Z,99.99
2018-11-07T03:58:35.650Z,99.99
2018-11-07T03:59:35.627Z,99.99
2018-11-07T04:00:35.602Z,99.99
2018-11-07T04:01:35.591Z,99.99
2018-11-07T04:02:35.583Z,99.99
2018-11-07T04:03:35.572Z,99.99
2018-11-07T04:04:35.615Z,99.99
2018-11-07T04:05:35.529Z,99.99
2018-11-07T04:06:35.519Z,99.99
2018-11-07T04:07:35.505Z,99.99
2018-11-07T04:08:35.482Z,99.99
2018-11-07T04:09:35.458Z,99.99
2018-11-07T04:10:35.488Z,99.99
2018-11-07T04:11:35.429Z,99.99
2018-11-07T04:12:35.409Z,99.99
2018-11-07T04:13:35.404Z,99.99
2018-11-07T04:14:35.392Z,99.99
2018-11-07T04:15:35.400Z,99.99
2018-11-07T04:16:35.383Z,99.99
2018-11-07T04:17:35.335Z,99.99
2018-11-07T04:18:35.323Z,99.99
2018-11-07T04:19:35.299Z,99.99
2018-11-07T04:20:35.325Z,99.99
2018-11-07T04:21:35.261Z,99.99
2018-11-07T04:22:35.253Z,99.99
2018-11-07T04:23:35.247Z,99.99
2018-11-07T04:24:35.219Z,99.99
2018-11-07T04:25:35.237Z,99.99
2018-11-07T04:26:35.233Z,99.99
2018-11-07T04:27:35.165Z,99.99
2018-11-07T04:28:35.161Z,99.99
2018-11-07T04:29:35.146Z,99.99
2018-11-07T04:30:35.117Z,99.99
2018-11-07T04:31:35.103Z,99.99
2018-11-07T04:32:35.231Z,99.99
2018-11-07T04:33:35.068Z,99.99
2018-11-07T04:34:35.066Z,99.99
2018-11-07T04:35:35.039Z,99.99
2018-11-07T04:36:35.049Z,99.99
2018-11-07T04:37:35.000Z,99.99
2018-11-07T04:38:35.001Z,99.99
2018-11-07T04:39:35.011Z,99.99
2018-11-07T04:40:34.966Z,99.99
2018-11-07T04:41:34.950Z,99.99
2018-11-07T04:42:34.957Z,99.99
2018-11-07T04:43:34.916Z,99.99
2018-11-07T04:44:34.934Z,99.99
2018-11-07T04:45:34.888Z,99.99
2018-11-07T04:46:34.852Z,99.99
2018-11-07T04:47:34.850Z,99.99
2018-11-07T04:48:34.835Z,99.99
2018-11-07T04:49:34.842Z,99.99
2018-11-07T04:50:34.789Z,99.99
2018-11-07T04:51:34.787Z,99.99
2018-11-07T04:52:34.766Z,99.99
2018-11-07T04:53:34.772Z,99.99
2018-11-07T04:54:34.734Z,99.99
2018-11-07T04:55:34.746Z,99.99
2018-11-07T04:56:34.693Z,99.99
2018-11-07T04:57:34.683Z,99.99
2018-11-07T04:58:34.674Z,99.99
2018-11-07T04:59:34.660Z,99.99
2018-11-07T05:00:34.644Z,99.99
2018-11-07T05:01:34.625Z,99.99
2018-11-07T05:02:34.613Z,99.99
2018-11-07T05:03:34.597Z,99.99
2018-11-07T05:04:34.573Z,99.99
2018-11-07T05:05:34.565Z,99.99
2018-11-07T05:06:34.530Z,99.99
2018-11-07T05:07:34.539Z,99.99
2018-11-07T05:08:34.535Z,99.99
2018-11-07T05:09:34.484Z,99.99
2018-11-07T05:10:34.495Z,99.99
2018-11-07T05:11:34.495Z,99.99
2018-11-07T05:12:34.476Z,99.99
2018-11-07T05:13:34.431Z,99.99
2018-11-07T05:14:34.415Z,99.99
2018-11-07T05:15:34.381Z,99.99
2018-11-07T05:16:34.413Z,99.99
2018-11-07T05:17:34.354Z,99.99
2018-11-07T05:18:34.341Z,99.99
2018-11-07T05:19:34.324Z,99.99
2018-11-07T05:20:34.302Z,99.99
2018-11-07T05:21:34.320Z,99.99
2018-11-07T05:22:34.276Z,99.99
2018-11-07T05:23:34.265Z,99.99
2018-11-07T05:24:34.254Z,99.99
2018-11-07T05:25:34.229Z,99.99
2018-11-07T05:26:34.210Z,99.99
2018-11-07T05:27:34.202Z,99.99
2018-11-07T05:28:34.188Z,99.99
2018-11-07T05:29:34.194Z,99.99
2018-11-07T05:30:34.155Z,99.99
2018-11-07T05:31:34.129Z,99.99
2018-11-07T05:32:34.112Z,99.99
2018-11-07T05:33:34.092Z,99.99
2018-11-07T05:34:34.115Z,99.99
2018-11-07T05:35:34.073Z,99.99
2018-11-07T05:36:34.054Z,99.99
2018-11-07T05:37:34.074Z,99.99
2018-11-07T05:38:34.016Z,99.99
2018-11-07T05:39:34.004Z,99.99
2018-11-07T05:40:33.979Z,99.99
2018-11-07T05:41:33.961Z,99.99
2018-11-07T05:42:33.985Z,99.99
2018-11-07T05:43:33.942Z,99.99
2018-11-07T05:44:33.926Z,99.99
2018-11-07T05:45:33.939Z,99.99
2018-11-07T05:46:33.888Z,99.99
2018-11-07T05:47:33.890Z,99.99
2018-11-07T05:48:33.848Z,99.99
2018-11-07T05:49:33.827Z,99.99
2018-11-07T05:50:33.817Z,99.99
2018-11-07T05:51:33.802Z,99.99
2018-11-07T05:52:33.819Z,99.99
2018-11-07T05:53:33.765Z,99.99
2018-11-07T05:54:33.756Z,99.99
2018-11-07T05:55:33.744Z,99.99
2018-11-07T05:56:33.727Z,99.99
2018-11-07T05:57:33.724Z,99.99
2018-11-07T05:58:33.696Z,99.99
2018-11-07T05:59:33.701Z,99.99
2018-11-07T06:00:33.656Z,99.99
2018-11-07T06:01:33.634Z,99.99
2018-11-07T06:02:33.615Z,99.99
2018-11-07T06:03:33.625Z,99.99
2018-11-07T06:04:33.585Z,99.99
2018-11-07T06:05:33.576Z,99.99
2018-11-07T06:06:33.556Z,99.99
2018-11-07T06:07:33.544Z,99.99
2018-11-07T06:08:33.652Z,99.99
2018-11-07T06:09:33.510Z,99.99
2018-11-07T06:10:33.484Z,99.99
2018-11-07T06:11:33.470Z,99.99
2018-11-07T06:12:33.448Z,99.99
2018-11-07T06:13:33.441Z,99.99
2018-11-07T06:14:33.445Z,99.99
2018-11-07T06:15:33.402Z,99.99
2018-11-07T06:16:33.391Z,99.99
2018-11-07T06:17:33.366Z,99.99
2018-11-07T06:18:33.368Z,99.99
2018-11-07T06:19:33.343Z,99.99
2018-11-07T06:20:33.358Z,99.99
2018-11-07T06:21:33.312Z,99.99
2018-11-07T06:22:33.294Z,99.99
2018-11-07T06:23:33.275Z,99.99
2018-11-07T06:24:33.299Z,99.99
2018-11-07T06:25:33.242Z,99.99
2018-11-07T06:26:33.227Z,99.99
2018-11-07T06:27:33.208Z,99.99
2018-11-07T06:28:33.188Z,99.99
2018-11-07T06:29:33.168Z,99.99
2018-11-07T06:30:33.161Z,99.99
2018-11-07T06:31:33.179Z,99.99
2018-11-07T06:32:35.018Z,99.99
2018-11-07T06:33:33.128Z,99.99
2018-11-07T06:34:33.091Z,99.99
2018-11-07T06:35:33.083Z,99.99
2018-11-07T06:36:33.057Z,99.99
2018-11-07T06:37:33.056Z,99.99
2018-11-07T06:38:33.036Z,99.99
2018-11-07T06:39:33.001Z,99.99
2018-11-07T06:40:32.987Z,99.99
2018-11-07T06:41:32.984Z,99.99
2018-11-07T06:42:32.960Z,99.99
2018-11-07T06:43:32.946Z,99.99
2018-11-07T06:44:32.930Z,99.99
2018-11-07T06:45:32.902Z,99.99
2018-11-07T06:46:32.901Z,99.99
2018-11-07T06:47:32.874Z,99.99
2018-11-07T06:48:32.922Z,99.99
2018-11-07T06:49:32.849Z,99.99
2018-11-07T06:50:32.819Z,99.99
2018-11-07T06:51:32.821Z,99.99
2018-11-07T06:52:32.794Z,99.99
2018-11-07T06:53:32.772Z,99.99
2018-11-07T06:54:32.782Z,99.99
2018-11-07T06:55:32.738Z,99.99
2018-11-07T06:56:32.718Z,99.99
2018-11-07T06:57:32.709Z,99.99
2018-11-07T06:58:32.722Z,99.99
2018-11-07T06:59:32.680Z,99.99
2018-11-07T07:00:32.660Z,99.99
2018-11-07T07:01:32.646Z,99.99
2018-11-07T07:02:32.627Z,99.99
2018-11-07T07:03:32.643Z,99.99
2018-11-07T07:04:32.590Z,99.99
2018-11-07T07:05:32.564Z,99.99
2018-11-07T07:06:32.550Z,99.99
2018-11-07T07:07:32.562Z,99.99
2018-11-07T07:08:32.513Z,99.99
2018-11-07T07:09:32.530Z,99.99
2018-11-07T07:10:32.482Z,99.99
2018-11-07T07:11:32.507Z,99.99
2018-11-07T07:12:32.456Z,99.99
2018-11-07T07:13:32.436Z,99.99
2018-11-07T07:14:32.412Z,99.99
2018-11-07T07:15:32.414Z,99.99
2018-11-07T07:16:32.416Z,99.99
2018-11-07T07:17:32.494Z,99.99
2018-11-07T07:18:32.352Z,99.99
2018-11-07T07:19:32.374Z,99.99
2018-11-07T07:20:32.317Z,99.99
2018-11-07T07:21:32.444Z,99.99
2018-11-07T07:22:32.290Z,99.99
2018-11-07T07:23:32.279Z,99.99
2018-11-07T07:24:32.260Z,99.99
2018-11-07T07:25:32.296Z,99.99
2018-11-07T07:26:32.221Z,99.99
2018-11-07T07:27:32.219Z,99.99
2018-11-07T07:28:32.189Z,99.99
2018-11-07T07:29:32.174Z,99.99
2018-11-07T07:30:32.227Z,99.99
2018-11-07T07:31:32.165Z,99.99
2018-11-07T07:32:32.115Z,99.99
2018-11-07T07:33:32.118Z,99.99
2018-11-07T07:34:32.104Z,99.99
2018-11-07T07:35:32.063Z,99.99
2018-11-07T07:36:32.092Z,99.99
2018-11-07T07:37:32.037Z,99.99
2018-11-07T07:38:32.173Z,99.99
2018-11-07T07:39:32.011Z,99.99
2018-11-07T07:40:31.993Z,99.99
2018-11-07T07:41:31.979Z,99.99
2018-11-07T07:42:31.953Z,99.99
2018-11-07T07:43:31.942Z,99.99
2018-11-07T07:44:31.935Z,99.99
2018-11-07T07:45:31.950Z,99.99
2018-11-07T07:46:31.902Z,99.99
2018-11-07T07:47:31.869Z,99.99
2018-11-07T07:48:31.900Z,99.99
2018-11-07T07:49:31.844Z,99.99
2018-11-07T07:50:31.850Z,99.99
2018-11-07T07:51:31.815Z,99.99
2018-11-07T07:52:31.786Z,99.99
2018-11-07T07:53:31.765Z,99.99
2018-11-07T07:54:31.778Z,99.99
2018-11-07T07:55:31.751Z,99.99
2018-11-07T07:56:31.720Z,99.99
2018-11-07T07:57:31.700Z,99.99
2018-11-07T07:58:31.683Z,99.99
2018-11-07T07:59:31.704Z,99.99
2018-11-07T08:00:31.695Z,99.99
2018-11-07T08:01:31.642Z,99.99
2018-11-07T08:02:31.632Z,99.99
2018-11-07T08:03:31.614Z,99.99
2018-11-07T08:04:31.588Z,99.99
2018-11-07T08:05:31.611Z,99.99
2018-11-07T08:06:31.559Z,99.99
2018-11-07T08:07:31.538Z,99.99
2018-11-07T08:08:31.533Z,99.99
2018-11-07T08:09:31.506Z,99.99
2018-11-07T08:10:31.530Z,99.99
2018-11-07T08:11:31.482Z,99.99
2018-11-07T08:12:31.468Z,99.99
2018-11-07T08:13:31.478Z,99.99
2018-11-07T08:14:31.432Z,99.99
2018-11-07T08:15:31.447Z,99.99
2018-11-07T08:16:31.405Z,99.99
2018-11-07T08:17:31.384Z,99.99
2018-11-07T08:18:31.358Z,99.99
2018-11-07T08:19:31.353Z,99.99
2018-11-07T08:20:31.468Z,99.99
2018-11-07T08:21:31.314Z,99.99
2018-11-07T08:22:31.300Z,99.99
2018-11-07T08:23:31.290Z,99.99
2018-11-07T08:24:31.272Z,99.99
2018-11-07T08:25:31.251Z,99.99
2018-11-07T08:26:31.273Z,99.99
2018-11-07T08:27:31.257Z,99.99
2018-11-07T08:28:31.211Z,99.99
2018-11-07T08:29:31.192Z,99.99
2018-11-07T08:30:31.163Z,99.99
2018-11-07T08:31:31.157Z,99.99
2018-11-07T08:32:31.183Z,99.99
2018-11-07T08:33:31.120Z,99.99
2018-11-07T08:34:31.102Z,99.99
2018-11-07T08:35:31.089Z,99.99
2018-11-07T08:36:31.074Z,99.99
2018-11-07T08:37:31.059Z,99.99
2018-11-07T08:38:31.075Z,99.99
2018-11-07T08:39:31.026Z,99.99
2018-11-07T08:40:31.017Z,99.99
2018-11-07T08:41:30.993Z,99.99
2018-11-07T08:42:30.977Z,99.99
2018-11-07T08:43:30.993Z,99.99
2018-11-07T08:44:30.935Z,99.99
2018-11-07T08:45:30.923Z,99.99
2018-11-07T08:46:30.914Z,99.99
2018-11-07T08:47:30.890Z,99.99
2018-11-07T08:48:30.915Z,99.99
2018-11-07T08:49:30.874Z,99.99
2018-11-07T08:50:30.855Z,99.99
2018-11-07T08:51:30.820Z,99.99
2018-11-07T08:52:30.814Z,99.99
2018-11-07T08:53:30.830Z,99.99
2018-11-07T08:54:30.781Z,99.99
2018-11-07T08:55:30.771Z,99.99
2018-11-07T08:56:30.742Z,99.99
2018-11-07T08:57:30.739Z,99.99
2018-11-07T08:58:30.756Z,99.99
2018-11-07T08:59:30.697Z,99.99
2018-11-07T09:00:30.695Z,99.99
2018-11-07T09:01:30.767Z,99.99
2018-11-07T09:02:30.649Z,99.99
2018-11-07T09:03:30.678Z,99.99
2018-11-07T09:04:30.615Z,99.99
2018-11-07T09:05:30.607Z,99.99
2018-11-07T09:06:30.598Z,99.99
2018-11-07T09:07:30.581Z,99.99
2018-11-07T09:08:30.560Z,99.99
2018-11-07T09:09:30.554Z,99.99
2018-11-07T09:10:30.531Z,99.99
2018-11-07T09:11:30.529Z,99.99
2018-11-07T09:12:30.497Z,99.99
2018-11-07T09:13:30.478Z,99.99
2018-11-07T09:14:30.457Z,99.99
2018-11-07T09:15:30.464Z,99.99
2018-11-07T09:16:30.568Z,99.99
2018-11-07T09:17:30.413Z,99.99
2018-11-07T09:18:30.416Z,99.99
2018-11-07T09:19:30.395Z,99.99
2018-11-07T09:20:30.375Z,99.99
2018-11-07T09:21:30.359Z,99.99
2018-11-07T09:22:30.481Z,99.99
2018-11-07T09:23:30.317Z,99.99
2018-11-07T09:24:30.364Z,99.99
2018-11-07T09:25:30.288Z,99.99
2018-11-07T09:26:30.291Z,99.99
2018-11-07T09:27:30.264Z,99.99
2018-11-07T09:28:30.319Z,99.99
2018-11-07T09:29:30.221Z,99.99
2018-11-07T09:30:30.215Z,99.99
2018-11-07T09:31:30.193Z,99.99
2018-11-07T09:32:30.174Z,99.99
2018-11-07T09:33:30.173Z,99.99
2018-11-07T09:34:30.156Z,99.99
2018-11-07T09:35:30.130Z,99.99
2018-11-07T09:36:30.119Z,99.99
2018-11-07T09:37:30.199Z,99.99
2018-11-07T09:38:30.096Z,99.99
2018-11-07T09:39:30.092Z,99.99
2018-11-07T09:40:30.061Z,99.99
2018-11-07T09:41:30.043Z,99.99
2018-11-07T09:42:30.020Z,99.99
2018-11-07T09:43:30.017Z,99.99
2018-11-07T09:44:29.988Z,99.99
2018-11-07T09:45:29.983Z,99.99
2018-11-07T09:46:29.965Z,99.99
2018-11-07T09:47:29.978Z,99.99
2018-11-07T09:48:29.934Z,99.99
2018-11-07T09:49:29.924Z,99.99
2018-11-07T09:50:29.910Z,99.99
2018-11-07T09:51:29.883Z,99.99
2018-11-07T09:52:29.885Z,99.99
2018-11-07T09:53:29.873Z,99.99
2018-11-07T09:54:29.859Z,99.99
2018-11-07T09:55:29.823Z,99.99
2018-11-07T09:56:29.813Z,99.99
2018-11-07T09:57:29.819Z,99.99
2018-11-07T09:58:29.825Z,99.99
2018-11-07T09:59:29.821Z,99.99
2018-11-07T10:00:29.760Z,99.99
2018-11-07T10:01:29.984Z,99.99
2018-11-07T10:02:29.726Z,99.99
2018-11-07T10:03:29.712Z,99.89
2018-11-07T10:04:29.711Z,99.99
2018-11-07T10:05:29.710Z,98.18
2018-11-07T10:06:29.808Z,98.27
2018-11-07T10:07:29.652Z,99.22
2018-11-07T10:08:29.635Z,97.22
2018-11-07T10:09:29.655Z,95.89
2018-11-07T10:10:29.606Z,96.46
2018-11-07T10:11:29.589Z,95.70
2018-11-07T10:12:29.779Z,94.84
2018-11-07T10:13:29.851Z,93.36
2018-11-07T10:14:29.795Z,93.17
2018-11-07T10:15:29.523Z,92.69
2018-11-07T10:16:29.510Z,92.03
2018-11-07T10:17:29.492Z,91.93
2018-11-07T10:18:29.477Z,92.79
2018-11-07T10:19:29.465Z,92.69
2018-11-07T10:20:29.523Z,94.22
2018-11-07T10:21:29.433Z,92.69
2018-11-07T10:22:29.436Z,93.74
2018-11-07T10:23:29.542Z,93.46
2018-11-07T10:24:29.556Z,90.98
2018-11-07T10:25:29.382Z,91.64
2018-11-07T10:26:29.367Z,92.12
2018-11-07T10:27:29.780Z,91.17
2018-11-07T10:28:29.511Z,91.07
2018-11-07T10:29:29.489Z,92.41
2018-11-07T10:30:29.427Z,93.36
2018-11-07T10:31:29.303Z,91.55
2018-11-07T10:32:29.286Z,91.36
2018-11-07T10:33:29.300Z,91.27
2018-11-07T10:34:29.255Z,92.12
2018-11-07T10:35:29.221Z,91.27
2018-11-07T10:36:29.226Z,91.27
2018-11-07T10:37:32.464Z,92.50
2018-11-07T10:38:29.283Z,92.60
2018-11-07T10:39:29.175Z,90.22
2018-11-07T10:40:29.162Z,90.50
2018-11-07T10:41:29.141Z,90.36
2018-11-07T10:42:29.142Z,90.50
2018-11-07T10:43:29.154Z,90.17
2018-11-07T10:44:29.205Z,90.73
2018-11-07T10:45:29.090Z,89.78
2018-11-07T10:46:29.074Z,89.50
2018-11-07T10:47:29.063Z,89.78
2018-11-07T10:48:29.073Z,90.17
2018-11-07T10:49:29.041Z,89.97
2018-11-07T10:50:29.040Z,89.97
2018-11-07T10:51:30.167Z,90.26
2018-11-07T10:52:29.721Z,89.59
2018-11-07T10:53:29.538Z,90.17
2018-11-07T10:54:28.952Z,90.73
2018-11-07T10:55:28.934Z,90.64
2018-11-07T10:56:28.961Z,89.40
2018-11-07T10:57:28.946Z,88.16
2018-11-07T10:58:28.892Z,88.45
2018-11-07T10:59:28.899Z,88.07
2018-11-07T11:00:28.908Z,87.49
2018-11-07T11:01:28.857Z,87.68
2018-11-07T11:02:28.841Z,88.35
2018-11-07T11:03:28.843Z,87.21
2018-11-07T11:04:28.815Z,87.92
2018-11-07T11:05:28.835Z,87.97
2018-11-07T11:06:28.797Z,88.35
2018-11-07T11:07:28.769Z,88.97
2018-11-07T11:08:28.873Z,88.30
2018-11-07T11:09:28.761Z,86.87
2018-11-07T11:10:28.791Z,86.39
2018-11-07T11:11:28.790Z,86.77
2018-11-07T11:12:28.700Z,88.68
2018-11-07T11:13:28.687Z,88.11
2018-11-07T11:14:28.925Z,87.35
2018-11-07T11:15:28.660Z,87.15
2018-11-07T11:16:28.909Z,87.15
2018-11-07T11:17:28.723Z,86.87
2018-11-07T11:18:28.625Z,85.72
2018-11-07T11:19:28.602Z,84.96
2018-11-07T11:20:28.599Z,85.72
2018-11-07T11:21:28.570Z,86.01
2018-11-07T11:22:28.576Z,86.01
2018-11-07T11:23:28.555Z,86.87
2018-11-07T11:24:28.531Z,86.77
2018-11-07T11:25:28.526Z,86.10
2018-11-07T11:26:28.512Z,85.91
2018-11-07T11:27:28.596Z,86.10
2018-11-07T11:28:28.542Z,87.15
2018-11-07T11:29:28.479Z,87.06
2018-11-07T11:30:28.448Z,86.20
2018-11-07T11:31:28.489Z,86.01
2018-11-07T11:32:28.427Z,85.82
2018-11-07T11:33:28.444Z,86.72
2018-11-07T11:34:28.558Z,87.39
2018-11-07T11:35:28.393Z,87.96
2018-11-07T11:36:28.387Z,87.29
2018-11-07T11:37:28.362Z,86.43
2018-11-07T11:38:28.382Z,85.14
2018-11-07T11:39:28.344Z,85.42
2018-11-07T11:40:28.318Z,84.38
2018-11-07T11:41:28.301Z,84.76
2018-11-07T11:42:28.297Z,83.99
2018-11-07T11:43:28.311Z,84.33
2018-11-07T11:44:28.271Z,85.19
2018-11-07T11:45:28.243Z,84.72
2018-11-07T11:46:28.235Z,85.67
2018-11-07T11:47:28.224Z,86.53
2018-11-07T11:48:28.245Z,85.96
2018-11-07T11:49:28.197Z,86.15
2018-11-07T11:50:28.209Z,85.58
2018-11-07T11:51:28.181Z,85.48
2018-11-07T11:52:28.163Z,84.81
2018-11-07T11:53:28.181Z,84.91
2018-11-07T11:54:28.135Z,85.48
2018-11-07T11:55:28.163Z,84.81
2018-11-07T11:56:28.100Z,84.91
2018-11-07T11:57:28.091Z,85.10
2018-11-07T11:58:28.075Z,85.48
2018-11-07T11:59:28.271Z,85.00
2018-11-07T12:00:28.075Z,85.48
2018-11-07T12:01:28.052Z,85.67
2018-11-07T12:02:28.038Z,85.96
2018-11-07T12:03:28.056Z,85.00
2018-11-07T12:04:28.008Z,86.15
2018-11-07T12:05:28.036Z,85.48
2018-11-07T12:06:27.984Z,85.00
2018-11-07T12:07:27.959Z,85.96
2018-11-07T12:08:27.975Z,85.86
2018-11-07T12:09:27.946Z,85.96
2018-11-07T12:10:27.957Z,85.96
2018-11-07T12:11:27.922Z,86.15
2018-11-07T12:12:27.910Z,87.01
2018-11-07T12:13:27.996Z,86.43
2018-11-07T12:14:27.877Z,86.15
2018-11-07T12:15:28.095Z,86.15
2018-11-07T12:16:27.842Z,85.77
2018-11-07T12:17:27.823Z,85.77
2018-11-07T12:18:27.825Z,85.58
2018-11-07T12:19:27.807Z,84.85
2018-11-07T12:20:27.787Z,85.33
2018-11-07T12:21:27.797Z,85.62
2018-11-07T12:22:27.790Z,85.10
2018-11-07T12:23:27.751Z,84.95
2018-11-07T12:24:27.748Z,84.91
2018-11-07T12:25:27.732Z,85.14
2018-11-07T12:26:27.707Z,85.38
2018-11-07T12:27:27.850Z,84.95
2018-11-07T12:28:27.678Z,84.81
2018-11-07T12:29:27.670Z,84.33
2018-11-07T12:30:27.658Z,85.38
2018-11-07T12:31:27.656Z,85.62
2018-11-07T12:32:27.636Z,85.42
2018-11-07T12:33:27.651Z,85.52
2018-11-07T12:34:27.603Z,84.72
2018-11-07T12:35:27.594Z,85.71
2018-11-07T12:36:27.626Z,84.95
2018-11-07T12:37:27.572Z,85.90
2018-11-07T12:38:27.571Z,84.85
2018-11-07T12:39:27.553Z,83.90
2018-11-07T12:40:27.531Z,84.28
2018-11-07T12:41:27.508Z,84.66
2018-11-07T12:42:27.510Z,84.09
2018-11-07T12:43:27.543Z,83.51
2018-11-07T12:44:27.483Z,83.61
2018-11-07T12:45:27.471Z,84.09
2018-11-07T12:46:27.449Z,83.51
2018-11-07T12:47:27.437Z,82.94
2018-11-07T12:48:27.422Z,83.04
2018-11-07T12:49:27.425Z,83.42
2018-11-07T12:50:27.513Z,83.51
2018-11-07T12:51:27.381Z,83.70
2018-11-07T12:52:27.370Z,83.42