createdAt,value
2022-09-28T00:00:54.955Z,9.60
2022-09-28T00:01:57.136Z,9.61
2022-09-28T00:02:59.978Z,9.59
2022-09-28T00:04:02.191Z,9.59
2022-09-28T00:05:04.633Z,9.62
2022-09-28T00:06:10.070Z,9.78
2022-09-28T00:07:12.436Z,9.63
2022-09-28T00:08:14.645Z,9.60
2022-09-28T00:09:17.638Z,9.64
2022-09-28T00:10:22.844Z,9.72
2022-09-28T00:11:28.244Z,9.73
2022-09-28T00:12:31.461Z,9.56
2022-09-28T00:13:34.167Z,9.61
2022-09-28T00:14:37.066Z,9.54
2022-09-28T00:15:39.234Z,9.55
2022-09-28T00:16:43.628Z,9.71
2022-09-28T00:17:45.810Z,9.56
2022-09-28T00:18:49.711Z,9.55
2022-09-28T00:19:51.966Z,9.56
2022-09-28T00:21:02.336Z,9.93
2022-09-28T00:22:04.548Z,9.61
2022-09-28T00:23:06.669Z,9.55
2022-09-28T00:24:17.275Z,9.92
2022-09-28T00:25:22.007Z,9.68
2022-09-28T00:26:24.625Z,9.84
2022-09-28T00:27:26.790Z,9.81
2022-09-28T00:28:28.936Z,9.86
2022-09-28T00:29:36.603Z,10.15
2022-09-28T00:30:38.746Z,10.01
2022-09-28T00:31:40.963Z,10.15
2022-09-28T00:32:43.178Z,10.14
2022-09-28T00:33:45.350Z,10.15
2022-09-28T00:34:48.846Z,10.20
2022-09-28T00:35:58.808Z,10.56
2022-09-28T00:37:02.723Z,10.48
2022-09-28T00:38:04.837Z,10.40
2022-09-28T00:39:08.382Z,10.52
2022-09-28T00:40:10.614Z,10.45
2022-09-28T00:41:14.397Z,10.54
2022-09-28T00:42:22.468Z,10.67
2022-09-28T00:43:25.204Z,10.55
2022-09-28T00:44:34.193Z,10.50
2022-09-28T00:45:36.394Z,10.52
2022-09-28T00:46:38.557Z,10.54
2022-09-28T00:47:54.803Z,10.90
2022-09-28T00:49:08.783Z,10.89
2022-09-28T00:50:10.841Z,10.57
2022-09-28T00:51:13.476Z,10.59
2022-09-28T00:52:31.002Z,10.84
2022-09-28T00:53:37.019Z,10.78
2022-09-28T00:54:40.502Z,10.70
2022-09-28T00:55:48.379Z,10.94
2022-09-28T00:56:51.265Z,10.70
2022-09-28T00:57:56.840Z,10.93
2022-09-28T00:58:59.924Z,10.82
2022-09-28T01:00:04.435Z,10.79
2022-09-28T01:01:07.102Z,10.73
2022-09-28T01:02:10.591Z,10.89
2022-09-28T01:03:14.297Z,10.78
2022-09-28T01:04:17.441Z,10.75
2022-09-28T01:05:21.083Z,10.88
2022-09-28T01:06:27.637Z,10.91
2022-09-28T01:07:32.747Z,10.98
2022-09-28T01:08:36.237Z,10.93
2022-09-28T01:09:40.582Z,10.91
2022-09-28T01:10:43.785Z,10.73
2022-09-28T01:11:46.533Z,10.81
2022-09-28T01:12:48.725Z,10.73
2022-09-28T01:13:54.421Z,11.00
2022-09-28T01:14:57.973Z,10.85
2022-09-28T01:16:21.629Z,11.17
2022-09-28T01:17:49.199Z,11.04
2022-09-28T01:19:06.963Z,10.73
2022-09-28T01:20:28.980Z,11.06
2022-09-28T01:21:45.452Z,11.01
2022-09-28T01:23:12.972Z,10.96
2022-09-28T01:24:29.323Z,10.91
2022-09-28T01:25:31.702Z,10.54
2022-09-28T01:26:47.614Z,10.86
2022-09-28T01:27:54.503Z,10.70
2022-09-28T01:29:05.546Z,10.75
2022-09-28T01:30:12.070Z,10.66
2022-09-28T01:31:16.180Z,10.59
2022-09-28T01:32:27.970Z,10.71
2022-09-28T01:33:39.350Z,10.64
2022-09-28T01:34:49.562Z,10.64
2022-09-28T01:36:13.902Z,10.39
2022-09-28T01:37:20.002Z,10.64
2022-09-28T01:38:42.957Z,10.68
2022-09-28T01:39:48.842Z,10.55
2022-09-28T01:40:53.047Z,10.50
2022-09-28T01:42:00.786Z,10.60
2022-09-28T01:43:11.008Z,10.65
2022-09-28T01:44:16.755Z,10.82
2022-09-28T01:45:26.046Z,10.70
2022-09-28T01:46:36.467Z,10.73
2022-09-28T01:47:40.523Z,10.60
2022-09-28T01:48:56.300Z,10.42
2022-09-28T01:50:09.550Z,10.68
2022-09-28T01:51:21.538Z,10.73
2022-09-28T01:52:33.897Z,10.78
2022-09-28T01:53:40.906Z,10.71
2022-09-28T01:55:15.214Z,11.00
2022-09-28T01:56:29.795Z,10.97
2022-09-28T01:57:48.682Z,11.00
2022-09-28T01:58:56.659Z,10.90
2022-09-28T02:00:06.239Z,10.91
2022-09-28T02:01:36.299Z,11.02
2022-09-28T02:02:56.200Z,10.98
2022-09-28T02:04:14.568Z,10.93
2022-09-28T02:05:32.819Z,10.94
2022-09-28T02:06:40.511Z,11.00
2022-09-28T02:07:53.820Z,11.02
2022-09-28T02:09:02.109Z,11.05
2022-09-28T02:10:25.577Z,11.20
2022-09-28T02:11:27.984Z,10.95
2022-09-28T02:12:42.884Z,11.32
2022-09-28T02:13:50.565Z,11.34
2022-09-28T02:14:59.593Z,11.28
2022-09-28T02:16:16.529Z,11.31
2022-09-28T02:17:18.719Z,11.00
2022-09-28T02:18:22.819Z,10.96
2022-09-28T02:19:27.737Z,11.14
2022-09-28T02:20:32.731Z,11.08
2022-09-28T02:21:53.749Z,11.26
2022-09-28T02:22:56.854Z,11.39
2022-09-28T02:24:06.997Z,11.23
2022-09-28T02:25:20.913Z,11.24
2022-09-28T02:26:29.590Z,11.19
2022-09-28T02:27:38.117Z,11.30
2022-09-28T02:28:40.348Z,10.99
2022-09-28T02:29:42.695Z,11.04
2022-09-28T02:30:45.611Z,11.12
2022-09-28T02:31:50.149Z,11.12
2022-09-28T02:32:57.047Z,11.34
2022-09-28T02:33:59.205Z,11.10
2022-09-28T02:35:01.698Z,11.19
2022-09-28T02:36:04.398Z,11.16
2022-09-28T02:37:12.225Z,11.23
2022-09-28T02:38:14.937Z,11.28
2022-09-28T02:39:19.019Z,11.19
2022-09-28T02:40:28.872Z,11.41
2022-09-28T02:41:50.460Z,11.65
2022-09-28T02:43:09.335Z,11.55
2022-09-28T02:44:17.309Z,11.48
2022-09-28T02:45:29.274Z,11.50
2022-09-28T02:46:51.897Z,11.44
2022-09-28T02:48:42.689Z,11.53
2022-09-28T02:50:12.095Z,11.52
2022-09-28T02:51:26.221Z,11.56
2022-09-28T02:52:43.379Z,11.57
2022-09-28T02:54:11.955Z,11.57
2022-09-28T02:55:18.882Z,11.57
2022-09-28T02:56:54.428Z,11.66
2022-09-28T02:58:14.979Z,11.57
2022-09-28T02:59:41.529Z,11.51
2022-09-28T03:01:28.368Z,11.41
2022-09-28T03:02:37.118Z,11.24
2022-09-28T03:03:50.645Z,11.32
2022-09-28T03:05:16.206Z,11.40
2022-09-28T03:06:33.464Z,11.40
2022-09-28T03:07:40.474Z,11.18
2022-09-28T03:08:56.662Z,11.34
2022-09-28T03:10:13.691Z,11.33
2022-09-28T03:11:22.899Z,11.25
2022-09-28T03:12:29.339Z,11.12
2022-09-28T03:13:32.593Z,11.06
2022-09-28T03:14:34.950Z,10.96
2022-09-28T03:15:37.609Z,10.95
2022-09-28T03:16:43.594Z,11.20
2022-09-28T03:17:46.172Z,10.90
2022-09-28T03:18:49.237Z,10.86
2022-09-28T03:19:51.629Z,10.81
2022-09-28T03:20:53.864Z,10.75
2022-09-28T03:21:56.481Z,10.74
2022-09-28T03:23:23.452Z,10.71
2022-09-28T03:24:20.744Z,10.75
2022-09-28T03:25:23.218Z,10.77
2022-09-28T03:26:25.350Z,10.78
2022-09-28T03:27:27.572Z,10.78
2022-09-28T03:28:29.898Z,10.80
2022-09-28T03:29:34.398Z,10.78
2022-09-28T03:30:39.799Z,10.81
2022-09-28T03:31:42.040Z,10.78
2022-09-28T03:32:44.353Z,10.78
2022-09-28T03:33:46.742Z,10.80
2022-09-28T03:34:49.228Z,10.80
2022-09-28T03:35:51.738Z,10.78
2022-09-28T03:36:54.098Z,10.72
2022-09-28T03:37:57.074Z,10.76
2022-09-28T03:39:01.142Z,10.66
2022-09-28T03:40:04.334Z,10.67
2022-09-28T03:41:08.088Z,10.56
2022-09-28T03:42:12.327Z,10.55
2022-09-28T03:43:18.577Z,10.52
2022-09-28T03:44:20.932Z,10.54
2022-09-28T03:45:23.634Z,10.51
2022-09-28T03:46:27.372Z,10.47
2022-09-28T03:47:32.710Z,10.45
2022-09-28T03:48:36.323Z,10.55
2022-09-28T03:49:38.470Z,10.40
2022-09-28T03:50:40.635Z,10.41
2022-09-28T03:51:45.005Z,10.39
2022-09-28T03:52:47.147Z,10.37
2022-09-28T03:53:49.372Z,10.35
2022-09-28T03:54:51.495Z,10.33
2022-09-28T03:55:53.687Z,10.31
2022-09-28T03:56:56.258Z,10.29
2022-09-28T03:57:58.406Z,10.28
2022-09-28T03:59:03.687Z,10.53
2022-09-28T04:00:06.205Z,10.35
2022-09-28T04:01:17.681Z,10.34
2022-09-28T04:02:21.617Z,10.36
2022-09-28T04:03:23.879Z,10.35
2022-09-28T04:04:26.045Z,10.34
2022-09-28T04:05:28.190Z,10.34
2022-09-28T04:06:30.337Z,10.35
2022-09-28T04:07:32.479Z,10.33
2022-09-28T04:08:34.628Z,10.34
2022-09-28T04:09:36.780Z,10.35
2022-09-28T04:10:38.974Z,10.32
2022-09-28T04:11:59.714Z,10.35
2022-09-28T04:13:05.062Z,10.32
2022-09-28T04:14:07.478Z,10.35
2022-09-28T04:15:10.054Z,10.39
2022-09-28T04:16:12.274Z,10.35
2022-09-28T04:17:17.435Z,10.30
2022-09-28T04:18:20.012Z,10.43
2022-09-28T04:19:32.454Z,10.36
2022-09-28T04:21:08.952Z,10.57
2022-09-28T04:22:16.256Z,10.41
2022-09-28T04:23:19.278Z,10.42
2022-09-28T04:24:21.474Z,10.43
2022-09-28T04:25:23.652Z,10.44
2022-09-28T04:26:27.215Z,10.60
2022-09-28T04:27:47.906Z,10.46
2022-09-28T04:29:09.160Z,10.48
2022-09-28T04:30:11.684Z,10.50
2022-09-28T04:31:18.097Z,10.71
2022-09-28T04:32:20.363Z,10.51
2022-09-28T04:33:22.539Z,10.52
2022-09-28T04:34:24.751Z,10.52
2022-09-28T04:35:26.847Z,10.50
2022-09-28T04:36:29.023Z,10.51
2022-09-28T04:37:31.303Z,10.57
2022-09-28T04:38:51.804Z,10.63
2022-09-28T04:39:55.945Z,10.71
2022-09-28T04:40:58.092Z,10.71
2022-09-28T04:42:01.138Z,10.78
2022-09-28T04:43:03.831Z,10.75
2022-09-28T04:44:06.560Z,10.89
2022-09-28T04:45:09.350Z,10.92
2022-09-28T04:46:14.980Z,10.86
2022-09-28T04:47:24.205Z,10.81
2022-09-28T04:48:55.554Z,10.77
2022-09-28T04:50:10.719Z,10.77
2022-09-28T04:51:33.178Z,10.84
2022-09-28T04:52:37.483Z,10.93
2022-09-28T04:53:39.789Z,10.75
2022-09-28T04:54:42.115Z,10.73
2022-09-28T04:55:45.005Z,10.75
2022-09-28T04:56:47.270Z,10.73
2022-09-28T04:57:49.765Z,10.74
2022-09-28T04:58:52.980Z,10.73
2022-09-28T04:59:55.597Z,10.68
2022-09-28T05:01:00.270Z,10.88
2022-09-28T05:02:21.031Z,10.75
2022-09-28T05:03:50.208Z,10.82
2022-09-28T05:05:02.141Z,10.82
2022-09-28T05:06:16.068Z,10.91
2022-09-28T05:07:20.047Z,10.76
2022-09-28T05:08:22.493Z,10.75
2022-09-28T05:09:24.613Z,10.73
2022-09-28T05:10:27.359Z,10.75
2022-09-28T05:11:29.567Z,10.77
2022-09-28T05:12:32.311Z,10.79
2022-09-28T05:13:41.833Z,11.11
2022-09-28T05:14:44.034Z,10.86
2022-09-28T05:15:46.236Z,10.93
2022-09-28T05:16:49.486Z,11.07
2022-09-28T05:17:57.329Z,10.99
2022-09-28T05:19:16.874Z,11.06
2022-09-28T05:20:19.204Z,11.05
2022-09-28T05:21:21.584Z,11.08
2022-09-28T05:22:23.691Z,11.13
2022-09-28T05:23:25.918Z,11.14
2022-09-28T05:24:30.946Z,11.28
2022-09-28T05:25:34.301Z,11.21
2022-09-28T05:26:52.194Z,11.22
2022-09-28T05:27:56.470Z,11.42
2022-09-28T05:29:10.388Z,11.37
2022-09-28T05:30:15.556Z,11.43
2022-09-28T05:31:49.978Z,11.40
2022-09-28T05:33:10.182Z,11.41
2022-09-28T05:34:23.058Z,11.35
2022-09-28T05:35:25.190Z,11.38
2022-09-28T05:36:27.869Z,11.34
2022-09-28T05:37:31.084Z,11.37
2022-09-28T05:38:33.346Z,11.38
2022-09-28T05:39:36.604Z,11.42
2022-09-28T05:40:38.756Z,11.44
2022-09-28T05:41:40.928Z,11.45
2022-09-28T05:42:43.367Z,11.49
2022-09-28T05:43:45.724Z,11.44
2022-09-28T05:44:47.924Z,11.44
2022-09-28T05:45:55.047Z,11.47
2022-09-28T05:46:57.941Z,11.45
2022-09-28T05:48:00.206Z,11.44
2022-09-28T05:49:03.665Z,11.64
2022-09-28T05:50:07.982Z,11.67
2022-09-28T05:51:10.319Z,11.46
2022-09-28T05:52:12.523Z,11.51
2022-09-28T05:53:15.026Z,11.54
2022-09-28T05:54:17.348Z,11.53
2022-09-28T05:55:21.904Z,11.44
2022-09-28T05:56:24.025Z,11.49
2022-09-28T05:57:27.614Z,11.66
2022-09-28T05:58:29.746Z,11.67
2022-09-28T05:59:35.194Z,11.74
2022-09-28T06:00:37.529Z,11.74
2022-09-28T06:01:39.716Z,11.81
2022-09-28T06:02:44.624Z,11.91
2022-09-28T06:03:48.450Z,11.95
2022-09-28T06:04:51.211Z,12.05
2022-09-28T06:05:53.334Z,12.06
2022-09-28T06:06:56.063Z,12.09
2022-09-28T06:07:59.432Z,12.30
2022-09-28T06:09:01.565Z,12.24
2022-09-28T06:10:07.147Z,12.24
2022-09-28T06:11:16.134Z,12.34
2022-09-28T06:12:18.335Z,12.37
2022-09-28T06:13:25.251Z,12.46
2022-09-28T06:14:27.482Z,12.42
2022-09-28T06:15:32.410Z,12.73
2022-09-28T06:16:38.271Z,12.61
2022-09-28T06:17:44.360Z,12.58
2022-09-28T06:19:05.066Z,12.63
2022-09-28T06:20:34.557Z,12.84
2022-09-28T06:21:52.787Z,12.65
2022-09-28T06:22:55.375Z,12.59
2022-09-28T06:23:57.609Z,12.77
2022-09-28T06:25:00.853Z,12.88
2022-09-28T06:26:03.074Z,12.60
2022-09-28T06:27:05.838Z,12.61
2022-09-28T06:28:11.082Z,12.93
2022-09-28T06:29:19.725Z,12.73
2022-09-28T06:30:24.193Z,12.87
2022-09-28T06:31:30.026Z,12.89
2022-09-28T06:32:32.301Z,12.96
2022-09-28T06:33:35.697Z,12.97
2022-09-28T06:34:37.832Z,12.95
2022-09-28T06:35:40.721Z,13.01
2022-09-28T06:36:42.868Z,13.00
2022-09-28T06:37:45.424Z,13.05
2022-09-28T06:38:47.812Z,13.08
2022-09-28T06:39:50.347Z,13.02
2022-09-28T06:40:52.538Z,13.07
2022-09-28T06:41:54.883Z,13.11
2022-09-28T06:43:10.658Z,13.09
2022-09-28T06:44:32.286Z,12.97
2022-09-28T06:45:57.273Z,13.14
2022-09-28T06:47:19.612Z,12.82
2022-09-28T06:48:56.845Z,13.09
2022-09-28T06:50:17.267Z,13.02
2022-09-28T06:51:42.109Z,13.01
2022-09-28T06:52:54.825Z,13.22
2022-09-28T06:54:25.794Z,13.31
2022-09-28T06:55:57.435Z,13.29
2022-09-28T06:56:59.591Z,13.29
2022-09-28T06:58:07.438Z,13.31
2022-09-28T06:59:11.025Z,13.11
2022-09-28T07:00:14.702Z,13.23
2022-09-28T07:01:19.939Z,13.09
2022-09-28T07:02:33.003Z,13.17
2022-09-28T07:04:09.994Z,13.01
2022-09-28T07:05:53.964Z,13.12
2022-09-28T07:07:16.551Z,12.94
2022-09-28T07:08:26.409Z,13.19
2022-09-28T07:09:51.259Z,13.05
2022-09-28T07:11:17.529Z,12.75
2022-09-28T07:12:26.270Z,12.72
2022-09-28T07:13:51.014Z,12.84
2022-09-28T07:14:57.431Z,12.84
2022-09-28T07:16:02.146Z,12.75
2022-09-28T07:17:13.808Z,12.95
2022-09-28T07:18:17.859Z,12.99
2022-09-28T07:19:20.050Z,12.83
2022-09-28T07:20:22.207Z,12.95
2022-09-28T07:21:30.256Z,13.00
2022-09-28T07:22:42.760Z,13.15
2022-09-28T07:23:53.945Z,12.86
2022-09-28T07:24:59.265Z,12.83
2022-09-28T07:26:14.467Z,13.08
2022-09-28T07:27:37.185Z,13.18
2022-09-28T07:29:05.542Z,13.20
2022-09-28T07:30:35.193Z,13.27
2022-09-28T07:31:49.519Z,13.10
2022-09-28T07:33:17.550Z,13.37
2022-09-28T07:34:28.693Z,13.20
2022-09-28T07:35:35.632Z,13.29
2022-09-28T07:36:39.063Z,13.25
2022-09-28T07:37:41.217Z,13.22
2022-09-28T07:38:44.009Z,13.31
2022-09-28T07:40:05.319Z,13.39
2022-09-28T07:41:14.174Z,13.29
2022-09-28T07:42:22.550Z,13.30
2022-09-28T07:43:25.123Z,13.27
2022-09-28T07:44:29.812Z,12.90
2022-09-28T07:45:35.799Z,12.69
2022-09-28T07:46:38.246Z,12.95
2022-09-28T07:47:45.858Z,12.90
2022-09-28T07:49:09.735Z,13.08
2022-09-28T07:50:53.649Z,13.43
2022-09-28T07:52:28.754Z,13.18
2022-09-28T07:53:44.792Z,13.14
2022-09-28T07:55:07.202Z,13.04
2022-09-28T07:56:28.382Z,13.23
2022-09-28T07:57:41.173Z,13.09
2022-09-28T07:59:09.493Z,13.31
2022-09-28T08:00:14.997Z,13.45
2022-09-28T08:01:19.298Z,13.50
2022-09-28T08:02:22.181Z,13.67
2022-09-28T08:03:25.099Z,13.66
2022-09-28T08:04:28.301Z,13.64
2022-09-28T08:05:32.028Z,13.73
2022-09-28T08:06:34.247Z,13.70
2022-09-28T08:07:38.316Z,13.43
2022-09-28T08:08:44.767Z,13.43
2022-09-28T08:09:48.889Z,13.42
2022-09-28T08:11:03.437Z,13.30
2022-09-28T08:12:40.617Z,13.53
2022-09-28T08:14:03.042Z,13.64
2022-09-28T08:15:36.859Z,14.03
2022-09-28T08:17:02.198Z,13.52
2022-09-28T08:18:13.993Z,13.58
2022-09-28T08:19:16.252Z,13.61
2022-09-28T08:20:37.188Z,13.93
2022-09-28T08:21:45.309Z,13.53
2022-09-28T08:22:47.704Z,13.53
2022-09-28T08:23:50.114Z,13.69
2022-09-28T08:24:52.237Z,13.90
2022-09-28T08:25:54.711Z,13.98
2022-09-28T08:26:59.888Z,13.97
2022-09-28T08:28:08.599Z,14.21
2022-09-28T08:29:20.387Z,14.40
2022-09-28T08:30:22.654Z,14.47
2022-09-28T08:31:38.474Z,14.63
2022-09-28T08:33:00.926Z,14.79
2022-09-28T08:34:18.823Z,14.81
2022-09-28T08:35:45.971Z,14.94
2022-09-28T08:36:56.877Z,14.34
2022-09-28T08:38:22.230Z,14.54
2022-09-28T08:39:42.761Z,14.67
2022-09-28T08:41:18.315Z,14.96
2022-09-28T08:42:52.084Z,14.74
2022-09-28T08:44:23.818Z,14.80
2022-09-28T08:45:59.084Z,14.54
2022-09-28T08:47:52.341Z,14.99
2022-09-28T08:49:24.969Z,15.01
2022-09-28T08:51:10.773Z,15.44
2022-09-28T08:52:26.062Z,15.27
2022-09-28T08:54:21.688Z,15.44
2022-09-28T08:55:32.371Z,15.00
2022-09-28T08:56:47.517Z,14.90
2022-09-28T08:57:52.628Z,14.78
2022-09-28T08:59:01.548Z,15.27
2022-09-28T09:00:09.613Z,15.20
2022-09-28T09:01:18.940Z,14.72
2022-09-28T09:02:27.390Z,15.08
2022-09-28T09:03:39.750Z,15.14
2022-09-28T09:05:20.826Z,15.30
2022-09-28T09:07:25.995Z,15.55
2022-09-28T09:08:54.645Z,15.12
2022-09-28T09:10:26.252Z,15.64
2022-09-28T09:12:08.194Z,15.72
2022-09-28T09:13:31.478Z,14.99
2022-09-28T09:15:11.162Z,15.77
2022-09-28T09:16:41.467Z,15.96
2022-09-28T09:18:22.901Z,15.88
2022-09-28T09:21:47.501Z,15.35
2022-09-28T09:22:56.796Z,15.35
2022-09-28T09:24:12.389Z,15.27
2022-09-28T09:25:38.420Z,15.64
2022-09-28T09:26:43.179Z,15.49
2022-09-28T09:27:59.152Z,15.92
2022-09-28T09:29:25.642Z,15.69
2022-09-28T09:30:43.822Z,15.71
2022-09-28T09:32:16.545Z,15.92
2022-09-28T09:33:52.020Z,16.13
2022-09-28T09:35:15.646Z,15.99
2022-09-28T09:37:17.878Z,16.63
2022-09-28T09:39:12.687Z,15.95
2022-09-28T09:40:58.896Z,15.58
2022-09-28T09:42:53.843Z,15.69
2022-09-28T09:44:44.814Z,15.40
2022-09-28T09:46:20.201Z,15.51
2022-09-28T09:47:54.289Z,16.03
2022-09-28T09:49:18.456Z,16.51
2022-09-28T09:50:29.986Z,17.25
2022-09-28T09:51:45.143Z,17.34
2022-09-28T09:52:51.270Z,17.77
2022-09-28T09:54:01.660Z,18.49
2022-09-28T09:55:10.110Z,19.34
2022-09-28T09:56:24.878Z,19.37
2022-09-28T09:58:04.412Z,20.40
2022-09-28T09:59:28.050Z,20.79
2022-09-28T10:00:44.981Z,21.11
2022-09-28T10:01:56.810Z,20.88
2022-09-28T10:03:23.349Z,21.19
2022-09-28T10:04:30.882Z,20.24
2022-09-28T10:05:37.342Z,19.82
2022-09-28T10:06:42.218Z,20.83
2022-09-28T10:08:16.073Z,21.88
2022-09-28T10:09:34.645Z,22.01
2022-09-28T10:11:12.667Z,22.49
2022-09-28T10:12:20.864Z,23.33
2022-09-28T10:13:23.373Z,23.59
2022-09-28T10:14:31.018Z,21.97
2022-09-28T10:15:47.459Z,23.49
2022-09-28T10:16:57.837Z,24.01
2022-09-28T10:18:21.475Z,24.05
2022-09-28T10:19:43.287Z,24.74
2022-09-28T10:21:04.311Z,24.84
2022-09-28T10:22:22.182Z,25.13
2022-09-28T10:23:30.578Z,26.08
2022-09-28T10:24:32.701Z,26.57
2022-09-28T10:25:38.053Z,25.83
2022-09-28T10:26:44.367Z,26.69
2022-09-28T10:27:52.176Z,27.58
2022-09-28T10:28:59.464Z,27.47
2022-09-28T10:30:10.732Z,26.98
2022-09-28T10:31:35.208Z,27.57
2022-09-28T10:32:45.697Z,27.80
2022-09-28T10:33:47.924Z,27.48
2022-09-28T10:34:52.381Z,27.98
2022-09-28T10:36:00.073Z,27.33
2022-09-28T10:37:09.606Z,27.06
2022-09-28T10:38:35.083Z,26.84
2022-09-28T10:39:49.415Z,26.75
2022-09-28T10:40:54.391Z,26.05
2022-09-28T10:42:08.558Z,26.94
2022-09-28T10:43:25.557Z,27.30
2022-09-28T10:44:35.411Z,28.08
2022-09-28T10:45:46.648Z,27.56
2022-09-28T10:47:00.897Z,27.60
2022-09-28T10:48:12.692Z,26.49
2022-09-28T10:49:18.569Z,26.86
2022-09-28T10:50:28.041Z,26.97
2022-09-28T10:51:40.591Z,26.89
2022-09-28T10:52:46.200Z,25.99
2022-09-28T10:54:19.633Z,26.25
2022-09-28T10:55:28.858Z,26.07
2022-09-28T10:56:37.095Z,24.87
2022-09-28T10:57:42.377Z,24.43
2022-09-28T10:58:46.113Z,24.20
2022-09-28T10:59:54.847Z,24.17
2022-09-28T11:01:12.390Z,24.95
2022-09-28T11:02:35.923Z,24.12
2022-09-28T11:03:55.137Z,25.13
2022-09-28T11:04:59.813Z,24.57
2022-09-28T11:06:07.936Z,25.44
2022-09-28T11:07:46.264Z,26.06
2022-09-28T11:08:50.416Z,25.94
2022-09-28T11:09:55.371Z,26.41
2022-09-28T11:11:19.859Z,26.06
2022-09-28T11:12:43.998Z,26.57
2022-09-28T11:13:50.655Z,25.47
2022-09-28T11:15:04.949Z,24.71
2022-09-28T11:16:08.071Z,25.23
2022-09-28T11:17:32.651Z,25.91
2022-09-28T11:18:35.004Z,25.80
2022-09-28T11:19:42.181Z,26.21
2022-09-28T11:20:45.530Z,25.93
2022-09-28T11:21:47.776Z,26.34
2022-09-28T11:22:56.141Z,26.55
2022-09-28T11:24:19.331Z,27.02
2022-09-28T11:25:25.331Z,27.36
2022-09-28T11:26:35.698Z,27.06
2022-09-28T11:27:37.879Z,27.03
2022-09-28T11:28:42.027Z,27.59
2022-09-28T11:29:58.643Z,28.76
2022-09-28T11:31:11.293Z,29.19
2022-09-28T11:32:44.349Z,28.80
2022-09-28T11:34:31.058Z,27.53
2022-09-28T11:36:12.838Z,26.14
2022-09-28T11:37:23.691Z,24.85
2022-09-28T11:38:40.134Z,24.36
2022-09-28T11:40:16.971Z,23.66
2022-09-28T11:41:41.628Z,23.46
2022-09-28T11:43:18.392Z,23.63
2022-09-28T11:44:40.009Z,23.73
2022-09-28T11:45:59.315Z,23.86
2022-09-28T11:47:35.763Z,23.64
2022-09-28T11:48:51.084Z,22.91
2022-09-28T11:50:23.009Z,22.32
2022-09-28T11:51:36.295Z,21.37
2022-09-28T11:52:57.343Z,21.04
2022-09-28T11:54:14.175Z,20.53
2022-09-28T11:55:24.850Z,20.24
2022-09-28T11:56:39.747Z,20.60
2022-09-28T11:57:46.423Z,20.57
2022-09-28T11:58:55.839Z,20.78
2022-09-28T12:00:22.273Z,21.40
2022-09-28T12:01:58.363Z,21.73
2022-09-28T12:03:26.988Z,22.60
2022-09-28T12:04:37.937Z,23.14
2022-09-28T12:05:49.720Z,23.79
2022-09-28T12:07:20.619Z,23.70
2022-09-28T12:08:30.356Z,24.35
2022-09-28T12:09:44.040Z,25.19
2022-09-28T12:11:05.905Z,25.34
2022-09-28T12:12:42.393Z,25.83
2022-09-28T12:13:49.650Z,25.65
2022-09-28T12:14:57.208Z,27.16
2022-09-28T12:17:57.292Z,29.49
2022-09-28T12:19:01.809Z,30.18
2022-09-28T12:20:16.757Z,29.32
2022-09-28T12:21:24.743Z,27.93
2022-09-28T12:22:40.549Z,27.75
2022-09-28T12:23:44.244Z,27.51
2022-09-28T12:24:50.864Z,29.68
2022-09-28T12:26:03.168Z,30.10
2022-09-28T12:27:14.387Z,30.17
2022-09-28T12:28:43.863Z,31.81
2022-09-28T12:29:47.510Z,30.62
2022-09-28T12:30:50.189Z,31.43
2022-09-28T12:32:02.255Z,31.06
2022-09-28T12:33:09.262Z,31.23
2022-09-28T12:34:11.502Z,30.79
2022-09-28T12:35:18.699Z,30.37
2022-09-28T12:36:30.237Z,31.05
2022-09-28T12:37:41.666Z,30.40
2022-09-28T12:39:08.362Z,29.11
2022-09-28T12:40:20.616Z,27.79
2022-09-28T12:41:34.676Z,27.22
2022-09-28T12:42:44.303Z,27.40
2022-09-28T12:44:06.661Z,28.95
2022-09-28T12:45:27.776Z,27.51
2022-09-28T12:46:48.880Z,28.09
2022-09-28T12:47:57.200Z,28.40
2022-09-28T12:49:51.583Z,28.39
2022-09-28T12:50:57.170Z,29.10
2022-09-28T12:52:33.747Z,29.82
2022-09-28T12:53:51.312Z,29.31
2022-09-28T12:55:13.494Z,28.00
2022-09-28T12:56:26.112Z,27.24
2022-09-28T12:57:43.360Z,28.14
2022-09-28T12:59:01.018Z,28.88
2022-09-28T13:00:13.205Z,29.06
2022-09-28T13:01:24.225Z,28.53
2022-09-28T13:02:44.939Z,28.49
2022-09-28T13:03:57.705Z,26.99
2022-09-28T13:05:18.137Z,27.41
2022-09-28T13:06:37.092Z,26.72
2022-09-28T13:07:53.156Z,27.61
2022-09-28T13:09:16.444Z,28.09
2022-09-28T13:10:39.886Z,28.60
2022-09-28T13:12:00.850Z,28.06
2022-09-28T13:13:02.883Z,27.91
2022-09-28T13:14:10.840Z,27.27
2022-09-28T13:15:32.076Z,26.15
2022-09-28T13:17:03.237Z,26.15
2022-09-28T13:18:12.598Z,24.99
2022-09-28T13:19:31.944Z,24.13
2022-09-28T13:21:12.031Z,24.31
2022-09-28T13:22:16.654Z,24.42
2022-09-28T13:23:25.513Z,25.47
2022-09-28T13:24:34.014Z,24.81
2022-09-28T13:25:40.948Z,24.76
2022-09-28T13:26:46.255Z,23.74
2022-09-28T13:27:53.629Z,24.88
2022-09-28T13:29:04.317Z,25.13
2022-09-28T13:30:07.279Z,24.77
2022-09-28T13:31:10.878Z,25.39
2022-09-28T13:32:13.826Z,25.70
2022-09-28T13:33:23.141Z,25.98
2022-09-28T13:34:28.844Z,26.23
2022-09-28T13:35:32.065Z,25.98
2022-09-28T13:36:36.938Z,26.45
2022-09-28T13:37:39.047Z,26.55
2022-09-28T13:38:47.445Z,26.30
2022-09-28T13:39:52.580Z,25.77
2022-09-28T13:41:03.846Z,26.27
2022-09-28T13:42:09.252Z,25.99
2022-09-28T13:43:28.710Z,25.72
2022-09-28T13:44:52.123Z,26.41
2022-09-28T13:45:56.520Z,26.35
2022-09-28T13:47:09.916Z,26.69
2022-09-28T13:48:20.537Z,26.32
2022-09-28T13:49:26.811Z,25.44
2022-09-28T13:51:20.870Z,24.59
2022-09-28T13:52:34.528Z,24.45
2022-09-28T13:53:58.769Z,25.06
2022-09-28T13:55:14.576Z,24.76
2022-09-28T13:56:34.136Z,25.12
2022-09-28T13:57:54.685Z,25.49
2022-09-28T13:59:23.698Z,25.53
2022-09-28T14:00:28.403Z,25.09
2022-09-28T14:01:37.815Z,24.89
2022-09-28T14:02:45.506Z,25.00
2022-09-28T14:04:20.711Z,24.32
2022-09-28T14:05:22.940Z,24.35
2022-09-28T14:06:31.056Z,24.81
2022-09-28T14:07:35.853Z,23.88
2022-09-28T14:08:39.310Z,23.88
2022-09-28T14:09:44.361Z,23.50
2022-09-28T14:10:51.849Z,23.36
2022-09-28T14:12:02.348Z,23.24
2022-09-28T14:13:06.602Z,22.82
2022-09-28T14:14:11.853Z,22.62
2022-09-28T14:15:37.100Z,23.59
2022-09-28T14:16:41.634Z,23.60
2022-09-28T14:17:43.848Z,23.55
2022-09-28T14:18:52.820Z,23.55
2022-09-28T14:20:15.874Z,23.61
2022-09-28T14:21:32.090Z,23.58
2022-09-28T14:22:51.630Z,22.91
2022-09-28T14:24:23.055Z,23.29
2022-09-28T14:25:28.858Z,23.09
2022-09-28T14:27:08.406Z,22.87
2022-09-28T14:28:31.725Z,22.51
2022-09-28T14:29:39.150Z,22.08
2022-09-28T14:30:41.373Z,21.79
2022-09-28T14:31:45.358Z,21.19
2022-09-28T14:32:56.959Z,21.65
2022-09-28T14:34:02.041Z,21.44
2022-09-28T14:35:18.853Z,21.43
2022-09-28T14:36:53.979Z,21.69
2022-09-28T14:38:19.292Z,22.16
2022-09-28T14:39:52.488Z,22.65
2022-09-28T14:41:11.373Z,22.60
2022-09-28T14:42:17.491Z,22.31
2022-09-28T14:43:26.123Z,22.23
2022-09-28T14:44:28.348Z,21.59
2022-09-28T14:45:35.892Z,21.52
2022-09-28T14:46:42.958Z,21.37
2022-09-28T14:48:11.396Z,21.61
2022-09-28T14:49:20.007Z,22.12
2022-09-28T14:50:22.402Z,21.55
2022-09-28T14:51:24.638Z,21.20
2022-09-28T14:52:40.462Z,21.29
2022-09-28T14:53:42.796Z,21.29
2022-09-28T14:54:54.297Z,22.06
2022-09-28T14:55:59.752Z,22.39
2022-09-28T14:57:15.400Z,22.77
2022-09-28T14:58:22.413Z,23.17
2022-09-28T14:59:42.854Z,23.24
2022-09-28T15:00:47.252Z,23.53
2022-09-28T15:01:58.050Z,24.07
2022-09-28T15:03:02.394Z,24.45
2022-09-28T15:04:11.291Z,24.43
2022-09-28T15:05:22.981Z,24.22
2022-09-28T15:06:29.035Z,24.40
2022-09-28T15:07:47.988Z,23.74
2022-09-28T15:08:50.356Z,23.68
2022-09-28T15:09:57.888Z,23.72
2022-09-28T15:11:01.978Z,23.29
2022-09-28T15:12:19.854Z,23.52
2022-09-28T15:13:28.543Z,22.87
2022-09-28T15:14:34.217Z,22.68
2022-09-28T15:15:41.120Z,22.24
2022-09-28T15:16:43.455Z,22.16
2022-09-28T15:17:52.852Z,22.08
2022-09-28T15:19:01.409Z,22.09
2022-09-28T15:20:21.401Z,22.64
2022-09-28T15:21:31.806Z,22.42
2022-09-28T15:22:34.268Z,22.67
2022-09-28T15:23:40.276Z,22.88
2022-09-28T15:24:53.598Z,23.46
2022-09-28T15:25:56.390Z,22.98
2022-09-28T15:27:03.650Z,23.26
2022-09-28T15:28:19.387Z,22.95
2022-09-28T15:29:23.061Z,22.91
2022-09-28T15:30:27.071Z,22.52