createdAt,value
2022-09-01T00:00:45.300Z,77.67
2022-09-01T00:01:45.534Z,77.67
2022-09-01T00:02:45.949Z,77.77
2022-09-01T00:03:46.154Z,77.87
2022-09-01T00:04:46.708Z,77.87
2022-09-01T00:05:46.812Z,77.97
2022-09-01T00:06:47.167Z,78.08
2022-09-01T00:07:47.420Z,78.08
2022-09-01T00:08:47.643Z,78.08
2022-09-01T00:09:47.904Z,78.08
2022-09-01T00:10:48.111Z,78.17
2022-09-01T00:11:50.389Z,78.17
2022-09-01T00:12:48.789Z,78.28
2022-09-01T00:13:49.013Z,78.28
2022-09-01T00:14:49.381Z,78.38
2022-09-01T00:15:49.772Z,78.41
2022-09-01T00:16:50.235Z,78.52
2022-09-01T00:17:50.222Z,78.52
2022-09-01T00:18:50.561Z,78.52
2022-09-01T00:19:50.892Z,78.52
2022-09-01T00:20:51.245Z,78.72
2022-09-01T00:21:51.584Z,78.72
2022-09-01T00:22:51.912Z,78.82
2022-09-01T00:23:52.253Z,78.72
2022-09-01T00:24:52.601Z,78.82
2022-09-01T00:25:52.946Z,78.82
2022-09-01T00:26:53.169Z,78.82
2022-09-01T00:27:53.549Z,78.72
2022-09-01T00:28:53.756Z,78.72
2022-09-01T00:29:54.006Z,78.62
2022-09-01T00:30:54.382Z,78.72
2022-09-01T00:31:54.580Z,78.72
2022-09-01T00:32:54.805Z,78.82
2022-09-01T00:33:55.068Z,78.72
2022-09-01T00:34:55.311Z,78.72
2022-09-01T00:35:55.552Z,78.72
2022-09-01T00:36:55.758Z,78.82
2022-09-01T00:37:56.107Z,78.82
2022-09-01T00:38:56.376Z,78.82
2022-09-01T00:39:56.612Z,78.72
2022-09-01T00:40:56.831Z,78.82
2022-09-01T00:41:57.179Z,78.82
2022-09-01T00:42:57.500Z,78.82
2022-09-01T00:43:57.820Z,78.82
2022-09-01T00:44:58.171Z,79.02
2022-09-01T00:45:58.528Z,79.02
2022-09-01T00:46:59.732Z,78.92
2022-09-01T00:47:59.143Z,78.92
2022-09-01T00:48:59.430Z,79.16
2022-09-01T00:49:59.753Z,79.16
2022-09-01T00:51:00.105Z,79.27
2022-09-01T00:52:00.317Z,79.27
2022-09-01T00:53:00.664Z,79.37
2022-09-01T00:54:00.869Z,79.37
2022-09-01T00:55:01.221Z,79.47
2022-09-01T00:56:01.530Z,79.47
2022-09-01T00:57:01.922Z,79.37
2022-09-01T00:58:02.156Z,79.47
2022-09-01T00:59:02.378Z,79.37
2022-09-01T01:00:02.734Z,79.37
2022-09-01T01:01:03.009Z,79.37
2022-09-01T01:02:03.223Z,79.37
2022-09-01T01:03:03.638Z,79.47
2022-09-01T01:04:03.939Z,79.47
2022-09-01T01:05:04.168Z,79.47
2022-09-01T01:06:04.376Z,79.47
2022-09-01T01:07:04.708Z,79.57
2022-09-01T01:08:05.031Z,79.47
2022-09-01T01:09:05.377Z,79.47
2022-09-01T01:10:05.718Z,79.47
2022-09-01T01:11:05.979Z,79.37
2022-09-01T01:12:06.310Z,79.37
2022-09-01T01:13:06.651Z,79.37
2022-09-01T01:14:06.972Z,79.47
2022-09-01T01:15:07.340Z,79.47
2022-09-01T01:16:07.569Z,79.37
2022-09-01T01:17:07.866Z,79.37
2022-09-01T01:18:08.089Z,79.47
2022-09-01T01:19:08.444Z,79.37
2022-09-01T01:20:08.811Z,79.37
2022-09-01T01:21:09.038Z,79.37
2022-09-01T01:22:09.380Z,79.37
2022-09-01T01:23:09.749Z,79.41
2022-09-01T01:24:10.002Z,79.50
2022-09-01T01:25:10.263Z,79.61
2022-09-01T01:26:10.483Z,79.81
2022-09-01T01:27:10.842Z,79.81
2022-09-01T01:28:11.082Z,79.81
2022-09-01T01:29:11.321Z,79.81
2022-09-01T01:30:11.553Z,79.81
2022-09-01T01:31:11.993Z,79.71
2022-09-01T01:32:12.068Z,79.81
2022-09-01T01:33:12.449Z,79.81
2022-09-01T01:34:12.658Z,79.91
2022-09-01T01:35:13.018Z,79.91
2022-09-01T01:36:13.282Z,80.02
2022-09-01T01:37:13.493Z,80.02
2022-09-01T01:38:13.703Z,80.02
2022-09-01T01:39:14.036Z,80.02
2022-09-01T01:40:14.414Z,80.11
2022-09-01T01:41:14.615Z,80.11
2022-09-01T01:42:14.936Z,80.32
2022-09-01T01:43:15.305Z,80.32
2022-09-01T01:44:15.548Z,80.42
2022-09-01T01:45:15.786Z,80.42
2022-09-01T01:46:16.062Z,80.52
2022-09-01T01:47:16.306Z,80.52
2022-09-01T01:48:16.536Z,80.63
2022-09-01T01:49:16.861Z,80.63
2022-09-01T01:50:17.235Z,80.63
2022-09-01T01:51:17.490Z,80.63
2022-09-01T01:52:17.701Z,80.63
2022-09-01T01:53:18.088Z,80.63
2022-09-01T01:54:18.385Z,80.63
2022-09-01T01:55:18.621Z,80.77
2022-09-01T01:56:18.853Z,80.87
2022-09-01T01:57:19.197Z,80.97
2022-09-01T01:58:19.664Z,80.87
2022-09-01T01:59:19.681Z,80.77
2022-09-01T02:00:27.023Z,80.77
2022-09-01T02:01:21.422Z,80.77
2022-09-01T02:02:20.765Z,80.66
2022-09-01T02:03:20.959Z,80.77
2022-09-01T02:04:21.284Z,80.77
2022-09-01T02:05:21.652Z,80.77
2022-09-01T02:06:21.892Z,80.56
2022-09-01T02:07:22.202Z,80.66
2022-09-01T02:08:22.524Z,80.66
2022-09-01T02:09:22.862Z,80.66
2022-09-01T02:10:23.218Z,80.77
2022-09-01T02:11:23.464Z,80.87
2022-09-01T02:12:23.814Z,80.87
2022-09-01T02:13:25.009Z,80.77
2022-09-01T02:14:24.426Z,80.87
2022-09-01T02:15:24.775Z,81.07
2022-09-01T02:16:25.027Z,81.17
2022-09-01T02:17:25.234Z,81.27
2022-09-01T02:18:25.614Z,81.38
2022-09-01T02:19:25.895Z,81.27
2022-09-01T02:20:26.150Z,81.27
2022-09-01T02:21:26.359Z,81.27
2022-09-01T02:22:26.685Z,81.17
2022-09-01T02:23:27.027Z,81.41
2022-09-01T02:24:27.400Z,81.31
2022-09-01T02:25:27.616Z,81.41
2022-09-01T02:26:27.957Z,81.41
2022-09-01T02:27:30.796Z,81.41
2022-09-01T02:28:28.718Z,81.31
2022-09-01T02:29:28.938Z,81.31
2022-09-01T02:30:30.162Z,81.31
2022-09-01T02:31:29.558Z,81.31
2022-09-01T02:32:29.900Z,81.41
2022-09-01T02:33:30.239Z,81.52
2022-09-01T02:34:30.591Z,81.52
2022-09-01T02:35:30.801Z,81.62
2022-09-01T02:36:31.100Z,81.62
2022-09-01T02:37:31.428Z,81.72
2022-09-01T02:38:31.751Z,81.72
2022-09-01T02:39:32.113Z,81.82
2022-09-01T02:40:33.342Z,81.82
2022-09-01T02:41:32.620Z,81.72
2022-09-01T02:42:32.942Z,81.72
2022-09-01T02:43:33.303Z,81.72
2022-09-01T02:44:34.722Z,81.72
2022-09-01T02:45:33.912Z,81.62
2022-09-01T02:46:35.096Z,81.62
2022-09-01T02:47:37.481Z,81.52
2022-09-01T02:48:34.762Z,81.41
2022-09-01T02:49:35.123Z,81.31
2022-09-01T02:50:35.344Z,81.41
2022-09-01T02:51:35.686Z,81.31
2022-09-01T02:52:36.003Z,81.31
2022-09-01T02:53:38.797Z,81.31
2022-09-01T02:54:36.614Z,81.31
2022-09-01T02:55:39.834Z,81.41
2022-09-01T02:56:39.096Z,81.31
2022-09-01T02:57:37.377Z,81.45
2022-09-01T02:58:37.751Z,81.35
2022-09-01T02:59:41.874Z,81.35
2022-09-01T03:00:39.237Z,81.25
2022-09-01T03:01:39.577Z,81.15
2022-09-01T03:02:38.747Z,81.25
2022-09-01T03:03:39.984Z,81.15
2022-09-01T03:04:39.613Z,81.15
2022-09-01T03:05:39.825Z,81.15
2022-09-01T03:06:40.001Z,81.15
2022-09-01T03:07:40.480Z,81.25
2022-09-01T03:08:40.699Z,81.35
2022-09-01T03:09:40.900Z,81.35
2022-09-01T03:10:41.270Z,81.45
2022-09-01T03:11:41.489Z,81.35
2022-09-01T03:12:41.810Z,81.25
2022-09-01T03:13:42.189Z,81.15
2022-09-01T03:14:42.400Z,81.15
2022-09-01T03:15:42.721Z,81.04
2022-09-01T03:16:43.103Z,81.04
2022-09-01T03:17:43.344Z,81.15
2022-09-01T03:18:52.545Z,81.04
2022-09-01T03:19:43.955Z,81.15
2022-09-01T03:20:44.264Z,81.25
2022-09-01T03:21:44.584Z,81.25
2022-09-01T03:22:44.899Z,81.35
2022-09-01T03:23:45.236Z,81.35
2022-09-01T03:24:45.559Z,81.25
2022-09-01T03:25:45.881Z,81.25
2022-09-01T03:26:46.209Z,81.25
2022-09-01T03:27:46.450Z,81.35
2022-09-01T03:28:46.769Z,81.45
2022-09-01T03:29:47.217Z,81.45
2022-09-01T03:30:47.439Z,81.35
2022-09-01T03:31:47.796Z,81.35
2022-09-01T03:32:47.999Z,81.25
2022-09-01T03:33:48.340Z,81.25
2022-09-01T03:34:48.669Z,81.25
2022-09-01T03:35:48.980Z,81.25
2022-09-01T03:36:49.311Z,81.25
2022-09-01T03:37:49.622Z,81.25
2022-09-01T03:38:49.983Z,81.25
2022-09-01T03:39:50.387Z,81.29
2022-09-01T03:40:50.580Z,81.39
2022-09-01T03:41:50.892Z,81.39
2022-09-01T03:42:51.242Z,81.39
2022-09-01T03:43:51.573Z,81.39
2022-09-01T03:44:51.891Z,81.39
2022-09-01T03:45:52.265Z,81.49
2022-09-01T03:46:52.453Z,81.49
2022-09-01T03:47:52.783Z,81.59
2022-09-01T03:48:53.159Z,81.59
2022-09-01T03:49:53.324Z,81.70
2022-09-01T03:50:53.684Z,81.70
2022-09-01T03:51:53.962Z,81.80
2022-09-01T03:52:54.202Z,81.90
2022-09-01T03:53:54.616Z,81.90
2022-09-01T03:54:54.746Z,81.90
2022-09-01T03:55:55.067Z,81.90
2022-09-01T03:56:55.406Z,81.80
2022-09-01T03:57:55.717Z,81.80
2022-09-01T03:58:55.946Z,81.70
2022-09-01T03:59:56.248Z,81.70
2022-09-01T04:00:56.666Z,81.70
2022-09-01T04:01:56.930Z,81.59
2022-09-01T04:02:57.177Z,81.49
2022-09-01T04:03:57.567Z,81.39
2022-09-01T04:04:57.757Z,81.39
2022-09-01T04:05:58.093Z,81.29
2022-09-01T04:06:58.428Z,81.18
2022-09-01T04:07:58.654Z,81.09
2022-09-01T04:08:59.029Z,80.98
2022-09-01T04:09:59.251Z,80.88
2022-09-01T04:10:59.623Z,80.78
2022-09-01T04:11:59.849Z,80.47
2022-09-01T04:13:00.190Z,80.37
2022-09-01T04:14:00.551Z,80.37
2022-09-01T04:15:00.778Z,80.37
2022-09-01T04:16:01.163Z,80.37
2022-09-01T04:17:01.402Z,80.41
2022-09-01T04:18:01.630Z,80.51
2022-09-01T04:19:01.991Z,80.41
2022-09-01T04:20:02.213Z,80.20
2022-09-01T04:21:02.590Z,80.20
2022-09-01T04:22:02.815Z,80.30
2022-09-01T04:23:03.164Z,80.41
2022-09-01T04:24:03.563Z,80.51
2022-09-01T04:25:03.793Z,80.61
2022-09-01T04:26:04.136Z,80.71
2022-09-01T04:27:04.501Z,80.51
2022-09-01T04:28:04.835Z,80.41
2022-09-01T04:29:05.197Z,80.30
2022-09-01T04:30:05.421Z,80.30
2022-09-01T04:31:05.653Z,80.30
2022-09-01T04:32:05.935Z,80.41
2022-09-01T04:33:06.205Z,80.41
2022-09-01T04:34:06.452Z,80.51
2022-09-01T04:35:06.686Z,80.61
2022-09-01T04:36:07.019Z,80.71
2022-09-01T04:37:07.226Z,80.82
2022-09-01T04:38:07.451Z,80.82
2022-09-01T04:39:07.834Z,80.82
2022-09-01T04:40:08.086Z,80.82
2022-09-01T04:41:08.307Z,80.82
2022-09-01T04:42:08.548Z,80.71
2022-09-01T04:43:08.784Z,80.51
2022-09-01T04:44:09.129Z,80.51
2022-09-01T04:45:10.508Z,80.51
2022-09-01T04:46:09.783Z,80.51
2022-09-01T04:47:09.995Z,80.61
2022-09-01T04:48:10.274Z,80.51
2022-09-01T04:49:13.320Z,80.51
2022-09-01T04:50:10.782Z,80.51
2022-09-01T04:51:11.020Z,80.41
2022-09-01T04:52:11.279Z,80.16
2022-09-01T04:53:11.532Z,80.07
2022-09-01T04:54:11.792Z,80.07
2022-09-01T04:55:12.048Z,80.07
2022-09-01T04:56:12.282Z,80.07
2022-09-01T04:57:12.531Z,80.37
2022-09-01T04:58:12.851Z,80.47
2022-09-01T04:59:13.084Z,80.47
2022-09-01T05:00:13.322Z,80.57
2022-09-01T05:01:13.638Z,80.57
2022-09-01T05:02:13.884Z,80.68
2022-09-01T05:03:14.114Z,80.68
2022-09-01T05:04:14.365Z,81.18
2022-09-01T05:05:14.604Z,81.49
2022-09-01T05:06:14.845Z,81.80
2022-09-01T05:07:15.083Z,82.00
2022-09-01T05:08:23.511Z,82.41
2022-09-01T05:09:16.675Z,82.41
2022-09-01T05:10:15.963Z,82.51
2022-09-01T05:11:16.205Z,82.61
2022-09-01T05:12:16.456Z,82.41
2022-09-01T05:13:16.704Z,82.61
2022-09-01T05:14:16.947Z,82.71
2022-09-01T05:15:17.240Z,82.68
2022-09-01T05:16:21.373Z,82.27
2022-09-01T05:17:18.851Z,82.74
2022-09-01T05:18:18.252Z,82.64
2022-09-01T05:19:18.447Z,82.60
2022-09-01T05:20:18.695Z,82.50
2022-09-01T05:21:18.991Z,82.05
2022-09-01T05:22:19.228Z,81.20
2022-09-01T05:23:19.519Z,79.90
2022-09-01T05:24:19.841Z,78.51
2022-09-01T05:25:20.079Z,77.66
2022-09-01T05:26:20.348Z,76.81
2022-09-01T05:27:20.609Z,76.31
2022-09-01T05:28:20.985Z,75.66
2022-09-01T05:29:21.122Z,75.01
2022-09-01T05:30:21.361Z,74.48
2022-09-01T05:31:21.653Z,73.63
2022-09-01T05:32:21.895Z,73.09
2022-09-01T05:33:22.213Z,72.48
2022-09-01T05:34:22.495Z,72.14
2022-09-01T05:35:22.760Z,71.73
2022-09-01T05:36:24.090Z,71.73
2022-09-01T05:37:23.391Z,71.64
2022-09-01T05:38:23.643Z,71.73
2022-09-01T05:39:23.937Z,71.73
2022-09-01T05:40:24.315Z,71.64
2022-09-01T05:41:24.458Z,71.53
2022-09-01T05:42:24.712Z,71.50
2022-09-01T05:43:24.995Z,71.60
2022-09-01T05:44:25.304Z,70.96
2022-09-01T05:45:25.572Z,70.96
2022-09-01T05:46:25.909Z,70.76
2022-09-01T05:47:26.164Z,70.22
2022-09-01T05:48:26.436Z,70.12
2022-09-01T05:49:26.733Z,70.02
2022-09-01T05:50:27.018Z,70.05
2022-09-01T05:51:43.815Z,70.69
2022-09-01T05:52:28.612Z,71.30
2022-09-01T05:53:27.939Z,71.70
2022-09-01T05:54:28.249Z,72.01
2022-09-01T05:55:28.543Z,71.60
2022-09-01T05:56:28.848Z,71.70
2022-09-01T05:57:34.733Z,71.91
2022-09-01T05:59:22.373Z,72.34
2022-09-01T05:59:30.628Z,72.55
2022-09-01T06:00:29.957Z,72.95
2022-09-01T06:01:30.264Z,73.15
2022-09-01T06:02:30.587Z,73.29
2022-09-01T06:03:30.901Z,73.59
2022-09-01T06:04:32.002Z,73.90
2022-09-01T06:05:31.224Z,73.96
2022-09-01T06:06:43.962Z,73.96
2022-09-01T06:07:32.715Z,73.66
2022-09-01T06:08:32.035Z,73.96
2022-09-01T06:09:32.433Z,74.16
2022-09-01T06:10:32.541Z,73.96
2022-09-01T06:11:32.836Z,74.37
2022-09-01T06:12:33.137Z,74.47
2022-09-01T06:13:33.389Z,74.37
2022-09-01T06:14:33.666Z,74.57
2022-09-01T06:15:33.917Z,74.91
2022-09-01T06:16:34.203Z,74.91
2022-09-01T06:17:35.579Z,75.31
2022-09-01T06:18:34.773Z,75.72
2022-09-01T06:19:37.373Z,76.03
2022-09-01T06:20:35.371Z,76.36
2022-09-01T06:21:35.600Z,76.36
2022-09-01T06:22:35.851Z,76.56
2022-09-01T06:23:36.123Z,77.11
2022-09-01T06:24:36.442Z,77.61
2022-09-01T06:25:36.584Z,77.72
2022-09-01T06:26:36.915Z,78.16
2022-09-01T06:27:37.164Z,78.46
2022-09-01T06:28:37.414Z,78.56
2022-09-01T06:29:37.683Z,78.80
2022-09-01T06:30:37.937Z,79.11
2022-09-01T06:31:38.263Z,79.61
2022-09-01T06:32:38.571Z,79.92
2022-09-01T06:33:38.833Z,80.12
2022-09-01T06:34:39.100Z,80.02
2022-09-01T06:35:39.366Z,80.12
2022-09-01T06:36:39.646Z,80.02
2022-09-01T06:37:39.909Z,80.02
2022-09-01T06:38:40.188Z,80.22
2022-09-01T06:39:40.459Z,80.12
2022-09-01T06:40:40.796Z,79.92
2022-09-01T06:41:40.975Z,79.82
2022-09-01T06:42:41.239Z,79.51
2022-09-01T06:43:41.515Z,79.51
2022-09-01T06:44:41.760Z,79.82
2022-09-01T06:45:42.022Z,80.02
2022-09-01T06:46:42.368Z,80.02
2022-09-01T06:47:42.520Z,80.02
2022-09-01T06:48:42.802Z,80.02
2022-09-01T06:49:43.074Z,80.02
2022-09-01T06:51:44.641Z,80.22
2022-09-01T06:53:45.534Z,80.12
2022-09-01T06:54:44.535Z,80.12
2022-09-01T06:55:44.792Z,80.02
2022-09-01T06:56:51.830Z,80.02
2022-09-01T06:58:47.199Z,79.88
2022-09-01T06:59:45.880Z,80.08
2022-09-01T07:00:46.097Z,79.98
2022-09-01T07:01:46.486Z,79.27
2022-09-01T07:02:46.680Z,79.17
2022-09-01T07:03:47.667Z,79.17
2022-09-01T07:04:47.281Z,79.27
2022-09-01T07:06:03.031Z,79.17
2022-09-01T07:08:05.216Z,78.97
2022-09-01T07:10:05.695Z,78.06
2022-09-01T07:13:06.134Z,77.82
2022-09-01T07:16:53.475Z,77.41
2022-09-01T07:17:51.819Z,77.61
2022-09-01T07:18:58.651Z,77.58
2022-09-01T07:19:53.173Z,77.37
2022-09-01T07:22:08.623Z,76.87
2022-09-01T07:23:08.666Z,77.07
2022-09-01T07:24:11.219Z,76.97
2022-09-01T07:25:12.041Z,77.07
2022-09-01T07:26:02.744Z,77.03
2022-09-01T07:26:54.442Z,76.63
2022-09-01T07:27:53.742Z,77.14
2022-09-01T07:29:02.072Z,77.44
2022-09-01T07:29:55.383Z,77.54
2022-09-01T07:30:54.719Z,77.84
2022-09-01T07:32:56.281Z,77.54
2022-09-01T07:34:37.640Z,77.64
2022-09-01T07:34:56.850Z,77.54
2022-09-01T07:36:26.831Z,77.64
2022-09-01T07:38:48.513Z,77.44
2022-09-01T07:43:58.340Z,76.53
2022-09-01T07:45:25.430Z,76.90
2022-09-01T07:46:00.770Z,76.70
2022-09-01T07:48:00.410Z,76.50
2022-09-01T07:49:28.768Z,76.09
2022-09-01T07:52:01.534Z,75.28
2022-09-01T07:53:00.850Z,74.94
2022-09-01T07:54:01.124Z,74.94
2022-09-01T07:55:01.446Z,75.04
2022-09-01T07:56:01.725Z,74.03
2022-09-01T07:57:02.006Z,73.93
2022-09-01T07:58:02.276Z,73.43
2022-09-01T07:59:02.535Z,73.02
2022-09-01T08:00:02.794Z,73.22
2022-09-01T08:01:03.076Z,73.49
2022-09-01T08:02:03.399Z,73.19
2022-09-01T08:03:03.733Z,72.88
2022-09-01T08:04:04.004Z,72.88
2022-09-01T08:05:04.248Z,72.68
2022-09-01T08:06:04.499Z,72.68
2022-09-01T08:07:04.758Z,72.17
2022-09-01T08:08:18.555Z,72.08
2022-09-01T08:09:06.261Z,72.38
2022-09-01T08:10:05.510Z,71.64
2022-09-01T08:11:05.781Z,71.44
2022-09-01T08:12:06.059Z,70.93
2022-09-01T08:13:06.370Z,70.73
2022-09-01T08:14:06.710Z,70.73
2022-09-01T08:15:41.470Z,70.02
2022-09-01T08:16:08.998Z,70.53
2022-09-01T08:18:08.905Z,70.93
2022-09-01T08:19:16.401Z,71.44
2022-09-01T08:20:09.532Z,71.30
2022-09-01T08:21:08.746Z,71.20
2022-09-01T08:22:09.054Z,69.68
2022-09-01T08:23:09.352Z,68.57
2022-09-01T08:24:09.603Z,68.77
2022-09-01T08:25:09.845Z,66.35
2022-09-01T08:26:10.093Z,66.65
2022-09-01T08:27:10.348Z,67.26
2022-09-01T08:28:10.616Z,67.06
2022-09-01T08:29:10.877Z,66.25
2022-09-01T08:30:11.117Z,65.64
2022-09-01T08:31:11.583Z,65.54
2022-09-01T08:32:11.627Z,64.64
2022-09-01T08:33:11.919Z,64.10
2022-09-01T08:34:12.137Z,63.39
2022-09-01T08:35:12.398Z,63.90
2022-09-01T08:36:12.668Z,62.88
2022-09-01T08:37:12.939Z,62.28
2022-09-01T08:38:13.225Z,62.38
2022-09-01T08:39:13.463Z,62.18
2022-09-01T08:40:13.750Z,62.68
2022-09-01T08:41:14.021Z,62.76
2022-09-01T08:42:14.298Z,63.36
2022-09-01T08:43:15.627Z,62.55
2022-09-01T08:44:14.890Z,63.06
2022-09-01T08:45:15.154Z,62.02
2022-09-01T08:46:15.469Z,61.72
2022-09-01T08:47:15.775Z,60.81
2022-09-01T08:48:50.969Z,60.81
2022-09-01T08:49:26.288Z,61.72
2022-09-01T08:50:17.613Z,62.12
2022-09-01T08:51:19.986Z,62.09
2022-09-01T08:52:17.229Z,62.49
2022-09-01T08:53:17.492Z,61.59
2022-09-01T08:54:20.108Z,61.39
2022-09-01T08:55:19.075Z,61.29
2022-09-01T08:56:18.394Z,61.89
2022-09-01T08:57:18.672Z,62.40
2022-09-01T08:58:19.036Z,62.66
2022-09-01T08:59:19.175Z,62.66
2022-09-01T09:00:19.428Z,61.86
2022-09-01T09:01:19.751Z,61.36
2022-09-01T09:02:19.994Z,60.65
2022-09-01T09:03:20.283Z,61.25
2022-09-01T09:04:20.480Z,60.96
2022-09-01T09:05:20.740Z,60.93
2022-09-01T09:06:21.011Z,60.52
2022-09-01T09:07:21.284Z,61.33
2022-09-01T09:08:21.575Z,61.10
2022-09-01T09:09:32.331Z,62.10
2022-09-01T09:10:23.082Z,61.20
2022-09-01T09:11:22.403Z,61.60
2022-09-01T09:12:22.662Z,61.00
2022-09-01T09:13:22.953Z,60.69
2022-09-01T09:14:23.216Z,61.07
2022-09-01T09:15:23.622Z,58.35
2022-09-01T09:16:23.861Z,56.67
2022-09-01T09:17:24.062Z,58.05
2022-09-01T09:18:39.461Z,58.75
2022-09-01T09:29:54.415Z,57.85
2022-09-01T09:30:54.869Z,57.24
2022-09-01T09:31:55.780Z,57.75
2022-09-01T09:33:44.417Z,57.62
2022-09-01T09:33:58.111Z,57.22
2022-09-01T09:34:56.034Z,57.15
2022-09-01T09:35:56.033Z,57.85
2022-09-01T09:36:57.345Z,58.35
2022-09-01T09:37:56.948Z,59.06
2022-09-01T09:38:57.270Z,60.27
2022-09-01T09:39:59.172Z,61.67
2022-09-01T09:41:14.377Z,62.41
2022-09-01T09:42:01.378Z,63.01
2022-09-01T09:42:59.399Z,63.42
2022-09-01T09:43:59.225Z,63.62
2022-09-01T09:44:58.776Z,64.05
2022-09-01T09:45:58.828Z,64.05
2022-09-01T09:46:59.180Z,64.15
2022-09-01T09:47:59.330Z,63.85
2022-09-01T09:48:59.623Z,63.98
2022-09-01T09:49:59.895Z,63.67
2022-09-01T09:51:00.177Z,63.78
2022-09-01T09:52:16.425Z,63.87
2022-09-01T09:53:01.289Z,64.38
2022-09-01T09:54:01.146Z,64.28
2022-09-01T09:55:01.338Z,64.78
2022-09-01T09:56:01.654Z,63.57
2022-09-01T09:57:01.938Z,63.27
2022-09-01T09:58:02.185Z,63.57
2022-09-01T09:59:02.469Z,63.57
2022-09-01T10:00:02.914Z,63.37
2022-09-01T10:01:03.988Z,63.27
2022-09-01T10:02:03.345Z,63.57
2022-09-01T10:03:04.684Z,63.07
2022-09-01T10:04:04.956Z,63.37
2022-09-01T10:05:04.280Z,62.97
2022-09-01T10:06:04.480Z,62.87
2022-09-01T10:07:04.791Z,62.94
2022-09-01T10:08:05.041Z,63.24
2022-09-01T10:09:05.289Z,62.84
2022-09-01T10:10:05.543Z,62.44
2022-09-01T10:11:05.852Z,62.64
2022-09-01T10:12:06.084Z,62.21
2022-09-01T10:13:06.373Z,62.01
2022-09-01T10:14:06.621Z,61.80
2022-09-01T10:15:11.877Z,61.80
2022-09-01T10:16:09.115Z,61.60
2022-09-01T10:17:07.446Z,62.01
2022-09-01T10:18:28.936Z,61.50
2022-09-01T10:19:12.561Z,61.70
2022-09-01T10:20:08.188Z,60.97
2022-09-01T10:21:08.546Z,61.47
2022-09-01T10:22:08.817Z,61.47
2022-09-01T10:23:15.416Z,61.57
2022-09-01T10:24:20.570Z,61.34
2022-09-01T10:25:11.226Z,61.74
2022-09-01T10:26:09.981Z,61.44
2022-09-01T10:27:14.296Z,60.13
2022-09-01T10:28:10.378Z,59.83
2022-09-01T10:29:12.129Z,59.43
2022-09-01T10:30:12.396Z,59.94
2022-09-01T10:31:11.224Z,60.31
2022-09-01T10:32:31.468Z,59.63
2022-09-01T10:33:20.062Z,59.94
2022-09-01T10:34:12.922Z,60.03
2022-09-01T10:35:12.283Z,58.62
2022-09-01T10:36:12.585Z,58.02
2022-09-01T10:37:16.148Z,58.02
2022-09-01T10:38:13.198Z,58.83
2022-09-01T10:39:13.493Z,58.62
2022-09-01T10:40:13.865Z,58.33
2022-09-01T10:41:15.796Z,58.09
2022-09-01T10:42:15.029Z,57.59
2022-09-01T10:43:14.635Z,57.02
2022-09-01T10:44:14.916Z,56.62
2022-09-01T10:45:15.237Z,56.71
2022-09-01T10:46:16.266Z,57.19
2022-09-01T10:47:16.479Z,56.49
2022-09-01T10:48:17.877Z,56.09
2022-09-01T10:49:16.288Z,55.68
2022-09-01T10:50:16.590Z,56.79
2022-09-01T10:51:21.092Z,56.56
2022-09-01T10:52:18.099Z,56.46
2022-09-01T10:53:17.461Z,53.95
2022-09-01T10:54:17.751Z,54.05
2022-09-01T10:55:24.591Z,52.84
2022-09-01T10:56:28.138Z,53.05
2022-09-01T10:57:19.543Z,53.27
2022-09-01T10:59:40.190Z,53.95
2022-09-01T11:00:36.225Z,53.25
2022-09-01T11:01:46.862Z,52.87
2022-09-01T11:02:26.725Z,52.97
2022-09-01T11:03:42.194Z,53.75
2022-09-01T11:04:21.617Z,53.47
2022-09-01T11:05:20.870Z,53.67
2022-09-01T11:06:21.007Z,54.38
2022-09-01T11:07:29.764Z,55.18
2022-09-01T11:08:22.698Z,55.58
2022-09-01T11:09:21.867Z,55.48
2022-09-01T11:10:31.978Z,56.38
2022-09-01T11:11:23.389Z,55.68
2022-09-01T11:12:29.448Z,56.19
2022-09-01T11:13:24.043Z,55.79
2022-09-01T11:14:23.271Z,55.81
2022-09-01T11:15:23.595Z,55.11
2022-09-01T11:16:45.729Z,55.61
2022-09-01T11:17:25.194Z,54.71
2022-09-01T11:18:24.401Z,55.61
2022-09-01T11:19:24.698Z,55.41
2022-09-01T11:20:25.015Z,55.71
2022-09-01T11:21:25.792Z,56.51
2022-09-01T11:22:26.434Z,55.21
2022-09-01T11:23:27.644Z,55.51
2022-09-01T11:24:27.345Z,54.50
2022-09-01T11:25:26.661Z,55.31
2022-09-01T11:26:27.943Z,53.70
2022-09-01T11:27:27.028Z,54.80
2022-09-01T11:28:27.326Z,55.11
2022-09-01T11:29:27.608Z,54.38
2022-09-01T11:30:27.889Z,53.88
2022-09-01T11:31:28.189Z,54.38
2022-09-01T11:32:28.455Z,53.57
2022-09-01T11:33:28.728Z,54.38
2022-09-01T11:34:29.000Z,54.48
2022-09-01T11:35:29.293Z,55.18
2022-09-01T11:36:29.573Z,55.48
2022-09-01T11:37:29.857Z,54.28
2022-09-01T11:38:30.109Z,53.57
2022-09-01T11:39:30.371Z,54.28
2022-09-01T11:40:32.381Z,54.78
2022-09-01T11:41:30.971Z,54.88
2022-09-01T11:42:31.242Z,54.48
2022-09-01T11:43:31.541Z,54.88
2022-09-01T11:44:31.762Z,55.99
2022-09-01T11:45:32.119Z,55.99
2022-09-01T11:46:32.343Z,56.09
2022-09-01T11:47:32.602Z,56.09
2022-09-01T11:48:32.864Z,56.99
2022-09-01T11:49:33.144Z,56.69
2022-09-01T11:50:33.425Z,56.49
2022-09-01T11:51:33.718Z,56.59
2022-09-01T11:52:33.975Z,57.19
2022-09-01T11:53:34.256Z,57.19
2022-09-01T11:54:34.508Z,55.88
2022-09-01T11:55:34.787Z,55.28
2022-09-01T11:56:35.046Z,55.88
2022-09-01T11:57:35.346Z,56.59
2022-09-01T11:58:35.608Z,56.69
2022-09-01T11:59:35.945Z,57.19
2022-09-01T12:00:36.169Z,57.50
2022-09-01T12:01:36.462Z,57.70
2022-09-01T12:02:37.253Z,58.29
2022-09-01T12:03:37.222Z,58.70
2022-09-01T12:04:37.291Z,58.50
2022-09-01T12:05:37.564Z,59.00
2022-09-01T12:06:37.837Z,58.80
2022-09-01T12:07:38.094Z,58.80
2022-09-01T12:08:38.363Z,58.70
2022-09-01T12:09:38.642Z,59.17
2022-09-01T12:10:38.912Z,58.77
2022-09-01T12:11:39.184Z,58.37
2022-09-01T12:12:39.485Z,58.09
2022-09-01T12:13:39.792Z,58.97
2022-09-01T12:15:04.456Z,58.67
2022-09-01T12:16:00.520Z,58.60
2022-09-01T12:16:41.696Z,59.20
2022-09-01T12:17:40.911Z,58.90
2022-09-01T12:18:41.187Z,59.60
2022-09-01T12:19:41.459Z,59.41
2022-09-01T12:20:41.762Z,58.90
2022-09-01T12:21:42.017Z,58.50
2022-09-01T12:22:42.282Z,58.60
2022-09-01T12:23:42.551Z,58.50
2022-09-01T12:24:42.811Z,58.00
2022-09-01T12:25:43.080Z,57.82
2022-09-01T12:26:44.301Z,57.12
2022-09-01T12:27:43.665Z,56.82
2022-09-01T12:28:44.018Z,57.02
2022-09-01T12:29:44.240Z,57.65
2022-09-01T12:30:45.730Z,58.25
2022-09-01T12:31:44.855Z,56.95
2022-09-01T12:32:46.003Z,57.24
2022-09-01T12:33:45.441Z,56.54
2022-09-01T12:34:45.692Z,56.74
2022-09-01T12:35:45.975Z,55.83
2022-09-01T12:37:46.464Z,56.34
2022-09-01T12:38:46.796Z,56.34
2022-09-01T12:39:47.087Z,56.71
2022-09-01T12:40:47.440Z,55.21
2022-09-01T12:41:48.683Z,55.81
2022-09-01T12:42:47.837Z,56.62
2022-09-01T12:43:53.776Z,56.41
2022-09-01T12:44:50.625Z,54.00
2022-09-01T12:45:48.638Z,54.80
2022-09-01T12:46:48.899Z,55.31
2022-09-01T12:47:50.218Z,55.99
2022-09-01T12:48:49.771Z,56.69
2022-09-01T12:49:52.124Z,56.49
2022-09-01T12:50:50.030Z,56.29
2022-09-01T12:51:50.205Z,54.58
2022-09-01T12:52:52.363Z,55.18
2022-09-01T12:53:50.801Z,54.98
2022-09-01T12:54:51.109Z,54.75
2022-09-01T12:55:51.492Z,53.85
2022-09-01T12:56:51.583Z,54.65
2022-09-01T12:57:51.915Z,54.15
2022-09-01T12:58:52.330Z,53.25
2022-09-01T12:59:52.508Z,53.25
2022-09-01T13:00:52.843Z,53.45
2022-09-01T13:01:53.066Z,54.05
2022-09-01T13:02:53.399Z,53.45
2022-09-01T13:03:53.546Z,51.84
2022-09-01T13:04:53.856Z,52.14
2022-09-01T13:05:54.148Z,53.14
2022-09-01T13:06:54.469Z,53.55
2022-09-01T13:07:55.093Z,52.94
2022-09-01T13:08:56.598Z,53.42
2022-09-01T13:09:56.003Z,53.42
2022-09-01T13:10:55.526Z,53.32
2022-09-01T13:12:11.307Z,53.72
2022-09-01T13:12:57.058Z,54.22
2022-09-01T13:13:56.448Z,55.83
2022-09-01T13:14:56.739Z,57.01
2022-09-01T13:15:57.189Z,55.71
2022-09-01T13:16:57.854Z,53.80
2022-09-01T13:17:57.512Z,53.59
2022-09-01T13:19:14.382Z,53.70
2022-09-01T13:19:59.142Z,53.20
2022-09-01T13:20:58.383Z,53.20
2022-09-01T13:21:58.686Z,53.57
2022-09-01T13:22:59.000Z,53.57
2022-09-01T13:23:59.267Z,54.07
2022-09-01T13:24:59.542Z,53.07
2022-09-01T13:25:59.834Z,53.17
2022-09-01T13:28:01.372Z,54.07
2022-09-01T13:29:00.585Z,54.77
2022-09-01T13:30:00.916Z,54.77
2022-09-01T13:32:19.050Z,54.47
2022-09-01T13:33:19.528Z,54.07