createdAt,value
2022-09-01T00:00:05.744Z,99.90
2022-09-01T00:02:33.974Z,99.90
2022-09-01T00:05:01.924Z,99.90
2022-09-01T00:07:31.428Z,99.90
2022-09-01T00:10:00.457Z,99.90
2022-09-01T00:12:29.695Z,99.90
2022-09-01T00:14:57.421Z,99.90
2022-09-01T00:17:25.172Z,99.90
2022-09-01T00:19:52.448Z,99.90
2022-09-01T00:22:19.500Z,99.90
2022-09-01T00:24:46.701Z,99.90
2022-09-01T00:27:13.691Z,99.90
2022-09-01T00:29:43.221Z,99.90
2022-09-01T00:32:11.592Z,99.90
2022-09-01T00:34:39.186Z,99.90
2022-09-01T00:37:06.298Z,99.90
2022-09-01T00:39:33.146Z,99.90
2022-09-01T00:42:00.057Z,99.90
2022-09-01T00:44:29.675Z,99.90
2022-09-01T00:46:59.864Z,99.90
2022-09-01T00:49:35.104Z,99.90
2022-09-01T00:52:12.453Z,99.90
2022-09-01T00:54:46.155Z,99.90
2022-09-01T00:57:15.485Z,99.90
2022-09-01T01:00:11.380Z,99.90
2022-09-01T01:02:40.826Z,99.90
2022-09-01T01:05:12.779Z,99.90
2022-09-01T01:07:47.682Z,99.90
2022-09-01T01:10:18.411Z,99.90
2022-09-01T01:12:45.467Z,99.90
2022-09-01T01:15:13.325Z,99.90
2022-09-01T01:17:40.168Z,99.90
2022-09-01T01:20:28.208Z,99.90
2022-09-01T01:23:03.832Z,99.90
2022-09-01T01:25:53.336Z,99.90
2022-09-01T01:28:27.135Z,99.90
2022-09-01T01:31:23.138Z,99.90
2022-09-01T01:33:54.817Z,99.90
2022-09-01T01:36:31.130Z,99.90
2022-09-01T01:39:16.363Z,99.90
2022-09-01T01:41:48.832Z,99.90
2022-09-01T01:44:21.089Z,99.90
2022-09-01T01:46:52.256Z,99.90
2022-09-01T01:49:24.406Z,99.90
2022-09-01T01:51:56.032Z,99.90
2022-09-01T01:54:25.874Z,99.90
2022-09-01T01:56:52.770Z,99.90
2022-09-01T01:59:19.625Z,99.90
2022-09-01T02:01:51.149Z,99.90
2022-09-01T02:04:20.598Z,99.90
2022-09-01T02:06:48.712Z,99.90
2022-09-01T02:09:23.185Z,99.90
2022-09-01T02:11:54.217Z,99.90
2022-09-01T02:14:22.112Z,99.90
2022-09-01T02:16:49.681Z,99.90
2022-09-01T02:19:20.995Z,99.90
2022-09-01T02:21:54.065Z,99.90
2022-09-01T02:24:20.962Z,99.90
2022-09-01T02:26:48.842Z,99.90
2022-09-01T02:29:22.023Z,99.90
2022-09-01T02:31:52.613Z,99.90
2022-09-01T02:34:23.968Z,99.90
2022-09-01T02:36:54.075Z,99.90
2022-09-01T02:39:33.426Z,99.90
2022-09-01T02:42:01.351Z,99.90
2022-09-01T02:44:31.065Z,99.90
2022-09-01T02:46:58.826Z,99.90
2022-09-01T02:49:29.862Z,99.90
2022-09-01T02:52:01.185Z,99.90
2022-09-01T02:54:30.892Z,99.90
2022-09-01T02:56:57.701Z,99.90
2022-09-01T02:59:28.829Z,99.90
2022-09-01T03:01:57.466Z,99.90
2022-09-01T03:04:27.012Z,99.90
2022-09-01T03:06:54.829Z,99.90
2022-09-01T03:09:22.451Z,99.90
2022-09-01T03:11:53.179Z,99.90
2022-09-01T03:14:22.339Z,99.90
2022-09-01T03:16:49.422Z,99.90
2022-09-01T03:19:16.684Z,99.90
2022-09-01T03:21:46.547Z,99.90
2022-09-01T03:24:17.823Z,99.90
2022-09-01T03:26:48.242Z,99.90
2022-09-01T03:29:18.810Z,99.90
2022-09-01T03:31:46.370Z,99.90
2022-09-01T03:34:13.336Z,99.90
2022-09-01T03:36:43.886Z,99.90
2022-09-01T03:39:16.365Z,99.90
2022-09-01T03:41:44.834Z,99.90
2022-09-01T03:44:15.138Z,99.90
2022-09-01T03:46:43.686Z,99.90
2022-09-01T03:49:15.162Z,99.90
2022-09-01T03:51:45.121Z,99.90
2022-09-01T03:54:13.259Z,99.90
2022-09-01T03:56:41.687Z,99.90
2022-09-01T03:59:17.091Z,99.90
2022-09-01T04:01:45.370Z,99.90
2022-09-01T04:04:16.705Z,99.90
2022-09-01T04:06:46.618Z,99.90
2022-09-01T04:09:14.593Z,99.90
2022-09-01T04:11:45.866Z,99.90
2022-09-01T04:14:13.402Z,99.90
2022-09-01T04:16:59.189Z,99.90
2022-09-01T04:19:27.165Z,99.90
2022-09-01T04:21:59.935Z,99.90
2022-09-01T04:24:30.993Z,99.90
2022-09-01T04:27:02.259Z,99.90
2022-09-01T04:29:31.898Z,99.90
2022-09-01T04:32:11.197Z,99.90
2022-09-01T04:34:39.861Z,99.90
2022-09-01T04:37:18.728Z,99.90
2022-09-01T04:39:55.629Z,99.90
2022-09-01T04:42:27.164Z,99.90
2022-09-01T04:44:57.338Z,99.90
2022-09-01T04:47:35.553Z,99.90
2022-09-01T04:50:13.822Z,99.90
2022-09-01T04:52:42.811Z,99.90
2022-09-01T04:55:18.889Z,99.90
2022-09-01T04:57:49.409Z,99.90
2022-09-01T05:00:24.580Z,99.90
2022-09-01T05:02:52.292Z,99.90
2022-09-01T05:05:23.821Z,99.90
2022-09-01T05:07:55.514Z,99.90
2022-09-01T05:10:29.758Z,99.90
2022-09-01T05:12:57.213Z,99.90
2022-09-01T05:15:24.260Z,99.90
2022-09-01T05:17:52.649Z,99.90
2022-09-01T05:20:20.739Z,99.90
2022-09-01T05:22:47.677Z,99.90
2022-09-01T05:25:14.513Z,99.90
2022-09-01T05:27:49.838Z,99.90
2022-09-01T05:30:18.734Z,99.90
2022-09-01T05:32:49.090Z,99.90
2022-09-01T05:35:20.520Z,99.90
2022-09-01T05:37:51.777Z,99.90
2022-09-01T05:40:18.731Z,99.90
2022-09-01T05:42:45.748Z,99.90
2022-09-01T05:45:12.693Z,99.90
2022-09-01T05:47:41.786Z,99.90
2022-09-01T05:50:14.503Z,99.90
2022-09-01T05:52:44.505Z,99.90
2022-09-01T05:55:15.211Z,99.90
2022-09-01T05:57:43.108Z,99.90
2022-09-01T06:00:12.397Z,99.90
2022-09-01T06:02:43.570Z,99.90
2022-09-01T06:05:11.025Z,99.90
2022-09-01T06:07:40.971Z,99.90
2022-09-01T06:10:11.582Z,99.90
2022-09-01T06:12:48.796Z,99.90
2022-09-01T06:15:19.493Z,99.90
2022-09-01T06:17:47.121Z,99.90
2022-09-01T06:20:19.301Z,99.90
2022-09-01T06:22:49.033Z,99.90
2022-09-01T06:25:18.557Z,99.90
2022-09-01T06:27:48.147Z,99.90
2022-09-01T06:30:23.919Z,99.90
2022-09-01T06:32:55.131Z,99.90
2022-09-01T06:35:32.422Z,99.90
2022-09-01T06:38:01.966Z,99.90
2022-09-01T06:40:29.292Z,99.90
2022-09-01T06:42:56.327Z,99.90
2022-09-01T06:45:24.462Z,99.90
2022-09-01T06:48:00.511Z,99.90
2022-09-01T06:53:45.962Z,99.90
2022-09-01T06:56:06.472Z,99.90
2022-09-01T06:58:34.666Z,99.90
2022-09-01T07:01:19.717Z,99.90
2022-09-01T07:03:53.828Z,99.90
2022-09-01T07:12:25.675Z,99.90
2022-09-01T07:17:53.368Z,99.90
2022-09-01T07:20:25.709Z,99.90
2022-09-01T07:23:10.688Z,99.90
2022-09-01T07:26:01.397Z,99.90
2022-09-01T07:28:40.429Z,99.90
2022-09-01T07:39:51.803Z,99.90
2022-09-01T07:48:03.054Z,99.90
2022-09-01T07:53:31.489Z,99.90
2022-09-01T07:56:09.490Z,99.90
2022-09-01T07:58:39.513Z,99.90
2022-09-01T08:01:21.119Z,99.90
2022-09-01T08:03:53.787Z,99.90
2022-09-01T08:06:41.162Z,99.90
2022-09-01T08:09:09.166Z,99.90
2022-09-01T08:14:33.720Z,99.90
2022-09-01T08:17:16.777Z,99.90
2022-09-01T08:19:45.037Z,99.90
2022-09-01T08:22:12.134Z,99.90
2022-09-01T08:24:39.293Z,99.90
2022-09-01T08:27:09.168Z,99.90
2022-09-01T08:29:36.055Z,99.90
2022-09-01T08:32:05.320Z,99.90
2022-09-01T08:34:34.056Z,99.60
2022-09-01T08:37:03.384Z,99.30
2022-09-01T08:39:30.691Z,98.60
2022-09-01T08:42:20.219Z,97.70
2022-09-01T08:45:06.111Z,97.50
2022-09-01T08:47:49.162Z,96.90
2022-09-01T08:50:20.719Z,97.30
2022-09-01T08:53:13.207Z,97.40
2022-09-01T08:55:47.434Z,97.20
2022-09-01T08:58:18.448Z,97.10
2022-09-01T09:00:58.158Z,97.20
2022-09-01T09:03:49.498Z,96.30
2022-09-01T09:06:32.632Z,96.30
2022-09-01T09:09:03.636Z,96.10
2022-09-01T09:11:51.860Z,94.50
2022-09-01T09:14:54.507Z,94.50
2022-09-01T09:17:28.885Z,94.70
2022-09-01T09:19:55.820Z,94.60
2022-09-01T09:22:22.785Z,94.00
2022-09-01T09:25:09.271Z,93.70
2022-09-01T09:27:46.884Z,93.20
2022-09-01T09:30:27.049Z,92.20
2022-09-01T09:33:47.530Z,91.00
2022-09-01T09:36:19.782Z,90.20
2022-09-01T09:38:49.989Z,90.80
2022-09-01T09:41:27.431Z,90.20
2022-09-01T09:44:19.296Z,89.00
2022-09-01T09:46:48.723Z,87.90
2022-09-01T09:49:44.237Z,87.60
2022-09-01T09:52:19.099Z,87.60
2022-09-01T09:55:29.240Z,86.10
2022-09-01T09:58:08.792Z,84.30
2022-09-01T10:00:36.143Z,85.50
2022-09-01T10:03:19.426Z,85.10
2022-09-01T10:05:51.741Z,85.10
2022-09-01T10:08:27.462Z,84.90
2022-09-01T10:10:58.888Z,81.50
2022-09-01T10:13:33.176Z,81.90
2022-09-01T10:16:10.406Z,79.00
2022-09-01T10:18:47.319Z,77.30
2022-09-01T10:21:29.132Z,76.50
2022-09-01T10:24:17.150Z,76.20
2022-09-01T10:26:47.961Z,76.60
2022-09-01T10:29:35.187Z,76.10
2022-09-01T10:32:31.809Z,77.00
2022-09-01T10:35:04.689Z,78.00
2022-09-01T10:37:32.343Z,75.50
2022-09-01T10:40:36.003Z,76.40
2022-09-01T10:43:40.999Z,73.70
2022-09-01T10:46:25.542Z,73.30
2022-09-01T10:49:03.479Z,74.80
2022-09-01T10:51:39.029Z,75.10
2022-09-01T10:54:50.919Z,76.20
2022-09-01T10:57:48.172Z,76.20
2022-09-01T11:00:35.281Z,75.40
2022-09-01T11:03:53.370Z,74.90
2022-09-01T11:10:13.185Z,76.00
2022-09-01T11:13:36.494Z,72.90
2022-09-01T11:16:50.219Z,73.90
2022-09-01T11:19:44.907Z,73.80
2022-09-01T11:22:20.456Z,74.50
2022-09-01T11:25:12.990Z,73.90
2022-09-01T11:27:48.757Z,73.60
2022-09-01T11:30:52.884Z,74.50
2022-09-01T11:33:44.811Z,75.60
2022-09-01T11:36:37.287Z,75.60
2022-09-01T11:39:19.277Z,76.30
2022-09-01T11:42:40.891Z,75.70
2022-09-01T11:45:28.337Z,75.20
2022-09-01T11:48:00.478Z,74.40
2022-09-01T11:50:32.183Z,75.60
2022-09-01T11:53:22.967Z,76.00
2022-09-01T11:55:54.905Z,75.80
2022-09-01T11:58:39.138Z,76.30
2022-09-01T12:01:22.171Z,76.50
2022-09-01T12:03:53.187Z,77.90
2022-09-01T12:06:24.984Z,78.30
2022-09-01T12:09:02.821Z,78.40
2022-09-01T12:11:35.485Z,77.90
2022-09-01T12:14:14.577Z,78.70
2022-09-01T12:16:42.863Z,79.00
2022-09-01T12:19:25.135Z,79.40
2022-09-01T12:22:13.632Z,78.90
2022-09-01T12:24:47.918Z,77.80
2022-09-01T12:27:15.746Z,78.20
2022-09-01T12:29:46.368Z,79.00
2022-09-01T12:32:16.116Z,79.00
2022-09-01T12:35:10.806Z,80.30
2022-09-01T12:37:38.546Z,78.90
2022-09-01T12:40:05.801Z,78.70
2022-09-01T12:42:38.993Z,79.70
2022-09-01T12:45:10.991Z,79.50
2022-09-01T12:47:38.321Z,79.30
2022-09-01T12:50:16.472Z,79.60
2022-09-01T12:52:54.849Z,79.70
2022-09-01T12:58:28.586Z,80.60
2022-09-01T13:01:08.745Z,80.90
2022-09-01T13:04:14.825Z,81.60
2022-09-01T13:06:42.176Z,82.10
2022-09-01T13:09:10.229Z,81.70
2022-09-01T13:14:25.619Z,80.80
2022-09-01T13:16:52.674Z,81.60
2022-09-01T13:19:27.343Z,81.60
2022-09-01T13:21:55.818Z,82.20
2022-09-01T13:24:28.551Z,81.60
2022-09-01T13:29:46.528Z,82.40
2022-09-01T13:32:18.418Z,82.20
2022-09-01T13:34:50.494Z,81.80
2022-09-01T13:37:20.041Z,82.00
2022-09-01T13:39:47.311Z,81.40
2022-09-01T13:42:16.108Z,81.50
2022-09-01T13:44:44.255Z,81.70
2022-09-01T13:50:10.062Z,81.70
2022-09-01T13:52:42.778Z,81.20
2022-09-01T13:55:26.296Z,81.40
2022-09-01T13:57:55.805Z,80.00
2022-09-01T14:00:32.140Z,80.20
2022-09-01T14:03:05.963Z,81.10
2022-09-01T14:05:37.814Z,81.20
2022-09-01T14:08:10.497Z,80.60
2022-09-01T14:10:47.118Z,80.90
2022-09-01T14:13:14.019Z,82.10
2022-09-01T14:15:41.161Z,82.00
2022-09-01T14:18:08.361Z,82.20
2022-09-01T14:20:41.769Z,80.90
2022-09-01T14:23:10.899Z,80.60
2022-09-01T14:25:48.307Z,81.20
2022-09-01T14:28:20.432Z,81.30
2022-09-01T14:33:17.576Z,81.90
2022-09-01T14:35:47.998Z,81.50
2022-09-01T14:38:15.467Z,81.50
2022-09-01T14:40:46.681Z,81.00
2022-09-01T14:43:14.343Z,81.40
2022-09-01T14:45:45.883Z,80.70
2022-09-01T14:48:15.247Z,79.60
2022-09-01T14:50:45.528Z,79.80
2022-09-01T14:53:13.029Z,79.80
2022-09-01T14:55:43.571Z,80.00
2022-09-01T14:58:11.006Z,79.30
2022-09-01T15:00:41.999Z,80.10
2022-09-01T15:03:09.699Z,80.10
2022-09-01T15:05:40.111Z,79.40
2022-09-01T15:08:10.331Z,79.70
2022-09-01T15:10:40.547Z,78.70
2022-09-01T15:13:08.089Z,79.00
2022-09-01T15:15:35.239Z,78.90
2022-09-01T15:18:02.356Z,79.10
2022-09-01T15:20:45.721Z,78.20
2022-09-01T15:23:20.935Z,80.00
2022-09-01T15:25:50.534Z,80.30
2022-09-01T15:28:17.787Z,80.30
2022-09-01T15:30:46.402Z,80.40
2022-09-01T15:33:15.735Z,80.30
2022-09-01T15:35:45.090Z,81.20
2022-09-01T15:38:17.443Z,80.50
2022-09-01T15:40:55.612Z,80.60
2022-09-01T15:43:26.582Z,80.60
2022-09-01T15:45:53.343Z,81.20
2022-09-01T15:48:20.096Z,80.70
2022-09-01T15:50:46.836Z,80.30
2022-09-01T15:53:13.829Z,80.00
2022-09-01T15:55:49.407Z,80.30
2022-09-01T15:58:18.332Z,80.30
2022-09-01T16:00:46.465Z,80.90
2022-09-01T16:03:13.595Z,81.20
2022-09-01T16:05:41.423Z,81.60
2022-09-01T16:08:11.308Z,82.10
2022-09-01T16:10:42.285Z,82.50
2022-09-01T16:13:10.865Z,82.20
2022-09-01T16:15:47.130Z,82.30
2022-09-01T16:18:45.329Z,83.10
2022-09-01T16:21:49.144Z,82.00
2022-09-01T16:24:16.207Z,82.40
2022-09-01T16:26:48.300Z,82.20
2022-09-01T16:29:45.195Z,82.40
2022-09-01T16:32:12.687Z,82.90
2022-09-01T16:34:49.678Z,82.70
2022-09-01T16:37:36.366Z,83.00
2022-09-01T16:40:29.918Z,82.90
2022-09-01T16:43:27.338Z,82.80
2022-09-01T16:46:10.175Z,83.50
2022-09-01T16:48:57.855Z,83.30
2022-09-01T16:52:03.782Z,83.60
2022-09-01T16:54:49.757Z,83.30
2022-09-01T16:57:46.115Z,83.20
2022-09-01T17:00:18.192Z,83.60
2022-09-01T17:03:17.188Z,83.60
2022-09-01T17:06:10.671Z,82.30
2022-09-01T17:08:55.322Z,82.40
2022-09-01T17:11:49.530Z,83.30
2022-09-01T17:14:42.224Z,83.60
2022-09-01T17:17:17.638Z,83.30
2022-09-01T17:19:49.969Z,84.10
2022-09-01T17:22:17.050Z,83.30
2022-09-01T17:24:50.620Z,83.40
2022-09-01T17:27:51.678Z,83.30
2022-09-01T17:30:18.808Z,83.70
2022-09-01T17:32:48.481Z,83.60
2022-09-01T17:35:46.801Z,83.60
2022-09-01T17:39:03.325Z,83.90
2022-09-01T17:41:47.453Z,84.10
2022-09-01T17:44:31.405Z,84.10
2022-09-01T17:47:24.577Z,83.80
2022-09-01T17:50:16.248Z,84.40
2022-09-01T17:53:10.256Z,84.40
2022-09-01T17:56:30.798Z,83.60
2022-09-01T17:59:46.330Z,84.10
2022-09-01T18:02:49.447Z,84.80
2022-09-01T18:05:24.666Z,84.80
2022-09-01T18:08:15.903Z,85.20
2022-09-01T18:11:55.701Z,85.30
2022-09-01T18:14:34.480Z,86.30
2022-09-01T18:17:15.669Z,85.30
2022-09-01T18:19:56.766Z,85.50
2022-09-01T18:22:25.695Z,86.20
2022-09-01T18:25:03.772Z,86.00
2022-09-01T18:27:33.559Z,88.40
2022-09-01T18:30:01.254Z,88.50
2022-09-01T18:33:05.058Z,88.30
2022-09-01T18:35:59.392Z,88.60
2022-09-01T18:38:43.024Z,89.70
2022-09-01T18:41:18.007Z,89.80
2022-09-01T18:44:28.230Z,87.50
2022-09-01T18:47:06.025Z,88.70
2022-09-01T18:50:04.454Z,88.10
2022-09-01T18:52:58.353Z,88.70
2022-09-01T18:55:38.066Z,88.00
2022-09-01T18:58:57.529Z,88.40
2022-09-01T19:01:35.285Z,88.40
2022-09-01T19:04:31.252Z,88.80
2022-09-01T19:07:36.722Z,88.70
2022-09-01T19:10:33.877Z,90.70
2022-09-01T19:13:44.862Z,91.30
2022-09-01T19:17:11.418Z,91.90
2022-09-01T19:19:48.021Z,91.90
2022-09-01T19:22:51.562Z,92.20
2022-09-01T19:25:33.870Z,91.30
2022-09-01T19:28:17.950Z,91.10
2022-09-01T19:31:27.348Z,91.20
2022-09-01T19:33:58.183Z,91.10
2022-09-01T19:36:54.839Z,92.20
2022-09-01T19:39:30.277Z,92.60
2022-09-01T19:42:20.869Z,92.40
2022-09-01T19:45:06.501Z,92.30
2022-09-01T19:48:17.932Z,92.90
2022-09-01T19:50:52.355Z,93.10
2022-09-01T19:53:46.866Z,92.10
2022-09-01T19:56:28.651Z,92.00
2022-09-01T19:59:18.731Z,92.00
2022-09-01T20:01:59.810Z,92.20
2022-09-01T20:04:53.579Z,93.50
2022-09-01T20:07:44.460Z,93.60
2022-09-01T20:10:26.840Z,94.00
2022-09-01T20:13:34.925Z,94.90
2022-09-01T20:16:30.011Z,95.20
2022-09-01T20:19:16.371Z,95.30
2022-09-01T20:21:46.969Z,95.60
2022-09-01T20:24:38.566Z,96.00
2022-09-01T20:27:25.525Z,96.30
2022-09-01T20:30:16.678Z,96.80
2022-09-01T20:33:04.869Z,96.50
2022-09-01T20:35:55.983Z,96.80
2022-09-01T20:39:01.009Z,96.90
2022-09-01T20:41:42.845Z,97.60
2022-09-01T20:44:25.984Z,97.40
2022-09-01T20:46:52.840Z,98.20
2022-09-01T20:49:19.701Z,98.70
2022-09-01T20:52:03.374Z,99.50
2022-09-01T20:55:06.376Z,99.90
2022-09-01T20:58:13.538Z,99.90
2022-09-01T21:01:31.566Z,99.90
2022-09-01T21:04:03.865Z,99.90
2022-09-01T21:07:06.457Z,99.90
2022-09-01T21:10:04.088Z,99.90
2022-09-01T21:12:50.705Z,99.90
2022-09-01T21:15:42.072Z,99.90
2022-09-01T21:18:52.784Z,99.50
2022-09-01T21:21:35.968Z,99.20
2022-09-01T21:24:05.069Z,99.50
2022-09-01T21:26:37.658Z,99.60
2022-09-01T21:29:45.446Z,99.70
2022-09-01T21:32:13.884Z,99.70
2022-09-01T21:34:40.806Z,99.80
2022-09-01T21:37:07.796Z,99.90
2022-09-01T21:39:35.030Z,99.90
2022-09-01T21:42:03.513Z,99.90
2022-09-01T21:44:30.330Z,99.80
2022-09-01T21:46:58.175Z,99.70
2022-09-01T21:49:25.323Z,99.50
2022-09-01T21:51:52.402Z,99.60
2022-09-01T21:54:19.666Z,99.50
2022-09-01T21:56:47.046Z,99.50
2022-09-01T21:59:16.971Z,99.80
2022-09-01T22:01:44.260Z,99.50
2022-09-01T22:04:11.114Z,99.50
2022-09-01T22:06:41.122Z,99.40
2022-09-01T22:09:20.687Z,99.60
2022-09-01T22:11:50.740Z,99.60
2022-09-01T22:14:20.022Z,99.50
2022-09-01T22:16:47.970Z,99.60
2022-09-01T22:19:15.631Z,99.50
2022-09-01T22:21:43.910Z,99.50
2022-09-01T22:24:11.510Z,99.60
2022-09-01T22:26:38.390Z,99.70
2022-09-01T22:29:08.782Z,99.70
2022-09-01T22:31:38.284Z,99.80
2022-09-01T22:34:06.991Z,99.40
2022-09-01T22:36:40.437Z,99.30
2022-09-01T22:39:10.488Z,99.30
2022-09-01T22:41:40.272Z,99.30
2022-09-01T22:44:09.808Z,99.30
2022-09-01T22:46:39.023Z,99.20
2022-09-01T22:49:06.647Z,99.20
2022-09-01T22:51:34.173Z,99.00
2022-09-01T22:54:01.045Z,99.00
2022-09-01T22:56:32.449Z,99.00
2022-09-01T22:59:02.797Z,98.80
2022-09-01T23:01:34.949Z,98.80
2022-09-01T23:04:05.043Z,98.80
2022-09-01T23:06:34.376Z,98.70
2022-09-01T23:09:03.547Z,98.70
2022-09-01T23:11:30.373Z,98.70
2022-09-01T23:13:57.678Z,98.70
2022-09-01T23:16:26.171Z,98.50
2022-09-01T23:18:54.515Z,98.30
2022-09-01T23:21:28.576Z,98.30
2022-09-01T23:23:58.469Z,97.90
2022-09-01T23:26:28.139Z,97.90
2022-09-01T23:28:56.107Z,97.90
2022-09-01T23:31:28.562Z,97.80
2022-09-01T23:33:55.765Z,97.50
2022-09-01T23:36:26.017Z,97.40
2022-09-01T23:38:53.926Z,97.60
2022-09-01T23:41:30.891Z,97.60
2022-09-01T23:44:02.795Z,97.50
2022-09-01T23:46:37.454Z,97.60
2022-09-01T23:49:05.580Z,97.50
2022-09-01T23:51:32.928Z,97.80
2022-09-01T23:53:59.981Z,97.80
2022-09-01T23:56:29.537Z,97.80
2022-09-01T23:58:57.803Z,98.10
