createdAt,value
2023-05-25T00:02:24.663Z,8.00
2023-05-25T00:04:52.047Z,8.00
2023-05-25T00:07:19.018Z,8.10
2023-05-25T00:09:46.578Z,8.10
2023-05-25T00:12:13.270Z,8.10
2023-05-25T00:14:39.874Z,8.10
2023-05-25T00:17:09.988Z,8.10
2023-05-25T00:19:36.797Z,8.10
2023-05-25T00:22:03.381Z,8.10
2023-05-25T00:24:30.646Z,8.10
2023-05-25T00:26:57.210Z,8.10
2023-05-25T00:29:23.879Z,8.00
2023-05-25T00:31:51.054Z,8.00
2023-05-25T00:34:17.644Z,8.00
2023-05-25T00:36:44.298Z,8.00
2023-05-25T00:39:10.885Z,8.00
2023-05-25T00:41:41.522Z,7.90
2023-05-25T00:44:08.245Z,7.90
2023-05-25T00:46:34.841Z,7.90
2023-05-25T00:49:01.480Z,7.90
2023-05-25T00:51:28.102Z,7.90
2023-05-25T00:53:54.681Z,7.80
2023-05-25T00:56:21.335Z,7.80
2023-05-25T00:58:47.941Z,7.90
2023-05-25T01:01:15.164Z,7.90
2023-05-25T01:03:42.925Z,7.90
2023-05-25T01:06:09.771Z,7.80
2023-05-25T01:08:36.316Z,7.80
2023-05-25T01:11:02.873Z,7.70
2023-05-25T01:13:29.436Z,7.70
2023-05-25T01:15:56.106Z,7.70
2023-05-25T01:18:22.710Z,7.70
2023-05-25T01:20:49.378Z,7.70
2023-05-25T01:23:17.509Z,7.70
2023-05-25T01:25:44.178Z,7.80
2023-05-25T01:28:10.929Z,7.80
2023-05-25T01:30:37.555Z,7.90
2023-05-25T01:33:04.178Z,7.90
2023-05-25T01:35:30.812Z,8.00
2023-05-25T01:37:57.498Z,8.00
2023-05-25T01:40:24.140Z,8.00
2023-05-25T01:42:50.799Z,8.10
2023-05-25T01:45:17.429Z,8.10
2023-05-25T01:47:44.009Z,8.10
2023-05-25T01:50:10.703Z,8.10
2023-05-25T01:52:37.238Z,8.00
2023-05-25T01:55:03.756Z,7.90
2023-05-25T01:57:30.979Z,7.90
2023-05-25T02:00:00.305Z,7.80
2023-05-25T02:02:27.291Z,7.70
2023-05-25T02:04:54.851Z,7.80
2023-05-25T02:07:21.384Z,7.70
2023-05-25T02:09:47.964Z,7.70
2023-05-25T02:12:14.572Z,7.60
2023-05-25T02:14:41.133Z,7.60
2023-05-25T02:17:07.986Z,7.50
2023-05-25T02:19:34.494Z,7.50
2023-05-25T02:22:01.066Z,7.50
2023-05-25T02:24:27.682Z,7.50
2023-05-25T04:27:26.309Z,7.50
2023-05-25T04:36:34.062Z,7.70
2023-05-25T04:39:04.237Z,7.80
2023-05-25T04:41:30.831Z,7.80
2023-05-25T04:44:09.135Z,7.90
2023-05-25T04:46:37.219Z,8.00
2023-05-25T04:49:07.819Z,8.10
2023-05-25T04:51:34.387Z,8.10
2023-05-25T04:54:00.921Z,8.10
2023-05-25T04:56:27.492Z,8.10
2023-05-25T04:58:54.120Z,8.10
2023-05-25T05:01:20.845Z,8.20
2023-05-25T05:03:47.538Z,8.20
2023-05-25T05:06:14.223Z,8.30
2023-05-25T05:08:41.555Z,8.30
2023-05-25T05:11:08.135Z,8.30
2023-05-25T05:13:34.762Z,8.20
2023-05-25T05:16:01.467Z,8.20
2023-05-25T05:18:29.058Z,8.10
2023-05-25T05:20:55.717Z,8.10
2023-05-25T05:23:22.265Z,8.10
2023-05-25T05:25:48.860Z,8.10
2023-05-25T05:28:15.406Z,8.10
2023-05-25T05:30:42.050Z,8.20
2023-05-25T05:33:08.685Z,8.30
2023-05-25T05:35:35.425Z,8.30
2023-05-25T05:38:02.113Z,8.40
2023-05-25T05:40:28.627Z,8.50
2023-05-25T05:42:55.258Z,8.50
2023-05-25T05:45:21.802Z,8.40
2023-05-25T05:47:48.398Z,8.40
2023-05-25T05:50:17.384Z,8.40
2023-05-25T05:52:43.963Z,8.40
2023-05-25T05:55:10.687Z,8.50
2023-05-25T05:57:37.279Z,8.60
2023-05-25T16:56:28.557Z,15.90
2023-05-25T16:58:56.004Z,16.20
2023-05-25T17:01:25.773Z,16.30
2023-05-25T17:04:01.098Z,16.20
2023-05-25T17:06:33.714Z,16.10
2023-05-25T17:09:11.637Z,16.10
2023-05-25T17:11:41.588Z,16.10
2023-05-25T17:14:09.397Z,16.20
2023-05-25T17:16:37.112Z,16.20
2023-05-25T17:19:07.027Z,16.10
2023-05-25T17:21:36.970Z,16.30
2023-05-25T17:24:07.624Z,16.50
2023-05-25T17:26:52.696Z,16.70
2023-05-25T19:02:06.068Z,12.70
2023-05-25T19:04:33.422Z,12.50
2023-05-25T19:07:00.631Z,12.40
2023-05-25T19:09:28.066Z,12.30
2023-05-25T19:11:55.194Z,12.20
2023-05-25T19:14:22.583Z,12.20
2023-05-25T19:16:50.407Z,12.10
2023-05-25T19:19:20.063Z,12.00
2023-05-25T19:21:47.456Z,12.00
2023-05-25T19:24:14.685Z,11.90
2023-05-25T19:26:43.444Z,11.80
2023-05-25T19:29:10.710Z,11.80
2023-05-25T19:31:41.193Z,11.70
2023-05-25T19:34:08.309Z,11.60
2023-05-25T19:36:35.691Z,11.60
2023-05-25T19:39:02.621Z,11.50
2023-05-25T19:41:29.413Z,11.40
2023-05-25T19:43:56.371Z,11.40
2023-05-25T19:46:23.408Z,11.30
2023-05-25T19:48:50.910Z,11.20
2023-05-25T19:51:18.280Z,11.20
2023-05-25T19:53:46.600Z,11.20
2023-05-25T19:56:13.486Z,11.20
2023-05-25T19:58:40.497Z,11.20
2023-05-25T20:01:07.694Z,11.20
2023-05-25T20:03:35.115Z,11.20
2023-05-25T20:06:02.488Z,11.20
2023-05-25T20:08:29.768Z,11.20
2023-05-25T20:10:56.676Z,11.20
2023-05-25T20:13:23.722Z,11.10
2023-05-25T20:15:51.003Z,11.10
2023-05-25T20:18:18.386Z,11.10
2023-05-25T20:20:45.810Z,11.10
2023-05-25T20:23:13.372Z,11.00
2023-05-25T20:25:40.539Z,10.90
2023-05-25T20:28:07.757Z,10.90
2023-05-25T20:30:34.684Z,10.90
2023-05-25T20:33:02.221Z,10.90
2023-05-25T20:35:32.210Z,10.90
2023-05-25T20:37:59.767Z,11.00
2023-05-25T20:40:29.469Z,10.90
2023-05-25T20:42:56.696Z,11.00
2023-05-25T20:45:24.605Z,10.90
2023-05-25T20:47:51.856Z,10.90
2023-05-25T20:50:19.111Z,10.80
2023-05-25T20:52:46.615Z,10.80
2023-05-25T20:55:13.773Z,10.80
2023-05-25T20:57:41.134Z,10.80
2023-05-25T21:00:08.537Z,10.80
2023-05-25T21:02:35.520Z,10.80
2023-05-25T21:05:02.658Z,10.70
2023-05-25T21:07:29.782Z,10.70
2023-05-25T21:09:59.464Z,10.80
2023-05-25T21:12:26.739Z,10.80
2023-05-25T21:14:53.786Z,10.80
2023-05-25T21:17:23.099Z,10.80
2023-05-25T21:19:50.540Z,10.80
2023-05-25T21:22:17.656Z,10.80
2023-05-25T21:24:44.765Z,10.80
2023-05-25T21:27:11.906Z,10.70
2023-05-25T21:29:39.364Z,10.80
2023-05-25T21:32:06.161Z,10.70
2023-05-25T21:34:33.114Z,10.60
2023-05-25T21:37:00.147Z,10.60
2023-05-25T21:39:27.078Z,10.60
2023-05-25T21:41:53.965Z,10.50
2023-05-25T21:44:20.954Z,10.50
2023-05-25T21:46:48.147Z,10.50
2023-05-25T21:49:15.247Z,10.40
2023-05-25T21:51:42.388Z,10.40
2023-05-25T21:54:09.600Z,10.40
2023-05-25T21:56:36.749Z,10.40
2023-05-25T21:59:04.231Z,10.40
2023-05-25T22:01:33.507Z,10.40
2023-05-25T22:04:00.643Z,10.30
2023-05-25T22:06:27.754Z,10.30
2023-05-25T22:08:55.446Z,10.20
2023-05-25T22:11:24.063Z,10.20
2023-05-25T22:13:51.607Z,10.20
2023-05-25T22:16:18.897Z,10.20
2023-05-25T22:18:48.701Z,10.10
2023-05-25T22:21:16.284Z,10.10
2023-05-25T22:23:44.579Z,10.10
2023-05-25T22:26:12.962Z,10.00
2023-05-25T22:28:41.151Z,10.00
2023-05-25T22:31:08.582Z,10.00
2023-05-25T22:33:35.727Z,9.90
2023-05-25T22:36:02.832Z,9.90
2023-05-25T22:38:30.085Z,9.80
2023-05-25T22:40:57.724Z,9.80
2023-05-25T22:43:25.350Z,9.70
