createdAt,value
2019-02-20T00:00:14.565Z,99.90
2019-02-20T00:02:42.915Z,99.90
2019-02-20T00:05:11.307Z,99.90
2019-02-20T00:07:39.711Z,99.90
2019-02-20T00:10:08.232Z,99.90
2019-02-20T00:12:36.687Z,99.90
2019-02-20T00:15:06.219Z,99.90
2019-02-20T00:17:34.607Z,99.90
2019-02-20T00:20:03.455Z,99.90
2019-02-20T00:22:40.071Z,99.90
2019-02-20T00:25:01.967Z,99.90
2019-02-20T00:27:30.343Z,99.90
2019-02-20T00:29:58.732Z,99.90
2019-02-20T00:32:27.120Z,99.90
2019-02-20T00:34:55.511Z,99.90
2019-02-20T00:37:23.905Z,99.90
2019-02-20T00:39:52.332Z,99.90
2019-02-20T00:42:20.764Z,99.90
2019-02-20T00:44:56.527Z,99.90
2019-02-20T00:47:35.434Z,99.90
2019-02-20T00:50:05.071Z,99.90
2019-02-20T00:52:38.125Z,99.90
2019-02-20T00:55:08.151Z,99.90
2019-02-20T00:57:36.527Z,99.90
2019-02-20T01:00:08.015Z,99.90
2019-02-20T01:02:36.419Z,99.90
2019-02-20T01:05:05.901Z,99.90
2019-02-20T01:07:34.279Z,99.90
2019-02-20T01:10:02.748Z,99.90
2019-02-20T01:12:31.131Z,99.90
2019-02-20T01:14:59.516Z,99.90
2019-02-20T01:17:27.929Z,99.90
2019-02-20T01:19:56.311Z,99.90
2019-02-20T01:22:24.700Z,99.90
2019-02-20T01:24:53.091Z,99.90
2019-02-20T01:27:21.483Z,99.90
2019-02-20T01:29:49.871Z,99.90
2019-02-20T01:32:18.274Z,99.90
2019-02-20T01:34:46.644Z,99.90
2019-02-20T01:37:15.035Z,99.90
2019-02-20T01:39:43.423Z,99.90
2019-02-20T01:42:11.807Z,99.90
2019-02-20T01:44:40.194Z,99.90
2019-02-20T01:47:08.602Z,99.90
2019-02-20T01:49:36.987Z,99.90
2019-02-20T01:52:05.372Z,99.90
2019-02-20T01:54:33.772Z,99.90
2019-02-20T01:57:02.156Z,99.90
2019-02-20T01:59:30.629Z,99.90
2019-02-20T02:01:59.012Z,99.90
2019-02-20T02:04:27.392Z,99.90
2019-02-20T02:06:55.780Z,99.90
2019-02-20T02:09:24.235Z,99.90
2019-02-20T02:11:52.624Z,99.90
2019-02-20T02:14:21.007Z,99.90
2019-02-20T02:16:49.413Z,99.90
2019-02-20T02:19:17.803Z,99.90
2019-02-20T02:21:46.237Z,99.90
2019-02-20T02:24:14.668Z,99.90
2019-02-20T02:26:43.060Z,99.90
2019-02-20T02:29:11.451Z,99.90
2019-02-20T02:31:39.848Z,99.90
2019-02-20T02:34:08.240Z,99.90
2019-02-20T02:36:36.631Z,99.90
2019-02-20T02:39:05.859Z,99.90
2019-02-20T02:41:34.268Z,99.90
2019-02-20T02:44:02.656Z,99.90
2019-02-20T02:46:31.054Z,99.90
2019-02-20T02:48:59.446Z,99.90
2019-02-20T02:51:27.853Z,99.90
2019-02-20T02:53:56.265Z,99.90
2019-02-20T02:56:24.655Z,99.90
2019-02-20T02:58:53.035Z,99.90
2019-02-20T03:01:21.452Z,99.90
2019-02-20T03:03:49.832Z,99.90
2019-02-20T03:06:18.235Z,99.90
2019-02-20T03:08:46.629Z,99.90
2019-02-20T03:11:15.009Z,99.90
2019-02-20T03:13:43.403Z,99.90
2019-02-20T03:16:11.791Z,99.90
2019-02-20T03:18:40.177Z,99.90
2019-02-20T03:21:08.560Z,99.90
2019-02-20T03:23:40.213Z,99.90
2019-02-20T03:26:07.077Z,99.90
2019-02-20T03:28:35.455Z,99.90
2019-02-20T03:31:03.872Z,99.90
2019-02-20T03:33:32.318Z,99.90
2019-02-20T03:36:00.694Z,99.90
2019-02-20T03:38:30.583Z,99.90
2019-02-20T03:40:59.226Z,99.90
2019-02-20T03:43:27.635Z,99.90
2019-02-20T03:45:56.033Z,99.90
2019-02-20T03:48:24.415Z,99.90
2019-02-20T03:50:52.814Z,99.90
2019-02-20T03:53:21.203Z,99.90
2019-02-20T03:55:49.932Z,99.90
2019-02-20T03:58:18.318Z,99.90
2019-02-20T04:00:46.725Z,99.90
2019-02-20T04:03:15.103Z,99.90
2019-02-20T04:05:43.487Z,99.90
2019-02-20T04:08:11.896Z,99.90
2019-02-20T04:10:40.282Z,99.90
2019-02-20T04:13:08.664Z,99.90
2019-02-20T04:15:37.127Z,99.90
2019-02-20T04:18:05.518Z,99.90
2019-02-20T04:20:33.909Z,99.90
2019-02-20T04:23:02.323Z,99.90
2019-02-20T04:25:30.704Z,99.90
2019-02-20T04:27:59.087Z,99.90
2019-02-20T04:30:27.484Z,99.90
2019-02-20T04:32:55.871Z,99.90
2019-02-20T04:35:24.262Z,99.90
2019-02-20T04:37:52.655Z,99.90
2019-02-20T04:40:21.041Z,99.90
2019-02-20T04:42:49.427Z,99.90
2019-02-20T04:45:17.820Z,99.90
2019-02-20T04:47:46.196Z,99.90
2019-02-20T04:50:14.584Z,99.90
2019-02-20T04:52:43.004Z,99.90
2019-02-20T04:55:11.393Z,99.90
2019-02-20T04:57:39.778Z,99.90
2019-02-20T05:00:11.275Z,99.90
2019-02-20T05:02:39.665Z,99.90
2019-02-20T05:05:08.072Z,99.90
2019-02-20T05:07:36.472Z,99.90
2019-02-20T05:10:07.402Z,99.90
2019-02-20T05:12:35.823Z,99.90
2019-02-20T05:15:05.247Z,99.90
2019-02-20T05:17:33.631Z,99.90
2019-02-20T05:20:02.041Z,99.90
2019-02-20T05:22:30.437Z,99.90
2019-02-20T05:24:58.827Z,99.90
2019-02-20T05:27:27.227Z,99.90
2019-02-20T05:29:55.625Z,99.90
2019-02-20T05:32:24.004Z,99.90
2019-02-20T05:34:52.419Z,99.90
2019-02-20T05:37:20.805Z,99.90
2019-02-20T05:39:49.194Z,99.90
2019-02-20T05:42:17.620Z,99.90
2019-02-20T05:44:46.005Z,99.90
2019-02-20T05:47:14.386Z,99.90
2019-02-20T05:49:42.786Z,99.90
2019-02-20T05:52:11.171Z,99.90
2019-02-20T05:54:39.560Z,99.90
2019-02-20T05:57:08.121Z,99.90
2019-02-20T05:59:36.512Z,99.90
2019-02-20T06:02:04.910Z,99.90
2019-02-20T06:04:33.311Z,99.90
2019-02-20T06:07:01.724Z,99.90
2019-02-20T06:09:30.107Z,99.90
2019-02-20T06:11:58.503Z,99.90
2019-02-20T06:14:26.883Z,99.90
2019-02-20T06:16:55.271Z,99.90
2019-02-20T06:19:23.707Z,99.90
2019-02-20T06:21:52.103Z,99.90
2019-02-20T06:24:20.590Z,99.90
2019-02-20T06:26:49.052Z,99.90
2019-02-20T06:29:17.455Z,99.90
2019-02-20T06:31:45.865Z,99.90
2019-02-20T06:34:14.283Z,99.90
2019-02-20T06:36:42.687Z,99.90
2019-02-20T06:39:11.095Z,99.90
2019-02-20T06:41:39.744Z,99.90
2019-02-20T06:44:08.184Z,99.90
2019-02-20T06:46:36.629Z,99.90
2019-02-20T06:49:05.040Z,99.90
2019-02-20T06:51:33.465Z,99.90
2019-02-20T06:54:01.868Z,99.90
2019-02-20T06:56:30.302Z,99.90
2019-02-20T06:58:58.689Z,99.90
2019-02-20T07:01:27.579Z,99.90
2019-02-20T07:03:55.992Z,99.90
2019-02-20T07:06:33.379Z,99.90
2019-02-20T07:09:21.355Z,99.90
2019-02-20T07:12:09.312Z,99.90
2019-02-20T07:14:52.756Z,99.90
2019-02-20T07:17:42.784Z,99.90
2019-02-20T07:20:14.302Z,99.90
2019-02-20T07:23:06.657Z,99.90
2019-02-20T07:26:05.017Z,99.90
2019-02-20T07:29:10.090Z,99.90
2019-02-20T07:31:40.183Z,99.90
2019-02-20T07:34:08.604Z,99.90
2019-02-20T07:36:37.087Z,99.90
2019-02-20T07:39:05.972Z,99.90
2019-02-20T07:41:34.364Z,99.90
2019-02-20T07:44:02.810Z,99.90
2019-02-20T07:46:31.530Z,99.90
2019-02-20T07:48:59.924Z,99.90
2019-02-20T07:51:28.340Z,99.90
2019-02-20T07:53:56.748Z,99.90
2019-02-20T07:56:25.248Z,99.90
2019-02-20T07:58:53.693Z,99.90
2019-02-20T08:01:23.739Z,99.90
2019-02-20T08:03:52.145Z,99.90
2019-02-20T08:06:20.524Z,99.90
2019-02-20T08:08:48.957Z,99.90
2019-02-20T08:11:17.357Z,99.90
2019-02-20T08:13:45.766Z,99.90
2019-02-20T08:16:14.180Z,99.90
2019-02-20T08:18:42.580Z,99.90
2019-02-20T08:21:10.980Z,99.90
2019-02-20T08:23:39.400Z,99.90
2019-02-20T08:26:07.895Z,99.90
2019-02-20T08:28:36.309Z,99.90
2019-02-20T08:31:04.724Z,99.90
2019-02-20T08:33:33.377Z,99.90
2019-02-20T08:36:01.789Z,99.90
2019-02-20T08:38:30.200Z,99.90
2019-02-20T08:40:59.563Z,99.90
2019-02-20T08:43:27.966Z,99.90
2019-02-20T08:45:56.405Z,99.90
2019-02-20T08:48:26.492Z,99.90
2019-02-20T08:50:54.984Z,99.90
2019-02-20T08:53:23.404Z,99.90
2019-02-20T08:55:52.384Z,99.90
2019-02-20T08:58:20.799Z,99.90
2019-02-20T09:00:50.076Z,99.00
2019-02-20T09:03:18.479Z,97.90
2019-02-20T09:05:46.942Z,97.20
2019-02-20T09:08:15.342Z,97.10
2019-02-20T09:10:43.830Z,96.50
2019-02-20T09:13:12.289Z,95.90
2019-02-20T09:15:40.740Z,96.40
2019-02-20T09:18:09.132Z,96.40
2019-02-20T09:20:37.528Z,96.20
2019-02-20T09:23:05.947Z,96.00
2019-02-20T09:25:41.309Z,96.00
2019-02-20T09:28:04.542Z,96.50
2019-02-20T09:30:33.746Z,96.50
2019-02-20T09:33:02.141Z,96.60
2019-02-20T09:35:30.569Z,96.10
2019-02-20T09:37:58.971Z,95.80
2019-02-20T09:40:27.419Z,95.20
2019-02-20T09:42:55.936Z,94.70
2019-02-20T09:45:24.496Z,93.70
2019-02-20T09:47:54.584Z,92.70
2019-02-20T09:50:23.020Z,91.60
2019-02-20T09:52:52.959Z,88.30
2019-02-20T09:55:21.422Z,87.30
2019-02-20T09:57:49.907Z,87.80
2019-02-20T10:00:19.339Z,89.60
2019-02-20T10:02:47.763Z,88.50
2019-02-20T10:05:16.168Z,88.00
2019-02-20T10:07:47.466Z,89.20
2019-02-20T10:10:15.877Z,90.30
2019-02-20T10:12:44.343Z,90.60
2019-02-20T10:15:20.318Z,90.30
2019-02-20T10:17:48.721Z,90.10
2019-02-20T10:20:17.144Z,90.10
2019-02-20T10:22:45.679Z,90.20
2019-02-20T10:25:14.245Z,90.80
2019-02-20T10:27:43.338Z,90.70
2019-02-20T10:30:18.636Z,90.90
2019-02-20T10:32:49.667Z,91.20
2019-02-20T10:35:18.089Z,91.30
2019-02-20T10:37:46.518Z,91.30
2019-02-20T10:40:14.980Z,91.70
2019-02-20T10:42:46.099Z,92.20
2019-02-20T10:45:14.537Z,91.60
2019-02-20T10:47:42.941Z,91.30
2019-02-20T10:50:13.572Z,90.90
2019-02-20T10:52:42.060Z,90.30
2019-02-20T10:55:10.816Z,90.60
2019-02-20T10:57:39.300Z,90.70
2019-02-20T11:00:23.201Z,91.80
2019-02-20T11:02:42.813Z,91.20
2019-02-20T11:05:11.216Z,91.00
2019-02-20T11:07:39.618Z,90.70
2019-02-20T11:10:08.503Z,90.40
2019-02-20T11:12:36.983Z,90.20
2019-02-20T11:15:06.637Z,90.10
2019-02-20T11:17:36.991Z,90.20
2019-02-20T11:20:08.207Z,89.00
2019-02-20T11:22:36.605Z,88.80
2019-02-20T11:25:07.887Z,88.60
2019-02-20T11:27:36.295Z,86.60
2019-02-20T11:30:10.515Z,85.70
2019-02-20T11:32:38.934Z,84.70
2019-02-20T11:35:09.656Z,84.90
2019-02-20T11:37:38.180Z,83.30
2019-02-20T11:40:08.720Z,83.40
2019-02-20T11:42:37.128Z,83.30
2019-02-20T11:45:08.891Z,83.20
2019-02-20T11:47:37.327Z,84.00
2019-02-20T11:50:07.991Z,83.60
2019-02-20T11:52:38.628Z,83.80
2019-02-20T11:55:09.431Z,83.70
2019-02-20T11:57:37.867Z,84.30
2019-02-20T12:00:12.128Z,84.30
2019-02-20T12:02:42.167Z,84.90
2019-02-20T12:05:10.935Z,85.60
2019-02-20T12:07:39.339Z,85.90
2019-02-20T12:10:12.723Z,86.60
2019-02-20T12:12:41.302Z,87.30
2019-02-20T12:15:09.779Z,87.50
2019-02-20T12:17:38.239Z,87.80
2019-02-20T12:20:08.076Z,88.10
2019-02-20T12:22:36.483Z,87.60
2019-02-20T12:25:07.056Z,87.10
2019-02-20T12:27:35.519Z,87.80
2019-02-20T12:30:08.126Z,88.10
2019-02-20T12:32:36.527Z,87.60
2019-02-20T12:35:06.791Z,86.60
2019-02-20T12:37:35.195Z,86.30
2019-02-20T12:40:05.174Z,86.80
2019-02-20T12:42:33.697Z,86.70
2019-02-20T12:45:02.094Z,86.80
2019-02-20T12:47:30.565Z,87.10
2019-02-20T12:50:01.129Z,87.30
2019-02-20T12:52:29.539Z,87.30
2019-02-20T12:54:57.966Z,87.10
2019-02-20T12:57:26.439Z,87.10
2019-02-20T12:59:54.896Z,86.30
2019-02-20T13:02:23.300Z,84.80
2019-02-20T13:04:51.708Z,84.50
2019-02-20T13:07:20.123Z,84.00
2019-02-20T13:09:50.146Z,82.90
2019-02-20T13:12:18.603Z,82.10
2019-02-20T13:14:47.011Z,81.30
2019-02-20T13:17:15.436Z,80.40
2019-02-20T13:19:43.842Z,80.50
2019-02-20T13:22:12.243Z,80.60
2019-02-20T13:24:40.655Z,79.80
2019-02-20T13:27:10.258Z,79.40
2019-02-20T13:29:38.903Z,77.70
2019-02-20T13:32:07.288Z,77.70
2019-02-20T13:34:35.705Z,78.60
2019-02-20T13:37:04.136Z,75.30
2019-02-20T13:39:32.531Z,74.90
2019-02-20T13:42:00.955Z,75.80
2019-02-20T13:44:29.372Z,76.50
2019-02-20T13:46:58.133Z,77.80
2019-02-20T13:49:26.557Z,77.20
2019-02-20T13:51:54.970Z,76.70
2019-02-20T13:54:23.377Z,77.50
2019-02-20T13:56:51.775Z,78.80
2019-02-20T13:59:20.171Z,79.10
2019-02-20T14:01:48.579Z,78.00
2019-02-20T14:04:17.261Z,79.10
2019-02-20T14:06:45.671Z,79.60
2019-02-20T14:09:15.221Z,80.30
2019-02-20T14:11:43.936Z,79.20
2019-02-20T14:14:12.473Z,80.60
2019-02-20T14:16:40.872Z,79.30
2019-02-20T14:19:09.651Z,80.80
2019-02-20T14:21:38.076Z,80.70
2019-02-20T14:24:06.475Z,80.70
2019-02-20T14:26:34.863Z,80.80
2019-02-20T14:29:03.352Z,80.60
2019-02-20T14:31:31.744Z,79.70
2019-02-20T14:34:00.151Z,79.60
2019-02-20T14:36:28.951Z,78.10
2019-02-20T14:38:57.327Z,77.70
2019-02-20T14:41:25.717Z,80.10
2019-02-20T14:43:54.123Z,79.20
2019-02-20T14:46:22.515Z,79.30
2019-02-20T14:48:50.901Z,78.30
2019-02-20T14:51:19.339Z,79.10
2019-02-20T14:53:48.116Z,78.60
2019-02-20T14:56:16.505Z,79.20
2019-02-20T14:58:44.911Z,79.60
2019-02-20T15:01:13.303Z,80.70
2019-02-20T15:03:41.689Z,80.70
2019-02-20T15:06:10.110Z,80.80
2019-02-20T15:08:38.502Z,81.70
2019-02-20T15:11:07.177Z,82.00
2019-02-20T15:13:35.595Z,82.90
2019-02-20T15:16:03.967Z,82.90
2019-02-20T15:18:32.361Z,82.60
2019-02-20T15:21:02.630Z,82.00
2019-02-20T15:23:30.875Z,82.50
2019-02-20T15:25:59.539Z,81.70
2019-02-20T15:28:27.932Z,82.30
2019-02-20T15:30:56.331Z,82.40
2019-02-20T15:33:24.728Z,82.30
2019-02-20T15:35:56.087Z,83.90
2019-02-20T15:38:24.507Z,85.20
2019-02-20T15:40:52.904Z,84.60
2019-02-20T15:43:21.480Z,84.30
2019-02-20T15:45:49.909Z,85.20
2019-02-20T15:48:23.308Z,84.40
2019-02-20T15:50:48.443Z,85.70
2019-02-20T15:53:16.866Z,85.10
2019-02-20T15:55:45.253Z,84.80
2019-02-20T15:58:13.655Z,84.80
2019-02-20T16:00:42.127Z,85.00
2019-02-20T16:03:10.531Z,85.40
2019-02-20T16:05:38.915Z,88.00
2019-02-20T16:08:09.990Z,88.10
2019-02-20T16:10:38.392Z,86.50
2019-02-20T16:13:06.781Z,86.70
2019-02-20T16:15:35.864Z,89.50
2019-02-20T16:18:12.682Z,90.00
2019-02-20T16:20:43.125Z,89.50
2019-02-20T16:23:14.652Z,88.70
2019-02-20T16:25:44.793Z,89.20
2019-02-20T16:28:13.221Z,88.20
2019-02-20T16:30:41.638Z,88.50
2019-02-20T16:33:11.052Z,88.80
2019-02-20T16:35:39.480Z,89.30
2019-02-20T16:38:07.904Z,88.80
2019-02-20T16:40:36.321Z,88.40
2019-02-20T16:43:04.803Z,88.50
2019-02-20T16:45:33.690Z,88.40
2019-02-20T16:48:02.097Z,88.60
2019-02-20T16:50:30.508Z,88.10
2019-02-20T16:52:59.036Z,88.50
2019-02-20T16:55:27.492Z,88.70
2019-02-20T16:57:56.990Z,89.30
2019-02-20T17:00:25.675Z,89.60
2019-02-20T17:02:54.456Z,90.00
2019-02-20T17:05:22.942Z,90.10
2019-02-20T17:07:51.359Z,90.20
2019-02-20T17:10:19.822Z,90.40
2019-02-20T17:12:48.301Z,90.80
2019-02-20T17:15:17.548Z,91.30
2019-02-20T17:17:46.040Z,90.90
2019-02-20T17:20:18.841Z,91.20
2019-02-20T17:22:48.680Z,91.20
2019-02-20T17:25:18.235Z,91.50
2019-02-20T17:27:47.551Z,91.80
2019-02-20T17:30:17.404Z,92.00
2019-02-20T17:32:46.184Z,92.20
2019-02-20T17:35:17.202Z,92.40
2019-02-20T17:37:46.128Z,92.60
2019-02-20T17:40:15.115Z,92.70
2019-02-20T17:42:43.555Z,93.00
2019-02-20T17:45:14.471Z,93.10
2019-02-20T17:47:43.516Z,93.50
2019-02-20T17:50:20.264Z,93.20
2019-02-20T17:52:48.689Z,93.70
2019-02-20T17:55:17.086Z,93.40
2019-02-20T17:57:45.533Z,93.50
2019-02-20T18:00:17.518Z,93.60
2019-02-20T18:02:45.904Z,93.80
2019-02-20T18:05:14.333Z,93.90
2019-02-20T18:07:48.834Z,94.00
2019-02-20T18:10:12.991Z,94.20
2019-02-20T18:12:41.418Z,94.30
2019-02-20T18:15:11.666Z,94.40
2019-02-20T18:17:40.088Z,94.50
2019-02-20T18:20:09.860Z,94.70
2019-02-20T18:22:38.252Z,94.80
2019-02-20T18:25:09.907Z,94.90
2019-02-20T18:27:38.482Z,95.10
2019-02-20T18:30:14.351Z,95.30
2019-02-20T18:32:42.819Z,95.50
2019-02-20T18:35:12.667Z,95.70
2019-02-20T18:37:41.061Z,95.90
2019-02-20T18:40:12.488Z,96.10
2019-02-20T18:42:40.890Z,96.30
2019-02-20T18:45:11.552Z,96.50
2019-02-20T18:47:40.101Z,96.70
2019-02-20T18:50:10.947Z,96.80
2019-02-20T18:52:39.341Z,97.10
2019-02-20T18:55:10.055Z,97.30
2019-02-20T18:57:38.483Z,97.50
2019-02-20T19:00:12.670Z,97.70
2019-02-20T19:02:41.179Z,98.00
2019-02-20T19:05:10.554Z,98.30
2019-02-20T19:07:38.972Z,98.50
2019-02-20T19:10:28.889Z,98.80
2019-02-20T19:13:00.356Z,99.20
2019-02-20T19:15:31.860Z,99.40
2019-02-20T19:18:24.171Z,99.60
2019-02-20T19:20:58.327Z,99.90
2019-02-20T19:23:54.973Z,99.80
2019-02-20T19:26:38.278Z,99.90
2019-02-20T19:29:33.900Z,99.90
2019-02-20T19:32:30.917Z,99.90
2019-02-20T19:35:27.958Z,99.90
2019-02-20T19:38:22.055Z,99.90
2019-02-20T19:41:05.644Z,99.90
2019-02-20T19:43:55.272Z,99.90
2019-02-20T19:46:58.357Z,99.90
2019-02-20T19:49:58.006Z,99.90
2019-02-20T19:52:38.409Z,99.90
2019-02-20T19:55:16.124Z,99.90
2019-02-20T19:58:02.469Z,99.90
2019-02-20T20:00:40.146Z,99.90
2019-02-20T20:03:35.897Z,99.90
2019-02-20T20:06:27.148Z,99.90
2019-02-20T20:09:01.564Z,99.90
2019-02-20T20:11:51.960Z,99.90
2019-02-20T20:14:38.247Z,99.90
2019-02-20T20:17:15.097Z,99.90
2019-02-20T20:20:17.032Z,99.90
2019-02-20T20:23:07.777Z,99.90
2019-02-20T20:25:42.328Z,99.90
2019-02-20T20:28:22.537Z,99.90
2019-02-20T20:30:56.796Z,99.90
2019-02-20T20:33:34.056Z,99.90
2019-02-20T20:36:23.314Z,99.90
2019-02-20T20:38:57.648Z,99.90
2019-02-20T20:41:51.601Z,99.90
2019-02-20T20:44:28.346Z,99.90
2019-02-20T20:47:10.605Z,99.90
2019-02-20T20:49:53.468Z,99.90
2019-02-20T20:52:39.874Z,99.90
2019-02-20T20:55:32.459Z,99.90
2019-02-20T20:58:15.598Z,99.90
2019-02-20T21:00:52.979Z,99.90
2019-02-20T21:03:24.589Z,99.90
2019-02-20T21:06:17.311Z,99.90
2019-02-20T21:08:48.794Z,99.90
2019-02-20T21:11:51.965Z,99.90
2019-02-20T21:14:44.289Z,99.90
2019-02-20T21:17:27.574Z,99.90
2019-02-20T21:20:01.723Z,99.90
2019-02-20T21:22:33.224Z,99.90
2019-02-20T21:25:21.473Z,99.90
2019-02-20T21:28:08.733Z,99.90
2019-02-20T21:30:49.433Z,99.90
2019-02-20T21:33:32.623Z,99.90
2019-02-20T21:36:06.906Z,99.90
2019-02-20T21:38:53.171Z,99.90
2019-02-20T21:41:33.228Z,99.90
2019-02-20T21:44:16.754Z,99.90
2019-02-20T21:46:48.223Z,99.90
2019-02-20T21:49:31.720Z,99.90
2019-02-20T21:52:37.592Z,99.90
2019-02-20T21:55:26.856Z,99.90
2019-02-20T21:58:10.050Z,99.90
2019-02-20T22:00:50.943Z,99.90
2019-02-20T22:03:25.107Z,99.90
2019-02-20T22:05:59.079Z,99.90
2019-02-20T22:08:30.552Z,99.90
2019-02-20T22:11:16.820Z,99.90
2019-02-20T22:14:06.278Z,99.90
2019-02-20T22:17:08.827Z,99.90
2019-02-20T22:19:56.802Z,99.90
2019-02-20T22:22:34.377Z,99.90
2019-02-20T22:25:24.200Z,99.90
2019-02-20T22:28:12.129Z,99.90
2019-02-20T22:30:55.569Z,99.90
2019-02-20T22:33:36.156Z,99.90
2019-02-20T22:36:19.327Z,99.90
2019-02-20T22:38:53.457Z,99.90
2019-02-20T22:41:50.803Z,99.90
2019-02-20T22:44:39.062Z,99.90
2019-02-20T22:47:29.864Z,99.90
2019-02-20T22:50:26.940Z,99.90
2019-02-20T22:53:10.533Z,99.90
2019-02-20T22:55:59.784Z,99.90
2019-02-20T22:58:37.155Z,99.90
2019-02-20T23:01:08.699Z,99.90
2019-02-20T23:03:52.124Z,99.90
2019-02-20T23:06:31.804Z,99.90
2019-02-20T23:09:19.739Z,99.90
2019-02-20T23:12:08.067Z,99.90
2019-02-20T23:14:53.009Z,99.90
2019-02-20T23:17:21.404Z,99.90
2019-02-20T23:19:49.796Z,99.90
2019-02-20T23:22:18.193Z,99.90
2019-02-20T23:24:46.629Z,99.90
2019-02-20T23:27:15.008Z,99.90
2019-02-20T23:29:43.771Z,99.90
2019-02-20T23:32:12.235Z,99.90
2019-02-20T23:34:40.702Z,99.90
2019-02-20T23:37:09.102Z,99.90
2019-02-20T23:39:37.638Z,99.90
2019-02-20T23:42:06.109Z,99.90
2019-02-20T23:44:34.540Z,99.90
2019-02-20T23:47:02.943Z,99.90
2019-02-20T23:49:31.584Z,99.90
2019-02-20T23:51:59.981Z,99.90
2019-02-20T23:54:28.384Z,99.90
2019-02-20T23:56:56.798Z,99.90
2019-02-20T23:59:26.091Z,99.90
