createdAt,value
2018-04-19T00:02:02.530Z,83.80
2018-04-19T00:04:29.983Z,84.10
2018-04-19T00:06:58.361Z,84.70
2018-04-19T00:09:31.910Z,84.10
2018-04-19T00:11:59.345Z,83.60
2018-04-19T00:14:27.122Z,84.10
2018-04-19T00:16:54.676Z,84.00
2018-04-19T00:19:22.103Z,84.10
2018-04-19T00:21:49.526Z,84.20
2018-04-19T00:24:18.581Z,84.40
2018-04-19T00:26:46.703Z,84.40
2018-04-19T00:29:14.158Z,84.20
2018-04-19T00:31:41.635Z,83.90
2018-04-19T00:34:09.401Z,85.30
2018-04-19T00:36:37.662Z,84.90
2018-04-19T00:39:06.485Z,85.90
2018-04-19T00:41:33.942Z,86.50
2018-04-19T00:44:01.419Z,86.30
2018-04-19T00:46:28.847Z,86.10
2018-04-19T00:48:56.536Z,86.50
2018-04-19T00:51:24.479Z,85.70
2018-04-19T00:53:51.930Z,85.70
2018-04-19T00:56:19.647Z,86.10
2018-04-19T00:58:47.085Z,86.20
2018-04-19T01:01:17.670Z,87.10
2018-04-19T01:03:45.139Z,87.00
2018-04-19T01:06:12.779Z,86.20
2018-04-19T01:08:46.910Z,87.20
2018-04-19T01:11:15.198Z,86.60
2018-04-19T01:13:42.630Z,87.10
2018-04-19T01:16:10.540Z,87.60
2018-04-19T01:18:38.022Z,87.20
2018-04-19T01:21:06.219Z,88.50
2018-04-19T01:23:34.568Z,87.70
2018-04-19T01:26:02.111Z,87.70
2018-04-19T01:28:30.550Z,87.60
2018-04-19T01:30:58.187Z,88.20
2018-04-19T01:33:26.454Z,87.20
2018-04-19T01:36:05.806Z,87.20
2018-04-19T01:38:34.014Z,88.10
2018-04-19T01:43:48.140Z,87.30
2018-04-19T01:46:16.332Z,88.50
2018-04-19T01:48:44.545Z,87.60
2018-04-19T01:51:12.214Z,87.60
2018-04-19T01:53:39.646Z,87.90
2018-04-19T01:56:07.126Z,88.30
2018-04-19T01:58:35.039Z,88.50
2018-04-19T02:01:03.247Z,88.50
2018-04-19T02:03:30.672Z,88.40
2018-04-19T02:05:59.121Z,88.40
2018-04-19T02:08:27.199Z,88.40
2018-04-19T02:10:54.658Z,87.90
2018-04-19T02:13:22.303Z,89.60
2018-04-19T02:15:49.740Z,88.90
2018-04-19T02:18:18.236Z,87.90
2018-04-19T02:20:46.544Z,88.40
2018-04-19T02:23:13.978Z,88.40
2018-04-19T02:25:41.751Z,88.20
2018-04-19T02:28:09.407Z,89.80
2018-04-19T02:30:37.049Z,89.40
2018-04-19T02:33:04.546Z,89.50
2018-04-19T02:35:32.199Z,89.90
2018-04-19T02:38:00.149Z,89.90
2018-04-19T02:40:27.618Z,89.70
2018-04-19T02:42:55.064Z,90.00
2018-04-19T02:45:22.564Z,89.70
2018-04-19T02:47:50.767Z,90.00
2018-04-19T02:50:18.942Z,90.00
2018-04-19T02:52:46.363Z,90.00
2018-04-19T02:55:15.211Z,89.70
2018-04-19T02:57:42.665Z,89.60
2018-04-19T03:00:10.627Z,90.20
2018-04-19T03:02:38.115Z,90.00
2018-04-19T03:05:05.574Z,89.00
2018-04-19T03:07:33.021Z,89.60
2018-04-19T03:10:00.618Z,88.00
2018-04-19T03:12:28.902Z,89.60
2018-04-19T03:14:56.328Z,89.60
2018-04-19T03:17:24.282Z,89.60
2018-04-19T03:19:51.716Z,88.60
2018-04-19T03:22:19.195Z,90.00
2018-04-19T03:24:46.639Z,89.50
2018-04-19T03:27:14.102Z,88.70
2018-04-19T03:29:41.547Z,88.40
2018-04-19T03:32:08.984Z,88.60
2018-04-19T03:34:36.441Z,90.00
2018-04-19T03:37:04.327Z,89.30
2018-04-19T03:39:31.765Z,90.10
2018-04-19T03:41:59.261Z,90.60
2018-04-19T03:44:26.705Z,90.60
2018-04-19T03:46:54.284Z,91.00
2018-04-19T03:49:21.697Z,90.60
2018-04-19T03:51:49.245Z,90.60
2018-04-19T03:54:17.442Z,90.60
2018-04-19T03:56:44.958Z,90.60
2018-04-19T03:59:13.066Z,91.30
2018-04-19T04:01:41.361Z,90.90
2018-04-19T04:04:08.990Z,90.70
2018-04-19T04:06:37.230Z,90.50
2018-04-19T04:09:04.815Z,90.50
2018-04-19T04:11:32.241Z,90.40
2018-04-19T04:13:59.718Z,90.80
2018-04-19T04:16:40.545Z,90.40
2018-04-19T04:19:20.219Z,90.40
2018-04-19T04:21:59.558Z,90.70
2018-04-19T04:24:28.032Z,90.40
2018-04-19T04:26:56.114Z,90.50
2018-04-19T04:29:23.567Z,90.40
2018-04-19T04:31:50.994Z,90.10
2018-04-19T04:34:18.483Z,90.30
2018-04-19T04:36:45.951Z,90.10
2018-04-19T04:39:14.573Z,90.30
2018-04-19T04:41:42.034Z,90.30
2018-04-19T04:44:09.545Z,90.30
2018-04-19T04:46:37.055Z,90.30
2018-04-19T04:49:04.727Z,90.20
2018-04-19T04:51:32.170Z,89.20
2018-04-19T04:53:59.696Z,89.30
2018-04-19T04:56:27.121Z,89.80
2018-04-19T04:58:54.715Z,90.20
2018-04-19T05:01:22.919Z,89.70
2018-04-19T05:03:51.881Z,89.50
2018-04-19T05:06:21.081Z,89.50
2018-04-19T05:08:48.711Z,89.30
2018-04-19T05:11:16.183Z,88.80
2018-04-19T05:13:44.304Z,88.40
2018-04-19T05:16:11.731Z,87.80
2018-04-19T05:18:39.956Z,87.90
2018-04-19T05:21:07.656Z,87.20
2018-04-19T05:23:35.088Z,86.80
2018-04-19T05:26:02.531Z,86.30
2018-04-19T05:28:29.980Z,85.30
2018-04-19T05:30:58.096Z,84.60
2018-04-19T05:33:25.542Z,84.30
2018-04-19T05:35:52.986Z,83.70
2018-04-19T05:38:20.532Z,83.50
2018-04-19T05:40:48.881Z,82.20
2018-04-19T05:43:17.196Z,82.20
2018-04-19T05:45:44.730Z,82.20
2018-04-19T05:48:12.204Z,82.20
2018-04-19T05:50:39.699Z,81.50
2018-04-19T05:53:07.201Z,80.40
2018-04-19T05:55:38.375Z,79.00
2018-04-19T05:58:05.812Z,78.60
2018-04-19T06:00:33.294Z,77.70
2018-04-19T06:03:00.846Z,75.70
2018-04-19T06:05:28.635Z,76.00
2018-04-19T06:07:56.071Z,75.80
2018-04-19T06:10:23.562Z,74.00
2018-04-19T06:12:53.199Z,73.90
2018-04-19T06:15:21.454Z,73.20
2018-04-19T06:17:48.883Z,73.20
2018-04-19T06:20:16.310Z,73.80
2018-04-19T06:22:44.001Z,72.70
2018-04-19T06:25:11.971Z,70.60
2018-04-19T06:27:39.411Z,70.40
2018-04-19T06:30:06.838Z,71.20
2018-04-19T06:32:35.033Z,71.00
2018-04-19T06:35:02.514Z,70.90
2018-04-19T06:37:29.994Z,69.80
2018-04-19T06:39:57.479Z,68.70
2018-04-19T06:42:25.665Z,66.90
2018-04-19T06:44:53.853Z,66.20
2018-04-19T06:47:21.346Z,66.20
2018-04-19T06:49:48.788Z,65.80
2018-04-19T06:52:16.240Z,65.80
2018-04-19T06:54:44.008Z,65.50
2018-04-19T06:57:14.827Z,65.40
2018-04-19T06:59:42.270Z,62.80
2018-04-19T07:02:10.612Z,61.00
2018-04-19T07:04:38.166Z,61.00
2018-04-19T07:07:05.603Z,60.30
2018-04-19T07:09:33.089Z,60.90
2018-04-19T07:12:00.554Z,59.70
2018-04-19T07:14:27.983Z,60.00
2018-04-19T07:16:55.402Z,57.90
2018-04-19T07:19:22.829Z,58.70
2018-04-19T07:21:50.304Z,57.40
2018-04-19T07:24:18.507Z,58.80
2018-04-19T07:26:45.935Z,58.70
2018-04-19T07:29:14.646Z,56.50
2018-04-19T07:31:42.101Z,56.30
2018-04-19T07:34:09.554Z,56.10
2018-04-19T07:39:24.147Z,53.40
2018-04-19T07:41:51.618Z,53.40
2018-04-19T07:44:19.162Z,53.30
2018-04-19T07:46:46.623Z,54.70
2018-04-19T07:49:14.679Z,53.80
2018-04-19T07:51:42.162Z,51.50
2018-04-19T07:54:09.612Z,52.80
2018-04-19T07:56:37.084Z,51.50
2018-04-19T07:59:04.509Z,50.40
2018-04-19T08:01:32.180Z,52.30
2018-04-19T08:03:59.686Z,49.20
2018-04-19T08:06:27.114Z,48.60
2018-04-19T08:08:54.777Z,48.10
2018-04-19T08:11:22.223Z,45.40
2018-04-19T08:13:50.396Z,46.20
2018-04-19T08:16:18.079Z,46.20
2018-04-19T08:18:45.494Z,45.80
2018-04-19T08:21:12.993Z,45.10
2018-04-19T08:23:40.449Z,46.40
2018-04-19T08:26:08.132Z,44.70
2018-04-19T08:28:35.567Z,43.30
2018-04-19T08:31:03.052Z,42.20
2018-04-19T08:33:30.475Z,43.60
2018-04-19T08:35:58.298Z,41.70
2018-04-19T08:38:25.725Z,42.70
2018-04-19T08:40:53.170Z,42.70
2018-04-19T08:43:20.627Z,41.80
2018-04-19T08:45:48.054Z,40.60
2018-04-19T08:48:15.499Z,40.90
2018-04-19T08:50:44.455Z,40.80
2018-04-19T08:53:12.928Z,40.80
2018-04-19T08:55:40.406Z,39.70
2018-04-19T08:58:08.653Z,38.10
2018-04-19T09:00:36.100Z,38.10
2018-04-19T09:03:04.537Z,40.30
2018-04-19T09:05:33.498Z,40.50
2018-04-19T09:08:00.998Z,40.50
2018-04-19T09:10:28.950Z,38.30
2018-04-19T09:12:57.181Z,39.20
2018-04-19T09:15:25.558Z,38.50
2018-04-19T09:17:53.124Z,39.00
2018-04-19T09:20:20.708Z,37.30
2018-04-19T09:22:48.161Z,37.90
2018-04-19T09:25:15.702Z,38.10
2018-04-19T09:27:43.371Z,37.40
2018-04-19T09:30:10.802Z,36.80
2018-04-19T09:32:38.369Z,37.30
2018-04-19T09:35:06.342Z,35.30
2018-04-19T09:37:34.815Z,35.90
2018-04-19T09:40:02.534Z,36.30
2018-04-19T09:42:32.534Z,36.70
2018-04-19T09:45:00.018Z,36.60
2018-04-19T09:47:28.945Z,35.10
2018-04-19T09:49:56.470Z,35.00
2018-04-19T09:52:25.139Z,34.70
2018-04-19T09:54:52.774Z,34.80
2018-04-19T09:57:21.393Z,34.00
2018-04-19T09:59:49.688Z,35.20
2018-04-19T10:02:17.719Z,35.30
2018-04-19T10:04:45.958Z,34.60
2018-04-19T10:07:13.574Z,32.60
2018-04-19T10:09:41.032Z,33.20
2018-04-19T10:12:08.459Z,32.80
2018-04-19T10:14:35.926Z,34.60
2018-04-19T10:17:03.331Z,32.60
2018-04-19T10:19:31.531Z,32.10
2018-04-19T10:21:59.212Z,32.10
2018-04-19T10:24:27.196Z,33.10
2018-04-19T10:26:54.641Z,31.30
2018-04-19T10:29:22.496Z,30.40
2018-04-19T10:31:49.947Z,32.10
2018-04-19T10:34:17.438Z,33.00
2018-04-19T10:36:44.895Z,34.00
2018-04-19T10:39:13.366Z,32.90
2018-04-19T10:41:40.818Z,32.40
2018-04-19T10:44:08.299Z,32.90
2018-04-19T10:46:36.070Z,32.20
2018-04-19T10:49:03.723Z,30.60
2018-04-19T10:51:31.330Z,30.20
2018-04-19T10:53:59.771Z,29.50
2018-04-19T10:56:27.215Z,29.50
2018-04-19T10:58:55.034Z,29.30
2018-04-19T11:01:23.232Z,29.80
2018-04-19T11:03:50.990Z,29.80
2018-04-19T11:06:22.382Z,29.50
2018-04-19T11:08:49.834Z,31.60
2018-04-19T11:11:17.286Z,29.80
2018-04-19T11:13:45.108Z,31.30
2018-04-19T11:16:13.307Z,30.00
2018-04-19T11:18:40.812Z,29.90
2018-04-19T11:21:09.051Z,28.70
2018-04-19T11:23:36.535Z,28.70
2018-04-19T11:26:03.974Z,27.60
2018-04-19T11:28:31.503Z,28.70
2018-04-19T11:30:59.739Z,29.60
2018-04-19T11:33:27.163Z,29.70
2018-04-19T11:35:54.856Z,29.90
2018-04-19T11:38:22.283Z,30.30
2018-04-19T11:40:49.719Z,28.80
2018-04-19T11:43:17.146Z,29.00
2018-04-19T11:45:44.578Z,29.20
2018-04-19T11:48:12.026Z,31.40
2018-04-19T11:50:39.546Z,29.20
2018-04-19T11:53:06.994Z,32.50
2018-04-19T11:55:35.221Z,28.50
2018-04-19T11:58:02.690Z,28.60
2018-04-19T12:00:30.334Z,28.90
2018-04-19T12:02:57.788Z,29.60
2018-04-19T12:05:25.222Z,29.00
2018-04-19T12:07:52.702Z,30.50
2018-04-19T12:10:20.176Z,31.70
2018-04-19T12:12:48.109Z,30.00
2018-04-19T12:15:15.707Z,30.00
2018-04-19T12:17:43.135Z,32.70
2018-04-19T12:20:10.590Z,31.30
2018-04-19T12:22:38.030Z,29.70
2018-04-19T12:25:06.218Z,28.70
2018-04-19T12:27:33.785Z,28.60
2018-04-19T12:30:01.210Z,28.90
2018-04-19T12:32:29.723Z,28.00
2018-04-19T12:34:57.211Z,27.90
2018-04-19T12:37:25.184Z,29.00
2018-04-19T12:39:53.418Z,28.80
2018-04-19T12:42:21.181Z,28.80
2018-04-19T12:44:49.401Z,30.80
2018-04-19T12:47:17.007Z,30.80
2018-04-19T12:49:45.263Z,29.20
2018-04-19T12:52:14.248Z,31.30
2018-04-19T12:54:42.358Z,30.80
2018-04-19T12:57:10.612Z,28.80
2018-04-19T12:59:38.833Z,30.20
2018-04-19T13:02:06.314Z,30.20
2018-04-19T13:04:33.763Z,32.00
2018-04-19T13:07:01.236Z,32.20
2018-04-19T13:09:28.662Z,32.60
2018-04-19T13:11:58.123Z,33.20
2018-04-19T13:14:27.226Z,32.90
2018-04-19T13:16:55.154Z,32.80
2018-04-19T13:19:23.371Z,30.50
2018-04-19T13:21:50.976Z,30.40
2018-04-19T13:24:18.439Z,30.80
2018-04-19T13:26:45.924Z,30.70
2018-04-19T13:29:14.102Z,33.30
2018-04-19T13:31:42.050Z,33.30
2018-04-19T13:34:09.546Z,32.40
2018-04-19T13:36:37.002Z,32.40
2018-04-19T13:39:06.356Z,33.90
2018-04-19T13:41:33.789Z,33.30
2018-04-19T13:44:06.062Z,33.80
2018-04-19T13:46:34.270Z,31.80
2018-04-19T13:49:01.774Z,31.70
2018-04-19T13:51:30.004Z,33.20
2018-04-19T13:53:57.479Z,32.60
2018-04-19T13:56:25.979Z,32.60
2018-04-19T13:58:53.419Z,33.50
2018-04-19T14:01:20.851Z,32.80
2018-04-19T14:03:48.321Z,33.20
2018-04-19T14:06:16.411Z,35.50
2018-04-19T14:08:43.957Z,33.40
2018-04-19T14:11:11.382Z,33.80
2018-04-19T14:13:39.594Z,33.70
2018-04-19T14:16:07.046Z,33.70
2018-04-19T14:18:34.471Z,34.20
2018-04-19T14:21:03.501Z,33.90
2018-04-19T14:23:30.937Z,33.90
2018-04-19T14:25:58.408Z,34.50
2018-04-19T14:28:25.887Z,34.50
2018-04-19T14:30:53.441Z,34.60
2018-04-19T14:33:21.109Z,34.90
2018-04-19T14:35:48.556Z,34.60
2018-04-19T14:38:16.076Z,33.90
2018-04-19T14:40:45.023Z,35.50
2018-04-19T14:43:12.772Z,35.50
2018-04-19T14:45:40.211Z,35.60
2018-04-19T14:48:07.646Z,35.80
2018-04-19T14:50:36.065Z,36.30
2018-04-19T14:53:04.290Z,36.20
2018-04-19T14:58:17.746Z,36.20
2018-04-19T15:00:47.162Z,35.50
2018-04-19T15:03:14.782Z,35.60
2018-04-19T15:05:43.058Z,35.30
2018-04-19T15:08:10.595Z,36.10
2018-04-19T15:10:38.046Z,36.20
2018-04-19T15:13:06.713Z,37.90
2018-04-19T15:15:34.935Z,36.60
2018-04-19T15:18:02.355Z,36.60
2018-04-19T15:20:29.821Z,37.40
2018-04-19T15:22:57.363Z,38.20
2018-04-19T15:25:24.806Z,35.70
2018-04-19T15:27:53.203Z,37.80
2018-04-19T15:30:20.667Z,37.80
2018-04-19T15:32:48.084Z,37.80
2018-04-19T15:35:16.448Z,36.10
2018-04-19T15:37:43.939Z,37.10
2018-04-19T15:40:12.140Z,36.00
2018-04-19T15:42:39.588Z,36.00
2018-04-19T15:45:11.637Z,37.80
2018-04-19T15:47:39.846Z,36.50
2018-04-19T15:50:07.483Z,36.50
2018-04-19T15:52:36.578Z,36.70
2018-04-19T15:55:04.803Z,37.50
2018-04-19T15:57:32.213Z,37.50
2018-04-19T15:59:59.906Z,36.00
2018-04-19T16:02:28.375Z,36.20
2018-04-19T16:04:56.025Z,36.40
2018-04-19T16:07:23.624Z,36.40
2018-04-19T16:09:51.050Z,35.70
2018-04-19T16:12:18.598Z,36.50
2018-04-19T16:14:46.828Z,37.20
2018-04-19T16:17:14.307Z,37.20
2018-04-19T16:19:41.742Z,37.20
2018-04-19T16:22:09.210Z,37.50
2018-04-19T16:24:36.650Z,38.00
2018-04-19T16:27:04.187Z,36.90
2018-04-19T16:29:32.376Z,38.50
2018-04-19T16:31:59.809Z,38.50
2018-04-19T16:34:27.551Z,39.20
2018-04-19T16:36:55.011Z,38.90
2018-04-19T16:39:22.481Z,38.90
2018-04-19T16:41:49.910Z,39.80
2018-04-19T16:44:17.578Z,38.60
2018-04-19T16:46:48.350Z,38.50
2018-04-19T16:49:15.839Z,38.40
2018-04-19T16:51:44.355Z,39.20
2018-04-19T16:54:11.847Z,39.10
2018-04-19T16:56:39.494Z,39.20
2018-04-19T16:59:07.005Z,39.30
2018-04-19T17:01:34.474Z,40.00
2018-04-19T17:04:02.446Z,39.70
2018-04-19T17:06:29.878Z,39.60
2018-04-19T17:08:57.451Z,39.80
2018-04-19T17:11:24.935Z,40.20
2018-04-19T17:13:52.362Z,41.10
2018-04-19T17:16:19.942Z,40.20
2018-04-19T17:18:47.375Z,40.30
2018-04-19T17:21:15.329Z,40.60
2018-04-19T17:23:42.752Z,41.00
2018-04-19T17:26:10.975Z,40.60
2018-04-19T17:28:38.426Z,40.60
2018-04-19T17:31:05.905Z,40.80
2018-04-19T17:33:33.347Z,40.70
2018-04-19T17:36:00.805Z,40.80
2018-04-19T17:38:29.050Z,40.70
2018-04-19T17:40:57.262Z,40.60
2018-04-19T17:43:24.740Z,40.60
2018-04-19T17:45:52.413Z,41.20
2018-04-19T17:48:19.843Z,41.40
2018-04-19T17:50:47.284Z,41.90
2018-04-19T17:53:14.718Z,42.80
2018-04-19T17:55:42.179Z,43.40
2018-04-19T17:58:10.111Z,44.00
2018-04-19T18:00:37.576Z,44.80
2018-04-19T18:03:05.496Z,45.40
2018-04-19T18:05:32.937Z,46.10
2018-04-19T18:08:00.559Z,46.60
2018-04-19T18:10:28.033Z,47.10
2018-04-19T18:12:56.259Z,48.30
2018-04-19T18:15:23.742Z,48.20
2018-04-19T18:17:51.480Z,48.50
2018-04-19T18:20:19.671Z,49.10
2018-04-19T18:22:47.103Z,49.60
2018-04-19T18:25:15.513Z,49.50
2018-04-19T18:27:42.945Z,49.80
2018-04-19T18:30:12.396Z,49.90
2018-04-19T18:32:39.979Z,50.80
2018-04-19T18:35:07.485Z,50.40
2018-04-19T18:37:35.164Z,51.10
2018-04-19T18:40:02.630Z,50.50
2018-04-19T18:42:30.120Z,50.70
2018-04-19T18:44:58.360Z,51.40
2018-04-19T18:47:25.928Z,51.30
2018-04-19T18:49:53.422Z,52.20
2018-04-19T18:52:20.966Z,52.30
2018-04-19T18:54:49.385Z,52.80
2018-04-19T18:57:16.807Z,52.70
2018-04-19T18:59:45.029Z,52.70
2018-04-19T19:02:12.490Z,53.30
2018-04-19T19:04:39.938Z,52.70
2018-04-19T19:07:10.503Z,52.80
2018-04-19T19:09:38.825Z,52.80
2018-04-19T19:12:06.610Z,52.90
2018-04-19T19:14:34.258Z,53.40
2018-04-19T19:17:15.630Z,53.60
2018-04-19T19:19:55.431Z,54.10
2018-04-19T19:22:23.878Z,54.40
2018-04-19T19:24:51.678Z,54.40
2018-04-19T19:27:20.058Z,55.60
2018-04-19T19:29:47.487Z,55.30
2018-04-19T19:32:15.647Z,55.50
2018-04-19T19:34:43.237Z,55.90
2018-04-19T19:37:10.719Z,55.80
2018-04-19T19:39:39.911Z,56.50
2018-04-19T19:42:07.348Z,56.40
2018-04-19T19:44:35.439Z,56.60
2018-04-19T19:47:03.285Z,57.00
2018-04-19T19:49:30.866Z,57.60
2018-04-19T19:51:59.895Z,58.80
2018-04-19T19:54:28.545Z,59.20
2018-04-19T19:56:55.980Z,59.10
2018-04-19T19:59:23.539Z,59.50
2018-04-19T20:01:50.987Z,59.70
2018-04-19T20:04:18.450Z,60.20
2018-04-19T20:06:45.914Z,60.60
2018-04-19T20:09:13.366Z,61.00
2018-04-19T20:11:41.079Z,61.30
2018-04-19T20:14:09.283Z,61.90
2018-04-19T20:16:37.559Z,61.90
2018-04-19T20:19:04.998Z,61.90
2018-04-19T20:21:33.195Z,63.00
2018-04-19T20:24:00.639Z,62.90
2018-04-19T20:26:28.851Z,63.20
2018-04-19T20:28:56.323Z,63.10
2018-04-19T20:31:23.798Z,63.20
2018-04-19T20:33:51.345Z,63.30
2018-04-19T20:36:18.939Z,63.40
2018-04-19T20:38:47.142Z,63.90
2018-04-19T20:41:14.587Z,63.90
2018-04-19T20:43:42.126Z,63.90
2018-04-19T20:46:10.514Z,64.30
2018-04-19T20:48:38.834Z,64.60
2018-04-19T20:51:06.276Z,64.60
2018-04-19T20:53:34.291Z,64.90
2018-04-19T20:56:03.244Z,64.80
2018-04-19T20:58:31.042Z,64.80
2018-04-19T21:00:58.487Z,64.90
2018-04-19T21:03:25.946Z,64.90
2018-04-19T21:05:53.382Z,64.80
2018-04-19T21:08:20.836Z,64.70
2018-04-19T21:10:48.446Z,64.20
2018-04-19T21:13:15.896Z,63.60
2018-04-19T21:15:43.335Z,63.30
2018-04-19T21:18:10.781Z,63.30
2018-04-19T21:20:38.212Z,63.30
2018-04-19T21:23:05.672Z,63.30
2018-04-19T21:25:45.108Z,63.20
2018-04-19T21:28:12.698Z,63.20
2018-04-19T21:30:40.154Z,63.10
2018-04-19T21:33:07.585Z,63.20
2018-04-19T21:35:35.064Z,63.10
2018-04-19T21:38:02.594Z,63.10
2018-04-19T21:40:31.838Z,63.10
2018-04-19T21:42:59.463Z,63.10
2018-04-19T21:45:26.954Z,63.20
2018-04-19T21:47:54.687Z,63.00
2018-04-19T21:50:26.550Z,63.10
2018-04-19T21:52:54.027Z,63.00
2018-04-19T21:55:22.477Z,63.20
2018-04-19T21:57:50.683Z,63.50
2018-04-19T22:00:18.157Z,63.50
2018-04-19T22:02:46.342Z,63.70
2018-04-19T22:05:13.773Z,63.70
2018-04-19T22:07:41.445Z,63.80
2018-04-19T22:10:08.880Z,63.90
2018-04-19T22:12:36.325Z,64.00
2018-04-19T22:15:03.923Z,64.10
2018-04-19T22:17:31.376Z,64.60
2018-04-19T22:19:58.817Z,64.60
2018-04-19T22:22:26.302Z,64.60
2018-04-19T22:24:54.289Z,64.60
2018-04-19T22:27:21.816Z,64.70
2018-04-19T22:29:49.364Z,65.40
2018-04-19T22:32:16.812Z,64.60
2018-04-19T22:34:44.392Z,64.80
2018-04-19T22:37:11.849Z,65.80
2018-04-19T22:39:39.895Z,65.00
2018-04-19T22:42:08.795Z,65.50
2018-04-19T22:44:36.235Z,65.50
2018-04-19T22:47:04.451Z,65.80
2018-04-19T22:49:32.225Z,65.70
2018-04-19T22:51:59.684Z,66.50
2018-04-19T22:54:27.462Z,66.90
2018-04-19T22:56:54.942Z,67.30
2018-04-19T22:59:23.147Z,67.00
2018-04-19T23:01:50.582Z,67.00
2018-04-19T23:04:18.782Z,67.30
2018-04-19T23:06:46.254Z,67.30
2018-04-19T23:09:13.823Z,67.20
2018-04-19T23:11:41.298Z,67.60
2018-04-19T23:14:08.838Z,67.50
2018-04-19T23:16:36.291Z,68.40
2018-04-19T23:19:04.519Z,70.10
2018-04-19T23:21:32.887Z,70.40
2018-04-19T23:24:00.551Z,70.40
2018-04-19T23:26:30.611Z,70.40
2018-04-19T23:28:58.039Z,70.20
2018-04-19T23:31:30.563Z,70.40
2018-04-19T23:33:57.990Z,70.30
2018-04-19T23:36:25.469Z,70.60
2018-04-19T23:38:52.901Z,71.30
2018-04-19T23:41:21.114Z,70.80
2018-04-19T23:43:48.574Z,70.90
2018-04-19T23:46:16.041Z,71.00
2018-04-19T23:48:43.484Z,71.80
2018-04-19T23:51:10.926Z,72.40
2018-04-19T23:53:38.651Z,71.50
2018-04-19T23:56:07.569Z,71.00
2018-04-19T23:58:35.065Z,71.00
