createdAt,value
2022-08-25T00:01:33.424Z,75.91
2022-08-25T00:04:01.704Z,76.06
2022-08-25T00:06:28.220Z,75.69
2022-08-25T00:08:59.489Z,75.76
2022-08-25T00:11:27.408Z,75.81
2022-08-25T00:13:56.245Z,75.16
2022-08-25T00:16:27.035Z,75.40
2022-08-25T00:18:55.591Z,75.34
2022-08-25T00:21:25.269Z,77.02
2022-08-25T00:23:52.121Z,75.18
2022-08-25T00:26:19.125Z,77.56
2022-08-25T00:28:45.533Z,76.56
2022-08-25T00:31:19.091Z,77.29
2022-08-25T00:33:46.144Z,76.60
2022-08-25T00:36:12.611Z,77.29
2022-08-25T00:38:39.566Z,76.50
2022-08-25T00:41:06.503Z,78.30
2022-08-25T00:43:42.416Z,79.62
2022-08-25T00:46:12.634Z,79.16
2022-08-25T00:48:42.263Z,79.50
2022-08-25T00:51:11.406Z,79.59
2022-08-25T00:53:39.095Z,79.62
2022-08-25T00:56:05.675Z,79.66
2022-08-25T00:58:32.356Z,79.62
2022-08-25T01:00:59.009Z,79.60
2022-08-25T01:03:32.875Z,79.12
2022-08-25T01:06:00.582Z,78.95
2022-08-25T01:08:29.098Z,78.58
2022-08-25T01:10:56.955Z,78.72
2022-08-25T01:13:29.472Z,78.70
2022-08-25T01:15:56.613Z,78.86
2022-08-25T01:18:29.383Z,79.05
2022-08-25T01:20:59.847Z,78.73
2022-08-25T01:23:26.777Z,77.95
2022-08-25T01:26:00.045Z,78.30
2022-08-25T01:28:26.526Z,79.35
2022-08-25T01:30:53.302Z,81.42
2022-08-25T01:33:26.905Z,81.05
2022-08-25T01:35:59.766Z,80.15
2022-08-25T01:38:26.764Z,79.44
2022-08-25T01:40:55.586Z,79.39
2022-08-25T01:43:30.631Z,79.70
2022-08-25T01:45:58.188Z,78.62
2022-08-25T01:48:24.864Z,79.17
2022-08-25T01:50:51.276Z,81.34
2022-08-25T01:53:27.009Z,82.13
2022-08-25T01:55:55.887Z,81.31
2022-08-25T01:58:24.498Z,82.48
2022-08-25T02:00:54.214Z,82.75
2022-08-25T02:03:20.864Z,81.59
2022-08-25T02:05:48.067Z,80.88
2022-08-25T02:08:15.205Z,80.79
2022-08-25T02:10:41.658Z,79.90
2022-08-25T02:13:08.971Z,79.89
2022-08-25T02:15:35.755Z,80.42
2022-08-25T02:18:02.453Z,82.67
2022-08-25T02:20:28.937Z,80.74
2022-08-25T02:23:01.122Z,82.04
2022-08-25T02:25:27.687Z,81.22
2022-08-25T02:27:54.110Z,81.97
2022-08-25T02:30:20.711Z,82.70
2022-08-25T02:32:47.216Z,83.85
2022-08-25T02:35:13.748Z,85.35
2022-08-25T02:37:46.654Z,83.95
2022-08-25T02:40:13.177Z,85.41
2022-08-25T02:42:43.436Z,84.60
2022-08-25T02:45:10.475Z,82.51
2022-08-25T02:47:37.203Z,84.42
2022-08-25T02:50:07.023Z,84.20
2022-08-25T02:52:33.453Z,84.73
2022-08-25T02:54:59.879Z,84.16
2022-08-25T02:57:26.356Z,83.69
2022-08-25T02:59:52.785Z,83.13
2022-08-25T03:02:19.244Z,83.41
2022-08-25T03:04:45.696Z,81.56
2022-08-25T03:07:13.741Z,83.44
2022-08-25T03:09:41.793Z,84.18
2022-08-25T03:12:12.481Z,84.51
2022-08-25T03:14:39.503Z,83.71
2022-08-25T03:17:08.832Z,83.85
2022-08-25T03:19:41.522Z,85.32
2022-08-25T03:22:08.039Z,85.04
2022-08-25T03:24:34.544Z,85.14
2022-08-25T03:27:00.938Z,84.93
2022-08-25T03:29:31.523Z,85.14
2022-08-25T03:31:59.057Z,85.77
2022-08-25T03:34:27.997Z,86.49
2022-08-25T03:36:55.164Z,84.46
2022-08-25T03:39:26.238Z,86.50
2022-08-25T03:41:53.381Z,86.82
2022-08-25T03:44:25.123Z,87.01
2022-08-25T03:46:51.970Z,86.72
2022-08-25T03:49:20.967Z,84.96
2022-08-25T03:51:51.895Z,85.89
2022-08-25T03:54:23.392Z,86.17
2022-08-25T03:56:49.805Z,86.64
2022-08-25T03:59:18.950Z,85.99
2022-08-25T04:01:45.948Z,84.57
2022-08-25T04:04:13.123Z,84.68
2022-08-25T04:06:40.490Z,86.13
2022-08-25T04:09:10.827Z,84.64
2022-08-25T04:11:37.669Z,86.22
2022-08-25T04:14:04.881Z,86.05
2022-08-25T04:16:35.888Z,85.05
2022-08-25T04:19:03.639Z,86.86
2022-08-25T04:21:32.098Z,86.81
2022-08-25T04:23:58.611Z,86.46
2022-08-25T04:26:30.292Z,86.80
2022-08-25T04:28:57.591Z,86.47
2022-08-25T04:31:24.118Z,87.87
2022-08-25T04:33:50.554Z,89.59
2022-08-25T04:36:17.749Z,90.33
2022-08-25T04:38:45.140Z,87.56
2022-08-25T04:41:13.022Z,89.82
2022-08-25T04:43:40.322Z,90.04
2022-08-25T04:46:12.394Z,89.34
2022-08-25T04:48:40.087Z,89.32
2022-08-25T04:51:07.477Z,89.86
2022-08-25T04:53:34.228Z,89.62
2022-08-25T04:56:03.873Z,87.79
2022-08-25T04:58:33.710Z,88.62
2022-08-25T05:01:04.255Z,89.51
2022-08-25T05:03:31.228Z,90.17
2022-08-25T05:05:57.768Z,87.82
2022-08-25T05:08:24.294Z,87.79
2022-08-25T05:10:50.815Z,88.23
2022-08-25T05:13:17.959Z,87.89
2022-08-25T05:15:51.423Z,88.10
2022-08-25T05:18:18.755Z,88.76
2022-08-25T05:20:45.594Z,88.90
2022-08-25T05:23:13.885Z,88.97
2022-08-25T05:25:44.474Z,88.35
2022-08-25T05:28:11.332Z,88.93
2022-08-25T05:30:39.434Z,89.31
2022-08-25T05:33:05.872Z,89.22
2022-08-25T05:35:32.394Z,90.13
2022-08-25T05:37:59.002Z,90.30
2022-08-25T05:40:25.617Z,90.31
2022-08-25T05:42:52.061Z,89.54
2022-08-25T05:45:20.745Z,89.13
2022-08-25T05:47:47.357Z,89.71
2022-08-25T05:50:13.757Z,89.57
2022-08-25T05:52:40.300Z,89.00
2022-08-25T05:55:07.005Z,89.08
2022-08-25T05:57:33.640Z,88.29
2022-08-25T06:00:00.072Z,88.23
2022-08-25T06:02:46.820Z,88.77
2022-08-25T06:05:23.070Z,88.94
2022-08-25T06:07:51.653Z,88.54
2022-08-25T06:10:19.315Z,88.86
2022-08-25T06:12:46.190Z,89.09
2022-08-25T06:15:14.085Z,88.10
2022-08-25T06:17:42.452Z,89.41
2022-08-25T06:20:10.359Z,88.42
2022-08-25T06:22:37.713Z,87.69
2022-08-25T06:25:07.441Z,88.84
2022-08-25T06:27:34.175Z,89.10
2022-08-25T06:30:07.939Z,89.47
2022-08-25T06:32:39.403Z,88.48
2022-08-25T06:35:06.649Z,88.91
2022-08-25T06:37:33.062Z,89.35
2022-08-25T06:39:59.605Z,89.34
2022-08-25T06:42:26.032Z,88.95
2022-08-25T06:44:52.476Z,90.06
2022-08-25T06:47:18.996Z,88.62
2022-08-25T06:49:46.051Z,89.58
2022-08-25T06:52:12.861Z,88.95
2022-08-25T06:54:39.439Z,88.87
2022-08-25T06:57:06.780Z,88.44
2022-08-25T06:59:36.697Z,88.82
2022-08-25T07:02:08.194Z,88.42
2022-08-25T07:04:34.828Z,88.84
2022-08-25T07:07:01.308Z,90.36
2022-08-25T07:09:27.890Z,90.11
2022-08-25T07:11:57.842Z,90.04
2022-08-25T07:14:24.915Z,90.07
2022-08-25T07:16:51.347Z,90.78
2022-08-25T07:19:20.902Z,90.13
2022-08-25T07:21:49.236Z,88.70
2022-08-25T07:24:16.357Z,89.49
2022-08-25T07:26:43.482Z,90.16
2022-08-25T07:29:13.971Z,89.12
2022-08-25T07:31:40.915Z,88.98
2022-08-25T07:34:27.023Z,90.09
2022-08-25T07:36:57.239Z,90.35
2022-08-25T07:39:24.133Z,89.72
2022-08-25T07:44:37.530Z,90.61
2022-08-25T07:47:04.914Z,92.95
2022-08-25T07:49:35.926Z,90.81
2022-08-25T07:52:09.283Z,92.33
2022-08-25T07:54:38.081Z,91.08
2022-08-25T07:57:05.861Z,90.17
2022-08-25T07:59:39.256Z,90.04
2022-08-25T08:02:07.702Z,89.64
2022-08-25T08:04:36.021Z,88.43
2022-08-25T08:07:02.454Z,87.78
2022-08-25T08:09:31.023Z,87.63
2022-08-25T08:11:57.739Z,87.86
2022-08-25T08:14:24.186Z,86.69
2022-08-25T08:16:50.652Z,86.46
2022-08-25T08:19:17.341Z,86.36
2022-08-25T08:21:46.875Z,85.49
2022-08-25T08:24:31.109Z,85.24
2022-08-25T08:27:00.714Z,84.17
2022-08-25T08:29:28.427Z,83.60
2022-08-25T08:31:54.938Z,82.97
2022-08-25T08:34:24.010Z,80.24
2022-08-25T08:36:51.774Z,81.54
2022-08-25T08:39:18.409Z,80.78
2022-08-25T08:42:18.884Z,79.72
2022-08-25T08:44:45.332Z,78.94
2022-08-25T08:47:21.126Z,78.73
2022-08-25T08:50:01.256Z,78.78
2022-08-25T08:52:36.873Z,77.96
2022-08-25T08:55:07.676Z,77.00
2022-08-25T08:57:41.433Z,75.75
2022-08-25T09:00:08.708Z,75.01
2022-08-25T09:02:51.351Z,76.06
2022-08-25T09:05:20.873Z,76.47
2022-08-25T09:07:55.125Z,76.23
2022-08-25T09:10:24.338Z,74.22
2022-08-25T09:13:12.296Z,73.69
2022-08-25T09:16:33.866Z,74.49
2022-08-25T09:19:12.780Z,75.64
2022-08-25T09:21:50.982Z,74.64
2022-08-25T09:24:23.546Z,73.87
2022-08-25T09:26:49.991Z,71.86
2022-08-25T09:29:21.504Z,72.32
2022-08-25T09:31:48.502Z,72.82
2022-08-25T09:34:19.530Z,72.98
2022-08-25T09:36:48.545Z,74.09
2022-08-25T09:39:15.688Z,74.53
2022-08-25T09:41:51.205Z,71.87
2022-08-25T09:44:25.918Z,71.80
2022-08-25T09:46:55.640Z,70.79
2022-08-25T09:49:22.033Z,72.95
2022-08-25T09:51:54.437Z,72.71
2022-08-25T09:54:33.746Z,71.49
2022-08-25T09:57:30.097Z,70.74
2022-08-25T09:59:57.841Z,70.53
2022-08-25T10:02:26.357Z,69.30
2022-08-25T10:04:53.712Z,69.52
2022-08-25T10:07:20.235Z,68.40
2022-08-25T10:10:16.508Z,67.58
2022-08-25T10:12:45.542Z,67.17
2022-08-25T10:15:29.205Z,67.89
2022-08-25T10:17:58.350Z,68.61
2022-08-25T10:20:26.777Z,67.17
2022-08-25T10:23:10.274Z,66.35
2022-08-25T10:25:41.280Z,66.60
2022-08-25T10:28:36.938Z,66.16
2022-08-25T10:31:09.728Z,64.62
2022-08-25T10:33:37.564Z,64.22
2022-08-25T10:36:07.389Z,62.83
2022-08-25T10:38:37.314Z,63.34
2022-08-25T10:41:29.904Z,63.68
2022-08-25T10:44:06.808Z,64.14
2022-08-25T10:46:56.123Z,66.61
2022-08-25T10:49:44.572Z,66.35
2022-08-25T10:52:16.330Z,64.37
2022-08-25T10:55:01.721Z,63.44
2022-08-25T10:57:28.101Z,62.92
2022-08-25T11:00:15.773Z,61.95
2022-08-25T11:02:59.069Z,62.60
2022-08-25T11:05:32.350Z,61.52
2022-08-25T11:08:21.242Z,60.56
2022-08-25T11:10:52.977Z,60.28
2022-08-25T11:13:26.288Z,61.13
2022-08-25T11:16:19.287Z,60.32
2022-08-25T11:19:13.310Z,59.46
2022-08-25T11:21:48.930Z,57.43
2022-08-25T11:24:18.139Z,58.11
2022-08-25T11:26:47.691Z,58.56
2022-08-25T11:29:18.539Z,59.01
2022-08-25T11:31:52.702Z,59.50
2022-08-25T11:34:20.152Z,59.74
2022-08-25T11:36:52.023Z,60.11
2022-08-25T11:39:18.529Z,59.85
2022-08-25T11:42:03.578Z,58.43
2022-08-25T11:44:36.154Z,59.12
2022-08-25T11:47:21.721Z,58.54
2022-08-25T11:50:00.275Z,57.91
2022-08-25T11:52:32.615Z,57.80
2022-08-25T11:55:16.888Z,58.20
2022-08-25T11:57:44.565Z,57.99
2022-08-25T12:00:15.864Z,56.32
2022-08-25T12:02:44.305Z,58.02
2022-08-25T12:05:20.023Z,56.89
2022-08-25T12:08:12.579Z,58.01
2022-08-25T12:10:56.964Z,57.10
2022-08-25T12:13:28.554Z,57.04
2022-08-25T12:15:56.821Z,57.53
2022-08-25T12:18:26.907Z,57.15
2022-08-25T12:20:53.477Z,58.06
2022-08-25T12:23:39.769Z,58.38
2022-08-25T12:26:11.085Z,56.25
2022-08-25T12:28:45.717Z,57.26
2022-08-25T12:31:31.659Z,56.99
2022-08-25T12:34:19.135Z,55.97
2022-08-25T12:36:59.244Z,55.80
2022-08-25T12:39:30.814Z,55.52
2022-08-25T12:42:06.627Z,55.88
2022-08-25T12:44:33.149Z,54.73
2022-08-25T12:47:15.969Z,56.38
2022-08-25T12:49:42.649Z,55.73
2022-08-25T12:52:15.976Z,55.20
2022-08-25T12:54:53.814Z,55.84
2022-08-25T12:57:25.014Z,55.56
2022-08-25T12:59:53.822Z,54.69
2022-08-25T13:02:36.479Z,55.86
2022-08-25T13:05:12.334Z,56.37
2022-08-25T13:07:46.350Z,55.98
2022-08-25T13:10:23.290Z,56.10
2022-08-25T13:12:52.707Z,56.05
2022-08-25T13:15:34.329Z,55.51
2022-08-25T13:18:19.479Z,56.78
2022-08-25T13:20:47.355Z,57.32
2022-08-25T13:23:18.498Z,57.39
2022-08-25T13:25:52.041Z,57.62
2022-08-25T13:28:26.345Z,58.23
2022-08-25T13:30:57.591Z,57.55
2022-08-25T13:33:24.048Z,56.91
2022-08-25T13:36:13.226Z,56.83
2022-08-25T13:38:40.055Z,56.79
2022-08-25T13:41:09.330Z,57.33
2022-08-25T13:43:36.844Z,57.14
2022-08-25T13:46:05.388Z,56.97
2022-08-25T13:48:49.283Z,56.68
2022-08-25T13:51:19.039Z,57.19
2022-08-25T13:53:49.436Z,56.87
2022-08-25T13:56:23.767Z,57.52
2022-08-25T13:58:50.205Z,57.60
2022-08-25T14:01:49.019Z,57.08
2022-08-25T14:04:21.600Z,56.39
2022-08-25T14:06:48.446Z,56.46
2022-08-25T14:09:16.492Z,56.42
2022-08-25T14:11:43.911Z,56.48
2022-08-25T14:14:12.514Z,55.98
2022-08-25T14:16:43.822Z,56.01
2022-08-25T14:19:19.865Z,56.24
2022-08-25T14:21:47.381Z,56.44
2022-08-25T14:24:22.565Z,56.11
2022-08-25T14:26:53.919Z,55.45
2022-08-25T14:29:24.111Z,55.01
2022-08-25T14:31:52.494Z,56.08
2022-08-25T14:34:24.533Z,56.19
2022-08-25T14:36:58.426Z,55.92
2022-08-25T14:39:26.842Z,55.89
2022-08-25T14:41:54.299Z,55.79
2022-08-25T14:44:23.961Z,55.95
2022-08-25T14:46:55.216Z,54.60
2022-08-25T14:49:29.716Z,54.81
2022-08-25T14:51:57.479Z,54.28
2022-08-25T14:54:26.604Z,55.46
2022-08-25T14:56:53.552Z,55.94
2022-08-25T14:59:19.982Z,55.92
2022-08-25T15:01:46.541Z,56.09
2022-08-25T15:04:24.704Z,56.49
2022-08-25T15:06:54.192Z,57.01
2022-08-25T15:09:21.555Z,56.61
2022-08-25T15:11:50.973Z,56.23
2022-08-25T15:14:18.957Z,54.35
2022-08-25T15:16:59.383Z,55.30
2022-08-25T15:19:27.048Z,55.53
2022-08-25T15:21:54.481Z,55.18
2022-08-25T15:24:25.682Z,56.40
2022-08-25T15:27:00.263Z,57.04
2022-08-25T15:29:29.983Z,56.11
2022-08-25T15:31:57.802Z,56.31
2022-08-25T15:34:24.328Z,56.25
2022-08-25T15:36:50.839Z,56.73
2022-08-25T15:39:18.814Z,56.94
2022-08-25T15:41:54.539Z,56.26
2022-08-25T15:44:22.670Z,56.80
2022-08-25T15:46:51.707Z,56.63
2022-08-25T15:49:23.101Z,56.18
2022-08-25T15:51:50.458Z,55.93
2022-08-25T15:54:16.968Z,55.68
2022-08-25T15:56:44.183Z,55.63
2022-08-25T15:59:13.385Z,55.33
2022-08-25T16:01:40.608Z,55.25
2022-08-25T16:04:07.092Z,55.17
2022-08-25T16:06:34.000Z,55.61
2022-08-25T16:09:04.022Z,55.57
2022-08-25T16:11:31.765Z,55.41
2022-08-25T16:13:58.283Z,55.46
2022-08-25T16:16:26.286Z,55.02
2022-08-25T16:18:53.098Z,54.24
2022-08-25T16:21:25.665Z,54.64
2022-08-25T16:23:56.812Z,54.57
2022-08-25T16:26:26.436Z,55.20
2022-08-25T16:28:52.856Z,55.45
2022-08-25T16:31:19.342Z,55.79
2022-08-25T16:33:45.985Z,56.23
2022-08-25T16:36:14.100Z,56.57
2022-08-25T16:38:41.521Z,57.03
2022-08-25T16:41:09.060Z,56.32
2022-08-25T16:43:35.955Z,56.94
2022-08-25T16:46:03.792Z,56.96
2022-08-25T16:48:33.143Z,57.22
2022-08-25T16:51:05.787Z,57.35
2022-08-25T16:53:51.441Z,57.71
2022-08-25T16:56:18.352Z,57.84
2022-08-25T16:58:45.793Z,57.92
2022-08-25T17:01:12.966Z,57.89
2022-08-25T17:03:40.161Z,58.02
2022-08-25T17:06:10.497Z,58.36
2022-08-25T17:08:40.024Z,58.76
2022-08-25T17:11:14.025Z,58.92
2022-08-25T17:13:44.429Z,58.99
2022-08-25T17:16:12.323Z,59.23
2022-08-25T17:18:41.145Z,59.25
2022-08-25T17:21:09.176Z,59.58
2022-08-25T17:23:36.595Z,59.92
2022-08-25T17:26:04.623Z,60.04
2022-08-25T17:28:37.613Z,60.25
2022-08-25T17:31:04.391Z,60.27
2022-08-25T17:33:30.846Z,60.14
2022-08-25T17:35:58.365Z,60.39
2022-08-25T17:38:26.613Z,60.41
2022-08-25T17:40:58.275Z,60.60
2022-08-25T17:43:26.455Z,60.49
2022-08-25T17:45:58.685Z,60.61
2022-08-25T17:48:26.342Z,60.83
2022-08-25T17:50:53.086Z,61.04
2022-08-25T17:53:19.495Z,61.25
2022-08-25T17:55:56.488Z,61.35
2022-08-25T17:58:22.979Z,61.46
2022-08-25T18:00:49.391Z,61.65
2022-08-25T18:03:21.456Z,62.11
2022-08-25T18:05:49.821Z,61.86
2022-08-25T18:08:18.086Z,62.12
2022-08-25T18:10:46.378Z,62.19
2022-08-25T18:13:13.396Z,62.50
2022-08-25T18:15:42.609Z,63.42
2022-08-25T18:18:09.666Z,63.63
2022-08-25T18:20:39.523Z,64.03
2022-08-25T18:23:09.731Z,64.55
2022-08-25T18:25:41.200Z,65.27
2022-08-25T18:28:08.834Z,66.59
2022-08-25T18:30:35.882Z,66.03
2022-08-25T18:33:02.658Z,66.70
2022-08-25T18:35:29.594Z,66.74
2022-08-25T18:38:17.687Z,66.83
2022-08-25T18:40:47.681Z,67.03
2022-08-25T18:43:14.740Z,68.27
2022-08-25T18:45:43.188Z,68.29
2022-08-25T18:48:10.221Z,67.71
2022-08-25T18:50:39.277Z,68.92
2022-08-25T18:53:08.926Z,68.03
2022-08-25T18:55:36.279Z,68.07
2022-08-25T18:58:03.268Z,68.83
2022-08-25T19:00:30.566Z,68.49
2022-08-25T19:02:59.384Z,68.75
2022-08-25T19:05:32.557Z,69.00
2022-08-25T19:08:04.292Z,69.86
2022-08-25T19:10:31.005Z,69.50
2022-08-25T19:12:58.118Z,69.83
2022-08-25T19:15:29.133Z,70.00
2022-08-25T19:17:56.658Z,70.22
2022-08-25T19:20:24.741Z,70.24
2022-08-25T19:22:51.731Z,70.50
2022-08-25T19:25:25.424Z,70.81
2022-08-25T19:28:03.575Z,70.68
2022-08-25T19:30:30.186Z,71.02
2022-08-25T19:33:00.249Z,71.76
2022-08-25T19:35:30.787Z,71.60
2022-08-25T19:37:59.948Z,71.81
2022-08-25T19:40:35.164Z,71.87
2022-08-25T19:43:05.488Z,72.80
2022-08-25T19:45:33.214Z,72.76
2022-08-25T19:47:59.953Z,72.92
2022-08-25T19:50:26.529Z,73.07
2022-08-25T19:52:53.968Z,72.85
2022-08-25T19:55:24.823Z,73.01
2022-08-25T19:57:51.914Z,73.63
2022-08-25T20:00:29.162Z,73.93
2022-08-25T20:02:56.220Z,73.99
2022-08-25T20:05:24.205Z,74.42
2022-08-25T20:07:51.970Z,74.88
2022-08-25T20:10:19.308Z,76.01
2022-08-25T20:12:45.821Z,75.63
2022-08-25T20:15:13.916Z,75.55
2022-08-25T20:17:43.164Z,76.49
2022-08-25T20:20:12.906Z,76.68
2022-08-25T20:22:42.511Z,77.44
2022-08-25T20:25:13.773Z,78.63
2022-08-25T20:27:42.522Z,78.93
2022-08-25T20:30:12.139Z,78.93
2022-08-25T20:32:39.548Z,78.60
2022-08-25T20:35:09.156Z,78.97
2022-08-25T20:37:36.314Z,78.35
2022-08-25T20:40:05.810Z,78.61
2022-08-25T20:42:32.363Z,79.39
2022-08-25T20:44:59.059Z,79.08
2022-08-25T20:47:25.882Z,78.60
2022-08-25T20:49:52.600Z,79.35
2022-08-25T20:52:22.970Z,79.10
2022-08-25T20:54:50.978Z,78.64
2022-08-25T20:57:25.802Z,79.68
2022-08-25T20:59:53.064Z,80.54
2022-08-25T21:02:19.802Z,80.93
2022-08-25T21:04:49.086Z,81.52
2022-08-25T21:07:17.190Z,81.66
2022-08-25T21:09:43.624Z,82.75
2022-08-25T21:12:10.116Z,82.57
2022-08-25T21:14:37.821Z,83.63
2022-08-25T21:17:05.116Z,81.72
2022-08-25T21:19:31.819Z,82.20
2022-08-25T21:21:59.773Z,84.04
2022-08-25T21:24:27.007Z,82.80
2022-08-25T21:26:54.806Z,83.98
2022-08-25T21:29:22.348Z,83.08
2022-08-25T21:31:49.245Z,82.77
2022-08-25T21:34:17.472Z,84.44
2022-08-25T21:36:45.503Z,83.09
2022-08-25T21:39:12.203Z,83.09
2022-08-25T21:41:40.264Z,85.07
2022-08-25T21:44:07.388Z,85.71
2022-08-25T21:46:34.830Z,85.46
2022-08-25T21:49:05.886Z,83.47
2022-08-25T21:51:40.995Z,84.63
2022-08-25T21:54:12.376Z,83.94
2022-08-25T21:57:00.403Z,85.18
2022-08-25T21:59:32.250Z,84.59
2022-08-25T22:01:59.982Z,85.19
2022-08-25T22:04:27.912Z,85.01
2022-08-25T22:06:54.849Z,84.83
2022-08-25T22:09:23.953Z,85.11
2022-08-25T22:11:54.633Z,84.67
2022-08-25T22:14:21.195Z,84.48
2022-08-25T22:16:47.663Z,84.75
2022-08-25T22:19:14.607Z,84.57
2022-08-25T22:21:41.972Z,84.19
2022-08-25T22:24:08.779Z,83.62
2022-08-25T22:26:35.531Z,84.64
2022-08-25T22:29:02.628Z,85.25
2022-08-25T22:31:31.475Z,84.96
2022-08-25T22:33:57.943Z,83.82
2022-08-25T22:36:29.607Z,84.99
2022-08-25T22:38:59.838Z,84.95
2022-08-25T22:41:29.900Z,86.77
2022-08-25T22:43:56.937Z,86.49
2022-08-25T22:46:25.409Z,85.85
2022-08-25T22:48:54.655Z,85.10
2022-08-25T22:51:22.219Z,86.95
2022-08-25T22:53:49.139Z,87.52
2022-08-25T22:56:17.388Z,87.08
2022-08-25T22:58:44.090Z,86.83
2022-08-25T23:01:19.463Z,87.15
2022-08-25T23:03:46.024Z,86.61
2022-08-25T23:06:14.893Z,86.95
2022-08-25T23:08:42.107Z,87.64
2022-08-25T23:11:13.040Z,88.13
2022-08-25T23:13:40.034Z,87.58
2022-08-25T23:16:09.353Z,87.05
2022-08-25T23:18:39.529Z,86.46
2022-08-25T23:21:28.301Z,86.51
2022-08-25T23:23:54.846Z,86.42
2022-08-25T23:26:22.196Z,87.30
2022-08-25T23:28:48.974Z,87.51
2022-08-25T23:31:16.590Z,88.38
2022-08-25T23:33:43.431Z,87.03
2022-08-25T23:36:14.341Z,87.04
2022-08-25T23:38:44.027Z,87.50
2022-08-25T23:41:15.206Z,89.42
2022-08-25T23:43:41.886Z,89.57
2022-08-25T23:46:08.614Z,88.73
2022-08-25T23:48:35.507Z,89.50
2022-08-25T23:51:01.974Z,90.56
2022-08-25T23:53:35.450Z,88.84
2022-08-25T23:56:02.808Z,89.01
2022-08-25T23:58:32.215Z,89.67
