createdAt,value
2019-03-01T00:05:39.802Z,24.37
2019-03-01T00:08:46.162Z,25.10
2019-03-01T00:11:26.073Z,23.10
2019-03-01T00:14:03.776Z,23.53
2019-03-01T00:17:09.764Z,22.90
2019-03-01T00:20:15.659Z,25.03
2019-03-01T00:23:21.594Z,24.37
2019-03-01T00:26:11.616Z,22.47
2019-03-01T00:29:17.777Z,25.40
2019-03-01T00:32:07.147Z,24.43
2019-03-01T00:35:13.375Z,24.50
2019-03-01T00:38:05.658Z,23.70
2019-03-01T00:41:11.569Z,22.40
2019-03-01T00:44:17.455Z,23.50
2019-03-01T00:46:44.334Z,24.10
2019-03-01T00:49:11.453Z,24.90
2019-03-01T00:51:38.814Z,24.53
2019-03-01T00:54:05.772Z,22.47
2019-03-01T00:56:32.415Z,20.97
2019-03-01T00:58:59.151Z,25.53
2019-03-01T01:01:26.398Z,23.13
2019-03-01T01:03:53.422Z,23.03
2019-03-01T01:06:20.162Z,22.37
2019-03-01T01:08:47.683Z,24.53
2019-03-01T01:11:14.567Z,25.43
2019-03-01T01:13:54.213Z,25.43
2019-03-01T01:16:21.029Z,23.83
2019-03-01T01:18:48.270Z,25.17
2019-03-01T01:21:15.147Z,26.10
2019-03-01T01:23:41.892Z,24.30
2019-03-01T01:26:09.043Z,23.63
2019-03-01T01:28:36.116Z,24.73
2019-03-01T01:31:02.847Z,26.10
2019-03-01T01:33:29.983Z,26.03
2019-03-01T01:35:56.781Z,25.70
2019-03-01T01:38:23.525Z,25.83
2019-03-01T01:40:50.269Z,27.33
2019-03-01T01:43:17.440Z,26.43
2019-03-01T01:45:44.282Z,25.97
2019-03-01T01:48:11.125Z,24.97
2019-03-01T01:50:38.092Z,25.90
2019-03-01T01:53:04.839Z,25.77
2019-03-01T01:55:31.860Z,25.07
2019-03-01T01:57:58.861Z,25.03
2019-03-01T02:00:25.619Z,24.10
2019-03-01T02:02:52.461Z,24.87
2019-03-01T02:05:19.371Z,24.07
2019-03-01T02:07:46.107Z,25.13
2019-03-01T02:10:32.814Z,23.40
2019-03-01T02:12:59.925Z,25.77
2019-03-01T02:15:39.030Z,23.23
2019-03-01T02:18:05.787Z,23.90
2019-03-01T02:20:32.723Z,23.40
2019-03-01T02:23:00.002Z,22.60
2019-03-01T02:25:27.035Z,24.87
2019-03-01T02:27:53.791Z,23.27
2019-03-01T02:30:22.788Z,24.93
2019-03-01T02:32:50.145Z,24.00
2019-03-01T02:35:19.179Z,24.10
2019-03-01T02:37:46.124Z,24.30
2019-03-01T02:40:13.115Z,24.30
2019-03-01T02:42:39.964Z,23.13
2019-03-01T02:45:08.644Z,24.50
2019-03-01T02:47:35.396Z,22.77
2019-03-01T02:50:02.155Z,23.90
2019-03-01T02:52:28.937Z,22.93
2019-03-01T02:54:55.952Z,23.97
2019-03-01T02:57:23.080Z,24.03
2019-03-01T02:59:50.056Z,24.03
2019-03-01T03:02:17.136Z,23.03
2019-03-01T03:04:44.011Z,22.30
2019-03-01T03:07:30.494Z,23.40
2019-03-01T03:09:57.243Z,22.30
2019-03-01T03:12:24.283Z,23.07
2019-03-01T03:14:51.398Z,24.17
2019-03-01T03:17:18.178Z,23.80
2019-03-01T03:19:45.194Z,22.80
2019-03-01T03:22:12.057Z,24.33
2019-03-01T03:24:38.918Z,24.53
2019-03-01T03:27:05.865Z,23.53
2019-03-01T03:29:33.243Z,23.30
2019-03-01T03:31:59.993Z,24.60
2019-03-01T03:34:26.742Z,25.57
2019-03-01T03:36:54.148Z,23.70
2019-03-01T03:39:20.897Z,26.23
2019-03-01T03:41:47.650Z,24.10
2019-03-01T03:44:14.805Z,26.50
2019-03-01T03:46:41.646Z,23.73
2019-03-01T03:49:08.478Z,23.93
2019-03-01T03:51:35.563Z,26.27
2019-03-01T03:56:25.247Z,25.43
2019-03-01T03:58:52.446Z,26.43
2019-03-01T04:01:19.538Z,25.90
2019-03-01T04:03:46.812Z,25.27
2019-03-01T04:06:14.047Z,25.77
2019-03-01T04:08:41.139Z,25.70
2019-03-01T04:11:08.692Z,28.53
2019-03-01T04:13:35.928Z,26.63
2019-03-01T04:16:03.460Z,27.63
2019-03-01T04:18:30.618Z,29.67
2019-03-01T04:20:58.131Z,28.03
2019-03-01T04:23:25.411Z,29.17
2019-03-01T04:25:52.500Z,27.77
2019-03-01T04:28:19.642Z,28.13
2019-03-01T04:30:46.753Z,29.13
2019-03-01T04:33:14.145Z,28.70
2019-03-01T04:35:41.360Z,27.03
2019-03-01T04:38:08.866Z,28.57
2019-03-01T04:40:36.276Z,26.33
2019-03-01T04:43:03.500Z,28.73
2019-03-01T04:45:30.577Z,27.00
2019-03-01T04:47:57.668Z,28.87
2019-03-01T04:50:24.817Z,28.20
2019-03-01T04:52:51.905Z,28.10
2019-03-01T04:55:21.402Z,28.37
2019-03-01T04:57:48.609Z,30.60
2019-03-01T05:00:17.682Z,33.47
2019-03-01T05:02:44.772Z,35.13
2019-03-01T05:05:34.732Z,36.13
2019-03-01T05:08:01.822Z,40.47
2019-03-01T05:10:29.206Z,44.50
2019-03-01T05:12:56.421Z,46.00
2019-03-01T05:15:23.610Z,46.37
2019-03-01T05:17:50.824Z,47.47
2019-03-01T05:20:18.740Z,48.27
2019-03-01T05:22:46.162Z,48.47
2019-03-01T05:25:13.530Z,46.77
2019-03-01T05:27:42.916Z,47.87
2019-03-01T05:30:11.598Z,48.70
2019-03-01T05:32:41.203Z,48.97
2019-03-01T05:35:30.063Z,51.83
2019-03-01T05:37:57.160Z,49.37
2019-03-01T05:40:24.058Z,50.63
2019-03-01T05:42:51.023Z,51.60
2019-03-01T05:45:20.357Z,53.37
2019-03-01T05:47:47.640Z,51.63
2019-03-01T05:50:14.683Z,53.87
2019-03-01T05:52:41.433Z,52.13
2019-03-01T05:55:08.340Z,50.13
2019-03-01T05:57:35.645Z,50.30
2019-03-01T06:03:20.446Z,51.13
2019-03-01T06:05:47.585Z,52.87
2019-03-01T06:08:30.595Z,49.53
2019-03-01T06:17:32.106Z,51.57
2019-03-01T06:20:38.041Z,51.47
2019-03-01T06:23:44.183Z,53.13
2019-03-01T06:26:35.552Z,50.60
2019-03-01T06:29:41.632Z,50.43
2019-03-01T06:32:48.079Z,48.93
2019-03-01T06:35:54.163Z,52.30
2019-03-01T06:39:19.808Z,52.80
2019-03-01T06:45:05.056Z,53.33
2019-03-01T06:47:51.620Z,53.00
2019-03-01T06:50:32.257Z,53.33
2019-03-01T06:52:59.435Z,52.07
2019-03-01T06:55:47.344Z,51.97
2019-03-01T06:58:37.717Z,51.47
2019-03-01T07:01:24.261Z,51.47
2019-03-01T07:06:43.252Z,51.50
2019-03-01T07:09:10.787Z,52.20
2019-03-01T07:11:37.862Z,51.13
2019-03-01T07:14:05.515Z,52.37
2019-03-01T07:16:32.545Z,54.03
2019-03-01T07:18:59.578Z,53.07
2019-03-01T07:21:26.365Z,54.30
2019-03-01T07:23:53.225Z,53.20
2019-03-01T07:26:20.255Z,54.87
2019-03-01T07:28:47.817Z,55.30
2019-03-01T07:31:14.949Z,56.60
2019-03-01T07:33:41.734Z,57.53
2019-03-01T07:36:08.896Z,58.93
2019-03-01T07:38:35.641Z,58.20
2019-03-01T07:41:02.382Z,58.07
2019-03-01T07:43:29.218Z,61.47
2019-03-01T07:45:56.826Z,62.37
2019-03-01T07:48:25.687Z,60.37
2019-03-01T07:50:55.251Z,59.50
2019-03-01T07:53:21.603Z,59.27
2019-03-01T07:55:48.488Z,59.27
2019-03-01T07:58:15.382Z,57.23
2019-03-01T08:00:42.245Z,60.80
2019-03-01T08:03:11.995Z,58.90
2019-03-01T08:05:39.400Z,60.70
2019-03-01T08:08:07.410Z,60.37
2019-03-01T08:10:34.558Z,58.70
2019-03-01T08:13:01.548Z,58.27
2019-03-01T08:15:28.402Z,58.73
2019-03-01T08:17:55.877Z,59.53
2019-03-01T08:20:23.064Z,58.27
2019-03-01T08:22:49.890Z,58.00
2019-03-01T08:25:22.507Z,58.27
2019-03-01T08:27:46.346Z,58.03
2019-03-01T08:30:14.788Z,57.03
2019-03-01T08:32:41.645Z,57.60
2019-03-01T08:35:09.925Z,58.10
2019-03-01T08:37:36.889Z,61.07
2019-03-01T08:40:06.049Z,62.07
2019-03-01T08:42:36.343Z,61.10
2019-03-01T08:45:02.905Z,58.77
2019-03-01T08:47:31.259Z,60.67
2019-03-01T08:49:58.125Z,56.37
2019-03-01T08:52:25.416Z,59.57
2019-03-01T08:54:52.333Z,56.77
2019-03-01T08:57:22.699Z,59.07
2019-03-01T08:59:48.425Z,58.53
2019-03-01T09:02:15.343Z,58.33
2019-03-01T09:04:50.684Z,57.03
2019-03-01T09:07:31.366Z,56.57
2019-03-01T09:09:59.515Z,56.40
2019-03-01T09:12:27.149Z,55.00
2019-03-01T09:14:54.291Z,56.77
2019-03-01T09:17:21.546Z,56.93
2019-03-01T09:19:49.550Z,54.70
2019-03-01T09:22:16.794Z,53.90
2019-03-01T09:24:43.921Z,54.20
2019-03-01T09:27:11.073Z,54.17
2019-03-01T09:29:42.071Z,53.57
2019-03-01T09:32:07.359Z,55.60
2019-03-01T09:34:34.129Z,54.87
2019-03-01T09:37:01.200Z,55.30
2019-03-01T09:39:28.384Z,56.23
2019-03-01T09:42:02.870Z,57.37
2019-03-01T09:44:24.742Z,59.53
2019-03-01T09:46:52.587Z,61.70
2019-03-01T09:49:21.456Z,58.70
2019-03-01T09:51:49.996Z,59.03
2019-03-01T09:54:17.664Z,59.73
2019-03-01T09:56:45.192Z,61.70
2019-03-01T09:59:12.708Z,63.27
2019-03-01T10:01:39.907Z,59.80
2019-03-01T10:04:07.046Z,58.13
2019-03-01T10:06:38.028Z,58.87
2019-03-01T10:09:44.101Z,58.93
2019-03-01T10:12:11.242Z,57.33
2019-03-01T10:14:38.359Z,57.60
2019-03-01T10:17:05.538Z,57.37
2019-03-01T10:19:32.845Z,58.90
2019-03-01T10:21:59.947Z,56.70
2019-03-01T10:24:27.855Z,55.17
2019-03-01T10:26:55.342Z,56.73
2019-03-01T10:29:22.869Z,53.13
2019-03-01T10:31:50.519Z,51.50
2019-03-01T10:34:18.025Z,49.17
2019-03-01T10:36:45.142Z,48.07
2019-03-01T10:39:14.441Z,50.40
2019-03-01T10:41:41.920Z,48.73
2019-03-01T10:44:09.029Z,49.77
2019-03-01T10:46:37.035Z,50.10
2019-03-01T10:49:04.138Z,47.90
2019-03-01T10:51:31.347Z,47.63
2019-03-01T10:53:58.493Z,47.10
2019-03-01T10:56:26.020Z,46.43
2019-03-01T10:58:53.133Z,46.13
2019-03-01T11:01:20.292Z,47.03
2019-03-01T11:03:47.503Z,45.73
2019-03-01T11:06:14.766Z,46.13
2019-03-01T11:08:42.243Z,48.63
2019-03-01T11:11:10.111Z,49.73
2019-03-01T11:13:37.226Z,51.00
2019-03-01T11:16:04.876Z,46.57
2019-03-01T11:18:32.463Z,48.70
2019-03-01T11:20:59.597Z,49.97
2019-03-01T11:23:27.062Z,48.53
2019-03-01T11:25:54.178Z,50.17
2019-03-01T11:28:21.761Z,51.57
2019-03-01T11:30:49.003Z,52.10
2019-03-01T11:33:16.458Z,49.67
2019-03-01T11:35:43.555Z,50.10
2019-03-01T11:38:10.738Z,48.63
2019-03-01T11:40:38.221Z,48.57
2019-03-01T11:43:05.440Z,46.87
2019-03-01T11:45:52.198Z,45.17
2019-03-01T11:48:19.780Z,46.33
2019-03-01T11:50:47.160Z,43.30
2019-03-01T11:53:14.080Z,43.30
2019-03-01T11:55:40.833Z,38.80
2019-03-01T11:58:07.599Z,39.63
2019-03-01T12:00:34.440Z,37.37
2019-03-01T12:03:01.180Z,38.57
2019-03-01T12:05:28.027Z,37.80
2019-03-01T12:07:55.557Z,37.13
2019-03-01T12:13:11.705Z,39.00
2019-03-01T12:15:38.847Z,38.83
2019-03-01T12:18:05.618Z,36.27
2019-03-01T12:20:32.434Z,39.90
2019-03-01T12:23:00.106Z,36.23
2019-03-01T12:25:26.867Z,39.23
2019-03-01T12:27:53.796Z,37.57
2019-03-01T12:30:20.887Z,38.13
2019-03-01T12:32:48.399Z,39.67
2019-03-01T12:35:15.391Z,39.53
2019-03-01T12:37:42.633Z,40.33
2019-03-01T12:40:12.265Z,40.60
2019-03-01T12:42:39.419Z,40.00
2019-03-01T12:45:07.373Z,40.67
2019-03-01T12:47:34.137Z,48.47
2019-03-01T12:50:01.282Z,44.07
2019-03-01T12:52:28.548Z,45.17
2019-03-01T12:54:55.350Z,48.53
2019-03-01T12:57:22.280Z,48.57
2019-03-01T12:59:49.075Z,47.03
2019-03-01T13:02:16.115Z,44.33
2019-03-01T13:04:42.901Z,45.87
2019-03-01T13:07:10.543Z,41.10
2019-03-01T13:09:38.590Z,40.13
2019-03-01T13:12:05.739Z,37.30
2019-03-01T13:14:33.078Z,38.07
2019-03-01T13:17:01.764Z,37.80
2019-03-01T13:19:28.729Z,39.37
2019-03-01T13:21:55.758Z,36.87
2019-03-01T13:24:22.780Z,35.33
2019-03-01T13:26:49.566Z,36.80
2019-03-01T13:29:19.093Z,36.33
2019-03-01T13:31:47.127Z,38.03
2019-03-01T13:34:14.494Z,37.77
2019-03-01T13:36:43.217Z,33.57
2019-03-01T13:39:10.424Z,34.07
2019-03-01T13:41:39.103Z,34.07
2019-03-01T13:44:06.613Z,35.80
2019-03-01T13:46:33.764Z,32.83
2019-03-01T13:49:00.926Z,31.80
2019-03-01T13:51:28.639Z,30.20
2019-03-01T13:53:56.126Z,28.17
2019-03-01T13:56:23.354Z,28.40
2019-03-01T13:58:50.454Z,28.17
2019-03-01T14:01:17.571Z,24.73
2019-03-01T14:03:45.240Z,23.93
2019-03-01T14:06:12.324Z,25.17
2019-03-01T14:08:39.419Z,26.70
2019-03-01T14:11:06.572Z,26.33
2019-03-01T14:13:52.822Z,26.80
2019-03-01T14:16:20.539Z,24.30
2019-03-01T14:18:48.287Z,24.63
2019-03-01T14:21:15.155Z,22.37
2019-03-01T14:23:41.945Z,17.83
2019-03-01T14:26:09.215Z,17.17
2019-03-01T14:28:38.029Z,15.93
2019-03-01T14:31:24.697Z,14.80
2019-03-01T14:33:51.946Z,14.43
2019-03-01T14:36:31.444Z,15.10
2019-03-01T14:38:58.576Z,13.37
2019-03-01T14:41:25.368Z,13.80
2019-03-01T14:43:52.440Z,13.27
2019-03-01T14:46:20.898Z,13.40
2019-03-01T14:48:48.650Z,13.27
2019-03-01T14:51:15.549Z,13.13
2019-03-01T14:54:02.408Z,12.73
2019-03-01T14:56:34.888Z,12.40
2019-03-01T14:59:25.045Z,12.03
2019-03-01T15:02:31.015Z,12.00
2019-03-01T15:05:01.342Z,11.93
2019-03-01T15:07:30.788Z,11.60
2019-03-01T15:09:58.181Z,11.93
2019-03-01T15:12:24.981Z,11.83
2019-03-01T15:14:51.733Z,11.60
2019-03-01T15:17:21.800Z,11.27
2019-03-01T15:20:08.501Z,12.27
2019-03-01T15:22:36.393Z,11.33
2019-03-01T15:25:03.750Z,10.70
2019-03-01T15:27:31.077Z,11.80
2019-03-01T15:29:58.465Z,12.33
2019-03-01T15:32:26.100Z,11.93
2019-03-01T15:34:53.545Z,12.33
2019-03-01T15:37:40.472Z,11.37
2019-03-01T15:40:07.498Z,10.77
2019-03-01T15:45:30.747Z,9.80
2019-03-01T15:47:58.815Z,12.00
2019-03-01T15:50:28.261Z,11.53
2019-03-01T15:52:57.632Z,10.40
2019-03-01T15:55:26.643Z,10.03
2019-03-01T15:57:56.409Z,8.60
2019-03-01T16:00:25.535Z,8.87
2019-03-01T16:02:54.099Z,9.43
2019-03-01T16:05:22.012Z,9.83
2019-03-01T16:07:49.200Z,9.53
2019-03-01T16:10:16.474Z,9.90
2019-03-01T16:12:43.771Z,9.57
2019-03-01T16:15:11.956Z,7.93
2019-03-01T16:17:39.612Z,7.57
2019-03-01T16:20:09.407Z,8.03
2019-03-01T16:22:36.539Z,8.43
2019-03-01T16:25:04.363Z,8.07
2019-03-01T16:27:31.236Z,9.03
2019-03-01T16:29:59.279Z,8.40
2019-03-01T16:32:26.697Z,7.53
2019-03-01T16:34:53.649Z,7.60
2019-03-01T16:37:22.692Z,7.90
2019-03-01T16:39:49.391Z,8.67
2019-03-01T16:42:17.984Z,7.97
2019-03-01T16:44:45.685Z,7.23
2019-03-01T16:47:13.161Z,7.33
2019-03-01T16:50:02.779Z,7.40
2019-03-01T16:52:30.231Z,8.57
2019-03-01T16:54:57.467Z,7.73
2019-03-01T16:57:25.032Z,7.20
2019-03-01T16:59:52.096Z,7.17
2019-03-01T17:02:19.439Z,8.00
2019-03-01T17:04:46.694Z,8.07
2019-03-01T17:07:13.655Z,7.57
2019-03-01T17:10:00.765Z,8.30
2019-03-01T17:12:28.598Z,7.90
2019-03-01T17:14:55.711Z,7.83
2019-03-01T17:17:22.896Z,7.33
2019-03-01T17:19:50.547Z,7.73
2019-03-01T17:22:17.671Z,8.23
2019-03-01T17:24:48.215Z,7.77
2019-03-01T17:27:14.234Z,8.27
2019-03-01T17:29:41.357Z,8.50
2019-03-01T17:32:08.749Z,10.10
2019-03-01T17:34:36.356Z,10.00
2019-03-01T17:37:25.878Z,11.70
2019-03-01T17:39:53.105Z,10.77
2019-03-01T17:42:20.703Z,11.30
2019-03-01T17:44:49.177Z,11.43
2019-03-01T17:47:16.197Z,12.20
2019-03-01T17:49:42.977Z,11.63
2019-03-01T17:52:30.577Z,10.03
2019-03-01T17:55:01.411Z,9.17
2019-03-01T17:57:29.190Z,11.43
2019-03-01T17:59:56.708Z,12.00
2019-03-01T18:02:23.765Z,10.03
2019-03-01T18:04:50.603Z,10.13
2019-03-01T18:07:17.763Z,9.13
2019-03-01T18:09:44.609Z,10.03
2019-03-01T18:12:11.390Z,8.27
2019-03-01T18:14:38.244Z,7.93
2019-03-01T18:17:05.399Z,7.83
2019-03-01T18:19:32.824Z,7.30
2019-03-01T18:21:59.683Z,8.27
2019-03-01T18:24:26.689Z,7.43
2019-03-01T18:26:53.437Z,7.50
2019-03-01T18:29:20.229Z,8.10
2019-03-01T18:31:46.988Z,8.40
2019-03-01T18:34:13.911Z,8.47
2019-03-01T18:37:03.731Z,8.73
2019-03-01T18:39:30.343Z,8.30
2019-03-01T18:41:59.320Z,8.43
2019-03-01T18:44:27.037Z,8.37
2019-03-01T18:46:56.242Z,8.87
2019-03-01T18:49:24.310Z,9.33
2019-03-01T18:51:51.031Z,8.57
2019-03-01T18:54:17.870Z,10.27
2019-03-01T18:56:44.991Z,8.87
2019-03-01T18:59:11.793Z,8.83
2019-03-01T19:01:38.533Z,9.13
2019-03-01T19:04:05.472Z,9.00
2019-03-01T19:06:32.674Z,8.07
2019-03-01T19:09:00.018Z,8.10
2019-03-01T19:11:26.931Z,7.73
2019-03-01T19:13:55.149Z,7.47
2019-03-01T19:16:25.323Z,7.63
2019-03-01T19:18:52.538Z,7.63
2019-03-01T19:21:20.809Z,6.63
2019-03-01T19:23:47.766Z,7.70
2019-03-01T19:26:14.525Z,6.53
2019-03-01T19:28:41.547Z,6.13
2019-03-01T19:31:08.387Z,6.23
2019-03-01T19:33:37.843Z,6.17
2019-03-01T19:36:04.385Z,6.10
2019-03-01T19:38:31.196Z,6.23
2019-03-01T19:40:58.039Z,5.60
2019-03-01T19:43:25.578Z,5.60
2019-03-01T19:45:52.533Z,5.30
2019-03-01T19:48:19.273Z,5.40
2019-03-01T19:50:46.178Z,4.93
2019-03-01T19:53:13.500Z,5.00
2019-03-01T19:55:40.249Z,4.83
2019-03-01T19:58:08.657Z,5.50
2019-03-01T20:00:35.745Z,5.80
2019-03-01T20:03:02.481Z,5.83
2019-03-01T20:05:31.988Z,6.03
2019-03-01T20:07:58.124Z,5.50
2019-03-01T20:10:25.887Z,5.40
2019-03-01T20:12:53.196Z,5.57
2019-03-01T20:15:22.246Z,5.87
2019-03-01T20:17:49.780Z,5.40
2019-03-01T20:20:18.284Z,5.37
2019-03-01T20:22:46.168Z,5.23
2019-03-01T20:25:16.003Z,5.47
2019-03-01T20:27:42.313Z,5.53
2019-03-01T20:30:16.429Z,6.17
2019-03-01T20:32:43.160Z,5.53
2019-03-01T20:35:12.877Z,5.70
2019-03-01T20:37:40.064Z,5.87
2019-03-01T20:40:09.752Z,6.47
2019-03-01T20:42:36.936Z,6.53
2019-03-01T20:45:05.167Z,6.43
2019-03-01T20:47:31.978Z,5.80
2019-03-01T20:49:58.844Z,6.37
2019-03-01T20:52:25.878Z,6.00
2019-03-01T20:54:52.995Z,6.40
2019-03-01T20:57:19.863Z,6.60
2019-03-01T20:59:46.962Z,6.27
2019-03-01T21:02:34.823Z,6.43
2019-03-01T21:05:01.648Z,6.67
2019-03-01T21:07:28.998Z,6.40
2019-03-01T21:09:56.076Z,7.03
2019-03-01T21:12:22.807Z,7.50
2019-03-01T21:14:49.447Z,7.07
2019-03-01T21:17:16.852Z,6.57
2019-03-01T21:19:45.005Z,6.63
2019-03-01T21:22:12.026Z,5.73
2019-03-01T21:24:39.334Z,6.70
2019-03-01T21:27:25.995Z,6.77
2019-03-01T21:29:54.816Z,6.80
2019-03-01T21:32:22.233Z,7.27
2019-03-01T21:34:48.981Z,6.07
2019-03-01T21:37:16.617Z,5.87
2019-03-01T21:39:45.099Z,5.97
2019-03-01T21:42:12.276Z,5.70
2019-03-01T21:44:39.112Z,5.90
2019-03-01T21:47:06.983Z,6.27
2019-03-01T21:49:34.575Z,5.77
2019-03-01T21:52:01.459Z,5.80
2019-03-01T21:54:28.975Z,6.00
2019-03-01T21:56:56.973Z,6.30
2019-03-01T21:59:25.511Z,6.10
2019-03-01T22:01:52.901Z,5.33
2019-03-01T22:04:20.879Z,5.70
2019-03-01T22:06:48.484Z,5.67
2019-03-01T22:09:36.997Z,5.90
2019-03-01T22:12:03.803Z,6.13
2019-03-01T22:14:30.525Z,6.10
2019-03-01T22:16:57.252Z,6.00
2019-03-01T22:19:24.105Z,6.37
2019-03-01T22:21:50.747Z,7.20
2019-03-01T22:24:17.766Z,6.63
2019-03-01T22:26:46.652Z,7.20
2019-03-01T22:29:13.380Z,6.07
2019-03-01T22:31:40.121Z,6.87
2019-03-01T22:34:07.308Z,6.03
2019-03-01T22:36:34.043Z,6.20
2019-03-01T22:39:01.154Z,6.70
2019-03-01T22:41:28.234Z,6.13
2019-03-01T22:43:54.925Z,7.13
2019-03-01T22:46:24.832Z,6.30
2019-03-01T22:48:56.353Z,6.77
2019-03-01T22:51:19.793Z,6.57
2019-03-01T22:53:48.533Z,6.30
2019-03-01T22:56:15.604Z,6.00
2019-03-01T22:58:42.338Z,5.97
2019-03-01T23:01:49.730Z,6.57
2019-03-01T23:04:16.463Z,6.10
2019-03-01T23:06:43.455Z,6.37
2019-03-01T23:09:14.071Z,6.10
2019-03-01T23:11:40.908Z,6.30
2019-03-01T23:14:07.966Z,6.00
2019-03-01T23:16:35.047Z,5.83
2019-03-01T23:19:02.036Z,6.30
2019-03-01T23:21:28.685Z,6.50
2019-03-01T23:23:55.905Z,6.40
2019-03-01T23:26:24.913Z,6.40
2019-03-01T23:28:53.185Z,6.57
2019-03-01T23:31:20.677Z,5.70
2019-03-01T23:33:48.220Z,6.33
2019-03-01T23:36:15.987Z,6.13
2019-03-01T23:38:43.242Z,6.17
2019-03-01T23:41:11.338Z,6.10
2019-03-01T23:43:39.903Z,6.10
2019-03-01T23:46:06.650Z,6.53
2019-03-01T23:48:33.392Z,6.20
2019-03-01T23:51:00.477Z,6.10
2019-03-01T23:53:27.531Z,6.13
2019-03-01T23:55:55.733Z,5.97
2019-03-01T23:58:23.607Z,6.40
