createdAt,value
2018-12-14T00:00:05.644Z,97.81
2018-12-14T00:02:32.822Z,96.51
2018-12-14T00:05:00.087Z,97.89
2018-12-14T00:07:27.458Z,98.16
2018-12-14T00:09:54.582Z,96.97
2018-12-14T00:12:21.703Z,98.17
2018-12-14T00:14:48.887Z,98.05
2018-12-14T00:17:16.011Z,97.15
2018-12-14T00:19:43.142Z,97.54
2018-12-14T00:22:10.326Z,97.44
2018-12-14T00:24:37.423Z,97.25
2018-12-14T00:27:04.795Z,97.51
2018-12-14T00:29:31.966Z,97.42
2018-12-14T00:31:59.098Z,97.29
2018-12-14T00:34:26.207Z,97.14
2018-12-14T00:36:53.441Z,97.48
2018-12-14T00:39:20.551Z,97.63
2018-12-14T00:41:51.917Z,97.87
2018-12-14T00:44:16.910Z,96.98
2018-12-14T00:46:44.047Z,98.04
2018-12-14T00:49:11.306Z,97.43
2018-12-14T00:51:38.459Z,98.54
2018-12-14T00:54:05.570Z,98.01
2018-12-14T00:56:32.663Z,97.95
2018-12-14T00:59:00.379Z,98.42
2018-12-14T01:01:27.495Z,97.46
2018-12-14T01:03:54.686Z,97.78
2018-12-14T01:06:21.830Z,97.83
2018-12-14T01:08:48.918Z,97.17
2018-12-14T01:11:16.011Z,97.29
2018-12-14T01:13:43.283Z,97.29
2018-12-14T01:16:10.366Z,97.76
2018-12-14T01:18:37.592Z,98.23
2018-12-14T01:21:04.733Z,97.85
2018-12-14T01:23:31.813Z,97.33
2018-12-14T01:25:58.905Z,97.87
2018-12-14T01:28:26.136Z,97.09
2018-12-14T01:30:53.254Z,98.41
2018-12-14T01:33:20.385Z,97.55
2018-12-14T01:35:47.587Z,97.07
2018-12-14T01:38:14.682Z,96.75
2018-12-14T01:40:41.898Z,96.87
2018-12-14T01:43:09.111Z,96.89
2018-12-14T01:45:36.239Z,97.34
2018-12-14T01:48:03.470Z,95.34
2018-12-14T01:50:30.645Z,96.07
2018-12-14T01:52:57.760Z,97.19
2018-12-14T01:55:24.858Z,95.74
2018-12-14T01:57:52.137Z,94.94
2018-12-14T02:00:19.255Z,96.00
2018-12-14T02:02:46.372Z,96.04
2018-12-14T02:05:13.604Z,96.50
2018-12-14T02:07:40.721Z,96.64
2018-12-14T02:10:07.938Z,96.97
2018-12-14T02:12:35.170Z,96.49
2018-12-14T02:15:02.318Z,96.42
2018-12-14T02:17:29.455Z,97.07
2018-12-14T02:19:56.760Z,97.38
2018-12-14T02:22:23.875Z,96.63
2018-12-14T02:24:50.996Z,98.16
2018-12-14T02:27:18.159Z,97.46
2018-12-14T02:29:45.340Z,97.92
2018-12-14T02:32:12.571Z,97.80
2018-12-14T02:34:40.138Z,97.83
2018-12-14T02:37:07.238Z,98.29
2018-12-14T02:39:34.359Z,98.26
2018-12-14T02:42:01.583Z,98.69
2018-12-14T02:44:28.774Z,98.33
2018-12-14T02:46:55.996Z,97.50
2018-12-14T02:49:23.159Z,97.37
2018-12-14T02:51:50.290Z,97.30
2018-12-14T02:54:17.510Z,97.92
2018-12-14T02:56:44.815Z,98.55
2018-12-14T02:59:11.938Z,96.72
2018-12-14T03:01:40.117Z,97.45
2018-12-14T03:04:07.384Z,97.22
2018-12-14T03:06:34.498Z,96.19
2018-12-14T03:09:01.611Z,96.17
2018-12-14T03:11:28.830Z,96.56
2018-12-14T03:13:55.937Z,96.74
2018-12-14T03:16:23.070Z,95.21
2018-12-14T03:18:50.302Z,96.53
2018-12-14T03:21:17.524Z,96.53
2018-12-14T03:23:44.621Z,95.98
2018-12-14T03:26:11.980Z,95.50
2018-12-14T03:28:39.107Z,95.43
2018-12-14T03:31:06.290Z,95.88
2018-12-14T03:33:33.687Z,95.92
2018-12-14T03:36:00.782Z,95.99
2018-12-14T03:38:27.885Z,96.24
2018-12-14T03:40:55.039Z,95.57
2018-12-14T03:43:22.138Z,96.30
2018-12-14T03:45:49.242Z,95.95
2018-12-14T03:48:16.492Z,96.82
2018-12-14T03:50:43.587Z,96.94
2018-12-14T03:53:10.755Z,97.18
2018-12-14T03:55:37.976Z,97.57
2018-12-14T03:58:05.084Z,97.15
2018-12-14T04:00:32.316Z,97.16
2018-12-14T04:02:59.818Z,97.44
2018-12-14T04:05:27.569Z,97.68
2018-12-14T04:07:54.674Z,97.11
2018-12-14T04:10:21.931Z,97.47
2018-12-14T04:12:49.049Z,98.25
2018-12-14T04:15:16.384Z,99.36
2018-12-14T04:17:43.552Z,98.91
2018-12-14T04:20:10.683Z,98.05
2018-12-14T04:22:37.920Z,97.62
2018-12-14T04:25:05.416Z,98.36
2018-12-14T04:27:32.629Z,98.46
2018-12-14T04:29:59.720Z,97.48
2018-12-14T04:32:26.955Z,98.19
2018-12-14T04:34:54.079Z,98.60
2018-12-14T04:37:21.218Z,98.90
2018-12-14T04:39:48.422Z,98.49
2018-12-14T04:42:15.551Z,98.81
2018-12-14T04:44:42.715Z,98.72
2018-12-14T04:47:10.299Z,99.10
2018-12-14T04:49:37.731Z,98.92
2018-12-14T04:52:09.477Z,99.61
2018-12-14T04:54:37.806Z,99.40
2018-12-14T04:57:04.919Z,98.81
2018-12-14T04:59:32.115Z,97.62
2018-12-14T05:01:59.239Z,97.84
2018-12-14T05:04:26.382Z,96.94
2018-12-14T05:06:53.631Z,97.08
2018-12-14T05:09:20.803Z,97.59
2018-12-14T05:11:47.930Z,98.79
2018-12-14T05:14:16.117Z,96.53
2018-12-14T05:16:43.252Z,95.91
2018-12-14T05:19:10.371Z,96.71
2018-12-14T05:21:37.915Z,95.45
2018-12-14T05:24:05.027Z,95.62
2018-12-14T05:26:32.159Z,96.55
2018-12-14T05:28:59.337Z,95.67
2018-12-14T05:31:26.514Z,94.88
2018-12-14T05:33:53.805Z,95.50
2018-12-14T05:36:22.188Z,95.55
2018-12-14T05:38:49.478Z,95.50
2018-12-14T05:41:16.663Z,95.52
2018-12-14T05:43:43.916Z,96.11
2018-12-14T05:46:11.051Z,95.84
2018-12-14T05:48:38.182Z,95.81
2018-12-14T05:51:05.491Z,96.27
2018-12-14T05:53:34.486Z,96.03
2018-12-14T05:56:04.457Z,96.54
2018-12-14T05:58:32.052Z,96.71
2018-12-14T06:00:59.359Z,98.17
2018-12-14T06:03:26.490Z,99.98
2018-12-14T06:05:53.727Z,100.00
2018-12-14T06:08:20.824Z,100.00
2018-12-14T06:10:47.934Z,100.00
2018-12-14T06:13:15.204Z,100.00
2018-12-14T06:15:42.426Z,99.25
2018-12-14T06:18:09.527Z,98.78
2018-12-14T06:20:36.712Z,98.36
2018-12-14T06:23:03.807Z,99.06
2018-12-14T06:25:31.120Z,98.94
2018-12-14T06:27:58.312Z,99.03
2018-12-14T06:30:25.411Z,99.50
2018-12-14T06:32:52.673Z,98.12
2018-12-14T06:35:20.598Z,97.97
2018-12-14T06:37:47.917Z,97.79
2018-12-14T06:40:15.062Z,98.05
2018-12-14T06:42:42.292Z,97.54
2018-12-14T06:45:09.948Z,97.40
2018-12-14T06:47:37.216Z,98.81
2018-12-14T06:50:04.585Z,98.54
2018-12-14T06:52:31.683Z,97.29
2018-12-14T06:54:58.829Z,97.64
2018-12-14T06:57:26.007Z,98.68
2018-12-14T06:59:53.133Z,98.43
2018-12-14T07:02:20.263Z,97.94
2018-12-14T07:04:47.484Z,98.21
2018-12-14T07:07:14.596Z,98.44
2018-12-14T07:09:41.698Z,98.98
2018-12-14T07:12:08.882Z,98.11
2018-12-14T07:14:36.131Z,98.50
2018-12-14T07:17:03.263Z,97.88
2018-12-14T07:19:30.438Z,99.00
2018-12-14T07:21:57.562Z,98.32
2018-12-14T07:24:24.683Z,98.12
2018-12-14T07:26:53.100Z,97.67
2018-12-14T07:29:20.226Z,99.05
2018-12-14T07:31:47.471Z,98.94
2018-12-14T07:34:14.651Z,99.32
2018-12-14T07:36:42.572Z,99.46
2018-12-14T07:39:09.692Z,98.87
2018-12-14T07:41:36.940Z,99.27
2018-12-14T07:44:04.168Z,99.59
2018-12-14T07:46:31.266Z,99.11
2018-12-14T07:48:58.577Z,99.45
2018-12-14T07:51:25.713Z,99.68
2018-12-14T07:53:52.819Z,100.00
2018-12-14T07:56:19.977Z,99.88
2018-12-14T07:58:47.288Z,100.00
2018-12-14T08:01:14.631Z,99.47
2018-12-14T08:03:41.905Z,99.91
2018-12-14T08:06:09.006Z,99.83
2018-12-14T08:08:36.098Z,100.00
2018-12-14T08:11:03.335Z,99.97
2018-12-14T08:13:34.834Z,100.00
2018-12-14T08:15:59.650Z,100.00
2018-12-14T08:18:26.914Z,100.00
2018-12-14T08:20:54.104Z,100.00
2018-12-14T08:23:21.256Z,100.00
2018-12-14T08:25:48.529Z,100.00
2018-12-14T08:28:15.658Z,100.00
2018-12-14T08:30:42.771Z,100.00
2018-12-14T08:33:09.956Z,100.00
2018-12-14T08:35:37.174Z,100.00
2018-12-14T08:38:04.350Z,100.00
2018-12-14T08:40:31.575Z,100.00
2018-12-14T08:42:58.667Z,100.00
2018-12-14T08:45:25.907Z,100.00
2018-12-14T08:47:53.474Z,100.00
2018-12-14T08:50:20.567Z,100.00
2018-12-14T08:52:47.679Z,100.00
2018-12-14T08:55:14.903Z,100.00
2018-12-14T08:57:41.997Z,100.00
2018-12-14T09:00:09.372Z,100.00
2018-12-14T09:02:36.532Z,99.97
2018-12-14T09:05:03.848Z,99.97
2018-12-14T09:07:30.942Z,100.00
2018-12-14T09:09:58.105Z,99.56
2018-12-14T09:12:25.239Z,99.43
2018-12-14T09:14:52.358Z,99.47
2018-12-14T09:17:19.601Z,99.02
2018-12-14T09:19:47.229Z,98.43
2018-12-14T09:22:14.351Z,98.18
2018-12-14T09:24:41.528Z,98.70
2018-12-14T09:27:08.609Z,99.04
2018-12-14T09:29:35.704Z,99.23
2018-12-14T09:32:03.172Z,98.10
2018-12-14T09:34:30.257Z,97.68
2018-12-14T09:36:57.360Z,97.03
2018-12-14T09:39:24.661Z,97.41
2018-12-14T09:41:51.763Z,97.05
2018-12-14T09:44:19.055Z,97.57
2018-12-14T09:46:46.213Z,97.58
2018-12-14T09:49:13.343Z,97.54
2018-12-14T09:51:40.454Z,97.21
2018-12-14T09:54:07.652Z,97.69
2018-12-14T09:56:34.948Z,96.56
2018-12-14T09:59:02.080Z,96.60
2018-12-14T10:01:29.230Z,95.97
2018-12-14T10:03:56.634Z,95.76
2018-12-14T10:06:24.003Z,95.70
2018-12-14T10:08:51.207Z,96.20
2018-12-14T10:11:18.523Z,95.72
2018-12-14T10:13:45.730Z,95.06
2018-12-14T10:16:13.137Z,95.44
2018-12-14T10:18:40.637Z,94.19
2018-12-14T10:21:08.194Z,93.90
2018-12-14T10:23:35.479Z,93.85
2018-12-14T10:26:02.675Z,93.09
2018-12-14T10:28:30.065Z,94.40
2018-12-14T10:30:57.554Z,94.00
2018-12-14T10:33:24.686Z,93.42
2018-12-14T10:35:51.943Z,94.62
2018-12-14T10:38:19.312Z,93.15
2018-12-14T10:40:46.526Z,93.41
2018-12-14T10:43:13.729Z,92.83
2018-12-14T10:45:41.211Z,93.73
2018-12-14T10:48:08.435Z,93.35
2018-12-14T10:50:39.745Z,93.51
2018-12-14T10:53:09.359Z,93.07
2018-12-14T10:55:36.556Z,93.30
2018-12-14T10:58:04.044Z,92.39
2018-12-14T11:00:37.227Z,93.60
2018-12-14T11:03:04.402Z,93.03
2018-12-14T11:05:31.504Z,92.51
2018-12-14T11:07:58.750Z,93.16
2018-12-14T11:10:25.875Z,93.94
2018-12-14T11:12:53.006Z,93.36
2018-12-14T11:15:20.154Z,94.13
2018-12-14T11:17:47.252Z,91.96
2018-12-14T11:20:14.379Z,92.79
2018-12-14T11:22:41.535Z,92.86
2018-12-14T11:25:08.768Z,92.72
2018-12-14T11:27:35.998Z,92.32
2018-12-14T11:30:03.452Z,92.72
2018-12-14T11:32:30.577Z,92.33
2018-12-14T11:34:57.774Z,91.27
2018-12-14T11:37:24.992Z,91.07
2018-12-14T11:39:52.519Z,92.16
2018-12-14T11:42:19.871Z,91.03
2018-12-14T11:44:47.475Z,91.09
2018-12-14T11:47:18.128Z,91.12
2018-12-14T11:49:44.867Z,91.56
2018-12-14T11:52:13.328Z,91.09
2018-12-14T11:54:42.094Z,91.63
2018-12-14T11:57:09.210Z,91.48
2018-12-14T11:59:36.371Z,91.84
2018-12-14T12:02:03.503Z,89.91
2018-12-14T12:04:30.628Z,90.57
2018-12-14T12:06:57.787Z,90.51
2018-12-14T12:09:25.021Z,90.47
2018-12-14T12:11:52.128Z,88.38
2018-12-14T12:14:19.330Z,89.02
2018-12-14T12:16:46.459Z,89.72
2018-12-14T12:19:13.558Z,90.43
2018-12-14T12:21:41.109Z,89.97
2018-12-14T12:24:08.245Z,90.65
2018-12-14T12:26:35.354Z,90.40
2018-12-14T12:29:02.547Z,90.52
2018-12-14T12:31:29.766Z,90.06
2018-12-14T12:33:56.893Z,89.74
2018-12-14T12:36:24.062Z,90.05
2018-12-14T12:38:51.192Z,89.62
2018-12-14T12:41:18.312Z,90.23
2018-12-14T12:43:45.648Z,88.00
2018-12-14T12:46:12.735Z,88.58
2018-12-14T12:48:40.160Z,88.45
2018-12-14T12:51:07.307Z,88.23
2018-12-14T12:53:34.580Z,88.42
2018-12-14T12:56:01.705Z,88.50
2018-12-14T12:58:28.873Z,88.23
2018-12-14T13:00:56.159Z,87.22
2018-12-14T13:03:23.264Z,88.16
2018-12-14T13:05:50.415Z,87.12
2018-12-14T13:08:17.599Z,87.07
2018-12-14T13:10:44.710Z,87.55
2018-12-14T13:13:12.036Z,86.07
2018-12-14T13:15:39.130Z,86.93
2018-12-14T13:18:06.244Z,87.12
2018-12-14T13:20:33.412Z,87.21
2018-12-14T13:23:00.623Z,85.67
2018-12-14T13:25:27.788Z,86.65
2018-12-14T13:27:54.967Z,86.15
2018-12-14T13:30:22.180Z,85.53
2018-12-14T13:32:49.276Z,86.51
2018-12-14T13:35:16.456Z,85.02
2018-12-14T13:37:43.587Z,85.05
2018-12-14T13:40:10.812Z,85.68
2018-12-14T13:42:37.975Z,86.22
2018-12-14T13:45:05.401Z,86.83
2018-12-14T13:47:32.566Z,84.95
2018-12-14T13:49:59.737Z,86.14
2018-12-14T13:52:26.871Z,87.04
2018-12-14T13:54:54.045Z,88.04
2018-12-14T13:57:21.223Z,88.57
2018-12-14T13:59:48.342Z,89.00
2018-12-14T14:02:15.450Z,89.75
2018-12-14T14:04:42.654Z,90.25
2018-12-14T14:07:09.783Z,90.26
2018-12-14T14:09:36.899Z,89.69
2018-12-14T14:12:04.190Z,91.49
2018-12-14T14:14:31.324Z,91.84
2018-12-14T14:16:58.639Z,91.69
2018-12-14T14:19:26.588Z,92.92
2018-12-14T14:21:53.688Z,92.56
2018-12-14T14:24:20.880Z,92.69
2018-12-14T14:26:48.048Z,93.80
2018-12-14T14:29:15.138Z,93.02
2018-12-14T14:31:42.229Z,93.53
2018-12-14T14:34:09.391Z,94.73
2018-12-14T14:36:36.504Z,95.00
2018-12-14T14:39:06.177Z,95.48
2018-12-14T14:41:34.149Z,95.40
2018-12-14T14:44:01.286Z,96.12
2018-12-14T14:46:28.490Z,96.41
2018-12-14T14:48:55.622Z,95.49
2018-12-14T14:51:23.434Z,96.10
2018-12-14T14:53:50.519Z,96.41
2018-12-14T14:56:17.667Z,96.57
2018-12-14T14:58:45.071Z,96.85
2018-12-14T15:01:12.167Z,97.48
2018-12-14T15:03:39.390Z,95.66
2018-12-14T15:06:06.485Z,97.70
2018-12-14T15:08:33.565Z,97.40
2018-12-14T15:11:00.698Z,97.70
2018-12-14T15:13:29.711Z,97.02
2018-12-14T15:15:57.019Z,97.70
2018-12-14T15:18:24.311Z,97.31
2018-12-14T15:20:51.466Z,98.25
2018-12-14T15:23:18.769Z,97.77
2018-12-14T15:25:46.079Z,97.96
2018-12-14T15:28:13.177Z,98.31
2018-12-14T15:30:40.312Z,97.83
2018-12-14T15:33:07.473Z,98.87
2018-12-14T15:35:34.591Z,98.33
2018-12-14T15:38:01.711Z,98.95
2018-12-14T15:40:28.841Z,98.78
2018-12-14T15:42:55.923Z,99.62
2018-12-14T15:45:23.020Z,99.40
2018-12-14T15:47:50.235Z,99.02
2018-12-14T15:50:17.343Z,99.62
2018-12-14T15:52:44.451Z,99.94
2018-12-14T15:55:11.766Z,99.98
2018-12-14T15:57:38.892Z,100.00
2018-12-14T16:00:06.324Z,100.00
2018-12-14T16:02:33.571Z,100.00
2018-12-14T16:05:00.738Z,100.00
2018-12-14T16:07:27.950Z,100.00
2018-12-14T16:09:55.126Z,100.00
2018-12-14T16:12:22.240Z,100.00
2018-12-14T16:14:49.370Z,100.00
2018-12-14T16:17:16.529Z,100.00
2018-12-14T16:19:43.697Z,100.00
2018-12-14T16:22:10.879Z,100.00
2018-12-14T16:24:38.103Z,100.00
2018-12-14T16:27:05.327Z,100.00
2018-12-14T16:29:33.017Z,100.00
2018-12-14T16:32:00.283Z,100.00
2018-12-14T16:34:27.382Z,100.00
2018-12-14T16:36:54.496Z,100.00
2018-12-14T16:39:21.783Z,100.00
2018-12-14T16:41:48.895Z,100.00
2018-12-14T16:44:16.027Z,100.00
2018-12-14T16:46:43.223Z,100.00
2018-12-14T16:49:10.415Z,100.00
2018-12-14T16:51:37.554Z,100.00
2018-12-14T16:54:06.470Z,100.00
2018-12-14T16:56:33.623Z,100.00
2018-12-14T16:59:01.024Z,100.00
2018-12-14T17:01:28.351Z,100.00
2018-12-14T17:03:55.545Z,100.00
2018-12-14T17:06:22.929Z,100.00
2018-12-14T17:08:50.114Z,100.00
2018-12-14T17:11:17.247Z,100.00
2018-12-14T17:13:44.391Z,100.00
2018-12-14T17:16:11.555Z,100.00
2018-12-14T17:18:38.678Z,100.00
2018-12-14T17:21:05.847Z,100.00
2018-12-14T17:23:34.314Z,100.00
2018-12-14T17:26:01.688Z,100.00
2018-12-14T17:28:28.898Z,100.00
2018-12-14T17:30:56.051Z,100.00
2018-12-14T17:33:23.176Z,100.00
2018-12-14T17:35:50.269Z,100.00
2018-12-14T17:38:17.448Z,100.00
2018-12-14T17:40:44.732Z,100.00
2018-12-14T17:43:11.952Z,100.00
2018-12-14T17:45:39.879Z,100.00
2018-12-14T17:48:07.431Z,100.00
2018-12-14T17:50:34.595Z,100.00
2018-12-14T17:53:02.846Z,100.00
2018-12-14T17:55:30.004Z,100.00
2018-12-14T17:57:57.193Z,100.00
2018-12-14T18:00:25.559Z,100.00
2018-12-14T18:02:52.664Z,100.00
2018-12-14T18:05:19.775Z,100.00
2018-12-14T18:07:46.943Z,100.00
2018-12-14T18:10:14.166Z,100.00
2018-12-14T18:12:41.303Z,100.00
2018-12-14T18:15:08.582Z,100.00
2018-12-14T18:17:36.025Z,100.00
2018-12-14T18:20:03.833Z,100.00
2018-12-14T18:22:31.556Z,100.00
2018-12-14T18:24:59.005Z,100.00
2018-12-14T18:27:26.262Z,100.00
2018-12-14T18:29:53.476Z,100.00
2018-12-14T18:32:20.687Z,100.00
2018-12-14T18:34:47.938Z,100.00
2018-12-14T18:37:15.187Z,100.00
2018-12-14T18:39:42.281Z,100.00
2018-12-14T18:42:09.391Z,100.00
2018-12-14T18:44:36.564Z,100.00
2018-12-14T18:47:03.792Z,100.00
2018-12-14T18:49:30.921Z,100.00
2018-12-14T18:51:59.250Z,100.00
2018-12-14T18:54:26.478Z,100.00
2018-12-14T18:56:53.595Z,100.00
2018-12-14T18:59:21.087Z,100.00
2018-12-14T19:01:48.311Z,100.00
2018-12-14T19:04:15.682Z,100.00
2018-12-14T19:06:42.863Z,100.00
2018-12-14T19:09:10.141Z,100.00
2018-12-14T19:11:37.378Z,100.00
2018-12-14T19:14:04.617Z,100.00
2018-12-14T19:16:31.835Z,100.00
2018-12-14T19:18:58.953Z,100.00
2018-12-14T19:21:26.252Z,100.00
2018-12-14T19:23:53.433Z,100.00
2018-12-14T19:26:20.607Z,100.00
2018-12-14T19:28:47.807Z,100.00
2018-12-14T19:31:15.057Z,100.00
2018-12-14T19:33:42.187Z,100.00
2018-12-14T19:36:09.367Z,100.00
2018-12-14T19:38:36.546Z,100.00
2018-12-14T19:41:03.752Z,100.00
2018-12-14T19:43:30.983Z,100.00
2018-12-14T19:45:58.166Z,100.00
2018-12-14T19:48:25.375Z,100.00
2018-12-14T19:50:52.583Z,100.00
2018-12-14T19:53:19.767Z,100.00
2018-12-14T19:55:47.004Z,100.00
2018-12-14T19:58:14.224Z,100.00
2018-12-14T20:00:41.442Z,100.00
2018-12-14T20:03:08.751Z,100.00
2018-12-14T20:05:35.976Z,100.00
2018-12-14T20:08:03.201Z,100.00
2018-12-14T20:10:30.354Z,100.00
2018-12-14T20:12:57.633Z,100.00
2018-12-14T20:15:24.837Z,100.00
2018-12-14T20:17:51.967Z,100.00
2018-12-14T20:20:19.272Z,100.00
2018-12-14T20:22:46.388Z,100.00
2018-12-14T20:25:13.512Z,100.00
2018-12-14T20:27:40.682Z,100.00
2018-12-14T20:30:08.048Z,100.00
2018-12-14T20:32:35.160Z,100.00
2018-12-14T20:35:02.571Z,100.00
2018-12-14T20:37:29.768Z,100.00
2018-12-14T20:39:57.009Z,100.00
2018-12-14T20:42:24.184Z,100.00
2018-12-14T20:44:51.315Z,100.00
2018-12-14T20:47:18.428Z,100.00
2018-12-14T20:49:45.602Z,100.00
2018-12-14T20:52:12.729Z,100.00
2018-12-14T20:54:39.928Z,100.00
2018-12-14T20:57:07.082Z,100.00
2018-12-14T20:59:34.573Z,100.00
2018-12-14T21:02:01.681Z,100.00
2018-12-14T21:04:29.044Z,100.00
2018-12-14T21:06:56.155Z,100.00
2018-12-14T21:09:23.276Z,100.00
2018-12-14T21:11:50.459Z,100.00
2018-12-14T21:14:17.698Z,100.00
2018-12-14T21:16:44.858Z,100.00
2018-12-14T21:19:12.031Z,100.00
2018-12-14T21:21:39.178Z,100.00
2018-12-14T21:24:06.327Z,100.00
2018-12-14T21:26:33.512Z,100.00
2018-12-14T21:29:00.615Z,100.00
2018-12-14T21:31:27.735Z,100.00
2018-12-14T21:33:54.908Z,100.00
2018-12-14T21:36:22.076Z,100.00
2018-12-14T21:38:49.175Z,100.00
2018-12-14T21:41:16.347Z,100.00
2018-12-14T21:43:43.465Z,100.00
2018-12-14T21:46:10.575Z,100.00
2018-12-14T21:48:37.847Z,100.00
2018-12-14T21:51:04.954Z,100.00
2018-12-14T21:53:32.057Z,100.00
2018-12-14T21:55:59.401Z,100.00
2018-12-14T21:58:26.518Z,100.00
2018-12-14T22:00:53.649Z,100.00
2018-12-14T22:03:20.932Z,100.00
2018-12-14T22:05:48.039Z,100.00
2018-12-14T22:08:15.688Z,100.00
2018-12-14T22:10:42.890Z,100.00
2018-12-14T22:13:10.046Z,100.00
2018-12-14T22:15:37.164Z,100.00
2018-12-14T22:18:04.495Z,100.00
2018-12-14T22:20:31.639Z,100.00
2018-12-14T22:22:58.750Z,100.00
2018-12-14T22:25:25.927Z,100.00
2018-12-14T22:27:53.056Z,100.00
2018-12-14T22:30:20.276Z,100.00
2018-12-14T22:32:47.586Z,100.00
2018-12-14T22:35:14.735Z,100.00
2018-12-14T22:37:41.846Z,100.00
2018-12-14T22:40:09.066Z,100.00
2018-12-14T22:42:36.215Z,100.00
2018-12-14T22:45:04.174Z,100.00
2018-12-14T22:47:31.402Z,100.00
2018-12-14T22:49:58.560Z,100.00
2018-12-14T22:52:25.780Z,100.00
2018-12-14T22:54:53.036Z,100.00
2018-12-14T22:57:20.283Z,100.00
2018-12-14T22:59:48.287Z,100.00
2018-12-14T23:02:15.600Z,100.00
2018-12-14T23:04:42.765Z,100.00
2018-12-14T23:07:09.862Z,100.00
2018-12-14T23:09:38.202Z,100.00
2018-12-14T23:12:05.386Z,100.00
2018-12-14T23:14:32.558Z,100.00
2018-12-14T23:16:59.772Z,100.00
2018-12-14T23:19:26.943Z,100.00
2018-12-14T23:21:54.162Z,100.00
2018-12-14T23:24:24.591Z,100.00
2018-12-14T23:26:51.796Z,100.00
2018-12-14T23:29:19.537Z,100.00
2018-12-14T23:31:46.862Z,100.00
2018-12-14T23:34:14.057Z,100.00
2018-12-14T23:36:41.257Z,100.00
2018-12-14T23:39:08.475Z,100.00
2018-12-14T23:41:35.607Z,100.00
2018-12-14T23:44:03.040Z,100.00
2018-12-14T23:46:30.273Z,100.00
2018-12-14T23:48:57.432Z,100.00
2018-12-14T23:51:24.604Z,100.00
2018-12-14T23:53:51.774Z,100.00
2018-12-14T23:56:18.935Z,100.00
2018-12-14T23:58:46.151Z,100.00
