createdAt,value
2023-02-14T00:03:00.153Z,100.00
2023-02-14T00:23:30.992Z,100.00
2023-02-14T00:33:33.124Z,100.00
2023-02-14T00:43:34.883Z,100.00
2023-02-14T00:53:37.695Z,100.00
2023-02-14T01:03:39.832Z,100.00
2023-02-14T01:13:42.044Z,100.00
2023-02-14T01:23:49.106Z,100.00
2023-02-14T01:33:52.112Z,100.00
2023-02-14T01:43:58.168Z,100.00
2023-02-14T01:54:04.557Z,100.00
2023-02-14T02:04:16.145Z,100.00
2023-02-14T02:14:22.433Z,100.00
2023-02-14T02:24:34.744Z,100.00
2023-02-14T02:34:42.459Z,100.00
2023-02-14T02:44:51.906Z,100.00
2023-02-14T02:55:02.454Z,100.00
2023-02-14T03:05:06.092Z,100.00
2023-02-14T03:15:38.590Z,100.00
2023-02-14T03:25:46.048Z,100.00
2023-02-14T03:36:34.519Z,100.00
2023-02-14T03:47:11.941Z,100.00
2023-02-14T03:57:36.533Z,100.00
2023-02-14T04:08:04.628Z,100.00
2023-02-14T04:18:25.011Z,100.00
2023-02-14T04:28:26.794Z,100.00
2023-02-14T04:38:29.115Z,100.00
2023-02-14T04:48:31.880Z,100.00
2023-02-14T04:58:34.022Z,100.00
2023-02-14T05:08:35.852Z,100.00
2023-02-14T05:18:39.024Z,100.00
2023-02-14T05:28:41.336Z,100.00
2023-02-14T05:38:43.021Z,100.00
2023-02-14T05:48:45.878Z,100.00
2023-02-14T05:58:50.592Z,100.00
2023-02-14T06:08:55.441Z,100.00
2023-02-14T06:18:57.554Z,100.00
2023-02-14T06:28:59.396Z,100.00
2023-02-14T06:39:03.269Z,100.00
2023-02-14T06:49:05.452Z,100.00
2023-02-14T06:59:09.325Z,100.00
2023-02-14T07:09:10.959Z,100.00
2023-02-14T07:19:12.739Z,100.00
2023-02-14T07:29:14.693Z,100.00
2023-02-14T07:39:16.505Z,100.00
2023-02-14T07:49:18.354Z,100.00
2023-02-14T07:59:21.287Z,100.00
2023-02-14T08:09:28.222Z,100.00
2023-02-14T08:19:30.271Z,100.00
2023-02-14T08:29:32.142Z,100.00
2023-02-14T08:39:33.891Z,98.05
2023-02-14T08:49:36.255Z,86.65
2023-02-14T08:59:39.042Z,72.36
2023-02-14T09:09:41.336Z,68.59
2023-02-14T09:19:43.465Z,63.24
2023-02-14T09:29:46.679Z,59.88
2023-02-14T09:39:48.328Z,53.46
2023-02-14T09:49:52.095Z,50.23
2023-02-14T10:00:07.115Z,47.82
2023-02-14T10:10:20.318Z,45.88
2023-02-14T10:20:40.251Z,45.59
2023-02-14T10:31:15.074Z,40.75
2023-02-14T10:41:55.787Z,37.44
2023-02-14T10:52:35.221Z,35.52
2023-02-14T11:02:44.026Z,32.77
2023-02-14T11:12:45.962Z,33.56
2023-02-14T11:22:51.655Z,35.29
2023-02-14T11:32:56.486Z,30.61
2023-02-14T11:43:19.334Z,28.28
2023-02-14T11:53:25.948Z,27.19
2023-02-14T12:03:40.331Z,27.67
2023-02-14T12:13:56.050Z,25.49
2023-02-14T12:24:29.517Z,22.55
2023-02-14T12:34:33.987Z,22.24
2023-02-14T12:45:01.056Z,20.76
2023-02-14T12:55:38.590Z,21.46
2023-02-14T13:05:58.718Z,20.65
2023-02-14T13:16:23.374Z,19.42
2023-02-14T13:26:37.987Z,20.33
2023-02-14T13:36:40.813Z,23.35
2023-02-14T13:46:49.431Z,21.84
2023-02-14T13:56:53.253Z,20.70
2023-02-14T14:07:04.556Z,22.48
2023-02-14T14:17:19.659Z,25.48
2023-02-14T14:27:26.702Z,26.86
2023-02-14T14:37:36.953Z,24.06
2023-02-14T14:47:44.315Z,25.42
2023-02-14T14:57:51.793Z,25.77
2023-02-14T15:07:54.555Z,32.67
2023-02-14T15:17:56.382Z,40.08
2023-02-14T15:27:59.976Z,45.82
2023-02-14T15:38:05.157Z,49.74
2023-02-14T15:48:15.145Z,52.06
2023-02-14T15:58:24.159Z,56.55
2023-02-14T16:08:52.792Z,60.96
2023-02-14T16:18:59.284Z,66.49
2023-02-14T16:29:09.689Z,72.29
2023-02-14T16:39:28.666Z,73.09
2023-02-14T16:49:30.863Z,78.54
2023-02-14T16:59:33.463Z,81.09
2023-02-14T17:09:40.726Z,83.15
2023-02-14T17:19:44.172Z,87.46
2023-02-14T17:29:48.302Z,89.38
2023-02-14T17:39:52.639Z,89.83
2023-02-14T17:49:54.548Z,90.45
2023-02-14T17:59:59.362Z,92.24
2023-02-14T18:10:01.884Z,95.32
2023-02-14T18:20:07.522Z,98.70
2023-02-14T18:30:10.873Z,97.42
2023-02-14T18:40:22.649Z,100.00
2023-02-14T18:50:25.259Z,100.00
2023-02-14T19:00:33.565Z,100.00
2023-02-14T19:10:38.450Z,100.00
2023-02-14T19:20:40.548Z,100.00
2023-02-14T19:30:42.801Z,100.00
2023-02-14T19:40:45.898Z,100.00
2023-02-14T19:50:53.315Z,100.00
2023-02-14T20:01:01.471Z,100.00
2023-02-14T20:11:08.928Z,100.00
2023-02-14T20:21:25.714Z,100.00
2023-02-14T20:31:29.913Z,100.00
2023-02-14T20:41:37.929Z,100.00
2023-02-14T20:51:44.365Z,100.00
2023-02-14T21:01:47.690Z,100.00
2023-02-14T21:11:54.930Z,100.00
2023-02-14T21:22:03.253Z,100.00
2023-02-14T21:32:06.858Z,100.00
2023-02-14T21:42:13.093Z,100.00
2023-02-14T21:52:16.259Z,100.00
2023-02-14T22:02:20.986Z,100.00
2023-02-14T22:12:23.934Z,100.00
2023-02-14T22:22:26.615Z,100.00
2023-02-14T22:32:29.024Z,100.00
2023-02-14T22:42:33.560Z,100.00
2023-02-14T22:52:37.042Z,100.00
2023-02-14T23:02:39.620Z,100.00
2023-02-14T23:13:01.411Z,100.00
2023-02-14T23:23:03.285Z,100.00
2023-02-14T23:33:05.634Z,100.00
2023-02-14T23:43:08.698Z,100.00
2023-02-14T23:53:10.463Z,100.00
