createdAt,value
2017-10-19T00:00:13.657Z,44.01
2017-10-19T00:02:44.068Z,44.00
2017-10-19T00:05:14.243Z,44.07
2017-10-19T00:07:47.504Z,44.08
2017-10-19T00:10:21.434Z,44.11
2017-10-19T00:12:51.781Z,44.13
2017-10-19T00:15:21.828Z,44.15
2017-10-19T00:17:53.450Z,44.15
2017-10-19T00:20:25.660Z,44.18
2017-10-19T00:22:55.971Z,44.19
2017-10-19T00:25:27.734Z,44.18
2017-10-19T00:28:08.413Z,44.18
2017-10-19T00:30:40.244Z,44.21
2017-10-19T00:33:11.011Z,44.23
2017-10-19T00:35:41.817Z,44.19
2017-10-19T00:38:12.998Z,44.23
2017-10-19T00:40:43.531Z,44.25
2017-10-19T00:43:13.639Z,44.30
2017-10-19T00:45:45.401Z,44.30
2017-10-19T00:48:16.641Z,44.32
2017-10-19T00:50:47.608Z,44.36
2017-10-19T00:53:18.688Z,44.39
2017-10-19T00:55:49.789Z,44.40
2017-10-19T00:58:21.619Z,44.40
2017-10-19T01:00:52.428Z,44.45
2017-10-19T01:03:22.780Z,44.42
2017-10-19T01:05:53.921Z,44.39
2017-10-19T01:08:25.542Z,44.41
2017-10-19T01:10:55.825Z,44.36
2017-10-19T01:13:25.914Z,44.43
2017-10-19T01:15:56.497Z,44.44
2017-10-19T01:18:26.598Z,44.38
2017-10-19T01:20:57.062Z,44.37
2017-10-19T01:23:27.549Z,44.42
2017-10-19T01:25:57.674Z,44.41
2017-10-19T01:28:28.302Z,44.38
2017-10-19T01:30:59.020Z,44.43
2017-10-19T01:33:29.087Z,44.42
2017-10-19T01:35:59.358Z,44.45
2017-10-19T01:38:31.058Z,44.44
2017-10-19T01:41:01.476Z,44.46
2017-10-19T01:43:31.642Z,44.45
2017-10-19T01:46:02.365Z,44.47
2017-10-19T01:48:35.821Z,44.47
2017-10-19T01:51:07.919Z,44.44
2017-10-19T01:53:39.844Z,44.49
2017-10-19T01:56:10.420Z,44.49
2017-10-19T01:58:42.963Z,44.46
2017-10-19T02:01:17.111Z,44.49
2017-10-19T02:03:48.805Z,44.52
2017-10-19T02:06:19.026Z,44.52
2017-10-19T02:08:49.894Z,44.52
2017-10-19T02:11:47.987Z,44.47
2017-10-19T02:14:18.857Z,44.40
2017-10-19T02:16:50.198Z,44.40
2017-10-19T02:19:20.469Z,44.48
2017-10-19T02:21:50.585Z,44.50
2017-10-19T02:24:21.503Z,44.51
2017-10-19T02:26:51.668Z,44.52
2017-10-19T02:29:21.429Z,44.50
2017-10-19T02:31:52.302Z,44.53
2017-10-19T02:34:22.356Z,44.48
2017-10-19T02:36:52.567Z,44.51
2017-10-19T02:39:23.014Z,44.55
2017-10-19T02:41:53.238Z,44.58
2017-10-19T02:44:24.516Z,44.58
2017-10-19T02:46:54.869Z,44.56
2017-10-19T02:49:26.592Z,44.56
2017-10-19T02:51:56.588Z,44.56
2017-10-19T02:54:27.567Z,44.54
2017-10-19T02:56:57.979Z,44.55
2017-10-19T02:59:28.069Z,44.50
2017-10-19T03:01:58.603Z,44.56
2017-10-19T03:04:30.800Z,44.48
2017-10-19T03:07:01.703Z,44.50
2017-10-19T03:09:32.165Z,44.51
2017-10-19T03:12:02.419Z,44.56
2017-10-19T03:14:33.273Z,44.52
2017-10-19T03:17:03.539Z,44.52
2017-10-19T03:19:33.709Z,44.51
2017-10-19T03:22:03.903Z,44.50
2017-10-19T03:24:36.674Z,44.54
2017-10-19T03:27:08.294Z,44.53
2017-10-19T03:29:40.297Z,44.53
2017-10-19T03:32:11.532Z,44.58
2017-10-19T03:34:41.412Z,44.55
2017-10-19T03:37:12.186Z,44.52
2017-10-19T03:39:44.708Z,44.52
2017-10-19T03:42:15.694Z,44.52
2017-10-19T03:44:46.425Z,44.56
2017-10-19T03:47:17.185Z,44.61
2017-10-19T03:49:47.848Z,44.63
2017-10-19T03:52:17.903Z,44.57
2017-10-19T03:54:48.778Z,44.53
2017-10-19T03:57:20.204Z,44.53
2017-10-19T03:59:50.287Z,44.54
2017-10-19T04:02:20.760Z,44.56
2017-10-19T04:04:52.097Z,44.52
2017-10-19T04:07:23.422Z,44.51
2017-10-19T04:09:54.233Z,44.49
2017-10-19T04:12:24.680Z,44.52
2017-10-19T04:14:54.889Z,44.60
2017-10-19T04:17:25.211Z,44.59
2017-10-19T04:19:55.690Z,44.67
2017-10-19T04:22:25.976Z,44.64
2017-10-19T04:24:55.816Z,44.62
2017-10-19T04:27:26.143Z,44.60
2017-10-19T04:29:55.910Z,44.58
2017-10-19T04:32:26.027Z,44.62
2017-10-19T04:34:56.708Z,44.55
2017-10-19T04:37:26.908Z,44.52
2017-10-19T04:39:56.802Z,44.55
2017-10-19T04:42:28.216Z,44.55
2017-10-19T04:44:58.137Z,44.55
2017-10-19T04:47:28.279Z,44.49
2017-10-19T04:49:58.715Z,44.54
2017-10-19T04:52:29.531Z,44.58
2017-10-19T04:54:59.536Z,44.56
2017-10-19T04:57:30.281Z,44.46
2017-10-19T05:00:00.155Z,44.40
2017-10-19T05:02:30.661Z,44.47
2017-10-19T05:05:00.825Z,44.41
2017-10-19T05:07:32.899Z,44.45
2017-10-19T05:10:04.168Z,44.46
2017-10-19T05:12:37.327Z,44.51
2017-10-19T05:15:07.485Z,44.51
2017-10-19T05:17:41.523Z,44.51
2017-10-19T05:20:12.378Z,44.51
2017-10-19T05:22:43.266Z,44.47
2017-10-19T05:25:13.452Z,44.52
2017-10-19T05:27:43.444Z,44.48
2017-10-19T05:30:13.981Z,44.44
2017-10-19T05:32:44.050Z,44.44
2017-10-19T05:35:14.174Z,44.45
2017-10-19T05:37:45.464Z,44.44
2017-10-19T05:40:17.484Z,44.45
2017-10-19T05:42:47.599Z,44.48
2017-10-19T05:45:17.879Z,44.46
2017-10-19T05:47:48.059Z,44.42
2017-10-19T05:50:19.886Z,44.41
2017-10-19T05:52:50.411Z,44.38
2017-10-19T05:55:20.089Z,44.36
2017-10-19T05:57:49.906Z,44.35
2017-10-19T06:00:21.227Z,44.33
2017-10-19T06:02:51.161Z,44.26
2017-10-19T06:05:20.827Z,44.26
2017-10-19T06:07:52.137Z,44.24
2017-10-19T06:10:23.132Z,44.24
2017-10-19T06:12:53.713Z,44.19
2017-10-19T06:15:25.976Z,44.17
2017-10-19T06:17:57.334Z,44.11
2017-10-19T06:20:27.075Z,44.08
2017-10-19T06:22:57.884Z,44.04
2017-10-19T06:25:28.833Z,44.06
2017-10-19T06:27:58.598Z,44.02
2017-10-19T06:30:31.361Z,43.98
2017-10-19T06:33:01.173Z,43.99
2017-10-19T06:35:32.275Z,43.96
2017-10-19T06:38:02.335Z,43.90
2017-10-19T06:40:32.937Z,43.88
2017-10-19T06:43:03.110Z,43.85
2017-10-19T06:45:33.811Z,43.82
2017-10-19T06:48:04.386Z,43.76
2017-10-19T06:50:36.689Z,43.73
2017-10-19T06:53:06.773Z,43.67
2017-10-19T06:55:39.675Z,43.61
2017-10-19T06:58:10.874Z,43.49
2017-10-19T07:00:41.930Z,43.46
2017-10-19T07:03:12.712Z,43.39
2017-10-19T07:05:43.158Z,43.31
2017-10-19T07:08:14.363Z,43.32
2017-10-19T07:10:45.615Z,43.33
2017-10-19T07:13:15.450Z,43.28
2017-10-19T07:15:47.215Z,43.23
2017-10-19T07:18:19.099Z,43.22
2017-10-19T07:20:50.014Z,43.15
2017-10-19T07:23:20.751Z,43.10
2017-10-19T07:25:52.268Z,43.02
2017-10-19T07:28:22.318Z,42.99
2017-10-19T07:30:52.315Z,42.98
2017-10-19T07:33:22.753Z,42.93
2017-10-19T07:35:53.250Z,42.89
2017-10-19T07:38:24.109Z,42.83
2017-10-19T07:40:54.618Z,42.81
2017-10-19T07:43:24.565Z,42.78
2017-10-19T07:45:55.667Z,42.72
2017-10-19T07:48:26.322Z,42.71
2017-10-19T07:50:56.706Z,42.65
2017-10-19T07:53:27.582Z,42.62
2017-10-19T07:55:57.661Z,42.60
2017-10-19T07:58:28.029Z,42.57
2017-10-19T08:00:57.801Z,42.56
2017-10-19T08:03:28.404Z,42.53
2017-10-19T08:05:58.640Z,42.47
2017-10-19T08:08:28.442Z,42.47
2017-10-19T08:10:58.081Z,42.42
2017-10-19T08:13:28.938Z,42.34
2017-10-19T08:15:59.260Z,42.32
2017-10-19T08:18:30.188Z,42.30
2017-10-19T08:21:01.548Z,42.28
2017-10-19T08:23:32.361Z,42.23
2017-10-19T08:26:02.340Z,42.15
2017-10-19T08:28:33.110Z,42.06
2017-10-19T08:31:02.991Z,42.01
2017-10-19T08:33:35.663Z,41.93
2017-10-19T08:36:06.458Z,41.89
2017-10-19T08:38:38.591Z,41.82
2017-10-19T08:41:09.934Z,41.80
2017-10-19T08:43:43.066Z,41.73
2017-10-19T08:46:13.919Z,41.67
2017-10-19T08:48:44.880Z,41.58
2017-10-19T08:51:14.840Z,41.47
2017-10-19T08:53:45.362Z,41.46
2017-10-19T08:56:16.038Z,41.41
2017-10-19T08:58:46.036Z,41.32
2017-10-19T09:01:15.890Z,41.27
2017-10-19T09:03:46.756Z,41.23
2017-10-19T09:06:17.579Z,41.18
2017-10-19T09:08:48.968Z,41.17
2017-10-19T09:11:18.793Z,41.18
2017-10-19T09:13:49.421Z,41.13
2017-10-19T09:16:19.961Z,41.07
2017-10-19T09:18:51.230Z,40.99
2017-10-19T09:21:22.023Z,40.95
2017-10-19T09:23:53.278Z,40.93
2017-10-19T09:26:24.331Z,40.75
2017-10-19T09:28:54.891Z,40.78
2017-10-19T09:31:25.494Z,40.71
2017-10-19T09:33:57.064Z,40.67
2017-10-19T09:36:31.332Z,40.60
2017-10-19T09:39:07.130Z,40.53
2017-10-19T09:41:42.960Z,40.45
2017-10-19T09:44:13.920Z,40.39
2017-10-19T09:46:45.183Z,40.36
2017-10-19T09:49:15.194Z,40.32
2017-10-19T09:51:45.481Z,40.24
2017-10-19T09:54:16.730Z,40.19
2017-10-19T09:56:46.840Z,40.11
2017-10-19T09:59:17.025Z,40.05
2017-10-19T10:01:49.371Z,39.97
2017-10-19T10:04:19.257Z,39.90
2017-10-19T10:06:49.793Z,39.86
2017-10-19T10:09:19.962Z,39.80
2017-10-19T10:11:50.605Z,39.73
2017-10-19T10:14:25.098Z,39.69
2017-10-19T10:16:55.153Z,39.56
2017-10-19T10:19:25.266Z,39.58
2017-10-19T10:21:55.280Z,39.57
2017-10-19T10:24:25.283Z,39.54
2017-10-19T10:26:56.112Z,39.47
2017-10-19T10:29:27.199Z,39.44
2017-10-19T10:31:58.444Z,39.42
2017-10-19T10:34:29.552Z,39.36
2017-10-19T10:36:59.717Z,39.28
2017-10-19T10:39:36.394Z,39.19
2017-10-19T10:42:09.125Z,39.12
2017-10-19T10:44:42.821Z,39.02
2017-10-19T10:47:13.216Z,39.00
2017-10-19T10:49:43.299Z,38.98
2017-10-19T10:52:13.695Z,38.90
2017-10-19T10:54:48.249Z,38.87
2017-10-19T10:57:19.056Z,38.83
2017-10-19T10:59:49.368Z,38.76
2017-10-19T11:02:20.259Z,38.68
2017-10-19T11:04:50.795Z,38.66
2017-10-19T11:07:22.666Z,38.61
2017-10-19T11:09:53.768Z,38.57
2017-10-19T11:12:24.385Z,38.52
2017-10-19T11:14:55.467Z,38.47
2017-10-19T11:17:31.141Z,38.38
2017-10-19T11:20:03.019Z,38.33
2017-10-19T11:22:34.402Z,38.26
2017-10-19T11:25:10.558Z,38.14
2017-10-19T11:27:43.560Z,37.85
2017-10-19T11:30:18.203Z,37.87
2017-10-19T11:32:48.391Z,37.77
2017-10-19T11:35:20.670Z,37.72
2017-10-19T11:37:55.269Z,37.58
2017-10-19T11:40:32.939Z,37.41
2017-10-19T11:43:06.063Z,37.24
2017-10-19T11:45:46.739Z,37.18
2017-10-19T11:48:20.784Z,37.06
2017-10-19T11:50:54.338Z,36.97
2017-10-19T11:53:25.501Z,36.90
2017-10-19T11:56:00.482Z,36.75
2017-10-19T11:58:41.659Z,36.78
2017-10-19T12:01:12.529Z,36.76
2017-10-19T12:03:43.050Z,36.72
2017-10-19T12:06:16.952Z,36.64
2017-10-19T12:08:47.780Z,36.55
2017-10-19T12:11:22.471Z,36.48
2017-10-19T12:13:53.452Z,36.42
2017-10-19T12:16:24.134Z,36.34
2017-10-19T12:19:02.498Z,36.18
2017-10-19T12:21:35.613Z,36.14
2017-10-19T12:24:08.420Z,36.13
2017-10-19T12:26:43.975Z,36.16
2017-10-19T12:29:15.291Z,36.20
2017-10-19T12:31:45.851Z,36.30
2017-10-19T12:34:17.874Z,36.38
2017-10-19T12:36:47.825Z,36.47
2017-10-19T12:39:19.712Z,36.50
2017-10-19T12:41:52.319Z,36.52
2017-10-19T12:44:23.357Z,36.53
2017-10-19T12:46:53.695Z,36.58
2017-10-19T12:49:24.605Z,36.62
2017-10-19T12:51:54.291Z,36.64
2017-10-19T12:54:26.228Z,36.62
2017-10-19T12:56:56.268Z,36.64
2017-10-19T12:59:26.744Z,36.63
2017-10-19T13:01:56.750Z,36.61
2017-10-19T13:04:27.193Z,36.57
2017-10-19T13:06:58.311Z,36.52
2017-10-19T13:09:29.503Z,36.49
2017-10-19T13:12:01.107Z,36.42
2017-10-19T13:14:33.177Z,36.36
2017-10-19T13:17:04.982Z,36.30
2017-10-19T13:19:38.112Z,36.24
2017-10-19T13:22:10.950Z,36.20
2017-10-19T13:24:43.674Z,36.15
2017-10-19T13:27:15.628Z,36.20
2017-10-19T13:29:47.253Z,36.24
2017-10-19T13:32:18.570Z,36.31
2017-10-19T13:34:52.463Z,36.42
2017-10-19T13:37:23.614Z,36.54
2017-10-19T13:39:54.076Z,36.63
2017-10-19T13:42:41.399Z,36.71
2017-10-19T13:45:12.331Z,36.73
2017-10-19T13:47:43.431Z,36.79
2017-10-19T13:50:19.369Z,36.83
2017-10-19T13:52:50.024Z,36.82
2017-10-19T13:55:20.967Z,36.80
2017-10-19T13:57:51.865Z,36.77
2017-10-19T14:00:22.840Z,36.76
2017-10-19T14:02:53.786Z,36.69
2017-10-19T14:05:26.088Z,36.62
2017-10-19T14:07:58.589Z,36.56
2017-10-19T14:10:30.737Z,36.50
2017-10-19T14:13:03.296Z,36.53
2017-10-19T14:15:38.791Z,36.55
2017-10-19T14:18:13.238Z,36.71
2017-10-19T14:20:44.987Z,36.78
2017-10-19T14:23:15.394Z,36.86
2017-10-19T14:25:46.451Z,36.90
2017-10-19T14:28:18.563Z,36.92
2017-10-19T14:30:51.141Z,36.88
2017-10-19T14:33:25.010Z,36.84
2017-10-19T14:35:57.961Z,36.78
2017-10-19T14:38:30.331Z,36.77
2017-10-19T14:41:03.827Z,36.71
2017-10-19T14:43:35.863Z,36.69
2017-10-19T14:46:07.927Z,36.67
2017-10-19T14:48:46.194Z,36.67
2017-10-19T14:51:28.384Z,36.67
2017-10-19T14:57:03.908Z,36.69
2017-10-19T14:59:59.653Z,36.72
2017-10-19T15:02:33.859Z,36.73
2017-10-19T15:05:03.858Z,36.75
2017-10-19T15:07:36.380Z,36.75
2017-10-19T15:10:08.080Z,36.79
2017-10-19T15:12:41.477Z,36.83
2017-10-19T15:15:13.485Z,36.86
2017-10-19T15:17:43.477Z,36.90
2017-10-19T15:20:17.600Z,36.95
2017-10-19T15:22:48.361Z,37.01
2017-10-19T15:25:19.025Z,37.07
2017-10-19T15:27:51.602Z,37.10
2017-10-19T15:30:23.343Z,37.12
2017-10-19T15:32:54.776Z,37.14
2017-10-19T15:35:27.282Z,37.17
2017-10-19T15:37:58.217Z,37.18
2017-10-19T15:40:28.950Z,37.22
2017-10-19T15:43:00.011Z,37.23
2017-10-19T15:45:32.274Z,37.27
2017-10-19T15:48:02.283Z,37.30
2017-10-19T15:50:33.323Z,37.34
2017-10-19T15:53:06.000Z,37.37
2017-10-19T15:55:38.011Z,37.43
2017-10-19T15:58:10.888Z,37.47
2017-10-19T16:00:48.111Z,37.51
2017-10-19T16:03:19.869Z,37.62
2017-10-19T16:05:52.594Z,37.62
2017-10-19T16:08:23.751Z,37.77
2017-10-19T16:10:55.351Z,37.85
2017-10-19T16:13:25.620Z,37.94
2017-10-19T16:15:55.942Z,38.01
2017-10-19T16:18:50.537Z,38.00
2017-10-19T16:21:36.352Z,37.92
2017-10-19T16:24:10.171Z,38.10
2017-10-19T16:26:40.558Z,38.23
2017-10-19T16:29:11.913Z,38.36
2017-10-19T16:31:43.327Z,38.45
2017-10-19T16:34:14.089Z,38.53
2017-10-19T16:36:46.677Z,38.61
2017-10-19T16:39:16.864Z,38.69
2017-10-19T16:41:50.442Z,38.75
2017-10-19T16:44:20.569Z,38.82
2017-10-19T16:46:53.628Z,38.90
2017-10-19T16:49:26.627Z,38.96
2017-10-19T16:51:58.773Z,39.01
2017-10-19T16:54:29.002Z,39.08
2017-10-19T16:57:01.476Z,39.14
2017-10-19T16:59:32.770Z,39.20
2017-10-19T17:02:02.890Z,39.26
2017-10-19T17:04:37.570Z,39.30
2017-10-19T17:07:08.521Z,39.35
2017-10-19T17:09:41.121Z,39.40
2017-10-19T17:12:12.168Z,39.45
2017-10-19T17:14:43.318Z,39.52
2017-10-19T17:17:14.126Z,39.57
2017-10-19T17:19:46.320Z,39.59
2017-10-19T17:22:17.204Z,39.65
2017-10-19T17:24:49.391Z,39.69
2017-10-19T17:27:22.745Z,39.75
2017-10-19T17:29:54.437Z,39.77
2017-10-19T17:32:25.675Z,39.79
2017-10-19T17:34:56.439Z,39.82
2017-10-19T17:37:27.315Z,39.84
2017-10-19T17:39:57.729Z,39.87
2017-10-19T17:42:28.376Z,39.90
2017-10-19T17:44:58.609Z,39.87
2017-10-19T17:47:28.837Z,39.94
2017-10-19T17:50:02.034Z,39.97
2017-10-19T17:52:37.258Z,39.94
2017-10-19T17:55:14.468Z,40.03
2017-10-19T17:57:47.353Z,40.06
2017-10-19T18:00:18.219Z,40.10
2017-10-19T18:02:49.451Z,40.14
2017-10-19T18:05:21.006Z,40.17
2017-10-19T18:07:52.747Z,40.20
2017-10-19T18:10:25.291Z,40.18
2017-10-19T18:12:56.599Z,40.23
2017-10-19T18:15:27.570Z,40.20
2017-10-19T18:18:01.627Z,40.30
2017-10-19T18:20:32.413Z,40.33
2017-10-19T18:23:03.257Z,40.35
2017-10-19T18:25:39.279Z,40.36
2017-10-19T18:28:09.789Z,40.39
2017-10-19T18:30:42.639Z,40.41
2017-10-19T18:33:16.059Z,40.50
2017-10-19T18:35:53.648Z,40.53
2017-10-19T18:38:24.758Z,40.63
2017-10-19T18:40:56.588Z,40.75
2017-10-19T18:43:30.378Z,40.82
2017-10-19T18:46:02.590Z,40.85
2017-10-19T18:48:34.327Z,40.88
2017-10-19T18:51:06.587Z,40.90
2017-10-19T18:53:40.867Z,40.88
2017-10-19T18:56:19.284Z,40.84
2017-10-19T18:58:50.253Z,40.94
2017-10-19T19:01:20.826Z,40.98
2017-10-19T19:03:51.959Z,41.04
2017-10-19T19:06:24.612Z,41.02
2017-10-19T19:08:59.623Z,41.08
2017-10-19T19:11:31.380Z,41.08
2017-10-19T19:14:03.151Z,41.07
2017-10-19T19:16:33.737Z,41.10
2017-10-19T19:19:06.021Z,41.12
2017-10-19T19:21:39.176Z,41.12
2017-10-19T19:24:10.827Z,41.13
2017-10-19T19:26:42.686Z,41.12
2017-10-19T19:29:13.720Z,41.12
2017-10-19T19:31:44.912Z,41.12
2017-10-19T19:34:15.431Z,41.15
2017-10-19T19:36:46.070Z,41.15
2017-10-19T19:39:16.383Z,41.20
2017-10-19T19:41:46.920Z,41.22
2017-10-19T19:44:18.708Z,41.24
2017-10-19T19:46:50.441Z,41.27
2017-10-19T19:49:20.647Z,41.27
2017-10-19T19:51:50.892Z,41.27
2017-10-19T19:54:24.753Z,41.30
2017-10-19T19:56:54.917Z,41.36
2017-10-19T19:59:25.848Z,41.37
2017-10-19T20:01:56.408Z,41.40
2017-10-19T20:04:27.433Z,41.39
2017-10-19T20:06:58.822Z,41.42
2017-10-19T20:09:29.491Z,41.44
2017-10-19T20:11:59.819Z,41.48
2017-10-19T20:14:30.632Z,41.51
2017-10-19T20:17:00.714Z,41.52
2017-10-19T20:19:31.340Z,41.53
2017-10-19T20:22:01.537Z,41.53
2017-10-19T20:24:31.533Z,41.51
2017-10-19T20:27:02.392Z,41.48
2017-10-19T20:29:35.315Z,41.47
2017-10-19T20:32:05.832Z,41.43
2017-10-19T20:34:35.704Z,41.44
2017-10-19T20:37:05.661Z,41.40
2017-10-19T20:39:38.424Z,41.40
2017-10-19T20:42:09.570Z,41.37
2017-10-19T20:44:42.693Z,41.31
2017-10-19T20:47:13.686Z,41.39
2017-10-19T20:49:44.382Z,41.41
2017-10-19T20:52:15.557Z,41.43
2017-10-19T20:54:45.883Z,41.44
2017-10-19T20:57:17.606Z,41.46
2017-10-19T20:59:49.617Z,41.48
2017-10-19T21:02:19.497Z,41.50
2017-10-19T21:04:49.200Z,41.49
2017-10-19T21:07:19.656Z,41.51
2017-10-19T21:09:49.951Z,41.50
2017-10-19T21:12:20.411Z,41.53
2017-10-19T21:14:50.872Z,41.55
2017-10-19T21:17:21.632Z,41.56
2017-10-19T21:19:51.688Z,41.58
2017-10-19T21:22:21.781Z,41.60
2017-10-19T21:24:52.529Z,41.61
2017-10-19T21:27:22.386Z,41.63
2017-10-19T21:29:53.267Z,41.64
2017-10-19T21:32:23.446Z,41.67
2017-10-19T21:34:55.049Z,41.69
2017-10-19T21:37:27.123Z,41.70
2017-10-19T21:39:58.170Z,41.75
2017-10-19T21:42:30.839Z,41.80
2017-10-19T21:45:02.445Z,41.82
2017-10-19T21:47:33.662Z,41.84
2017-10-19T21:50:05.423Z,41.85
2017-10-19T21:52:37.437Z,41.84
2017-10-19T21:55:09.281Z,41.82
2017-10-19T21:57:45.529Z,41.80
2017-10-19T22:00:16.250Z,41.78
2017-10-19T22:02:48.691Z,41.76
2017-10-19T22:05:18.832Z,41.77
2017-10-19T22:07:48.749Z,41.83
2017-10-19T22:10:20.036Z,41.82
2017-10-19T22:12:49.703Z,41.82
2017-10-19T22:15:19.859Z,41.82
2017-10-19T22:17:50.346Z,41.80
2017-10-19T22:20:22.199Z,41.83
2017-10-19T22:22:52.478Z,41.85
2017-10-19T22:25:23.029Z,41.85
2017-10-19T22:27:53.253Z,41.86
2017-10-19T22:30:23.094Z,41.88
2017-10-19T22:32:54.451Z,41.91
2017-10-19T22:35:25.208Z,41.94
2017-10-19T22:37:55.590Z,41.94
2017-10-19T22:40:25.883Z,41.94
2017-10-19T22:42:55.972Z,41.97
2017-10-19T22:47:56.756Z,42.01
2017-10-19T22:50:27.250Z,42.03
2017-10-19T22:53:02.522Z,42.01
2017-10-19T22:55:33.277Z,42.04
2017-10-19T22:58:03.242Z,42.08
2017-10-19T23:00:33.535Z,42.08
2017-10-19T23:03:03.786Z,42.09
2017-10-19T23:05:37.189Z,42.08
2017-10-19T23:08:07.859Z,42.09
2017-10-19T23:10:40.194Z,42.10
2017-10-19T23:13:10.058Z,42.08
2017-10-19T23:15:41.560Z,42.08
2017-10-19T23:18:11.411Z,42.08
2017-10-19T23:20:42.193Z,42.07
2017-10-19T23:23:13.215Z,42.10
2017-10-19T23:25:44.087Z,42.13
2017-10-19T23:28:17.061Z,42.16
2017-10-19T23:30:48.440Z,42.18
2017-10-19T23:33:18.294Z,42.20
2017-10-19T23:35:48.638Z,42.20
2017-10-19T23:38:19.640Z,42.21
2017-10-19T23:40:49.612Z,42.23
2017-10-19T23:43:19.896Z,42.27
2017-10-19T23:45:51.196Z,42.28
2017-10-19T23:48:21.879Z,42.29
2017-10-19T23:50:53.254Z,42.32
2017-10-19T23:53:24.126Z,42.34
2017-10-19T23:55:53.826Z,42.31
2017-10-19T23:58:25.216Z,42.34
