createdAt,value
2023-03-12T00:00:14.007Z,0.00
2023-03-12T00:01:13.834Z,0.00
2023-03-12T00:02:13.877Z,0.00
2023-03-12T00:03:13.819Z,0.00
2023-03-12T00:04:13.797Z,0.00
2023-03-12T00:05:13.812Z,0.00
2023-03-12T00:06:13.770Z,0.00
2023-03-12T00:07:13.784Z,0.00
2023-03-12T00:08:13.776Z,0.00
2023-03-12T00:09:13.775Z,0.00
2023-03-12T00:10:13.729Z,0.00
2023-03-12T00:11:13.740Z,0.00
2023-03-12T00:12:13.710Z,0.00
2023-03-12T00:13:13.718Z,0.00
2023-03-12T00:14:13.693Z,0.00
2023-03-12T00:15:13.682Z,0.00
2023-03-12T00:16:13.718Z,0.00
2023-03-12T00:17:13.684Z,0.00
2023-03-12T00:18:13.638Z,0.00
2023-03-12T00:19:13.648Z,0.00
2023-03-12T00:20:13.627Z,0.00
2023-03-12T00:21:13.630Z,0.00
2023-03-12T00:22:13.618Z,0.00
2023-03-12T00:23:13.597Z,0.00
2023-03-12T00:24:13.580Z,0.00
2023-03-12T00:25:13.582Z,0.00
2023-03-12T00:26:13.569Z,0.00
2023-03-12T00:27:13.574Z,0.00
2023-03-12T00:28:13.540Z,0.00
2023-03-12T00:29:13.547Z,0.00
2023-03-12T00:30:13.529Z,0.00
2023-03-12T00:31:13.525Z,0.00
2023-03-12T00:32:13.520Z,0.00
2023-03-12T00:33:13.488Z,0.00
2023-03-12T00:34:13.475Z,0.00
2023-03-12T00:35:13.498Z,0.00
2023-03-12T00:36:13.471Z,0.00
2023-03-12T00:37:13.466Z,0.00
2023-03-12T00:38:13.427Z,0.00
2023-03-12T00:39:13.428Z,0.00
2023-03-12T00:40:13.409Z,0.00
2023-03-12T00:41:13.407Z,0.00
2023-03-12T00:42:13.405Z,0.00
2023-03-12T00:43:13.384Z,0.00
2023-03-12T00:44:13.364Z,0.00
2023-03-12T00:45:13.394Z,0.00
2023-03-12T00:46:13.404Z,0.00
2023-03-12T00:47:13.347Z,0.00
2023-03-12T00:48:13.336Z,0.00
2023-03-12T00:49:13.316Z,0.00
2023-03-12T00:50:13.318Z,0.00
2023-03-12T00:51:13.304Z,0.00
2023-03-12T00:52:13.295Z,0.00
2023-03-12T00:53:13.274Z,0.00
2023-03-12T00:54:13.389Z,0.00
2023-03-12T00:55:13.259Z,0.00
2023-03-12T00:56:13.241Z,0.00
2023-03-12T00:57:13.244Z,0.00
2023-03-12T00:58:13.223Z,0.00
2023-03-12T00:59:13.213Z,0.00
2023-03-12T01:00:13.193Z,0.00
2023-03-12T01:01:13.262Z,0.00
2023-03-12T01:02:13.194Z,0.00
2023-03-12T01:03:13.176Z,0.00
2023-03-12T01:04:13.174Z,0.00
2023-03-12T01:05:13.154Z,0.00
2023-03-12T01:06:13.140Z,0.00
2023-03-12T01:07:13.127Z,0.00
2023-03-12T01:08:13.125Z,0.00
2023-03-12T01:09:13.132Z,0.00
2023-03-12T01:10:13.098Z,0.00
2023-03-12T01:11:13.090Z,0.00
2023-03-12T01:12:13.080Z,0.00
2023-03-12T01:13:13.070Z,0.00
2023-03-12T01:14:13.080Z,0.00
2023-03-12T01:15:13.050Z,0.00
2023-03-12T01:16:13.047Z,0.00
2023-03-12T01:17:13.030Z,0.00
2023-03-12T01:18:13.028Z,0.00
2023-03-12T01:19:13.020Z,0.00
2023-03-12T01:20:12.994Z,0.00
2023-03-12T01:21:12.990Z,0.00
2023-03-12T01:22:12.989Z,0.00
2023-03-12T01:23:12.973Z,0.00
2023-03-12T01:24:12.950Z,0.00
2023-03-12T01:25:12.948Z,0.00
2023-03-12T01:26:12.968Z,0.00
2023-03-12T01:27:12.932Z,0.00
2023-03-12T01:28:12.915Z,0.00
2023-03-12T01:29:12.904Z,0.00
2023-03-12T01:30:12.890Z,0.00
2023-03-12T01:31:13.002Z,0.00
2023-03-12T01:32:12.872Z,0.00
2023-03-12T01:33:12.895Z,0.00
2023-03-12T01:34:12.850Z,0.00
2023-03-12T01:35:12.918Z,0.00
2023-03-12T01:36:12.878Z,0.00
2023-03-12T01:37:12.822Z,0.00
2023-03-12T01:38:12.800Z,0.00
2023-03-12T01:39:12.818Z,0.00
2023-03-12T01:40:12.785Z,0.00
2023-03-12T01:41:12.778Z,0.00
2023-03-12T01:42:12.768Z,0.00
2023-03-12T01:43:12.767Z,0.00
2023-03-12T01:44:12.748Z,0.00
2023-03-12T01:45:12.737Z,0.00
2023-03-12T01:46:12.779Z,0.00
2023-03-12T01:47:12.710Z,0.00
2023-03-12T01:48:12.716Z,0.00
2023-03-12T01:49:12.686Z,0.00
2023-03-12T01:50:12.696Z,0.00
2023-03-12T01:51:12.666Z,0.00
2023-03-12T01:52:12.655Z,0.00
2023-03-12T01:53:12.647Z,0.00
2023-03-12T01:54:12.651Z,0.00
2023-03-12T01:55:12.625Z,0.00
2023-03-12T01:56:12.613Z,0.00
2023-03-12T01:57:12.606Z,0.00
2023-03-12T01:58:12.595Z,0.00
2023-03-12T01:59:12.597Z,0.00
2023-03-12T02:00:12.592Z,0.00
2023-03-12T02:01:12.621Z,0.00
2023-03-12T02:02:12.544Z,0.00
2023-03-12T02:03:12.545Z,0.00
2023-03-12T02:04:12.611Z,0.00
2023-03-12T02:05:12.537Z,0.00
2023-03-12T02:06:12.505Z,0.00
2023-03-12T02:07:12.503Z,0.00
2023-03-12T02:08:12.489Z,0.00
2023-03-12T02:09:12.483Z,0.00
2023-03-12T02:10:12.474Z,0.00
2023-03-12T02:11:12.455Z,0.00
2023-03-12T02:12:12.444Z,0.00
2023-03-12T02:13:12.435Z,0.00
2023-03-12T02:14:12.427Z,0.00
2023-03-12T02:15:12.416Z,0.00
2023-03-12T02:16:13.903Z,0.00
2023-03-12T02:17:12.416Z,0.00
2023-03-12T02:18:12.386Z,0.00
2023-03-12T02:19:12.379Z,0.00
2023-03-12T02:20:12.377Z,0.00
2023-03-12T02:21:12.358Z,0.00
2023-03-12T02:22:12.346Z,0.00
2023-03-12T02:23:12.336Z,0.00
2023-03-12T02:24:12.336Z,0.00
2023-03-12T02:25:12.307Z,0.00
2023-03-12T02:26:12.298Z,0.00
2023-03-12T02:27:12.334Z,0.00
2023-03-12T02:28:12.279Z,0.00
2023-03-12T02:29:12.268Z,0.00
2023-03-12T02:30:12.277Z,0.00
2023-03-12T02:31:12.258Z,0.00
2023-03-12T02:32:12.257Z,0.00
2023-03-12T02:33:12.228Z,0.00
2023-03-12T02:34:12.217Z,0.00
2023-03-12T02:35:12.218Z,0.00
2023-03-12T02:36:12.249Z,0.00
2023-03-12T02:37:12.198Z,0.00
2023-03-12T02:38:12.178Z,0.00
2023-03-12T02:39:12.168Z,0.00
2023-03-12T02:40:12.149Z,0.00
2023-03-12T02:41:12.147Z,0.00
2023-03-12T02:42:12.145Z,0.00
2023-03-12T02:43:12.128Z,0.00
2023-03-12T02:44:12.110Z,0.00
2023-03-12T02:45:12.111Z,0.00
2023-03-12T02:46:12.129Z,0.00
2023-03-12T02:47:12.098Z,0.00
2023-03-12T02:48:12.069Z,0.00
2023-03-12T02:49:12.068Z,0.00
2023-03-12T02:50:12.045Z,0.00
2023-03-12T02:51:12.039Z,0.00
2023-03-12T02:52:12.041Z,0.00
2023-03-12T02:53:12.020Z,0.00
2023-03-12T02:54:11.999Z,0.00
2023-03-12T02:55:12.003Z,0.00
2023-03-12T02:56:11.983Z,0.00
2023-03-12T02:57:11.980Z,0.00
2023-03-12T02:58:11.969Z,0.00
2023-03-12T02:59:11.972Z,0.00
2023-03-12T03:00:11.978Z,0.00
2023-03-12T03:01:11.952Z,0.00
2023-03-12T03:02:11.918Z,0.00
2023-03-12T03:03:11.912Z,0.00
2023-03-12T03:04:11.940Z,0.00
2023-03-12T03:05:11.890Z,0.00
2023-03-12T03:06:11.870Z,0.00
2023-03-12T03:07:11.870Z,0.00
2023-03-12T03:08:11.871Z,0.00
2023-03-12T03:09:11.850Z,0.00
2023-03-12T03:10:11.838Z,0.00
2023-03-12T03:11:11.823Z,0.00
2023-03-12T03:12:11.838Z,0.00
2023-03-12T03:13:11.810Z,0.00
2023-03-12T03:14:11.792Z,0.00
2023-03-12T03:15:11.795Z,0.00
2023-03-12T03:16:11.846Z,0.00
2023-03-12T03:17:11.760Z,0.00
2023-03-12T03:18:11.753Z,0.00
2023-03-12T03:19:11.740Z,0.00
2023-03-12T03:20:11.735Z,0.00
2023-03-12T03:21:11.722Z,0.00
2023-03-12T03:22:11.712Z,0.00
2023-03-12T03:23:11.702Z,0.00
2023-03-12T03:24:11.716Z,0.00
2023-03-12T03:25:11.697Z,0.00
2023-03-12T03:26:11.676Z,0.00
2023-03-12T03:27:11.654Z,0.00
2023-03-12T03:28:11.653Z,0.00
2023-03-12T03:29:11.743Z,0.00
2023-03-12T03:30:11.633Z,0.00
2023-03-12T03:31:11.680Z,0.00
2023-03-12T03:32:11.610Z,0.00
2023-03-12T03:33:11.592Z,0.00
2023-03-12T03:34:11.582Z,0.00
2023-03-12T03:35:11.571Z,0.00
2023-03-12T03:36:11.580Z,0.00
2023-03-12T03:37:11.553Z,0.00
2023-03-12T03:38:11.542Z,0.00
2023-03-12T03:39:11.529Z,0.00
2023-03-12T03:40:11.528Z,0.00
2023-03-12T03:41:11.514Z,0.00
2023-03-12T03:42:11.501Z,0.00
2023-03-12T03:43:11.491Z,0.00
2023-03-12T03:44:11.492Z,0.00
2023-03-12T03:45:11.464Z,0.00
2023-03-12T03:46:11.495Z,0.00
2023-03-12T03:47:11.448Z,0.00
2023-03-12T03:48:11.453Z,0.00
2023-03-12T03:49:11.432Z,0.00
2023-03-12T03:50:11.419Z,0.00
2023-03-12T03:51:11.404Z,0.00
2023-03-12T03:52:11.416Z,0.00
2023-03-12T03:53:11.378Z,0.00
2023-03-12T03:54:11.375Z,0.00
2023-03-12T03:55:11.361Z,0.00
2023-03-12T03:56:11.354Z,0.00
2023-03-12T03:57:11.351Z,0.00
2023-03-12T03:58:11.364Z,0.00
2023-03-12T03:59:11.332Z,0.00
2023-03-12T04:00:11.324Z,0.00
2023-03-12T04:01:11.304Z,0.00
2023-03-12T04:02:11.292Z,0.00
2023-03-12T04:03:11.289Z,0.00
2023-03-12T04:04:11.272Z,0.00
2023-03-12T04:05:11.294Z,0.00
2023-03-12T04:06:11.251Z,0.00
2023-03-12T04:07:11.253Z,0.00
2023-03-12T04:08:11.231Z,0.00
2023-03-12T04:09:11.218Z,0.00
2023-03-12T04:10:11.207Z,0.00
2023-03-12T04:11:11.190Z,0.00
2023-03-12T04:12:11.203Z,0.00
2023-03-12T04:13:11.171Z,0.00
2023-03-12T04:14:11.165Z,0.00
2023-03-12T04:15:11.149Z,0.00
2023-03-12T04:16:11.254Z,0.00
2023-03-12T04:17:11.153Z,0.00
2023-03-12T04:18:11.152Z,0.00
2023-03-12T04:19:11.103Z,0.00
2023-03-12T04:20:11.109Z,0.00
2023-03-12T04:21:11.085Z,0.00
2023-03-12T04:22:11.092Z,0.00
2023-03-12T04:23:11.080Z,0.00
2023-03-12T04:24:11.060Z,0.00
2023-03-12T04:25:11.041Z,0.00
2023-03-12T04:26:11.043Z,0.00
2023-03-12T04:27:11.044Z,0.00
2023-03-12T04:28:11.012Z,0.00
2023-03-12T04:29:11.012Z,0.00
2023-03-12T04:30:10.996Z,0.00
2023-03-12T04:31:11.012Z,0.00
2023-03-12T04:32:11.002Z,0.00
2023-03-12T04:33:10.964Z,0.00
2023-03-12T04:34:13.934Z,0.00
2023-03-12T04:35:10.942Z,0.00
2023-03-12T04:36:10.944Z,0.00
2023-03-12T04:37:10.913Z,0.00
2023-03-12T04:38:10.919Z,0.00
2023-03-12T04:39:10.903Z,0.00
2023-03-12T04:40:10.923Z,0.00
2023-03-12T04:41:10.886Z,0.00
2023-03-12T04:42:10.879Z,0.00
2023-03-12T04:43:10.859Z,0.00
2023-03-12T04:44:12.743Z,0.00
2023-03-12T04:45:10.836Z,0.00
2023-03-12T04:46:10.919Z,0.00
2023-03-12T04:47:10.828Z,0.00
2023-03-12T04:48:10.807Z,0.00
2023-03-12T04:49:10.820Z,0.00
2023-03-12T04:50:10.791Z,0.00
2023-03-12T04:51:10.783Z,0.00
2023-03-12T04:52:10.788Z,0.00
2023-03-12T04:53:10.778Z,0.00
2023-03-12T04:54:10.747Z,0.00
2023-03-12T04:55:10.747Z,0.00
2023-03-12T04:56:10.728Z,0.00
2023-03-12T04:57:10.718Z,0.00
2023-03-12T04:58:10.713Z,0.00
2023-03-12T04:59:10.708Z,0.00
2023-03-12T05:00:10.708Z,0.00
2023-03-12T05:01:10.669Z,0.00
2023-03-12T05:02:10.671Z,0.00
2023-03-12T05:03:10.698Z,0.00
2023-03-12T05:04:10.703Z,0.00
2023-03-12T05:05:10.657Z,0.00
2023-03-12T05:06:10.628Z,0.00
2023-03-12T05:07:10.617Z,0.00
2023-03-12T05:08:10.601Z,0.00
2023-03-12T05:09:10.606Z,0.00
2023-03-12T05:10:10.594Z,0.00
2023-03-12T05:11:10.571Z,0.00
2023-03-12T05:12:10.562Z,0.00
2023-03-12T05:13:10.550Z,0.00
2023-03-12T05:14:10.571Z,0.00
2023-03-12T05:15:10.531Z,0.00
2023-03-12T05:16:10.534Z,0.00
2023-03-12T05:17:10.518Z,0.00
2023-03-12T05:18:10.499Z,0.00
2023-03-12T05:19:10.479Z,0.00
2023-03-12T05:20:10.486Z,0.00
2023-03-12T05:21:10.478Z,0.00
2023-03-12T05:22:10.460Z,0.00
2023-03-12T05:23:10.440Z,0.00
2023-03-12T05:24:10.442Z,0.00
2023-03-12T05:25:10.421Z,4.00
2023-03-12T05:26:10.416Z,4.00
2023-03-12T05:27:10.407Z,0.00
2023-03-12T05:28:10.410Z,4.00
2023-03-12T05:29:10.398Z,4.00
2023-03-12T05:30:10.380Z,4.00
2023-03-12T05:31:10.403Z,4.00
2023-03-12T05:32:10.375Z,4.00
2023-03-12T05:33:10.334Z,8.00
2023-03-12T05:34:10.331Z,8.00
2023-03-12T05:35:10.360Z,12.00
2023-03-12T05:36:10.355Z,12.00
2023-03-12T05:37:10.314Z,12.00
2023-03-12T05:38:10.289Z,12.00
2023-03-12T05:39:10.279Z,16.00
2023-03-12T05:40:10.271Z,20.00
2023-03-12T05:41:10.269Z,20.00
2023-03-12T05:42:10.242Z,20.00
2023-03-12T05:43:10.232Z,24.00
2023-03-12T05:44:10.253Z,28.00
2023-03-12T05:45:10.238Z,28.00
2023-03-12T05:46:10.283Z,36.00
2023-03-12T05:47:10.190Z,36.00
2023-03-12T05:48:10.186Z,40.00
2023-03-12T05:49:10.180Z,36.00
2023-03-12T05:50:10.175Z,36.00
2023-03-12T05:51:10.143Z,36.00
2023-03-12T05:52:10.144Z,36.00
2023-03-12T05:53:10.121Z,40.00
2023-03-12T05:54:10.124Z,44.00
2023-03-12T05:55:10.130Z,48.00
2023-03-12T05:56:10.248Z,52.00
2023-03-12T05:57:10.926Z,56.00
2023-03-12T05:58:10.099Z,64.00
2023-03-12T05:59:10.058Z,72.00
2023-03-12T06:00:10.079Z,76.00
2023-03-12T06:01:10.037Z,76.00
2023-03-12T06:02:10.082Z,84.00
2023-03-12T06:03:10.067Z,88.00
2023-03-12T06:04:10.007Z,96.00
2023-03-12T06:05:10.030Z,104.00
2023-03-12T06:06:09.985Z,116.00
2023-03-12T06:07:09.981Z,128.00
2023-03-12T06:08:09.968Z,144.00
2023-03-12T06:09:09.973Z,152.00
2023-03-12T06:10:09.953Z,164.00
2023-03-12T06:11:09.945Z,168.00
2023-03-12T06:12:09.924Z,164.00
2023-03-12T06:13:09.906Z,156.00
2023-03-12T06:14:09.910Z,152.00
2023-03-12T06:15:09.887Z,152.00
2023-03-12T06:16:10.003Z,160.00
2023-03-12T06:17:09.866Z,188.00
2023-03-12T06:18:09.904Z,228.00
2023-03-12T06:19:09.844Z,256.00
2023-03-12T06:20:09.843Z,284.00
2023-03-12T06:21:09.833Z,312.00
2023-03-12T06:22:09.815Z,320.00
2023-03-12T06:23:09.806Z,332.00
2023-03-12T06:24:09.847Z,332.00
2023-03-12T06:25:09.785Z,320.00
2023-03-12T06:26:09.776Z,316.00
2023-03-12T06:27:09.769Z,320.00
2023-03-12T06:28:09.757Z,308.00
2023-03-12T06:29:09.745Z,284.00
2023-03-12T06:30:09.747Z,260.00
2023-03-12T06:31:09.763Z,240.00
2023-03-12T06:32:09.718Z,236.00
2023-03-12T06:33:09.696Z,252.00
2023-03-12T06:34:09.706Z,264.00
2023-03-12T06:35:09.698Z,284.00
2023-03-12T06:36:09.666Z,304.00
2023-03-12T06:37:09.654Z,324.00
2023-03-12T06:38:09.645Z,320.00
2023-03-12T06:39:09.672Z,304.00
2023-03-12T06:40:09.658Z,292.00
2023-03-12T06:41:09.613Z,288.00
2023-03-12T06:42:09.618Z,288.00
2023-03-12T06:43:09.589Z,300.00
2023-03-12T06:44:09.586Z,344.00
2023-03-12T06:45:09.668Z,384.00
2023-03-12T06:46:09.892Z,440.00
2023-03-12T06:47:09.553Z,456.00
2023-03-12T06:48:09.548Z,456.00
2023-03-12T06:49:09.527Z,532.00
2023-03-12T06:50:09.606Z,604.00
2023-03-12T06:51:09.505Z,600.00
2023-03-12T06:52:09.498Z,576.00
2023-03-12T06:53:09.489Z,612.00
2023-03-12T06:54:09.484Z,652.00
2023-03-12T06:55:09.477Z,684.00
2023-03-12T06:56:09.454Z,688.00
2023-03-12T06:57:09.467Z,724.00
2023-03-12T06:58:09.436Z,824.00
2023-03-12T06:59:09.427Z,1008.00
2023-03-12T07:00:09.448Z,1108.00
2023-03-12T07:01:09.407Z,1092.00
2023-03-12T07:02:09.425Z,876.00
2023-03-12T07:03:09.396Z,688.00
2023-03-12T07:04:09.378Z,556.00
2023-03-12T07:05:09.408Z,492.00
2023-03-12T07:06:09.370Z,480.00
2023-03-12T07:07:10.451Z,492.00
2023-03-12T07:08:09.341Z,504.00
2023-03-12T07:09:10.054Z,512.00
2023-03-12T07:10:09.394Z,528.00
2023-03-12T07:11:09.602Z,548.00
2023-03-12T07:12:09.612Z,592.00
2023-03-12T07:13:09.581Z,676.00
2023-03-12T07:14:09.293Z,828.00
2023-03-12T07:15:09.262Z,912.00
2023-03-12T07:16:09.303Z,920.00
2023-03-12T07:17:09.241Z,956.00
2023-03-12T07:18:09.239Z,1052.00
2023-03-12T07:19:09.271Z,1004.00
2023-03-12T07:20:09.240Z,916.00
2023-03-12T07:21:09.219Z,804.00
2023-03-12T07:22:09.197Z,692.00
2023-03-12T07:23:09.185Z,612.00
2023-03-12T07:24:09.174Z,620.00
2023-03-12T07:25:09.165Z,632.00
2023-03-12T07:26:09.167Z,680.00
2023-03-12T07:27:09.147Z,816.00
2023-03-12T07:28:09.127Z,1016.00
2023-03-12T07:29:09.119Z,1136.00
2023-03-12T07:30:09.119Z,1164.00
2023-03-12T07:31:09.405Z,1168.00
2023-03-12T07:32:09.097Z,1100.00
2023-03-12T07:33:09.960Z,1104.00
2023-03-12T07:34:09.174Z,1192.00
2023-03-12T07:35:09.787Z,1180.00
2023-03-12T07:36:09.180Z,1276.00
2023-03-12T07:37:10.570Z,1356.00
2023-03-12T07:38:09.053Z,1292.00
2023-03-12T07:39:09.077Z,1200.00
2023-03-12T07:40:09.067Z,1184.00
2023-03-12T07:41:09.772Z,1224.00
2023-03-12T07:42:09.031Z,1292.00
2023-03-12T07:43:09.665Z,1360.00
2023-03-12T07:44:09.024Z,1456.00
2023-03-12T07:45:09.078Z,1372.00
2023-03-12T07:46:08.945Z,1572.00
2023-03-12T07:47:22.571Z,1824.00
2023-03-12T07:48:09.952Z,1848.00
2023-03-12T07:49:08.929Z,2008.00
2023-03-12T07:50:08.922Z,1956.00
2023-03-12T07:51:08.918Z,2152.00
2023-03-12T07:52:08.911Z,1832.00
2023-03-12T07:53:08.862Z,1800.00
2023-03-12T07:54:08.855Z,1640.00
2023-03-12T07:55:08.935Z,1440.00
2023-03-12T07:56:08.926Z,1408.00
2023-03-12T07:57:09.021Z,1564.00
2023-03-12T07:58:08.942Z,1808.00
2023-03-12T07:59:08.907Z,1956.00
2023-03-12T08:00:08.900Z,2024.00
2023-03-12T08:01:08.868Z,1916.00
2023-03-12T08:02:08.899Z,2008.00
2023-03-12T08:03:09.094Z,1852.00
2023-03-12T08:04:08.879Z,1656.00
2023-03-12T08:05:08.758Z,1424.00
2023-03-12T08:06:08.778Z,1160.00
2023-03-12T08:07:09.397Z,1028.00
2023-03-12T08:08:08.775Z,1048.00
2023-03-12T08:09:08.693Z,1136.00
2023-03-12T08:10:08.752Z,1284.00
2023-03-12T08:11:08.677Z,1456.00
2023-03-12T08:12:09.439Z,1568.00
2023-03-12T08:13:08.705Z,1540.00
2023-03-12T08:14:09.376Z,1432.00
2023-03-12T08:15:08.643Z,1388.00
2023-03-12T08:16:09.652Z,1360.00
2023-03-12T08:17:08.622Z,1324.00
2023-03-12T08:18:08.624Z,1412.00
2023-03-12T08:19:08.606Z,1396.00
2023-03-12T08:20:08.584Z,1364.00
2023-03-12T08:21:08.562Z,1396.00
2023-03-12T08:22:08.552Z,1344.00
2023-03-12T08:23:08.543Z,1404.00
2023-03-12T08:24:08.546Z,1400.00
2023-03-12T08:25:08.632Z,1304.00
2023-03-12T08:26:08.521Z,1356.00
2023-03-12T08:27:08.515Z,1496.00
2023-03-12T08:28:08.484Z,1616.00
2023-03-12T08:29:08.483Z,1688.00
2023-03-12T08:30:08.464Z,1780.00
2023-03-12T08:31:08.461Z,1768.00
2023-03-12T08:32:08.461Z,1648.00
2023-03-12T08:33:08.574Z,1408.00
2023-03-12T08:34:08.428Z,1372.00
2023-03-12T08:35:08.416Z,1272.00
2023-03-12T08:36:08.441Z,1280.00
2023-03-12T08:37:08.404Z,1352.00
2023-03-12T08:38:08.384Z,1364.00
2023-03-12T08:39:08.384Z,1396.00
2023-03-12T08:40:08.363Z,1584.00
2023-03-12T08:41:08.360Z,2096.00
2023-03-12T08:42:08.343Z,2348.00
2023-03-12T08:43:08.326Z,2344.00
2023-03-12T08:44:08.325Z,2176.00
2023-03-12T08:45:08.305Z,2328.00
2023-03-12T08:46:09.832Z,2408.00
2023-03-12T08:47:08.321Z,2308.00
2023-03-12T08:48:08.276Z,2352.00
2023-03-12T08:49:08.276Z,2408.00
2023-03-12T08:50:08.246Z,2188.00
2023-03-12T08:51:08.243Z,2124.00
2023-03-12T08:52:08.229Z,2120.00
2023-03-12T08:53:08.228Z,1932.00
2023-03-12T08:54:08.226Z,2032.00
2023-03-12T08:55:08.217Z,2080.00
2023-03-12T08:56:08.185Z,2180.00
2023-03-12T08:57:08.179Z,2488.00
2023-03-12T08:58:08.162Z,3056.00
2023-03-12T08:59:08.177Z,3704.00
2023-03-12T09:00:08.140Z,3564.00
2023-03-12T09:01:08.149Z,3112.00
2023-03-12T09:02:08.119Z,2848.00
2023-03-12T09:03:08.178Z,2840.00
2023-03-12T09:04:08.663Z,2776.00
2023-03-12T09:05:08.090Z,2440.00
2023-03-12T09:06:08.102Z,2296.00
2023-03-12T09:07:08.070Z,2424.00
2023-03-12T09:08:08.067Z,3036.00
2023-03-12T09:09:08.100Z,3232.00
2023-03-12T09:10:08.043Z,3276.00
2023-03-12T09:11:08.042Z,3144.00
2023-03-12T09:12:08.031Z,3448.00
2023-03-12T09:13:08.031Z,3524.00
2023-03-12T09:15:00.940Z,3328.00
2023-03-12T09:15:09.149Z,2856.00
2023-03-12T09:16:07.995Z,2500.00
2023-03-12T09:17:08.725Z,2284.00
2023-03-12T09:18:09.091Z,2184.00
2023-03-12T09:19:09.131Z,2704.00
2023-03-12T09:20:07.988Z,3384.00
2023-03-12T09:21:08.712Z,3672.00
2023-03-12T09:22:08.172Z,4048.00
2023-03-12T09:23:08.609Z,3872.00
2023-03-12T09:24:07.958Z,4004.00
2023-03-12T09:25:08.606Z,4232.00
2023-03-12T09:26:07.938Z,4388.00
2023-03-12T09:27:08.218Z,4564.00
2023-03-12T09:28:07.941Z,3696.00
2023-03-12T09:29:09.401Z,3276.00
2023-03-12T09:30:07.859Z,3704.00
2023-03-12T09:31:08.012Z,3600.00
2023-03-12T09:32:07.831Z,4076.00
2023-03-12T09:33:08.219Z,3808.00
2023-03-12T09:34:07.976Z,3304.00
2023-03-12T09:35:08.962Z,3128.00
2023-03-12T09:36:07.853Z,3140.00
2023-03-12T09:37:07.929Z,3388.00
2023-03-12T09:38:07.760Z,3804.00
2023-03-12T09:39:07.889Z,3936.00
2023-03-12T09:40:07.869Z,3756.00
2023-03-12T09:41:07.856Z,3476.00
2023-03-12T09:42:07.734Z,3212.00
2023-03-12T09:43:08.407Z,3112.00
2023-03-12T09:44:07.819Z,3184.00
2023-03-12T09:45:07.730Z,2884.00
2023-03-12T09:46:07.710Z,2704.00
2023-03-12T09:47:07.716Z,2876.00
2023-03-12T09:48:07.891Z,2728.00
2023-03-12T09:49:08.393Z,2452.00
2023-03-12T09:50:07.639Z,3196.00
2023-03-12T09:51:09.548Z,3804.00
2023-03-12T09:52:07.684Z,4052.00
2023-03-12T09:53:07.653Z,4056.00
2023-03-12T09:54:07.692Z,4208.00
2023-03-12T09:55:07.621Z,4064.00
2023-03-12T09:56:07.711Z,3544.00
2023-03-12T09:57:07.629Z,3340.00
2023-03-12T09:58:07.570Z,2872.00
2023-03-12T09:59:07.592Z,2812.00
2023-03-12T10:00:07.613Z,3344.00
2023-03-12T10:01:08.079Z,3928.00
2023-03-12T10:02:07.896Z,5504.00
2023-03-12T10:03:09.993Z,4072.00
2023-03-12T10:04:08.231Z,4144.00
2023-03-12T10:05:07.732Z,4148.00
2023-03-12T10:06:07.588Z,4636.00
2023-03-12T10:07:07.464Z,3940.00
2023-03-12T10:08:23.528Z,3568.00
2023-03-12T10:09:09.133Z,3208.00
2023-03-12T10:10:07.425Z,3444.00
2023-03-12T10:11:07.607Z,3872.00
2023-03-12T10:12:07.404Z,4636.00
2023-03-12T10:13:07.418Z,5072.00
2023-03-12T10:14:07.663Z,5124.00
2023-03-12T10:15:07.508Z,5924.00
2023-03-12T10:16:07.573Z,5928.00
2023-03-12T10:17:07.375Z,5000.00
2023-03-12T10:18:07.453Z,3728.00
2023-03-12T10:19:07.502Z,3400.00
2023-03-12T10:20:07.297Z,3828.00
2023-03-12T10:21:07.276Z,4240.00
2023-03-12T10:22:07.277Z,4624.00
2023-03-12T10:23:07.285Z,4652.00
2023-03-12T10:24:07.246Z,5336.00
2023-03-12T10:25:07.235Z,5796.00
2023-03-12T10:26:07.233Z,5564.00
2023-03-12T10:27:07.213Z,4980.00
2023-03-12T10:28:07.209Z,4836.00
2023-03-12T10:29:07.236Z,4448.00
2023-03-12T10:30:07.374Z,4596.00
2023-03-12T10:31:07.289Z,4836.00
2023-03-12T10:32:07.382Z,4072.00
2023-03-12T10:33:07.161Z,4052.00
2023-03-12T10:34:07.204Z,4588.00
2023-03-12T10:35:07.135Z,3672.00
2023-03-12T10:36:07.856Z,2740.00
2023-03-12T10:37:07.111Z,2708.00
2023-03-12T10:38:07.814Z,2600.00
2023-03-12T10:39:07.096Z,2312.00
2023-03-12T10:40:07.775Z,2040.00
2023-03-12T10:41:07.082Z,1920.00
2023-03-12T10:42:07.333Z,1784.00
2023-03-12T10:43:07.053Z,1636.00
2023-03-12T10:44:07.755Z,1572.00
2023-03-12T10:45:07.128Z,1672.00
2023-03-12T10:46:07.059Z,1436.00
2023-03-12T10:47:07.015Z,1492.00
2023-03-12T10:48:07.035Z,1484.00
2023-03-12T10:49:07.026Z,1364.00
2023-03-12T10:50:07.002Z,1412.00
2023-03-12T10:51:07.034Z,1448.00
2023-03-12T10:52:06.971Z,1360.00
2023-03-12T10:53:06.989Z,1292.00
2023-03-12T10:54:07.096Z,1464.00
2023-03-12T10:55:07.086Z,1460.00
2023-03-12T10:56:06.944Z,1296.00
2023-03-12T10:57:06.980Z,1212.00
2023-03-12T10:58:07.020Z,1196.00
2023-03-12T10:59:06.864Z,1380.00
2023-03-12T11:00:07.118Z,1444.00
2023-03-12T11:01:06.847Z,1388.00
2023-03-12T11:02:06.938Z,1480.00
2023-03-12T11:03:06.837Z,1596.00
2023-03-12T11:04:06.809Z,1464.00
2023-03-12T11:05:06.798Z,1496.00
2023-03-12T11:06:06.861Z,1724.00
2023-03-12T11:07:07.028Z,2236.00
2023-03-12T11:08:06.788Z,2908.00
2023-03-12T11:09:21.930Z,2996.00
2023-03-12T11:10:07.780Z,3000.00
2023-03-12T11:11:06.738Z,3344.00
2023-03-12T11:12:06.720Z,3756.00
2023-03-12T11:13:06.709Z,3560.00
2023-03-12T11:14:06.701Z,3560.00
2023-03-12T11:15:06.704Z,4308.00
2023-03-12T11:16:06.727Z,5176.00
2023-03-12T11:17:06.669Z,5836.00
2023-03-12T11:18:06.684Z,7132.00
2023-03-12T11:19:06.649Z,7816.00
2023-03-12T11:20:06.628Z,7676.00
2023-03-12T11:21:06.631Z,6080.00
2023-03-12T11:22:06.610Z,7184.00
2023-03-12T11:23:06.745Z,5632.00
2023-03-12T11:24:06.690Z,4268.00
2023-03-12T11:25:06.881Z,4232.00
2023-03-12T11:26:06.590Z,3596.00
2023-03-12T11:27:06.569Z,3588.00
2023-03-12T11:28:06.582Z,3564.00
2023-03-12T11:29:06.590Z,4280.00
2023-03-12T11:30:06.583Z,4196.00
2023-03-12T11:31:06.613Z,4676.00
2023-03-12T11:32:06.535Z,5332.00
2023-03-12T11:33:06.510Z,5340.00
2023-03-12T11:34:06.491Z,5888.00
2023-03-12T11:35:06.471Z,7984.00
2023-03-12T11:36:06.462Z,8264.00
2023-03-12T11:37:06.472Z,7212.00
2023-03-12T11:38:06.451Z,5540.00
2023-03-12T11:39:06.451Z,6820.00
2023-03-12T11:40:06.420Z,7364.00
2023-03-12T11:41:06.402Z,7560.00
2023-03-12T11:42:06.413Z,7732.00
2023-03-12T11:43:06.382Z,7728.00
2023-03-12T11:44:06.387Z,8732.00
2023-03-12T11:45:06.463Z,9540.00
2023-03-12T11:46:06.465Z,7348.00
2023-03-12T11:47:07.073Z,5724.00
2023-03-12T11:48:06.380Z,5708.00
2023-03-12T11:49:07.135Z,5948.00
2023-03-12T11:50:06.334Z,5896.00
2023-03-12T11:51:07.023Z,5372.00
2023-03-12T11:52:06.308Z,4552.00
2023-03-12T11:53:06.332Z,4560.00
2023-03-12T11:54:06.308Z,4156.00
2023-03-12T11:55:06.348Z,2840.00
2023-03-12T11:56:06.256Z,2080.00
2023-03-12T11:57:06.945Z,2416.00
2023-03-12T11:58:06.237Z,2868.00
2023-03-12T11:59:06.257Z,2700.00
2023-03-12T12:00:06.216Z,3780.00
2023-03-12T12:01:06.237Z,3860.00
2023-03-12T12:02:06.290Z,3352.00
2023-03-12T12:03:06.309Z,4964.00
2023-03-12T12:04:06.168Z,3160.00
2023-03-12T12:05:06.146Z,2448.00
2023-03-12T12:06:06.158Z,3532.00
2023-03-12T12:07:06.135Z,4020.00
2023-03-12T12:08:06.144Z,2796.00
2023-03-12T12:09:06.118Z,2696.00
2023-03-12T12:10:06.101Z,3636.00
2023-03-12T12:11:06.109Z,4896.00
2023-03-12T12:12:06.094Z,5560.00
2023-03-12T12:13:06.098Z,7292.00
2023-03-12T12:14:06.123Z,6492.00
2023-03-12T12:15:06.134Z,4724.00
2023-03-12T12:16:06.083Z,5804.00
2023-03-12T12:17:06.026Z,5028.00
2023-03-12T12:18:06.277Z,5072.00
2023-03-12T12:19:05.994Z,5528.00
2023-03-12T12:20:05.989Z,4104.00
2023-03-12T12:21:06.015Z,4868.00
2023-03-12T12:22:05.983Z,5272.00
2023-03-12T12:23:05.977Z,6360.00
2023-03-12T12:24:05.964Z,8732.00
2023-03-12T12:25:05.932Z,8388.00
2023-03-12T12:26:05.950Z,9532.00
2023-03-12T12:27:06.066Z,7036.00
2023-03-12T12:28:06.186Z,10532.00
2023-03-12T12:29:05.892Z,12124.00
2023-03-12T12:30:05.886Z,6208.00
2023-03-12T12:31:05.871Z,7104.00
2023-03-12T12:32:05.951Z,8108.00
2023-03-12T12:33:05.846Z,6564.00
2023-03-12T12:34:05.880Z,6760.00
2023-03-12T12:35:05.836Z,5448.00
2023-03-12T12:36:05.885Z,4824.00
2023-03-12T12:37:05.802Z,7652.00
2023-03-12T12:38:05.796Z,3676.00
2023-03-12T12:39:05.782Z,2944.00
2023-03-12T12:40:06.034Z,3268.00