createdAt,value
2019-06-20T00:00:12.874Z,0.00
2019-06-20T00:01:12.870Z,0.00
2019-06-20T00:02:12.935Z,0.00
2019-06-20T00:03:12.841Z,0.00
2019-06-20T00:04:12.821Z,0.00
2019-06-20T00:05:12.809Z,0.00
2019-06-20T00:06:12.804Z,0.00
2019-06-20T00:07:12.809Z,0.00
2019-06-20T00:08:12.780Z,0.00
2019-06-20T00:09:12.766Z,0.00
2019-06-20T00:10:12.749Z,0.00
2019-06-20T00:11:12.756Z,0.00
2019-06-20T00:12:12.745Z,0.00
2019-06-20T00:13:12.765Z,0.00
2019-06-20T00:14:12.742Z,0.00
2019-06-20T00:15:12.698Z,0.00
2019-06-20T00:16:12.683Z,0.00
2019-06-20T00:17:12.679Z,0.00
2019-06-20T00:18:12.709Z,0.00
2019-06-20T00:19:12.675Z,0.00
2019-06-20T00:20:12.643Z,0.00
2019-06-20T00:21:12.625Z,0.00
2019-06-20T00:22:12.620Z,0.00
2019-06-20T00:23:12.618Z,0.00
2019-06-20T00:24:12.614Z,0.00
2019-06-20T00:25:12.586Z,0.00
2019-06-20T00:26:12.573Z,0.00
2019-06-20T00:27:12.588Z,0.00
2019-06-20T00:28:12.551Z,0.00
2019-06-20T00:29:12.560Z,0.00
2019-06-20T00:30:12.554Z,0.00
2019-06-20T00:31:12.515Z,0.00
2019-06-20T00:32:12.506Z,0.00
2019-06-20T00:33:12.505Z,0.00
2019-06-20T00:34:12.520Z,0.00
2019-06-20T00:35:12.482Z,0.00
2019-06-20T00:36:12.488Z,0.00
2019-06-20T00:37:12.449Z,0.00
2019-06-20T00:38:12.439Z,0.00
2019-06-20T00:39:12.459Z,0.00
2019-06-20T00:40:12.474Z,0.00
2019-06-20T00:41:12.428Z,0.00
2019-06-20T00:42:12.452Z,0.00
2019-06-20T00:43:17.641Z,0.00
2019-06-20T00:44:12.436Z,0.00
2019-06-20T00:45:12.360Z,0.00
2019-06-20T00:46:12.386Z,0.00
2019-06-20T00:47:12.390Z,0.00
2019-06-20T00:48:12.349Z,0.00
2019-06-20T00:49:12.323Z,0.00
2019-06-20T00:50:12.313Z,0.00
2019-06-20T00:51:12.289Z,0.00
2019-06-20T00:52:12.303Z,0.00
2019-06-20T00:53:12.288Z,0.00
2019-06-20T00:54:12.281Z,0.00
2019-06-20T00:55:12.253Z,0.00
2019-06-20T00:56:12.266Z,0.00
2019-06-20T00:57:12.223Z,0.00
2019-06-20T00:58:12.219Z,0.00
2019-06-20T00:59:12.221Z,0.00
2019-06-20T01:00:12.236Z,0.00
2019-06-20T01:01:12.180Z,0.00
2019-06-20T01:02:12.169Z,0.00
2019-06-20T01:03:12.165Z,0.00
2019-06-20T01:04:12.158Z,0.00
2019-06-20T01:05:12.152Z,0.00
2019-06-20T01:06:12.132Z,0.00
2019-06-20T01:07:12.108Z,0.00
2019-06-20T01:08:12.099Z,0.00
2019-06-20T01:09:12.110Z,0.00
2019-06-20T01:10:12.097Z,0.00
2019-06-20T01:11:12.093Z,0.00
2019-06-20T01:12:12.054Z,0.00
2019-06-20T01:13:12.051Z,0.00
2019-06-20T01:14:12.044Z,0.00
2019-06-20T01:15:12.035Z,0.00
2019-06-20T01:16:12.058Z,0.00
2019-06-20T01:17:11.996Z,0.00
2019-06-20T01:18:11.991Z,0.00
2019-06-20T01:19:12.002Z,0.00
2019-06-20T01:20:11.978Z,0.00
2019-06-20T01:21:11.978Z,0.00
2019-06-20T01:22:11.963Z,0.00
2019-06-20T01:23:11.930Z,0.00
2019-06-20T01:24:11.921Z,0.00
2019-06-20T01:25:11.922Z,0.00
2019-06-20T01:26:11.917Z,0.00
2019-06-20T01:27:11.908Z,0.00
2019-06-20T01:28:11.891Z,0.00
2019-06-20T01:29:11.869Z,0.00
2019-06-20T01:30:11.855Z,0.00
2019-06-20T01:31:11.853Z,0.00
2019-06-20T01:32:11.886Z,0.00
2019-06-20T01:33:11.833Z,0.00
2019-06-20T01:34:11.837Z,0.00
2019-06-20T01:35:11.802Z,0.00
2019-06-20T01:36:11.849Z,0.00
2019-06-20T01:37:11.856Z,0.00
2019-06-20T01:38:11.784Z,0.00
2019-06-20T01:39:11.769Z,0.00
2019-06-20T01:40:11.768Z,0.00
2019-06-20T01:41:11.733Z,0.00
2019-06-20T01:42:11.721Z,0.00
2019-06-20T01:43:11.724Z,0.00
2019-06-20T01:44:11.707Z,0.00
2019-06-20T01:45:11.701Z,0.00
2019-06-20T01:46:11.725Z,0.00
2019-06-20T01:47:11.660Z,0.00
2019-06-20T01:48:11.707Z,0.00
2019-06-20T01:49:11.649Z,0.00
2019-06-20T01:50:11.648Z,0.00
2019-06-20T01:51:11.646Z,0.00
2019-06-20T01:52:11.651Z,0.00
2019-06-20T01:53:11.648Z,0.00
2019-06-20T01:54:11.597Z,0.00
2019-06-20T01:55:11.582Z,0.00
2019-06-20T01:56:11.628Z,0.00
2019-06-20T01:57:11.580Z,0.00
2019-06-20T01:58:11.545Z,0.00
2019-06-20T01:59:11.534Z,0.00
2019-06-20T02:00:11.539Z,0.00
2019-06-20T02:01:11.537Z,0.00
2019-06-20T02:02:11.520Z,0.00
2019-06-20T02:03:11.502Z,0.00
2019-06-20T02:04:11.480Z,0.00
2019-06-20T02:05:11.521Z,0.00
2019-06-20T02:06:11.454Z,0.00
2019-06-20T02:07:11.464Z,0.00
2019-06-20T02:08:11.565Z,0.00
2019-06-20T02:09:11.442Z,0.00
2019-06-20T02:10:11.414Z,0.00
2019-06-20T02:11:11.423Z,0.00
2019-06-20T02:12:11.421Z,0.00
2019-06-20T02:13:11.383Z,0.00
2019-06-20T02:14:11.384Z,0.00
2019-06-20T02:15:11.370Z,0.00
2019-06-20T02:16:11.357Z,0.00
2019-06-20T02:17:11.359Z,0.00
2019-06-20T02:18:11.394Z,0.00
2019-06-20T02:19:11.358Z,0.00
2019-06-20T02:20:11.321Z,0.00
2019-06-20T02:21:11.313Z,0.00
2019-06-20T02:22:11.276Z,0.00
2019-06-20T02:23:11.267Z,0.00
2019-06-20T02:24:11.250Z,0.00
2019-06-20T02:25:11.248Z,0.00
2019-06-20T02:26:11.307Z,0.00
2019-06-20T02:27:11.269Z,0.00
2019-06-20T02:28:11.258Z,0.00
2019-06-20T02:29:11.195Z,0.00
2019-06-20T02:30:11.194Z,0.00
2019-06-20T02:31:11.193Z,0.00
2019-06-20T02:32:11.180Z,0.00
2019-06-20T02:33:11.156Z,0.00
2019-06-20T02:34:11.147Z,0.00
2019-06-20T02:35:11.153Z,0.00
2019-06-20T02:36:11.128Z,0.00
2019-06-20T02:37:11.121Z,0.00
2019-06-20T02:38:11.120Z,0.00
2019-06-20T02:39:11.120Z,0.00
2019-06-20T02:40:11.084Z,0.00
2019-06-20T02:41:11.058Z,0.00
2019-06-20T02:42:11.065Z,0.00
2019-06-20T02:43:11.059Z,0.00
2019-06-20T02:44:28.520Z,0.00
2019-06-20T02:45:11.060Z,0.00
2019-06-20T02:46:11.025Z,0.00
2019-06-20T02:47:11.005Z,0.00
2019-06-20T02:48:11.014Z,0.00
2019-06-20T02:49:10.987Z,0.00
2019-06-20T02:50:10.989Z,0.00
2019-06-20T02:51:10.942Z,0.00
2019-06-20T02:52:10.934Z,0.00
2019-06-20T02:53:10.922Z,0.00
2019-06-20T02:54:10.928Z,0.00
2019-06-20T02:55:10.927Z,0.00
2019-06-20T02:56:10.895Z,0.00
2019-06-20T02:57:10.887Z,0.00
2019-06-20T02:58:10.874Z,0.00
2019-06-20T02:59:10.857Z,0.00
2019-06-20T03:00:10.917Z,0.00
2019-06-20T03:01:10.855Z,0.00
2019-06-20T03:02:10.825Z,0.00
2019-06-20T03:03:10.836Z,0.00
2019-06-20T03:04:10.800Z,0.00
2019-06-20T03:05:10.836Z,0.00
2019-06-20T03:06:10.807Z,0.00
2019-06-20T03:07:10.795Z,0.00
2019-06-20T03:08:10.784Z,0.00
2019-06-20T03:09:10.749Z,0.00
2019-06-20T03:10:10.742Z,0.00
2019-06-20T03:11:10.748Z,0.00
2019-06-20T03:12:10.774Z,0.00
2019-06-20T03:13:10.725Z,0.00
2019-06-20T03:14:10.738Z,0.00
2019-06-20T03:15:10.675Z,0.00
2019-06-20T03:16:10.762Z,0.00
2019-06-20T03:17:10.672Z,0.00
2019-06-20T03:18:10.669Z,0.00
2019-06-20T03:19:10.636Z,0.00
2019-06-20T03:20:10.757Z,0.00
2019-06-20T03:21:10.647Z,0.00
2019-06-20T03:22:10.635Z,0.00
2019-06-20T03:23:10.592Z,0.00
2019-06-20T03:24:10.597Z,0.00
2019-06-20T03:25:10.567Z,0.00
2019-06-20T03:26:10.557Z,0.00
2019-06-20T03:27:10.549Z,0.00
2019-06-20T03:28:10.545Z,0.00
2019-06-20T03:29:10.530Z,0.00
2019-06-20T03:30:10.536Z,0.00
2019-06-20T03:31:10.508Z,0.00
2019-06-20T03:32:10.496Z,0.00
2019-06-20T03:33:10.475Z,0.00
2019-06-20T03:34:10.496Z,0.00
2019-06-20T03:35:10.476Z,0.00
2019-06-20T03:36:10.470Z,0.00
2019-06-20T03:37:10.496Z,0.00
2019-06-20T03:38:10.418Z,0.00
2019-06-20T03:39:10.404Z,0.00
2019-06-20T03:40:10.425Z,0.00
2019-06-20T03:41:10.394Z,0.00
2019-06-20T03:42:10.376Z,0.00
2019-06-20T03:43:10.370Z,0.00
2019-06-20T03:44:10.349Z,0.00
2019-06-20T03:45:10.338Z,0.00
2019-06-20T03:46:10.363Z,5.62
2019-06-20T03:47:10.337Z,5.62
2019-06-20T03:48:10.361Z,5.62
2019-06-20T03:49:10.293Z,5.62
2019-06-20T03:50:10.280Z,5.62
2019-06-20T03:51:10.281Z,5.62
2019-06-20T03:52:10.282Z,5.62
2019-06-20T03:53:10.302Z,5.62
2019-06-20T03:54:10.294Z,5.62
2019-06-20T03:55:10.226Z,5.62
2019-06-20T03:56:10.216Z,5.62
2019-06-20T03:57:10.213Z,5.62
2019-06-20T03:58:10.235Z,5.62
2019-06-20T03:59:10.210Z,5.62
2019-06-20T04:00:10.171Z,5.62
2019-06-20T04:01:10.188Z,5.62
2019-06-20T04:02:10.153Z,5.62
2019-06-20T04:03:10.164Z,5.62
2019-06-20T04:04:10.185Z,5.62
2019-06-20T04:05:10.115Z,5.62
2019-06-20T04:06:10.106Z,5.62
2019-06-20T04:07:10.090Z,5.62
2019-06-20T04:08:10.091Z,5.62
2019-06-20T04:09:10.088Z,5.62
2019-06-20T04:10:10.095Z,5.62
2019-06-20T04:11:10.047Z,11.25
2019-06-20T04:12:10.042Z,11.25
2019-06-20T04:13:10.034Z,11.25
2019-06-20T04:14:10.021Z,11.25
2019-06-20T04:15:18.969Z,11.25
2019-06-20T04:16:10.040Z,11.25
2019-06-20T04:17:09.986Z,11.25
2019-06-20T04:18:09.972Z,11.25
2019-06-20T04:19:10.044Z,11.25
2019-06-20T04:20:09.953Z,5.62
2019-06-20T04:21:09.966Z,5.62
2019-06-20T04:22:09.951Z,11.25
2019-06-20T04:23:09.919Z,11.25
2019-06-20T04:24:09.899Z,5.62
2019-06-20T04:25:09.890Z,5.62
2019-06-20T04:26:09.905Z,11.25
2019-06-20T04:27:09.887Z,11.25
2019-06-20T04:28:09.854Z,11.25
2019-06-20T04:29:09.846Z,5.62
2019-06-20T04:30:09.834Z,5.62
2019-06-20T04:31:09.900Z,5.62
2019-06-20T04:32:09.832Z,11.25
2019-06-20T04:33:09.819Z,11.25
2019-06-20T04:34:09.791Z,11.25
2019-06-20T04:35:09.781Z,11.25
2019-06-20T04:36:09.773Z,11.25
2019-06-20T04:37:09.779Z,11.25
2019-06-20T04:38:09.752Z,11.25
2019-06-20T04:39:18.629Z,11.25
2019-06-20T04:40:09.724Z,11.25
2019-06-20T04:41:09.707Z,11.25
2019-06-20T04:42:09.707Z,11.25
2019-06-20T04:43:09.689Z,11.25
2019-06-20T04:44:09.686Z,11.25
2019-06-20T04:45:09.683Z,11.25
2019-06-20T04:46:09.650Z,11.25
2019-06-20T04:47:09.649Z,11.25
2019-06-20T04:48:09.630Z,11.25
2019-06-20T04:49:09.655Z,11.25
2019-06-20T04:50:09.633Z,11.25
2019-06-20T04:51:09.621Z,11.25
2019-06-20T04:52:09.641Z,11.25
2019-06-20T04:53:09.574Z,11.25
2019-06-20T04:54:09.602Z,11.25
2019-06-20T04:55:09.582Z,16.88
2019-06-20T04:56:09.559Z,16.88
2019-06-20T04:57:09.583Z,16.88
2019-06-20T04:58:09.516Z,22.50
2019-06-20T04:59:09.512Z,28.12
2019-06-20T05:00:09.519Z,28.12
2019-06-20T05:01:09.531Z,22.50
2019-06-20T05:02:09.487Z,28.12
2019-06-20T05:03:09.495Z,28.12
2019-06-20T05:04:09.481Z,28.12
2019-06-20T05:05:09.447Z,28.12
2019-06-20T05:06:09.436Z,28.12
2019-06-20T05:07:09.435Z,28.12
2019-06-20T05:08:09.431Z,28.12
2019-06-20T05:09:09.394Z,28.12
2019-06-20T05:10:09.384Z,28.12
2019-06-20T05:11:09.386Z,33.75
2019-06-20T05:12:09.368Z,33.75
2019-06-20T05:13:09.395Z,39.38
2019-06-20T05:14:09.356Z,39.38
2019-06-20T05:15:09.323Z,45.00
2019-06-20T05:16:09.317Z,50.62
2019-06-20T05:17:09.305Z,45.00
2019-06-20T05:18:09.309Z,50.62
2019-06-20T05:19:09.302Z,56.25
2019-06-20T05:20:09.298Z,61.88
2019-06-20T05:21:09.257Z,67.50
2019-06-20T05:22:09.253Z,67.50
2019-06-20T05:23:09.246Z,67.50
2019-06-20T05:24:09.243Z,67.50
2019-06-20T05:25:09.228Z,50.62
2019-06-20T05:26:09.203Z,33.75
2019-06-20T05:27:09.192Z,22.50
2019-06-20T05:28:09.181Z,22.50
2019-06-20T05:29:09.293Z,16.88
2019-06-20T05:30:09.171Z,11.25
2019-06-20T05:31:09.168Z,11.25
2019-06-20T05:32:09.139Z,11.25
2019-06-20T05:33:09.126Z,11.25
2019-06-20T05:34:09.110Z,16.88
2019-06-20T05:35:09.143Z,16.88
2019-06-20T05:36:09.107Z,22.50
2019-06-20T05:37:09.096Z,28.12
2019-06-20T05:38:09.070Z,28.12
2019-06-20T05:39:09.066Z,33.75
2019-06-20T05:40:09.059Z,39.38
2019-06-20T05:41:09.049Z,39.38
2019-06-20T05:42:09.042Z,33.75
2019-06-20T05:43:09.008Z,33.75
2019-06-20T05:44:09.008Z,28.12
2019-06-20T05:45:09.025Z,28.12
2019-06-20T05:46:11.140Z,28.12
2019-06-20T05:47:13.547Z,28.12
2019-06-20T05:48:08.968Z,22.50
2019-06-20T05:49:08.984Z,22.50
2019-06-20T05:50:08.931Z,22.50
2019-06-20T05:51:08.925Z,22.50
2019-06-20T05:52:08.920Z,22.50
2019-06-20T05:53:08.918Z,22.50
2019-06-20T05:54:08.906Z,22.50
2019-06-20T05:55:08.880Z,22.50
2019-06-20T05:56:08.876Z,33.75
2019-06-20T05:57:08.855Z,39.38
2019-06-20T05:58:08.872Z,45.00
2019-06-20T05:59:08.864Z,50.62
2019-06-20T06:00:08.919Z,50.62
2019-06-20T06:01:08.889Z,45.00
2019-06-20T06:02:08.804Z,39.38
2019-06-20T06:03:08.788Z,39.38
2019-06-20T06:04:08.995Z,39.38
2019-06-20T06:05:08.790Z,45.00
2019-06-20T06:06:08.756Z,50.62
2019-06-20T06:07:08.744Z,61.88
2019-06-20T06:08:08.727Z,73.12
2019-06-20T06:09:09.662Z,95.62
2019-06-20T06:10:08.726Z,106.88
2019-06-20T06:11:08.710Z,112.50
2019-06-20T06:12:09.772Z,101.25
2019-06-20T06:13:08.687Z,95.62
2019-06-20T06:14:08.667Z,95.62
2019-06-20T06:15:08.662Z,112.50
2019-06-20T06:16:22.573Z,101.25
2019-06-20T06:17:08.689Z,101.25
2019-06-20T06:18:08.621Z,95.62
2019-06-20T06:19:08.606Z,90.00
2019-06-20T06:20:08.599Z,84.38
2019-06-20T06:21:08.595Z,78.75
2019-06-20T06:22:08.587Z,90.00
2019-06-20T06:23:08.585Z,101.25
2019-06-20T06:24:08.545Z,106.88
2019-06-20T06:25:08.538Z,118.12
2019-06-20T06:26:08.542Z,123.75
2019-06-20T06:27:08.527Z,135.00
2019-06-20T06:28:12.115Z,157.50
2019-06-20T06:29:08.492Z,135.00
2019-06-20T06:30:08.494Z,112.50
2019-06-20T06:31:08.465Z,101.25
2019-06-20T06:32:08.482Z,95.62
2019-06-20T06:33:08.482Z,84.38
2019-06-20T06:34:08.467Z,84.38
2019-06-20T06:35:08.424Z,95.62
2019-06-20T06:36:08.414Z,106.88
2019-06-20T06:37:08.402Z,106.88
2019-06-20T06:38:08.432Z,101.25
2019-06-20T06:39:08.417Z,101.25
2019-06-20T06:40:08.388Z,84.38
2019-06-20T06:41:08.356Z,73.12
2019-06-20T06:42:08.349Z,61.88
2019-06-20T06:43:08.474Z,61.88
2019-06-20T06:44:08.587Z,56.25
2019-06-20T06:45:08.330Z,56.25
2019-06-20T06:46:08.323Z,56.25
2019-06-20T06:47:08.287Z,61.88
2019-06-20T06:48:08.298Z,67.50
2019-06-20T06:49:08.284Z,67.50
2019-06-20T06:50:08.262Z,73.12
2019-06-20T06:51:08.261Z,78.75
2019-06-20T06:52:08.233Z,78.75
2019-06-20T06:53:08.233Z,78.75
2019-06-20T06:54:08.255Z,78.75
2019-06-20T06:55:08.209Z,84.38
2019-06-20T06:56:08.198Z,78.75
2019-06-20T06:57:08.199Z,90.00
2019-06-20T06:58:08.165Z,112.50
2019-06-20T06:59:08.162Z,123.75
2019-06-20T07:00:08.159Z,123.75
2019-06-20T07:01:10.323Z,123.75
2019-06-20T07:02:08.139Z,118.12
2019-06-20T07:03:08.144Z,118.12
2019-06-20T07:04:08.099Z,118.12
2019-06-20T07:05:08.150Z,112.50
2019-06-20T07:06:08.073Z,106.88
2019-06-20T07:07:08.091Z,106.88
2019-06-20T07:08:08.069Z,112.50
2019-06-20T07:09:08.100Z,112.50
2019-06-20T07:10:08.086Z,118.12
2019-06-20T07:11:08.015Z,135.00
2019-06-20T07:12:08.035Z,146.25
2019-06-20T07:13:08.018Z,151.88
2019-06-20T07:14:07.996Z,140.62
2019-06-20T07:15:07.975Z,140.62
2019-06-20T07:16:07.971Z,135.00
2019-06-20T07:17:07.947Z,146.25
2019-06-20T07:18:07.948Z,146.25
2019-06-20T07:19:07.942Z,146.25
2019-06-20T07:20:07.937Z,157.50
2019-06-20T07:21:07.910Z,151.88
2019-06-20T07:22:07.899Z,163.12
2019-06-20T07:23:07.906Z,174.38
2019-06-20T07:24:07.901Z,180.00
2019-06-20T07:25:07.872Z,185.62
2019-06-20T07:26:07.890Z,180.00
2019-06-20T07:27:07.846Z,168.75
2019-06-20T07:28:07.883Z,157.50
2019-06-20T07:29:07.821Z,123.75
2019-06-20T07:30:07.812Z,106.88
2019-06-20T07:31:07.809Z,101.25
2019-06-20T07:32:07.814Z,106.88
2019-06-20T07:33:07.800Z,112.50
2019-06-20T07:34:07.762Z,112.50
2019-06-20T07:35:07.773Z,129.38
2019-06-20T07:36:07.751Z,140.62
2019-06-20T07:37:07.772Z,146.25
2019-06-20T07:38:07.739Z,151.88
2019-06-20T07:39:07.712Z,129.38
2019-06-20T07:40:07.692Z,106.88
2019-06-20T07:41:07.712Z,135.00
2019-06-20T07:42:07.725Z,135.00
2019-06-20T07:43:07.678Z,129.38
2019-06-20T07:44:07.650Z,123.75
2019-06-20T07:45:07.690Z,106.88
2019-06-20T07:46:07.623Z,118.12
2019-06-20T07:47:17.066Z,135.00
2019-06-20T07:48:08.604Z,118.12
2019-06-20T07:49:07.625Z,146.25
2019-06-20T07:50:07.581Z,129.38
2019-06-20T07:51:07.586Z,123.75
2019-06-20T07:52:07.558Z,123.75
2019-06-20T07:53:07.563Z,135.00
2019-06-20T07:54:07.551Z,140.62
2019-06-20T07:55:07.523Z,123.75
2019-06-20T07:56:09.513Z,101.25
2019-06-20T07:57:07.508Z,84.38
2019-06-20T07:58:07.929Z,73.12
2019-06-20T07:59:07.506Z,67.50
2019-06-20T08:00:07.496Z,67.50
2019-06-20T08:01:07.455Z,67.50
2019-06-20T08:02:07.444Z,67.50
2019-06-20T08:03:07.482Z,78.75
2019-06-20T08:04:07.443Z,78.75
2019-06-20T08:05:07.440Z,78.75
2019-06-20T08:06:07.430Z,73.12
2019-06-20T08:07:07.398Z,78.75
2019-06-20T08:08:07.378Z,84.38
2019-06-20T08:09:07.387Z,73.12
2019-06-20T08:10:07.384Z,73.12
2019-06-20T08:11:07.365Z,73.12
2019-06-20T08:12:07.374Z,73.12
2019-06-20T08:13:07.328Z,61.88
2019-06-20T08:14:07.320Z,50.62
2019-06-20T08:15:15.133Z,39.38
2019-06-20T08:16:07.304Z,33.75
2019-06-20T08:17:07.304Z,33.75
2019-06-20T08:18:07.320Z,33.75
2019-06-20T08:19:07.318Z,28.12
2019-06-20T08:20:07.248Z,33.75
2019-06-20T08:21:07.241Z,45.00
2019-06-20T08:22:07.260Z,50.62
2019-06-20T08:23:07.236Z,50.62
2019-06-20T08:24:07.247Z,45.00
2019-06-20T08:25:07.193Z,39.38
2019-06-20T08:26:07.261Z,33.75
2019-06-20T08:27:07.196Z,28.12
2019-06-20T08:28:07.174Z,28.12
2019-06-20T08:29:18.658Z,28.12
2019-06-20T08:30:07.334Z,28.12
2019-06-20T08:31:07.122Z,28.12
2019-06-20T08:32:07.129Z,28.12
2019-06-20T08:33:11.754Z,33.75
2019-06-20T08:34:08.089Z,39.38
2019-06-20T08:35:07.125Z,45.00
2019-06-20T08:36:07.119Z,45.00
2019-06-20T08:37:07.051Z,45.00
2019-06-20T08:38:07.576Z,45.00
2019-06-20T08:39:07.071Z,33.75
2019-06-20T08:40:07.042Z,28.12
2019-06-20T08:41:07.025Z,22.50
2019-06-20T08:42:07.018Z,22.50
2019-06-20T08:43:06.985Z,22.50
2019-06-20T08:44:06.988Z,28.12
2019-06-20T08:45:06.971Z,28.12
2019-06-20T08:46:10.217Z,28.12
2019-06-20T08:47:06.940Z,22.50
2019-06-20T08:48:07.438Z,22.50
2019-06-20T08:49:06.927Z,22.50
2019-06-20T08:50:06.941Z,22.50
2019-06-20T08:51:06.949Z,22.50
2019-06-20T08:52:06.920Z,22.50
2019-06-20T08:53:06.876Z,22.50
2019-06-20T08:54:06.874Z,22.50
2019-06-20T08:55:06.853Z,22.50
2019-06-20T08:56:06.860Z,28.12
2019-06-20T08:57:06.874Z,28.12
2019-06-20T08:58:06.847Z,28.12
2019-06-20T08:59:06.804Z,33.75
2019-06-20T09:02:06.830Z,56.25
2019-06-20T09:03:06.805Z,73.12
2019-06-20T09:04:06.778Z,84.38
2019-06-20T09:05:06.771Z,90.00
2019-06-20T09:06:06.749Z,84.38
2019-06-20T09:07:06.760Z,78.75
2019-06-20T09:08:06.750Z,73.12
2019-06-20T09:09:06.718Z,67.50
2019-06-20T09:10:06.679Z,67.50
2019-06-20T09:11:06.670Z,73.12
2019-06-20T09:12:06.663Z,73.12
2019-06-20T09:13:06.710Z,84.38
2019-06-20T09:14:06.684Z,90.00
2019-06-20T09:15:06.667Z,95.62
2019-06-20T09:16:06.617Z,90.00
2019-06-20T09:17:06.605Z,90.00
2019-06-20T09:18:06.631Z,90.00
2019-06-20T09:19:06.584Z,84.38
2019-06-20T09:20:06.577Z,84.38
2019-06-20T09:21:06.578Z,101.25
2019-06-20T09:22:06.551Z,101.25
2019-06-20T09:23:06.598Z,90.00
2019-06-20T09:24:06.526Z,90.00
2019-06-20T09:25:06.523Z,84.38
2019-06-20T09:26:06.523Z,90.00
2019-06-20T09:27:06.535Z,95.62
2019-06-20T09:28:06.490Z,106.88
2019-06-20T09:29:06.476Z,118.12
2019-06-20T09:30:06.460Z,106.88
2019-06-20T09:31:06.451Z,101.25
2019-06-20T09:32:06.504Z,112.50
2019-06-20T09:33:06.450Z,123.75
2019-06-20T09:34:06.429Z,123.75
2019-06-20T09:35:06.408Z,123.75
2019-06-20T09:36:06.396Z,135.00
2019-06-20T09:37:06.388Z,135.00
2019-06-20T09:38:06.387Z,129.38
2019-06-20T09:39:06.402Z,118.12
2019-06-20T09:40:06.351Z,112.50
2019-06-20T09:41:06.333Z,106.88
2019-06-20T09:42:06.337Z,95.62
2019-06-20T09:43:06.324Z,90.00
2019-06-20T09:44:06.334Z,84.38
2019-06-20T09:45:06.297Z,73.12
2019-06-20T09:46:06.280Z,73.12
2019-06-20T09:47:06.280Z,78.75
2019-06-20T09:48:06.272Z,84.38
2019-06-20T09:49:06.267Z,90.00
2019-06-20T09:50:06.276Z,106.88
2019-06-20T09:51:06.225Z,106.88
2019-06-20T09:52:06.210Z,101.25
2019-06-20T09:53:06.203Z,101.25
2019-06-20T09:54:06.197Z,101.25
2019-06-20T09:55:06.239Z,112.50
2019-06-20T09:56:06.170Z,112.50
2019-06-20T09:57:06.166Z,95.62
2019-06-20T09:58:06.145Z,101.25
2019-06-20T09:59:06.140Z,101.25
2019-06-20T10:00:10.452Z,90.00
2019-06-20T10:01:06.139Z,73.12
2019-06-20T10:02:06.102Z,73.12
2019-06-20T10:03:06.088Z,73.12
2019-06-20T10:04:06.077Z,78.75
2019-06-20T10:05:06.105Z,84.38
2019-06-20T10:06:14.046Z,95.62
2019-06-20T10:07:06.074Z,106.88
2019-06-20T10:08:06.049Z,118.12
2019-06-20T10:09:06.023Z,129.38
2019-06-20T10:10:06.010Z,123.75
2019-06-20T10:11:06.046Z,123.75
2019-06-20T10:12:06.033Z,118.12
2019-06-20T10:13:06.011Z,118.12
2019-06-20T10:14:05.966Z,123.75
2019-06-20T10:15:05.957Z,123.75
2019-06-20T10:16:05.942Z,118.12
2019-06-20T10:17:06.028Z,106.88
2019-06-20T10:18:05.939Z,101.25
2019-06-20T10:19:05.935Z,95.62
2019-06-20T10:20:05.903Z,95.62
2019-06-20T10:21:05.886Z,95.62
2019-06-20T10:22:05.927Z,101.25
2019-06-20T10:23:05.900Z,106.88
2019-06-20T10:24:05.916Z,112.50
2019-06-20T10:25:05.879Z,118.12
2019-06-20T10:26:05.867Z,123.75
2019-06-20T10:27:05.861Z,118.12
2019-06-20T10:28:05.844Z,118.12
2019-06-20T10:29:05.822Z,112.50
2019-06-20T10:30:14.338Z,106.88
2019-06-20T10:31:05.785Z,101.25
2019-06-20T10:32:05.764Z,95.62
2019-06-20T10:33:05.767Z,95.62
2019-06-20T10:34:05.755Z,95.62
2019-06-20T10:35:05.748Z,95.62
2019-06-20T10:36:05.782Z,106.88
2019-06-20T10:37:05.709Z,112.50
2019-06-20T10:38:05.703Z,112.50
2019-06-20T10:39:05.693Z,112.50
2019-06-20T10:40:05.688Z,118.12
2019-06-20T10:41:06.462Z,123.75
2019-06-20T10:42:05.653Z,123.75
2019-06-20T10:43:05.706Z,123.75
2019-06-20T10:44:05.706Z,129.38
2019-06-20T10:45:05.619Z,129.38
2019-06-20T10:46:05.624Z,123.75
2019-06-20T10:47:05.632Z,118.12
2019-06-20T10:48:05.624Z,118.12
2019-06-20T10:49:05.585Z,118.12
2019-06-20T10:50:05.568Z,118.12
2019-06-20T10:51:05.579Z,118.12
2019-06-20T10:52:05.554Z,118.12
2019-06-20T10:53:05.549Z,118.12
2019-06-20T10:54:05.553Z,123.75
2019-06-20T10:55:05.510Z,123.75
2019-06-20T10:56:05.495Z,123.75
2019-06-20T10:57:05.515Z,118.12
2019-06-20T10:58:05.489Z,118.12
2019-06-20T10:59:05.539Z,112.50
2019-06-20T11:00:05.453Z,101.25
2019-06-20T11:01:05.442Z,90.00
2019-06-20T11:02:07.225Z,84.38
2019-06-20T11:03:05.438Z,84.38
2019-06-20T11:04:05.436Z,78.75
2019-06-20T11:05:05.424Z,73.12
2019-06-20T11:06:05.396Z,67.50
2019-06-20T11:07:05.408Z,67.50
2019-06-20T11:08:05.402Z,73.12
2019-06-20T11:09:05.371Z,84.38
2019-06-20T11:10:05.358Z,84.38
2019-06-20T11:11:05.358Z,84.38
2019-06-20T11:12:05.366Z,84.38
2019-06-20T11:13:05.336Z,84.38
2019-06-20T11:14:05.295Z,84.38
2019-06-20T11:15:05.312Z,84.38
2019-06-20T11:16:05.290Z,84.38
2019-06-20T11:17:05.292Z,84.38
2019-06-20T11:18:05.270Z,84.38
2019-06-20T11:19:05.239Z,90.00
2019-06-20T11:20:05.256Z,95.62
2019-06-20T11:21:05.254Z,101.25
2019-06-20T11:22:05.233Z,106.88
2019-06-20T11:23:05.200Z,106.88
2019-06-20T11:24:05.189Z,101.25
2019-06-20T11:25:05.200Z,95.62
2019-06-20T11:26:05.170Z,101.25
2019-06-20T11:27:05.170Z,112.50
2019-06-20T11:28:05.168Z,112.50
2019-06-20T11:29:05.135Z,118.12
2019-06-20T11:30:05.171Z,129.38
2019-06-20T11:31:05.107Z,118.12
2019-06-20T11:32:05.108Z,101.25
2019-06-20T11:33:05.100Z,95.62
2019-06-20T11:34:05.101Z,95.62
2019-06-20T11:35:05.093Z,101.25
2019-06-20T11:36:05.064Z,106.88
2019-06-20T11:37:05.049Z,112.50
2019-06-20T11:38:05.045Z,118.12
2019-06-20T11:39:05.037Z,123.75
2019-06-20T11:40:05.071Z,123.75
2019-06-20T11:41:05.010Z,123.75
2019-06-20T11:42:04.998Z,118.12
2019-06-20T11:43:04.978Z,112.50
2019-06-20T11:44:04.995Z,95.62
2019-06-20T11:45:04.979Z,78.75
2019-06-20T11:46:04.986Z,73.12
2019-06-20T11:47:04.937Z,67.50
2019-06-20T11:48:04.929Z,67.50
2019-06-20T11:49:04.921Z,67.50
2019-06-20T11:50:04.912Z,67.50
2019-06-20T11:51:04.920Z,73.12
2019-06-20T11:52:04.884Z,78.75
2019-06-20T11:53:04.863Z,78.75
2019-06-20T11:54:04.889Z,78.75
2019-06-20T11:55:04.857Z,78.75
2019-06-20T11:56:04.887Z,84.38
2019-06-20T11:57:04.849Z,90.00
2019-06-20T11:58:04.812Z,90.00
2019-06-20T11:59:04.806Z,95.62
2019-06-20T12:00:04.788Z,106.88
2019-06-20T12:01:04.791Z,101.25
2019-06-20T12:02:04.860Z,106.88
2019-06-20T12:03:04.789Z,112.50
2019-06-20T12:04:04.770Z,106.88
2019-06-20T12:05:04.734Z,101.25
2019-06-20T12:06:04.721Z,101.25
2019-06-20T12:07:04.755Z,106.88
2019-06-20T12:08:04.720Z,112.50
2019-06-20T12:09:04.689Z,112.50
2019-06-20T12:10:04.678Z,106.88
2019-06-20T12:11:04.675Z,101.25
2019-06-20T12:12:04.702Z,101.25
2019-06-20T12:13:04.663Z,106.88
2019-06-20T12:14:04.666Z,112.50
2019-06-20T12:15:07.045Z,123.75
2019-06-20T12:16:04.611Z,129.38
2019-06-20T12:17:04.603Z,129.38
2019-06-20T12:18:05.036Z,118.12
2019-06-20T12:19:04.606Z,101.25
2019-06-20T12:20:04.588Z,90.00
2019-06-20T12:21:04.554Z,90.00
2019-06-20T12:22:04.551Z,90.00
2019-06-20T12:23:04.560Z,95.62
2019-06-20T12:24:04.549Z,84.38
2019-06-20T12:25:04.525Z,78.75
2019-06-20T12:26:04.528Z,78.75
2019-06-20T12:27:04.499Z,78.75
2019-06-20T12:28:04.482Z,78.75
2019-06-20T12:29:04.470Z,73.12
2019-06-20T12:30:04.473Z,73.12
2019-06-20T12:31:18.646Z,73.12
2019-06-20T12:32:04.455Z,73.12
2019-06-20T12:33:04.495Z,73.12
2019-06-20T12:34:04.414Z,73.12
2019-06-20T12:35:04.401Z,73.12
2019-06-20T12:36:04.413Z,73.12
2019-06-20T12:37:04.397Z,73.12
2019-06-20T12:38:04.389Z,73.12
2019-06-20T12:39:04.370Z,73.12
2019-06-20T12:40:04.345Z,73.12
2019-06-20T12:41:04.351Z,78.75
2019-06-20T12:42:04.348Z,78.75
2019-06-20T12:43:04.340Z,78.75
2019-06-20T12:44:04.328Z,84.38
2019-06-20T12:45:04.298Z,90.00
2019-06-20T12:46:04.279Z,84.38
2019-06-20T12:47:04.271Z,78.75
2019-06-20T12:48:04.263Z,78.75
2019-06-20T12:49:04.313Z,84.38
2019-06-20T12:50:04.234Z,90.00
2019-06-20T12:51:04.226Z,95.62
2019-06-20T12:52:04.212Z,101.25
2019-06-20T12:53:04.205Z,101.25
2019-06-20T12:54:04.223Z,106.88
2019-06-20T12:55:04.204Z,112.50
2019-06-20T12:56:04.176Z,112.50