createdAt,value
2022-10-20T00:00:56.949Z,5.03
2022-10-20T00:03:25.093Z,6.40
2022-10-20T00:05:54.052Z,5.03
2022-10-20T00:08:23.297Z,5.38
2022-10-20T00:10:55.396Z,5.53
2022-10-20T00:13:23.600Z,5.53
2022-10-20T00:15:52.433Z,6.40
2022-10-20T00:18:21.577Z,4.70
2022-10-20T00:20:50.201Z,5.90
2022-10-20T00:23:20.249Z,6.35
2022-10-20T00:25:50.035Z,7.20
2022-10-20T00:28:17.680Z,7.13
2022-10-20T00:30:45.777Z,7.53
2022-10-20T00:33:13.630Z,6.28
2022-10-20T00:35:41.579Z,9.30
2022-10-20T00:38:09.634Z,12.68
2022-10-20T00:40:37.394Z,12.17
2022-10-20T00:43:11.011Z,13.60
2022-10-20T00:45:38.984Z,7.63
2022-10-20T00:48:13.051Z,11.38
2022-10-20T00:50:43.426Z,9.73
2022-10-20T00:53:12.369Z,8.97
2022-10-20T00:55:44.177Z,17.20
2022-10-20T00:58:13.773Z,7.97
2022-10-20T01:00:43.553Z,5.95
2022-10-20T01:03:16.819Z,5.65
2022-10-20T01:05:44.691Z,8.27
2022-10-20T01:08:12.364Z,6.75
2022-10-20T01:10:48.766Z,7.28
2022-10-20T01:13:27.745Z,8.07
2022-10-20T01:16:04.626Z,7.88
2022-10-20T01:18:39.285Z,6.33
2022-10-20T01:21:26.838Z,8.23
2022-10-20T01:24:15.732Z,8.85
2022-10-20T01:27:16.485Z,9.32
2022-10-20T01:29:50.520Z,6.93
2022-10-20T01:32:24.619Z,7.80
2022-10-20T01:35:01.320Z,7.32
2022-10-20T01:37:40.562Z,7.40
2022-10-20T01:40:23.677Z,6.55
2022-10-20T01:42:54.018Z,6.03
2022-10-20T01:45:25.826Z,8.30
2022-10-20T01:47:55.586Z,6.45
2022-10-20T01:50:23.638Z,5.82
2022-10-20T01:52:52.008Z,7.60
2022-10-20T01:55:21.105Z,8.07
2022-10-20T01:58:05.771Z,8.67
2022-10-20T02:00:37.531Z,13.50
2022-10-20T02:03:27.504Z,28.27
2022-10-20T02:06:09.628Z,26.77
2022-10-20T02:08:44.090Z,18.40
2022-10-20T02:11:20.256Z,9.57
2022-10-20T02:13:50.342Z,9.18
2022-10-20T02:16:25.552Z,7.53
2022-10-20T02:18:53.697Z,13.50
2022-10-20T02:21:21.758Z,14.45
2022-10-20T02:23:52.354Z,12.90
2022-10-20T02:26:25.431Z,9.60
2022-10-20T02:28:57.127Z,6.75
2022-10-20T02:31:29.575Z,7.18
2022-10-20T02:33:59.408Z,7.93
2022-10-20T02:36:29.811Z,9.23
2022-10-20T02:38:58.015Z,5.13
2022-10-20T02:41:26.799Z,7.28
2022-10-20T02:43:54.648Z,11.82
2022-10-20T02:46:22.572Z,10.65
2022-10-20T02:48:51.861Z,11.33
2022-10-20T02:51:20.032Z,14.70
2022-10-20T02:53:48.272Z,13.68
2022-10-20T02:56:16.698Z,10.95
2022-10-20T02:58:44.326Z,13.85
2022-10-20T03:01:12.727Z,11.90
2022-10-20T03:03:40.682Z,11.60
2022-10-20T03:06:11.886Z,12.68
2022-10-20T03:08:41.001Z,9.85
2022-10-20T03:11:09.686Z,8.55
2022-10-20T03:13:37.671Z,7.97
2022-10-20T03:16:06.649Z,9.60
2022-10-20T03:18:35.886Z,5.72
2022-10-20T03:21:04.107Z,7.72
2022-10-20T03:23:33.349Z,5.18
2022-10-20T03:26:05.248Z,4.83
2022-10-20T03:28:34.427Z,6.57
2022-10-20T03:31:02.222Z,8.85
2022-10-20T03:33:30.175Z,6.00
2022-10-20T03:35:58.786Z,4.85
2022-10-20T03:38:26.962Z,6.20
2022-10-20T03:40:57.776Z,10.10
2022-10-20T03:43:26.959Z,9.63
2022-10-20T03:46:03.712Z,8.43
2022-10-20T03:48:32.180Z,20.58
2022-10-20T03:51:00.999Z,30.50
2022-10-20T03:53:28.645Z,28.10
2022-10-20T03:55:58.140Z,23.80
2022-10-20T03:58:26.253Z,22.88
2022-10-20T04:00:55.313Z,19.65
2022-10-20T04:03:22.946Z,19.30
2022-10-20T04:05:51.310Z,22.13
2022-10-20T04:08:18.904Z,22.08
2022-10-20T04:10:46.901Z,22.00
2022-10-20T04:13:16.337Z,15.50
2022-10-20T04:15:44.179Z,11.00
2022-10-20T04:18:12.117Z,10.45
2022-10-20T04:20:43.523Z,9.43
2022-10-20T04:23:12.519Z,13.60
2022-10-20T04:25:45.583Z,10.38
2022-10-20T04:28:14.868Z,12.90
2022-10-20T04:30:43.737Z,8.70
2022-10-20T04:33:12.005Z,8.18
2022-10-20T04:35:40.646Z,7.00
2022-10-20T04:38:08.723Z,7.85
2022-10-20T04:40:36.791Z,7.97
2022-10-20T04:43:04.849Z,9.77
2022-10-20T04:45:34.018Z,7.85
2022-10-20T04:48:02.715Z,7.30
2022-10-20T04:50:30.599Z,9.90
2022-10-20T04:53:00.996Z,7.53
2022-10-20T04:55:28.936Z,7.70
2022-10-20T04:57:58.246Z,7.97
2022-10-20T05:00:26.305Z,9.68
2022-10-20T05:02:56.102Z,8.77
2022-10-20T05:05:24.174Z,7.37
2022-10-20T05:07:52.203Z,9.57
2022-10-20T05:10:20.791Z,8.80
2022-10-20T05:12:48.556Z,7.95
2022-10-20T05:15:16.279Z,8.80
2022-10-20T05:17:44.072Z,10.60
2022-10-20T05:20:13.168Z,12.30
2022-10-20T05:22:41.311Z,16.42
2022-10-20T05:25:34.896Z,24.00
2022-10-20T05:27:59.054Z,27.63
2022-10-20T05:30:27.034Z,20.13
2022-10-20T05:32:54.849Z,14.00
2022-10-20T05:35:24.548Z,9.45
2022-10-20T05:37:52.778Z,11.23
2022-10-20T05:40:20.631Z,11.52
2022-10-20T05:42:48.700Z,10.33
2022-10-20T05:45:16.907Z,13.30
2022-10-20T05:47:44.789Z,11.48
2022-10-20T05:50:12.743Z,13.73
2022-10-20T05:52:42.081Z,11.55
2022-10-20T05:55:10.959Z,13.07
2022-10-20T05:57:38.974Z,10.85
2022-10-20T06:00:07.855Z,14.02
2022-10-20T06:02:35.987Z,10.68
2022-10-20T06:05:03.897Z,10.63
2022-10-20T06:07:31.544Z,9.77
2022-10-20T06:10:00.636Z,8.77
2022-10-20T06:12:28.273Z,7.80
2022-10-20T06:14:56.280Z,11.07
2022-10-20T06:17:24.087Z,6.80
2022-10-20T06:19:52.601Z,10.53
2022-10-20T06:22:20.604Z,13.98
2022-10-20T06:24:48.535Z,12.57
2022-10-20T06:27:17.642Z,7.72
2022-10-20T06:29:45.494Z,7.28
2022-10-20T06:34:42.277Z,6.13
2022-10-20T06:37:11.154Z,6.10
2022-10-20T06:39:39.016Z,5.50
2022-10-20T06:42:09.650Z,5.55
2022-10-20T06:44:41.132Z,7.90
2022-10-20T06:47:10.287Z,9.07
2022-10-20T06:49:37.988Z,7.50
2022-10-20T06:52:06.089Z,7.82
2022-10-20T06:54:33.818Z,7.47
2022-10-20T06:57:01.685Z,9.03
2022-10-20T06:59:29.411Z,13.40
2022-10-20T07:01:58.917Z,16.35
2022-10-20T07:04:26.800Z,13.23
2022-10-20T07:06:54.416Z,15.18
2022-10-20T07:09:22.130Z,9.97
2022-10-20T07:11:52.781Z,11.52
2022-10-20T07:14:20.569Z,21.05
2022-10-20T07:16:48.600Z,25.13
2022-10-20T07:19:17.787Z,32.03
2022-10-20T07:21:46.126Z,24.47
2022-10-20T07:24:14.161Z,28.48
2022-10-20T07:26:42.509Z,33.03
2022-10-20T07:29:11.399Z,41.67
2022-10-20T07:31:40.869Z,25.33
2022-10-20T07:34:24.396Z,21.43
2022-10-20T07:36:56.082Z,14.13
2022-10-20T07:39:23.980Z,12.35
2022-10-20T07:41:51.900Z,8.85
2022-10-20T07:44:20.106Z,10.00
2022-10-20T07:46:48.010Z,6.83
2022-10-20T07:52:05.435Z,11.63
2022-10-20T07:54:33.265Z,12.40
2022-10-20T07:57:01.425Z,14.13
2022-10-20T07:59:29.581Z,11.90
2022-10-20T08:01:59.642Z,12.05
2022-10-20T08:04:27.976Z,13.77
2022-10-20T08:06:55.724Z,11.60
2022-10-20T08:09:25.011Z,8.15
2022-10-20T08:11:55.467Z,8.13
2022-10-20T08:14:24.415Z,9.60
2022-10-20T08:16:52.023Z,11.73
2022-10-20T08:22:08.041Z,9.35
2022-10-20T08:24:37.115Z,13.07
2022-10-20T08:27:05.194Z,9.43
2022-10-20T08:29:32.840Z,9.05
2022-10-20T08:32:00.472Z,9.50
2022-10-20T08:34:28.465Z,10.07
2022-10-20T08:36:56.145Z,8.70
2022-10-20T08:39:24.660Z,7.40
2022-10-20T08:42:08.006Z,7.10
2022-10-20T08:44:37.722Z,10.07
2022-10-20T08:47:06.930Z,9.38
2022-10-20T08:49:36.156Z,11.03
2022-10-20T08:52:04.077Z,8.93
2022-10-20T08:54:35.479Z,8.95
2022-10-20T08:57:09.294Z,6.93
2022-10-20T08:59:39.822Z,9.70
2022-10-20T09:02:16.480Z,8.73
2022-10-20T09:04:49.000Z,8.73
2022-10-20T09:07:24.247Z,7.97
2022-10-20T09:09:53.471Z,8.88
2022-10-20T09:12:23.996Z,10.77
2022-10-20T09:14:54.462Z,9.57
2022-10-20T09:17:22.310Z,8.55
2022-10-20T09:19:55.703Z,8.13
2022-10-20T09:22:25.029Z,12.05
2022-10-20T09:24:56.174Z,8.95
2022-10-20T09:27:33.743Z,8.07
2022-10-20T09:30:14.858Z,7.35
2022-10-20T09:32:47.623Z,10.88
2022-10-20T09:35:29.625Z,7.38
2022-10-20T09:38:04.683Z,7.20
2022-10-20T09:40:32.485Z,6.37
2022-10-20T09:43:04.040Z,6.30
2022-10-20T09:45:35.021Z,5.53
2022-10-20T09:48:06.879Z,7.05
2022-10-20T09:50:37.745Z,7.13
2022-10-20T09:53:08.563Z,6.40
2022-10-20T09:55:42.137Z,6.25
2022-10-20T09:58:20.236Z,5.85
2022-10-20T10:00:57.595Z,8.63
2022-10-20T10:03:26.096Z,6.85
2022-10-20T10:05:55.149Z,5.97
2022-10-20T10:08:24.906Z,7.05
2022-10-20T10:11:01.920Z,7.40
2022-10-20T10:13:38.711Z,7.05
2022-10-20T10:16:08.915Z,6.30
2022-10-20T10:18:38.803Z,4.97
2022-10-20T10:21:08.617Z,6.90
2022-10-20T10:23:41.220Z,5.78
2022-10-20T10:26:41.855Z,6.40
2022-10-20T10:29:18.603Z,7.18
2022-10-20T10:31:51.172Z,12.53
2022-10-20T10:34:45.206Z,8.00
2022-10-20T10:37:15.792Z,6.72
2022-10-20T10:39:46.233Z,8.27
2022-10-20T10:42:54.501Z,9.43
2022-10-20T10:45:42.550Z,5.60
2022-10-20T10:48:33.910Z,5.55
2022-10-20T10:51:03.514Z,6.00
2022-10-20T10:53:47.259Z,5.30
2022-10-20T10:56:22.197Z,5.22
2022-10-20T10:58:57.138Z,6.03
2022-10-20T11:01:44.478Z,7.30
2022-10-20T11:04:37.676Z,6.55
2022-10-20T11:07:12.025Z,5.45
2022-10-20T11:09:59.901Z,7.82
2022-10-20T11:12:47.087Z,5.90
2022-10-20T11:15:25.574Z,5.80
2022-10-20T11:18:05.120Z,6.88
2022-10-20T11:20:41.528Z,5.47
2022-10-20T11:23:43.279Z,4.78
2022-10-20T11:26:18.997Z,6.40
2022-10-20T11:28:49.227Z,5.32
2022-10-20T11:31:23.875Z,6.22
2022-10-20T11:33:58.600Z,6.03
2022-10-20T11:36:32.769Z,5.15
2022-10-20T11:39:00.655Z,5.93
2022-10-20T11:41:33.036Z,4.82
2022-10-20T11:44:06.055Z,4.60
2022-10-20T11:46:39.987Z,4.65
2022-10-20T11:49:12.300Z,5.28
2022-10-20T11:52:04.448Z,4.40
2022-10-20T11:54:45.887Z,4.47
2022-10-20T11:57:21.004Z,6.07
2022-10-20T12:00:08.405Z,4.93
2022-10-20T12:03:02.504Z,5.20
2022-10-20T12:06:07.640Z,3.93
2022-10-20T12:08:50.810Z,5.22
2022-10-20T12:11:26.979Z,4.20
2022-10-20T12:14:02.167Z,4.53
2022-10-20T12:17:06.629Z,6.43
2022-10-20T12:19:36.189Z,4.00
2022-10-20T12:22:07.780Z,5.25
2022-10-20T12:24:38.945Z,4.25
2022-10-20T12:27:22.523Z,5.05
2022-10-20T12:30:04.632Z,3.97
2022-10-20T12:33:00.935Z,6.23
2022-10-20T12:35:36.543Z,4.05
2022-10-20T12:38:05.829Z,6.50
2022-10-20T12:40:41.321Z,3.85
2022-10-20T12:43:26.104Z,4.45
2022-10-20T12:46:05.456Z,3.10
2022-10-20T12:48:36.038Z,4.10
2022-10-20T12:51:08.042Z,3.67
2022-10-20T12:53:37.280Z,4.80
2022-10-20T12:56:08.134Z,5.10
2022-10-20T12:58:37.758Z,4.57
2022-10-20T13:01:10.045Z,4.70
2022-10-20T13:03:47.078Z,3.70
2022-10-20T13:06:40.818Z,3.55
2022-10-20T13:09:25.670Z,4.55
2022-10-20T13:12:06.004Z,3.70
2022-10-20T13:14:49.278Z,5.03
2022-10-20T13:17:23.418Z,4.22
2022-10-20T13:20:01.217Z,2.92
2022-10-20T13:22:36.619Z,4.15
2022-10-20T13:25:12.708Z,3.73
2022-10-20T13:27:40.768Z,3.83
2022-10-20T13:30:10.235Z,3.28
2022-10-20T13:33:01.708Z,4.50
2022-10-20T13:35:39.282Z,6.05
2022-10-20T13:38:17.580Z,4.73
2022-10-20T13:40:56.983Z,4.97
2022-10-20T13:43:35.786Z,4.60
2022-10-20T13:46:16.393Z,4.68
2022-10-20T13:49:05.609Z,5.28
2022-10-20T13:51:45.172Z,5.77
2022-10-20T13:54:23.036Z,7.88
2022-10-20T13:56:53.219Z,6.38
2022-10-20T14:01:58.415Z,9.65
2022-10-20T14:04:28.667Z,4.57
2022-10-20T14:06:56.776Z,5.43
2022-10-20T14:09:26.160Z,4.80
2022-10-20T14:11:59.780Z,6.18
2022-10-20T14:14:30.189Z,4.57
2022-10-20T14:17:00.558Z,3.40
2022-10-20T14:19:30.753Z,5.50
2022-10-20T14:22:00.098Z,6.97
2022-10-20T14:24:33.757Z,4.80
2022-10-20T14:27:05.884Z,8.50
2022-10-20T14:29:36.284Z,7.73
2022-10-20T14:32:04.395Z,6.28
2022-10-20T14:34:35.480Z,9.07
2022-10-20T14:37:04.500Z,12.18
2022-10-20T14:39:37.312Z,12.18
2022-10-20T14:42:20.716Z,9.37
2022-10-20T14:44:48.948Z,6.68
2022-10-20T14:47:17.319Z,7.38
2022-10-20T14:49:51.675Z,6.55
2022-10-20T14:52:22.718Z,7.05
2022-10-20T14:54:51.562Z,7.17
2022-10-20T14:57:44.171Z,5.13
2022-10-20T15:00:33.617Z,4.03
2022-10-20T15:03:06.729Z,5.63
2022-10-20T15:05:39.889Z,4.22
2022-10-20T15:08:17.608Z,7.40
2022-10-20T15:10:46.000Z,7.97
2022-10-20T15:13:29.989Z,9.10
2022-10-20T15:15:59.043Z,9.98
2022-10-20T15:18:27.840Z,8.85
2022-10-20T15:20:56.296Z,7.47
2022-10-20T15:23:25.476Z,7.78
2022-10-20T15:25:55.646Z,12.00
2022-10-20T15:28:35.815Z,9.68
2022-10-20T15:31:06.168Z,8.15
2022-10-20T15:33:34.371Z,4.97
2022-10-20T15:36:02.387Z,6.45
2022-10-20T15:38:30.616Z,5.75
2022-10-20T15:43:35.061Z,8.27
2022-10-20T15:46:04.221Z,7.90
2022-10-20T15:48:32.009Z,8.50
2022-10-20T15:50:59.993Z,6.30
2022-10-20T15:53:28.044Z,5.32
2022-10-20T15:55:55.743Z,8.93
2022-10-20T15:58:23.573Z,7.60
2022-10-20T16:00:52.594Z,7.88
2022-10-20T16:03:20.228Z,9.18
2022-10-20T16:05:48.172Z,5.97
2022-10-20T16:10:43.641Z,89.07
2022-10-20T16:13:12.659Z,69.50
2022-10-20T16:15:40.310Z,59.35
2022-10-20T16:18:10.190Z,60.22
2022-10-20T16:20:38.377Z,26.83
2022-10-20T16:23:05.982Z,35.80
2022-10-20T16:25:33.772Z,32.25
2022-10-20T16:28:01.367Z,41.20
2022-10-20T16:30:29.135Z,31.98
2022-10-20T16:32:57.080Z,11.60
2022-10-20T16:35:26.463Z,9.53
2022-10-20T16:37:54.131Z,9.25
2022-10-20T16:40:21.722Z,11.32
2022-10-20T16:42:49.484Z,12.60
2022-10-20T16:45:17.177Z,14.05
2022-10-20T16:47:44.811Z,14.30
2022-10-20T16:50:12.677Z,16.90
2022-10-20T16:52:41.610Z,14.20
2022-10-20T16:55:10.403Z,16.73
2022-10-20T16:57:40.003Z,15.77
2022-10-20T17:00:09.777Z,12.43
2022-10-20T17:02:38.113Z,9.85
2022-10-20T17:05:09.120Z,13.77
2022-10-20T17:07:37.904Z,13.70
2022-10-20T17:10:08.326Z,10.15
2022-10-20T17:12:35.925Z,10.43
2022-10-20T17:15:03.859Z,6.63
2022-10-20T17:17:31.535Z,8.43
2022-10-20T17:19:59.350Z,12.68
2022-10-20T17:22:26.953Z,8.52
2022-10-20T17:24:54.529Z,9.87
2022-10-20T17:27:23.748Z,8.82
2022-10-20T17:29:51.716Z,8.25
2022-10-20T17:32:19.919Z,12.77
2022-10-20T17:34:47.600Z,9.57
2022-10-20T17:37:15.350Z,12.97
2022-10-20T17:39:43.138Z,11.98
2022-10-20T17:42:13.029Z,11.13
2022-10-20T17:44:42.053Z,11.43
2022-10-20T17:47:10.237Z,11.98
2022-10-20T17:49:37.972Z,9.03
2022-10-20T17:52:05.934Z,12.05
2022-10-20T17:54:33.655Z,9.60
2022-10-20T17:57:01.214Z,7.70
2022-10-20T17:59:32.190Z,10.00
2022-10-20T18:02:07.235Z,5.53
2022-10-20T18:04:36.057Z,5.57
2022-10-20T18:07:03.627Z,7.78
2022-10-20T18:09:31.274Z,8.52
2022-10-20T18:11:59.254Z,9.70
2022-10-20T18:14:27.167Z,7.10
2022-10-20T18:16:54.776Z,8.75
2022-10-20T18:19:23.916Z,7.55
2022-10-20T18:21:51.667Z,6.85
2022-10-20T18:24:21.648Z,6.40
2022-10-20T18:26:49.473Z,10.30
2022-10-20T18:29:17.981Z,8.52
2022-10-20T18:31:47.726Z,9.70
2022-10-20T18:34:20.407Z,7.60
2022-10-20T18:36:50.443Z,7.40
2022-10-20T18:39:18.728Z,6.50
2022-10-20T18:41:46.466Z,6.22
2022-10-20T18:44:16.171Z,4.72
2022-10-20T18:46:43.906Z,5.00
2022-10-20T18:49:14.362Z,5.10
2022-10-20T18:51:42.536Z,4.50
2022-10-20T18:54:12.519Z,5.40
2022-10-20T18:56:40.416Z,6.00
2022-10-20T18:59:09.718Z,5.75
2022-10-20T19:01:39.832Z,7.50
2022-10-20T19:04:08.950Z,5.97
2022-10-20T19:06:38.577Z,5.18
2022-10-20T19:09:08.509Z,6.85
2022-10-20T19:11:40.079Z,6.43
2022-10-20T19:14:09.550Z,7.03
2022-10-20T19:16:38.545Z,6.27
2022-10-20T19:19:08.152Z,6.10
2022-10-20T19:21:36.687Z,5.80
2022-10-20T19:24:07.163Z,6.18
2022-10-20T19:26:39.697Z,7.22
2022-10-20T19:29:10.010Z,6.27
2022-10-20T19:31:41.812Z,6.05
2022-10-20T19:34:11.817Z,6.93
2022-10-20T19:36:41.149Z,7.75
2022-10-20T19:39:10.397Z,8.95
2022-10-20T19:41:39.733Z,7.87
2022-10-20T19:44:08.284Z,7.47
2022-10-20T19:46:36.157Z,5.43
2022-10-20T19:49:04.116Z,5.20
2022-10-20T19:51:32.567Z,4.90
2022-10-20T19:54:00.323Z,6.03
2022-10-20T19:56:28.214Z,6.50
2022-10-20T19:58:57.724Z,5.40
2022-10-20T20:01:25.633Z,6.65
2022-10-20T20:03:53.376Z,5.63
2022-10-20T20:06:22.870Z,4.80
2022-10-20T20:08:52.798Z,5.40
2022-10-20T20:11:26.886Z,6.68
2022-10-20T20:13:58.023Z,8.02
2022-10-20T20:16:26.607Z,8.48
2022-10-20T20:18:55.454Z,15.43
2022-10-20T20:21:24.148Z,23.20
2022-10-20T20:23:59.469Z,19.05
2022-10-20T20:26:28.339Z,14.27
2022-10-20T20:28:58.589Z,9.93
2022-10-20T20:31:27.035Z,8.03
2022-10-20T20:33:56.937Z,6.85
2022-10-20T20:36:26.907Z,7.20
2022-10-20T20:38:57.398Z,4.93
2022-10-20T20:41:28.173Z,4.63
2022-10-20T20:43:57.639Z,8.97
2022-10-20T20:46:29.424Z,7.70
2022-10-20T20:48:57.720Z,11.63
2022-10-20T20:51:27.032Z,10.95
2022-10-20T20:53:55.261Z,12.38
2022-10-20T20:56:23.408Z,8.83
2022-10-20T20:58:55.359Z,7.53
2022-10-20T21:01:27.814Z,9.32
2022-10-20T21:03:56.205Z,8.70
2022-10-20T21:06:33.300Z,8.75
2022-10-20T21:09:02.539Z,8.70
2022-10-20T21:11:30.999Z,10.05
2022-10-20T21:14:00.356Z,16.65
2022-10-20T21:16:31.985Z,17.67
2022-10-20T21:19:01.742Z,17.40
2022-10-20T21:21:31.417Z,14.27
2022-10-20T21:24:00.176Z,12.30
2022-10-20T21:26:28.802Z,9.50
2022-10-20T21:28:57.349Z,8.35
2022-10-20T21:31:27.609Z,9.07
2022-10-20T21:33:58.665Z,6.53
2022-10-20T21:36:27.766Z,8.18
2022-10-20T21:38:55.631Z,6.50
2022-10-20T21:41:25.736Z,7.40
2022-10-20T21:43:56.166Z,7.22
2022-10-20T21:46:25.928Z,6.50
2022-10-20T21:48:55.728Z,5.20
2022-10-20T21:51:27.129Z,5.78
2022-10-20T21:53:56.753Z,5.90
2022-10-20T21:56:24.940Z,6.93
2022-10-20T21:58:53.277Z,7.70
2022-10-20T22:01:22.839Z,10.85
2022-10-20T22:03:52.207Z,12.15
2022-10-20T22:06:21.626Z,13.70
2022-10-20T22:08:54.199Z,12.57
2022-10-20T22:11:27.770Z,6.97
2022-10-20T22:13:56.574Z,6.75
2022-10-20T22:16:27.691Z,6.95
2022-10-20T22:18:59.857Z,7.20
2022-10-20T22:21:29.956Z,12.65
2022-10-20T22:24:00.875Z,6.93
2022-10-20T22:26:29.771Z,5.55
2022-10-20T22:28:58.531Z,5.85
2022-10-20T22:31:27.289Z,5.82
2022-10-20T22:33:57.515Z,7.70
2022-10-20T22:36:27.469Z,6.23
2022-10-20T22:38:55.335Z,6.43
2022-10-20T22:41:25.106Z,7.15
2022-10-20T22:43:52.906Z,8.27
2022-10-20T22:46:21.080Z,8.18
2022-10-20T22:48:48.997Z,11.37
2022-10-20T22:51:17.429Z,10.25
2022-10-20T22:53:45.221Z,10.73
2022-10-20T22:56:15.305Z,10.15
2022-10-20T22:58:44.941Z,9.18
2022-10-20T23:01:15.305Z,9.27
2022-10-20T23:03:43.642Z,11.40
2022-10-20T23:06:14.146Z,10.73
2022-10-20T23:08:44.016Z,9.95
2022-10-20T23:11:12.187Z,10.77
2022-10-20T23:13:40.101Z,9.93
2022-10-20T23:16:10.478Z,9.95
2022-10-20T23:18:38.910Z,11.60
2022-10-20T23:21:07.831Z,10.13
2022-10-20T23:23:37.266Z,10.13
2022-10-20T23:26:05.896Z,10.03
2022-10-20T23:28:33.766Z,12.18
2022-10-20T23:31:11.247Z,12.27
2022-10-20T23:33:40.520Z,12.55
2022-10-20T23:36:09.490Z,9.80
2022-10-20T23:38:37.322Z,10.37
2022-10-20T23:41:05.895Z,10.60
2022-10-20T23:43:34.145Z,7.15
2022-10-20T23:46:02.394Z,6.47
2022-10-20T23:48:31.807Z,6.45
2022-10-20T23:50:59.878Z,7.93
2022-10-20T23:53:27.932Z,8.57
2022-10-20T23:55:55.547Z,9.27
2022-10-20T23:58:24.478Z,6.60
