createdAt,value
2018-06-24T00:00:14.659Z,23.4
2018-06-24T00:01:04.711Z,23.4
2018-06-24T00:01:54.776Z,23.4
2018-06-24T00:02:44.855Z,23.4
2018-06-24T00:03:34.905Z,23.4
2018-06-24T00:04:24.967Z,23.4
2018-06-24T00:05:15.020Z,23.4
2018-06-24T00:06:05.101Z,23.4
2018-06-24T00:06:55.171Z,23.4
2018-06-24T00:07:45.210Z,23.4
2018-06-24T00:08:35.280Z,23.4
2018-06-24T00:09:25.062Z,23.4
2018-06-24T00:10:15.418Z,23.4
2018-06-24T00:11:05.493Z,23.4
2018-06-24T00:11:55.527Z,23.4
2018-06-24T00:12:45.604Z,23.4
2018-06-24T00:13:35.650Z,23.4
2018-06-24T00:14:25.439Z,23.4
2018-06-24T00:15:15.775Z,23.4
2018-06-24T00:16:05.836Z,23.4
2018-06-24T00:16:55.898Z,23.4
2018-06-24T00:17:45.966Z,23.4
2018-06-24T00:18:36.025Z,23.4
2018-06-24T00:19:26.098Z,23.4
2018-06-24T00:20:16.181Z,23.4
2018-06-24T00:21:06.221Z,23.4
2018-06-24T00:21:56.286Z,23.4
2018-06-24T00:22:46.335Z,23.4
2018-06-24T00:23:36.420Z,23.4
2018-06-24T00:24:26.474Z,23.4
2018-06-24T00:25:16.525Z,23.4
2018-06-24T00:26:06.600Z,23.4
2018-06-24T00:26:56.653Z,23.4
2018-06-24T00:27:46.710Z,23.4
2018-06-24T00:28:36.794Z,23.4
2018-06-24T00:29:26.869Z,23.4
2018-06-24T00:30:16.917Z,23.4
2018-06-24T00:31:06.978Z,23.4
2018-06-24T00:31:57.030Z,23.4
2018-06-24T00:32:47.098Z,23.4
2018-06-24T00:33:37.150Z,23.4
2018-06-24T00:34:27.221Z,23.4
2018-06-24T00:35:17.290Z,23.4
2018-06-24T00:36:07.107Z,23.4
2018-06-24T00:36:57.411Z,23.4
2018-06-24T00:37:47.475Z,23.4
2018-06-24T00:38:37.526Z,23.4
2018-06-24T00:39:27.597Z,23.4
2018-06-24T00:40:17.656Z,23.4
2018-06-24T00:41:07.720Z,23.4
2018-06-24T00:41:57.784Z,23.4
2018-06-24T00:42:47.852Z,23.4
2018-06-24T00:43:37.927Z,23.4
2018-06-24T00:44:27.986Z,23.4
2018-06-24T00:45:18.030Z,23.4
2018-06-24T00:46:08.098Z,23.4
2018-06-24T00:46:58.159Z,23.4
2018-06-24T00:47:48.220Z,23.4
2018-06-24T00:48:38.275Z,23.4
2018-06-24T00:49:28.350Z,23.4
2018-06-24T00:50:18.418Z,23.4
2018-06-24T00:51:08.182Z,23.4
2018-06-24T00:51:58.529Z,23.4
2018-06-24T00:52:48.610Z,23.4
2018-06-24T00:53:38.652Z,23.4
2018-06-24T00:54:28.435Z,23.4
2018-06-24T00:55:18.768Z,23.4
2018-06-24T00:56:08.840Z,23.4
2018-06-24T00:56:58.898Z,23.4
2018-06-24T00:57:48.960Z,23.4
2018-06-24T00:58:39.023Z,23.4
2018-06-24T00:59:28.810Z,23.4
2018-06-24T01:00:19.151Z,23.4
2018-06-24T01:01:09.221Z,23.4
2018-06-24T01:01:59.276Z,23.4
2018-06-24T01:02:49.343Z,23.4
2018-06-24T01:03:39.401Z,23.4
2018-06-24T01:04:29.468Z,23.4
2018-06-24T01:05:19.545Z,23.4
2018-06-24T01:06:09.604Z,23.4
2018-06-24T01:06:59.671Z,23.4
2018-06-24T01:07:49.740Z,23.4
2018-06-24T01:08:39.790Z,23.4
2018-06-24T01:09:29.840Z,23.4
2018-06-24T01:10:19.911Z,23.4
2018-06-24T01:11:09.700Z,23.4
2018-06-24T01:11:59.760Z,23.4
2018-06-24T01:12:50.117Z,23.4
2018-06-24T01:13:40.160Z,23.4
2018-06-24T01:14:30.215Z,23.4
2018-06-24T01:15:20.276Z,23.4
2018-06-24T01:16:10.342Z,23.4
2018-06-24T01:17:00.401Z,23.4
2018-06-24T01:17:50.486Z,23.4
2018-06-24T01:18:40.530Z,23.4
2018-06-24T01:19:30.595Z,23.4
2018-06-24T01:20:20.376Z,23.4
2018-06-24T01:21:10.718Z,23.4
2018-06-24T01:22:00.773Z,23.4
2018-06-24T01:22:50.859Z,23.4
2018-06-24T01:23:40.904Z,23.4
2018-06-24T01:24:30.981Z,23.4
2018-06-24T01:25:21.022Z,23.4
2018-06-24T01:26:11.087Z,23.4
2018-06-24T01:27:01.149Z,23.4
2018-06-24T01:27:51.217Z,23.4
2018-06-24T01:28:41.016Z,23.4
2018-06-24T01:29:31.377Z,23.4
2018-06-24T01:30:21.117Z,23.4
2018-06-24T01:31:11.207Z,23.4
2018-06-24T01:32:01.531Z,23.4
2018-06-24T01:32:51.594Z,23.4
2018-06-24T01:33:41.656Z,23.4
2018-06-24T01:34:31.710Z,23.4
2018-06-24T01:35:21.778Z,23.4
2018-06-24T01:36:11.836Z,23.5
2018-06-24T01:37:01.921Z,23.4
2018-06-24T01:37:51.975Z,23.4
2018-06-24T01:38:42.028Z,23.4
2018-06-24T01:39:32.089Z,23.4
2018-06-24T01:40:22.146Z,23.4
2018-06-24T01:41:12.211Z,23.4
2018-06-24T01:42:02.009Z,23.4
2018-06-24T01:42:52.338Z,23.4
2018-06-24T01:43:42.397Z,23.4
2018-06-24T01:44:32.481Z,23.4
2018-06-24T01:45:22.521Z,23.4
2018-06-24T01:46:12.605Z,23.4
2018-06-24T01:47:02.654Z,23.4
2018-06-24T01:47:52.706Z,23.4
2018-06-24T01:48:42.773Z,23.4
2018-06-24T01:49:32.906Z,23.4
2018-06-24T01:50:22.903Z,23.4
2018-06-24T01:51:12.685Z,23.4
2018-06-24T01:52:03.032Z,23.4
2018-06-24T01:52:52.798Z,23.4
2018-06-24T01:53:42.884Z,23.4
2018-06-24T01:54:32.981Z,23.4
2018-06-24T01:55:22.994Z,23.4
2018-06-24T01:56:13.340Z,23.4
2018-06-24T01:57:03.398Z,23.4
2018-06-24T01:57:53.460Z,23.4
2018-06-24T01:58:43.517Z,23.4
2018-06-24T01:59:33.582Z,23.4
2018-06-24T02:00:23.653Z,23.4
2018-06-24T02:01:13.704Z,23.4
2018-06-24T02:02:03.486Z,23.4
2018-06-24T02:02:53.828Z,23.4
2018-06-24T02:03:43.892Z,23.4
2018-06-24T02:04:33.958Z,23.4
2018-06-24T02:05:23.749Z,23.4
2018-06-24T02:06:14.079Z,23.4
2018-06-24T02:07:04.139Z,23.4
2018-06-24T02:07:53.640Z,23.4
2018-06-24T02:08:44.268Z,23.4
2018-06-24T02:09:34.041Z,23.4
2018-06-24T02:10:24.129Z,23.4
2018-06-24T02:11:14.192Z,23.4
2018-06-24T02:12:04.535Z,23.4
2018-06-24T02:12:54.319Z,23.4
2018-06-24T02:13:44.644Z,23.4
2018-06-24T02:14:34.737Z,23.4
2018-06-24T02:15:24.764Z,23.4
2018-06-24T02:16:14.844Z,23.4
2018-06-24T02:17:04.905Z,23.4
2018-06-24T02:17:54.950Z,23.4
2018-06-24T02:18:45.012Z,23.4
2018-06-24T02:19:35.075Z,23.4
2018-06-24T02:20:25.136Z,23.4
2018-06-24T02:21:14.921Z,23.4
2018-06-24T02:22:05.293Z,23.4
2018-06-24T02:22:55.046Z,23.4
2018-06-24T02:23:45.385Z,23.4
2018-06-24T02:24:35.173Z,23.4
2018-06-24T02:25:25.283Z,23.4
2018-06-24T02:26:15.568Z,23.4
2018-06-24T02:27:05.645Z,23.4
2018-06-24T02:27:55.698Z,23.4
2018-06-24T02:28:45.778Z,23.4
2018-06-24T02:29:35.815Z,23.4
2018-06-24T02:30:25.626Z,23.4
2018-06-24T02:31:15.948Z,23.4
2018-06-24T02:32:05.739Z,23.4
2018-06-24T02:32:56.070Z,23.4
2018-06-24T02:33:46.161Z,23.4
2018-06-24T02:34:35.918Z,23.4
2018-06-24T02:35:26.293Z,23.4
2018-06-24T02:36:16.324Z,23.4
2018-06-24T02:37:06.379Z,23.4
2018-06-24T02:37:56.164Z,23.4
2018-06-24T02:38:46.522Z,23.4
2018-06-24T02:39:36.564Z,23.4
2018-06-24T02:40:26.624Z,23.4
2018-06-24T02:41:16.694Z,23.4
2018-06-24T02:42:06.757Z,23.4
2018-06-24T02:42:56.825Z,23.4
2018-06-24T02:43:46.894Z,23.4
2018-06-24T02:44:36.943Z,23.4
2018-06-24T02:45:26.729Z,23.4
2018-06-24T02:46:17.066Z,23.4
2018-06-24T02:47:06.849Z,23.4
2018-06-24T02:47:56.931Z,23.4
2018-06-24T02:48:47.263Z,23.4
2018-06-24T02:49:37.337Z,23.4
2018-06-24T02:50:27.454Z,23.4
2018-06-24T02:51:16.883Z,23.4
2018-06-24T02:52:07.239Z,23.4
2018-06-24T02:52:57.609Z,23.4
2018-06-24T02:53:47.909Z,23.4
2018-06-24T02:54:37.721Z,23.4
2018-06-24T02:55:27.756Z,23.4
2018-06-24T02:56:17.828Z,23.4
2018-06-24T02:57:07.894Z,23.4
2018-06-24T02:57:57.941Z,23.4
2018-06-24T02:58:48.006Z,23.4
2018-06-24T02:59:37.809Z,23.4
2018-06-24T03:00:27.856Z,23.4
2018-06-24T03:01:17.902Z,23.4
2018-06-24T03:02:08.247Z,23.4
2018-06-24T03:02:58.028Z,23.4
2018-06-24T03:03:48.373Z,23.4
2018-06-24T03:04:38.153Z,23.4
2018-06-24T03:05:28.511Z,23.4
2018-06-24T03:06:18.294Z,23.4
2018-06-24T03:07:08.641Z,23.4
2018-06-24T03:07:58.706Z,23.4
2018-06-24T03:08:48.745Z,23.4
2018-06-24T03:09:38.537Z,23.4
2018-06-24T03:10:28.883Z,23.4
2018-06-24T03:11:18.941Z,23.4
2018-06-24T03:12:08.743Z,23.4
2018-06-24T03:12:59.085Z,23.4
2018-06-24T03:13:49.126Z,23.4
2018-06-24T03:14:39.183Z,23.4
2018-06-24T03:15:29.252Z,23.4
2018-06-24T03:16:19.308Z,23.4
2018-06-24T03:17:09.393Z,23.4
2018-06-24T03:17:59.166Z,23.4
2018-06-24T03:18:49.707Z,23.4
2018-06-24T03:19:39.588Z,23.4
2018-06-24T03:20:29.615Z,23.4
2018-06-24T03:21:19.398Z,23.5
2018-06-24T03:22:09.740Z,23.5
2018-06-24T03:22:59.867Z,23.4
2018-06-24T03:23:49.591Z,23.4
2018-06-24T03:24:39.657Z,23.5
2018-06-24T03:25:30.144Z,23.5
2018-06-24T03:26:20.057Z,23.5
2018-06-24T03:27:10.108Z,23.4
2018-06-24T03:28:00.187Z,23.5
2018-06-24T03:28:50.226Z,23.5
2018-06-24T03:29:40.019Z,23.5
2018-06-24T03:30:30.410Z,23.5
2018-06-24T03:31:20.148Z,23.5
2018-06-24T03:32:10.519Z,23.5
2018-06-24T03:33:00.551Z,23.5
2018-06-24T03:33:50.607Z,23.5
2018-06-24T03:34:40.671Z,23.5
2018-06-24T03:35:30.741Z,23.5
2018-06-24T03:36:20.792Z,23.5
2018-06-24T03:37:10.595Z,23.5
2018-06-24T03:38:00.935Z,23.5
2018-06-24T03:38:50.987Z,23.5
2018-06-24T03:39:41.042Z,23.5
2018-06-24T03:40:31.110Z,23.5
2018-06-24T03:41:21.165Z,23.5
2018-06-24T03:42:11.229Z,23.5
2018-06-24T03:43:01.293Z,23.5
2018-06-24T03:43:51.358Z,23.5
2018-06-24T03:44:41.412Z,23.5
2018-06-24T03:45:31.473Z,23.5
2018-06-24T03:46:21.281Z,23.5
2018-06-24T03:47:11.610Z,23.5
2018-06-24T03:48:01.670Z,23.5
2018-06-24T03:48:51.781Z,23.5
2018-06-24T03:49:41.517Z,23.5
2018-06-24T03:50:31.861Z,23.5
2018-06-24T03:51:21.351Z,23.5
2018-06-24T03:52:11.981Z,23.5
2018-06-24T03:53:02.059Z,23.5
2018-06-24T03:53:51.873Z,23.5
2018-06-24T03:54:42.180Z,23.5
2018-06-24T03:55:31.960Z,23.5
2018-06-24T03:56:22.027Z,23.5
2018-06-24T03:57:12.355Z,23.5
2018-06-24T03:58:02.154Z,23.5
2018-06-24T03:58:52.203Z,23.5
2018-06-24T03:59:42.541Z,23.5
2018-06-24T04:00:32.604Z,23.5
2018-06-24T04:01:22.671Z,23.6
2018-06-24T04:02:12.450Z,23.5
2018-06-24T04:03:02.799Z,23.6
2018-06-24T04:03:52.860Z,23.5
2018-06-24T04:04:43.099Z,23.5
2018-06-24T04:05:32.697Z,23.6
2018-06-24T04:06:22.763Z,23.5
2018-06-24T04:07:13.119Z,23.5
2018-06-24T04:08:03.214Z,23.5
2018-06-24T04:08:53.240Z,23.6
2018-06-24T04:09:43.320Z,23.6
2018-06-24T04:10:33.367Z,23.6
2018-06-24T04:11:23.429Z,23.5
2018-06-24T04:12:13.193Z,23.5
2018-06-24T04:13:03.255Z,23.6
2018-06-24T04:13:53.598Z,23.6
2018-06-24T04:14:43.662Z,23.6
2018-06-24T04:15:33.446Z,23.6
2018-06-24T04:16:23.824Z,23.6
2018-06-24T04:17:13.847Z,23.6
2018-06-24T04:18:03.642Z,23.6
2018-06-24T04:18:53.971Z,23.6
2018-06-24T04:19:44.078Z,23.6
2018-06-24T04:20:34.091Z,23.6
2018-06-24T04:21:24.151Z,23.6
2018-06-24T04:22:14.026Z,23.6
2018-06-24T04:23:04.291Z,23.6
2018-06-24T04:23:54.345Z,23.6
2018-06-24T04:24:44.412Z,23.6
2018-06-24T04:25:34.467Z,23.6
2018-06-24T04:26:24.539Z,23.6
2018-06-24T04:27:14.591Z,23.6
2018-06-24T04:28:04.658Z,23.6
2018-06-24T04:28:54.749Z,23.6
2018-06-24T04:29:44.777Z,23.6
2018-06-24T04:30:34.847Z,23.6
2018-06-24T04:31:24.647Z,23.7
2018-06-24T04:32:14.973Z,23.6
2018-06-24T04:33:04.752Z,23.7
2018-06-24T04:33:55.085Z,23.6
2018-06-24T04:34:45.163Z,23.7
2018-06-24T04:35:35.244Z,23.7
2018-06-24T04:36:25.015Z,23.6
2018-06-24T04:37:15.065Z,23.6
2018-06-24T04:38:05.404Z,23.7
2018-06-24T04:38:55.492Z,23.7
2018-06-24T04:39:45.538Z,23.7
2018-06-24T04:40:35.319Z,23.7
2018-06-24T04:41:25.663Z,23.7
2018-06-24T04:42:15.158Z,23.7
2018-06-24T04:43:05.775Z,23.7
2018-06-24T04:43:55.577Z,23.7
2018-06-24T04:44:45.908Z,23.7
2018-06-24T04:45:35.984Z,23.7
2018-06-24T04:46:26.054Z,23.7
2018-06-24T04:47:16.108Z,23.7
2018-06-24T04:48:06.152Z,23.8
2018-06-24T04:48:56.215Z,23.8
2018-06-24T04:49:46.296Z,23.8
2018-06-24T04:50:36.344Z,23.8
2018-06-24T04:51:26.117Z,23.8
2018-06-24T04:52:16.467Z,23.8
2018-06-24T04:53:06.544Z,23.8
2018-06-24T04:53:56.586Z,23.8
2018-06-24T04:54:46.652Z,23.8
2018-06-24T04:55:36.727Z,23.8
2018-06-24T04:56:26.782Z,23.8
2018-06-24T04:57:16.856Z,23.8
2018-06-24T04:58:06.633Z,23.8
2018-06-24T04:58:56.971Z,23.8
2018-06-24T04:59:47.025Z,23.8
2018-06-24T05:00:37.115Z,23.8
2018-06-24T05:01:27.171Z,23.8
2018-06-24T05:02:16.934Z,23.8
2018-06-24T05:03:07.293Z,23.8
2018-06-24T05:03:57.360Z,23.8
2018-06-24T05:04:47.402Z,23.8
2018-06-24T05:05:37.471Z,23.8
2018-06-24T05:06:27.746Z,23.9
2018-06-24T05:07:17.593Z,23.9
2018-06-24T05:08:07.654Z,23.9
2018-06-24T05:08:57.444Z,23.9
2018-06-24T05:09:47.780Z,23.9
2018-06-24T05:10:37.847Z,23.9
2018-06-24T05:11:27.903Z,23.9
2018-06-24T05:12:17.966Z,23.9
2018-06-24T05:13:08.034Z,23.9
2018-06-24T05:13:58.116Z,23.9
2018-06-24T05:14:48.206Z,23.9
2018-06-24T05:15:38.219Z,23.9
2018-06-24T05:16:28.276Z,23.9
2018-06-24T05:17:18.345Z,23.9
2018-06-24T05:18:08.410Z,23.9
2018-06-24T05:18:58.198Z,24
2018-06-24T05:19:48.522Z,23.9
2018-06-24T05:20:38.605Z,24
2018-06-24T05:21:28.648Z,24
2018-06-24T05:22:18.739Z,24
2018-06-24T05:23:08.783Z,24
2018-06-24T05:23:58.834Z,24
2018-06-24T05:24:48.908Z,24
2018-06-24T05:25:38.967Z,24
2018-06-24T05:26:29.038Z,24
2018-06-24T05:27:19.093Z,24
2018-06-24T05:28:08.866Z,24
2018-06-24T05:28:58.944Z,24
2018-06-24T05:29:49.013Z,24.1
2018-06-24T05:30:39.358Z,24.1
2018-06-24T05:31:29.405Z,24.1
2018-06-24T05:32:19.472Z,24.1
2018-06-24T05:33:09.532Z,24.1
2018-06-24T05:33:59.612Z,24.1
2018-06-24T05:34:49.660Z,24.1
2018-06-24T05:35:39.715Z,24.1
2018-06-24T05:36:29.784Z,24.1
2018-06-24T05:37:19.861Z,24.1
2018-06-24T05:38:09.921Z,24.1
2018-06-24T05:38:59.962Z,24.1
2018-06-24T05:39:50.021Z,24.1
2018-06-24T05:40:40.092Z,24.1
2018-06-24T05:41:30.141Z,24.1
2018-06-24T05:42:20.235Z,24.1
2018-06-24T05:43:10.460Z,24.1
2018-06-24T05:44:00.060Z,24.1
2018-06-24T05:44:50.394Z,24.1
2018-06-24T05:45:40.468Z,24.1
2018-06-24T05:46:30.259Z,24.1
2018-06-24T05:47:20.587Z,24.1
2018-06-24T05:48:10.657Z,24.1
2018-06-24T05:49:00.728Z,24.1
2018-06-24T05:49:50.778Z,24.1
2018-06-24T05:50:40.841Z,24.1
2018-06-24T05:51:30.911Z,24.1
2018-06-24T05:52:20.703Z,24.1
2018-06-24T05:53:10.751Z,24.1
2018-06-24T05:54:01.086Z,24.1
2018-06-24T05:54:51.155Z,24.1
2018-06-24T05:55:41.226Z,24.1
2018-06-24T05:56:31.279Z,24.1
2018-06-24T05:57:21.341Z,24.1
2018-06-24T05:58:11.139Z,24.2
2018-06-24T05:59:01.456Z,24.1
2018-06-24T05:59:51.525Z,24.2
2018-06-24T06:00:41.587Z,24.2
2018-06-24T06:01:31.650Z,24.1
2018-06-24T06:02:21.724Z,24.2
2018-06-24T06:03:11.781Z,24.2
2018-06-24T06:04:01.860Z,24.1
2018-06-24T06:04:51.919Z,24.1
2018-06-24T06:05:41.686Z,24.1
2018-06-24T06:06:32.043Z,24.1
2018-06-24T06:07:22.105Z,24.1
2018-06-24T06:08:12.152Z,24.1
2018-06-24T06:09:02.224Z,24.1
2018-06-24T06:09:52.300Z,24.1
2018-06-24T06:10:42.068Z,24.1
2018-06-24T06:11:32.424Z,24.1
2018-06-24T06:12:22.488Z,24.1
2018-06-24T06:13:12.532Z,24.1
2018-06-24T06:14:02.597Z,24.1
2018-06-24T06:14:52.658Z,24.1
2018-06-24T06:15:42.435Z,24.1
2018-06-24T06:16:32.774Z,24.1
2018-06-24T06:17:22.858Z,24.1
2018-06-24T06:18:12.903Z,24.1
2018-06-24T06:19:02.971Z,24.1
2018-06-24T06:19:53.029Z,24
2018-06-24T06:20:42.809Z,24.1
2018-06-24T06:21:33.156Z,24.1
2018-06-24T06:22:23.213Z,24.1
2018-06-24T06:23:13.001Z,24
2018-06-24T06:24:03.355Z,24.1
2018-06-24T06:24:53.403Z,24.1
2018-06-24T06:25:43.463Z,24.1
2018-06-24T06:26:33.528Z,24.1
2018-06-24T06:27:23.598Z,24.1
2018-06-24T06:28:13.373Z,24.1
2018-06-24T06:29:03.474Z,24.1
2018-06-24T06:29:53.780Z,24.1
2018-06-24T06:30:43.838Z,24.1
2018-06-24T06:31:33.903Z,24.1
2018-06-24T06:32:23.961Z,24.1
2018-06-24T06:33:13.750Z,24
2018-06-24T06:34:03.827Z,24.1
2018-06-24T06:34:54.155Z,24
2018-06-24T06:35:44.221Z,24.1
2018-06-24T06:36:34.284Z,24.1
2018-06-24T06:37:24.340Z,24
2018-06-24T06:38:14.423Z,24.1
2018-06-24T06:39:04.466Z,24.1
2018-06-24T06:39:54.533Z,24
2018-06-24T06:40:44.592Z,24.1
2018-06-24T06:41:34.661Z,24
2018-06-24T06:42:24.735Z,24
2018-06-24T06:43:14.507Z,24
2018-06-24T06:44:04.842Z,24
2018-06-24T06:44:55.080Z,24.1
2018-06-24T06:45:46.038Z,24
2018-06-24T06:46:35.030Z,24
2018-06-24T06:47:25.101Z,24.1
2018-06-24T06:48:15.167Z,24
2018-06-24T06:49:05.227Z,24
2018-06-24T06:49:55.007Z,24.1
2018-06-24T06:50:45.351Z,24
2018-06-24T06:51:35.410Z,24
2018-06-24T06:52:25.210Z,24.1
2018-06-24T06:53:15.538Z,24
2018-06-24T06:54:05.612Z,24.1
2018-06-24T06:54:55.687Z,24.1
2018-06-24T06:55:45.744Z,24.1
2018-06-24T06:56:35.515Z,24
2018-06-24T06:57:25.577Z,24.1
2018-06-24T06:58:15.926Z,24
2018-06-24T06:59:05.702Z,24
2018-06-24T06:59:56.068Z,24.1
2018-06-24T07:00:46.112Z,24.1
2018-06-24T07:01:36.180Z,24.1
2018-06-24T07:02:26.230Z,24.1
2018-06-24T07:03:16.421Z,24
2018-06-24T07:04:06.364Z,24
2018-06-24T07:04:56.422Z,24
2018-06-24T07:05:46.284Z,24
2018-06-24T07:06:36.549Z,24.1
2018-06-24T07:07:26.626Z,24.1
2018-06-24T07:08:16.732Z,24.1
2018-06-24T07:09:06.734Z,24
2018-06-24T07:09:56.802Z,24.1
2018-06-24T07:10:46.868Z,24
2018-06-24T07:11:36.742Z,24.1
2018-06-24T07:12:26.998Z,24
2018-06-24T07:13:17.059Z,24.1
2018-06-24T07:14:07.115Z,24.1
2018-06-24T07:14:57.178Z,24.1
2018-06-24T07:15:47.251Z,24.1
2018-06-24T07:16:37.022Z,24.1
2018-06-24T07:17:27.389Z,24.1
2018-06-24T07:18:17.194Z,24.1
2018-06-24T07:19:07.501Z,24.1
2018-06-24T07:19:57.571Z,24.1
2018-06-24T07:20:47.647Z,24.1
2018-06-24T07:21:37.734Z,24.1
2018-06-24T07:22:27.749Z,24.1
2018-06-24T07:23:17.866Z,24.1
2018-06-24T07:24:07.869Z,24.1
2018-06-24T07:24:57.660Z,24.1
2018-06-24T07:25:48.004Z,24.1
2018-06-24T07:26:38.067Z,24.1
2018-06-24T07:27:28.128Z,24.1
2018-06-24T07:28:18.191Z,24.1
2018-06-24T07:29:08.253Z,24.1
2018-06-24T07:29:58.318Z,24.1
2018-06-24T07:30:48.383Z,24.1
2018-06-24T07:31:38.449Z,24.1
2018-06-24T07:32:28.503Z,24.1
2018-06-24T07:33:18.468Z,24.1
2018-06-24T07:34:08.355Z,24.1
2018-06-24T07:34:58.703Z,24.1
2018-06-24T07:35:48.773Z,24.1
2018-06-24T07:36:38.821Z,24.1
2018-06-24T07:37:28.898Z,24.1
2018-06-24T07:38:18.681Z,24.1
2018-06-24T07:39:09.112Z,24
2018-06-24T07:39:58.788Z,24
2018-06-24T07:40:49.142Z,24
2018-06-24T07:41:39.203Z,24
2018-06-24T07:42:29.264Z,24
2018-06-24T07:43:19.323Z,24
2018-06-24T07:44:09.385Z,24
2018-06-24T07:44:59.445Z,24.1
2018-06-24T07:45:49.529Z,24.1
2018-06-24T07:46:39.623Z,24.1
2018-06-24T07:47:29.389Z,24.1
2018-06-24T07:48:19.709Z,24.1
2018-06-24T07:49:09.763Z,24.1
2018-06-24T07:49:59.563Z,24.1
2018-06-24T07:50:49.901Z,24.1
2018-06-24T07:51:39.973Z,24.1
2018-06-24T07:52:30.027Z,24.1
2018-06-24T07:53:19.802Z,24.1
2018-06-24T07:54:10.145Z,24.1
2018-06-24T07:54:59.948Z,24.1
2018-06-24T07:55:50.270Z,24.1
2018-06-24T07:56:40.339Z,24.1
2018-06-24T07:57:30.186Z,24.1
2018-06-24T07:58:20.456Z,24.1
2018-06-24T07:59:10.529Z,24.1
2018-06-24T08:00:00.306Z,24.1
2018-06-24T08:00:50.672Z,24.1
2018-06-24T08:01:40.439Z,24.1
2018-06-24T08:02:30.778Z,24.1
2018-06-24T08:03:21.087Z,24.1
2018-06-24T08:04:10.900Z,24.1
2018-06-24T08:05:00.687Z,24.1
2018-06-24T08:05:51.030Z,24.1
2018-06-24T08:06:41.087Z,24.1
2018-06-24T08:07:31.170Z,24.1
2018-06-24T08:08:21.220Z,24.1
2018-06-24T08:09:11.288Z,24.1
2018-06-24T08:10:01.070Z,24.1
2018-06-24T08:10:51.424Z,24.1
2018-06-24T08:11:41.481Z,24.1
2018-06-24T08:12:31.529Z,24.1
2018-06-24T08:13:21.686Z,24.1
2018-06-24T08:14:11.659Z,24.1
2018-06-24T08:15:01.727Z,24.1
2018-06-24T08:15:51.786Z,24.1
2018-06-24T08:16:41.859Z,24.1
2018-06-24T08:17:31.907Z,24.1
2018-06-24T08:18:21.983Z,24.1
2018-06-24T08:19:12.051Z,24.1
2018-06-24T08:20:02.115Z,24.1
2018-06-24T08:20:52.167Z,24.1
2018-06-24T08:21:42.223Z,24.1
2018-06-24T08:22:32.013Z,24.1
2018-06-24T08:23:22.362Z,24.1
2018-06-24T08:24:12.423Z,24.1
2018-06-24T08:25:02.498Z,24.1
2018-06-24T08:25:52.543Z,24.1
2018-06-24T08:26:42.604Z,24.1
2018-06-24T08:27:32.389Z,24.1
2018-06-24T08:28:22.465Z,24.1
2018-06-24T08:29:12.533Z,24.1
2018-06-24T08:30:02.871Z,24.1
2018-06-24T08:30:52.922Z,24.1
2018-06-24T08:31:43.155Z,24.1
2018-06-24T08:32:32.787Z,24.1
2018-06-24T08:33:22.849Z,24.1
2018-06-24T08:34:13.173Z,24.1
2018-06-24T08:35:03.243Z,24.1
2018-06-24T08:35:53.313Z,24.1
2018-06-24T08:36:43.375Z,24.1
2018-06-24T08:37:33.155Z,24.1
2018-06-24T08:38:23.489Z,24.1
2018-06-24T08:39:13.287Z,24.1
2018-06-24T08:40:03.639Z,24.1
2018-06-24T08:40:53.405Z,24.1
2018-06-24T08:41:43.753Z,24.1
2018-06-24T08:42:33.828Z,24.1
2018-06-24T08:43:23.610Z,24.1
2018-06-24T08:44:13.940Z,24.1
2018-06-24T08:45:04.007Z,24.1
2018-06-24T08:45:54.073Z,24.1
2018-06-24T08:46:44.130Z,24.1
2018-06-24T08:47:34.211Z,24.1
2018-06-24T08:48:23.982Z,24.1
2018-06-24T08:49:14.343Z,24.1
2018-06-24T08:50:04.388Z,24.1
2018-06-24T08:50:54.445Z,24.1
2018-06-24T08:51:44.235Z,24.1
2018-06-24T08:52:34.295Z,24.1
2018-06-24T08:53:24.640Z,24.1
2018-06-24T08:54:14.853Z,24.2
2018-06-24T08:55:04.777Z,24.2
2018-06-24T08:55:54.563Z,24.1
2018-06-24T08:56:44.922Z,24.1
2018-06-24T08:57:34.690Z,24.1
2018-06-24T08:58:25.035Z,24.1
2018-06-24T08:59:15.100Z,24.1
2018-06-24T09:00:05.210Z,24.1
2018-06-24T09:00:55.225Z,24.2
2018-06-24T09:01:45.274Z,24.1
2018-06-24T09:02:35.339Z,24.2
2018-06-24T09:03:25.130Z,24.1
2018-06-24T09:04:15.459Z,24.1
2018-06-24T09:05:05.546Z,24.1
2018-06-24T09:05:55.314Z,24.1
2018-06-24T09:06:45.382Z,24.1
2018-06-24T09:07:35.713Z,24.1
2018-06-24T09:08:25.801Z,24.1
2018-06-24T09:09:15.846Z,24.1
2018-06-24T09:10:05.902Z,24.1
2018-06-24T09:10:55.972Z,24.1
2018-06-24T09:11:46.034Z,24.1
2018-06-24T09:12:36.109Z,24.1
2018-06-24T09:13:26.175Z,24.1
2018-06-24T09:14:16.017Z,24.2
