createdAt,value
2019-02-11T00:00:00.066Z,76.84
2019-02-11T00:01:00.086Z,76.27
2019-02-11T00:02:00.077Z,76.75
2019-02-11T00:03:00.071Z,76.37
2019-02-11T00:04:00.140Z,76.56
2019-02-11T00:05:00.093Z,76.75
2019-02-11T00:06:00.123Z,76.27
2019-02-11T00:07:00.093Z,76.56
2019-02-11T00:08:00.092Z,76.56
2019-02-11T00:09:00.126Z,76.08
2019-02-11T00:10:00.268Z,75.99
2019-02-11T00:11:00.122Z,76.46
2019-02-11T00:12:00.110Z,75.99
2019-02-11T00:13:00.121Z,76.46
2019-02-11T00:14:00.151Z,76.56
2019-02-11T00:15:00.265Z,76.56
2019-02-11T00:16:00.199Z,76.65
2019-02-11T00:17:00.154Z,77.03
2019-02-11T00:18:00.166Z,76.37
2019-02-11T00:19:00.142Z,76.37
2019-02-11T00:20:00.273Z,76.75
2019-02-11T00:21:00.170Z,77.22
2019-02-11T00:22:00.315Z,77.22
2019-02-11T00:23:00.174Z,77.13
2019-02-11T00:24:00.182Z,77.28
2019-02-11T00:25:00.224Z,76.71
2019-02-11T00:26:00.186Z,77.09
2019-02-11T00:27:00.196Z,77.09
2019-02-11T00:28:00.209Z,77.19
2019-02-11T00:29:00.189Z,77.00
2019-02-11T00:30:00.358Z,77.37
2019-02-11T00:31:00.222Z,77.66
2019-02-11T00:32:00.222Z,77.28
2019-02-11T00:33:00.346Z,77.09
2019-02-11T00:34:00.273Z,77.09
2019-02-11T00:35:00.241Z,77.19
2019-02-11T00:36:00.238Z,77.19
2019-02-11T00:37:00.243Z,77.09
2019-02-11T00:38:00.298Z,77.00
2019-02-11T00:39:00.250Z,77.09
2019-02-11T00:40:00.363Z,76.81
2019-02-11T00:41:00.279Z,77.00
2019-02-11T00:42:00.257Z,76.61
2019-02-11T00:43:00.266Z,76.42
2019-02-11T00:44:00.296Z,76.42
2019-02-11T00:45:00.393Z,76.23
2019-02-11T00:46:00.284Z,76.23
2019-02-11T00:47:00.278Z,76.42
2019-02-11T00:48:00.323Z,76.42
2019-02-11T00:49:00.307Z,75.24
2019-02-11T00:50:00.361Z,75.24
2019-02-11T00:51:00.310Z,75.28
2019-02-11T00:52:00.308Z,75.09
2019-02-11T00:53:00.311Z,75.09
2019-02-11T00:54:00.337Z,74.80
2019-02-11T00:55:00.377Z,73.95
2019-02-11T00:56:00.331Z,73.72
2019-02-11T00:57:00.342Z,72.96
2019-02-11T00:58:00.351Z,73.63
2019-02-11T00:59:00.340Z,73.25
2019-02-11T01:00:00.509Z,73.63
2019-02-11T01:01:00.341Z,73.15
2019-02-11T01:02:00.381Z,73.63
2019-02-11T01:03:00.369Z,72.58
2019-02-11T01:04:00.373Z,72.67
2019-02-11T01:05:00.372Z,72.86
2019-02-11T01:06:00.392Z,72.77
2019-02-11T01:07:00.393Z,73.25
2019-02-11T01:08:00.378Z,72.67
2019-02-11T01:09:00.393Z,72.77
2019-02-11T01:10:00.402Z,73.06
2019-02-11T01:11:00.434Z,72.86
2019-02-11T01:12:00.405Z,72.49
2019-02-11T01:13:00.407Z,72.67
2019-02-11T01:14:00.412Z,73.15
2019-02-11T01:15:00.416Z,72.49
2019-02-11T01:16:00.458Z,72.67
2019-02-11T01:17:00.438Z,72.77
2019-02-11T01:18:00.438Z,72.96
2019-02-11T01:19:00.440Z,72.74
2019-02-11T01:20:00.478Z,72.86
2019-02-11T01:21:00.464Z,73.34
2019-02-11T01:22:00.475Z,73.06
2019-02-11T01:23:00.466Z,73.15
2019-02-11T01:24:00.451Z,73.63
2019-02-11T01:25:00.455Z,73.25
2019-02-11T01:26:00.469Z,73.82
2019-02-11T01:27:00.494Z,73.40
2019-02-11T01:28:00.488Z,72.92
2019-02-11T01:29:00.503Z,72.77
2019-02-11T01:30:00.510Z,73.40
2019-02-11T01:31:00.486Z,72.86
2019-02-11T01:32:00.490Z,73.02
2019-02-11T01:33:00.514Z,72.74
2019-02-11T01:34:00.535Z,72.64
2019-02-11T01:35:00.531Z,73.21
2019-02-11T01:36:00.509Z,72.83
2019-02-11T01:37:00.520Z,72.96
2019-02-11T01:38:00.562Z,73.49
2019-02-11T01:39:00.546Z,72.64
2019-02-11T01:40:00.528Z,72.74
2019-02-11T01:41:00.556Z,72.26
2019-02-11T01:42:00.556Z,72.64
2019-02-11T01:43:00.534Z,72.26
2019-02-11T01:44:00.561Z,72.45
2019-02-11T01:45:00.540Z,73.02
2019-02-11T01:46:00.554Z,72.64
2019-02-11T01:47:00.561Z,72.16
2019-02-11T01:48:00.589Z,72.55
2019-02-11T01:49:00.617Z,72.64
2019-02-11T01:50:00.570Z,72.74
2019-02-11T01:51:00.573Z,72.83
2019-02-11T01:52:00.596Z,73.40
2019-02-11T01:53:00.588Z,72.92
2019-02-11T01:54:00.577Z,72.83
2019-02-11T01:55:00.629Z,73.59
2019-02-11T01:56:00.589Z,73.78
2019-02-11T01:57:00.632Z,74.03
2019-02-11T01:58:00.603Z,74.51
2019-02-11T01:59:00.614Z,74.69
2019-02-11T02:00:00.626Z,74.51
2019-02-11T02:01:00.642Z,74.98
2019-02-11T02:02:00.624Z,74.60
2019-02-11T02:03:00.627Z,74.79
2019-02-11T02:04:00.635Z,74.51
2019-02-11T02:05:00.660Z,75.07
2019-02-11T02:06:00.626Z,74.98
2019-02-11T02:07:00.631Z,74.79
2019-02-11T02:08:00.658Z,75.26
2019-02-11T02:09:00.645Z,75.26
2019-02-11T02:10:00.658Z,75.74
2019-02-11T02:11:00.670Z,75.55
2019-02-11T02:12:00.653Z,74.98
2019-02-11T02:13:00.703Z,75.55
2019-02-11T02:14:00.676Z,75.64
2019-02-11T02:15:00.668Z,75.64
2019-02-11T02:16:00.727Z,75.26
2019-02-11T02:17:00.691Z,74.75
2019-02-11T02:18:00.676Z,75.74
2019-02-11T02:19:00.678Z,75.51
2019-02-11T02:20:00.716Z,75.32
2019-02-11T02:21:00.711Z,75.42
2019-02-11T02:22:00.734Z,75.55
2019-02-11T02:23:00.700Z,76.08
2019-02-11T02:24:00.714Z,75.93
2019-02-11T02:25:00.706Z,76.12
2019-02-11T02:26:00.714Z,75.32
2019-02-11T02:27:00.789Z,75.51
2019-02-11T02:28:00.730Z,76.08
2019-02-11T02:29:00.735Z,75.99
2019-02-11T02:30:00.723Z,75.99
2019-02-11T02:31:00.744Z,75.79
2019-02-11T02:32:00.774Z,76.08
2019-02-11T02:33:00.750Z,76.27
2019-02-11T02:34:00.789Z,75.89
2019-02-11T02:35:00.817Z,76.18
2019-02-11T02:36:00.753Z,76.75
2019-02-11T02:37:00.807Z,76.56
2019-02-11T02:38:00.757Z,76.75
2019-02-11T02:39:00.762Z,76.93
2019-02-11T02:40:00.790Z,76.84
2019-02-11T02:41:00.789Z,77.22
2019-02-11T02:42:00.776Z,76.84
2019-02-11T02:43:00.811Z,77.37
2019-02-11T02:44:00.800Z,76.99
2019-02-11T02:45:00.799Z,77.70
2019-02-11T02:46:00.798Z,76.90
2019-02-11T02:47:00.805Z,77.56
2019-02-11T02:48:00.849Z,77.37
2019-02-11T02:49:00.792Z,77.37
2019-02-11T02:50:00.811Z,78.13
2019-02-11T02:51:00.830Z,78.13
2019-02-11T02:52:00.821Z,78.42
2019-02-11T02:53:00.827Z,78.23
2019-02-11T02:54:00.849Z,78.32
2019-02-11T02:55:00.849Z,78.80
2019-02-11T02:56:00.845Z,78.80
2019-02-11T02:57:00.860Z,78.51
2019-02-11T02:58:00.837Z,79.17
2019-02-11T02:59:00.939Z,78.70
2019-02-11T03:00:00.847Z,79.17
2019-02-11T03:01:00.842Z,79.52
2019-02-11T03:02:00.860Z,80.18
2019-02-11T03:03:00.851Z,79.99
2019-02-11T03:04:00.882Z,79.90
2019-02-11T03:05:00.938Z,80.60
2019-02-11T03:06:00.865Z,80.41
2019-02-11T03:07:00.871Z,80.41
2019-02-11T03:08:00.865Z,79.74
2019-02-11T03:09:00.879Z,79.27
2019-02-11T03:10:00.876Z,79.14
2019-02-11T03:11:00.894Z,79.23
2019-02-11T03:12:00.890Z,79.27
2019-02-11T03:13:00.908Z,79.61
2019-02-11T03:14:05.926Z,79.52
2019-02-11T03:15:00.915Z,80.18
2019-02-11T03:16:00.917Z,79.90
2019-02-11T03:17:00.920Z,79.90
2019-02-11T03:18:01.024Z,80.46
2019-02-11T03:19:00.908Z,80.37
2019-02-11T03:20:00.915Z,80.46
2019-02-11T03:21:00.932Z,80.75
2019-02-11T03:22:00.922Z,80.84
2019-02-11T03:23:00.950Z,80.56
2019-02-11T03:24:00.937Z,79.90
2019-02-11T03:25:00.912Z,80.56
2019-02-11T03:26:00.980Z,80.56
2019-02-11T03:27:00.922Z,81.32
2019-02-11T03:28:00.966Z,80.84
2019-02-11T03:29:00.921Z,81.13
2019-02-11T03:30:00.948Z,81.79
2019-02-11T03:31:00.966Z,81.51
2019-02-11T03:32:00.951Z,81.23
2019-02-11T03:33:00.962Z,81.51
2019-02-11T03:34:00.976Z,81.32
2019-02-11T03:35:00.983Z,81.88
2019-02-11T03:36:00.965Z,81.04
2019-02-11T03:37:00.980Z,81.13
2019-02-11T03:38:00.992Z,80.75
2019-02-11T03:39:00.952Z,80.56
2019-02-11T03:40:00.991Z,80.65
2019-02-11T03:41:00.971Z,80.94
2019-02-11T03:42:00.968Z,81.41
2019-02-11T03:43:00.980Z,81.04
2019-02-11T03:44:01.012Z,81.51
2019-02-11T03:45:01.008Z,80.94
2019-02-11T03:46:01.023Z,81.13
2019-02-11T03:47:01.001Z,81.13
2019-02-11T03:48:01.023Z,81.04
2019-02-11T03:49:00.997Z,81.88
2019-02-11T03:50:00.997Z,81.51
2019-02-11T03:51:01.004Z,81.13
2019-02-11T03:52:01.020Z,81.88
2019-02-11T03:53:01.045Z,81.60
2019-02-11T03:54:01.060Z,81.88
2019-02-11T03:55:01.048Z,81.88
2019-02-11T03:56:01.020Z,81.79
2019-02-11T03:57:01.037Z,81.60
2019-02-11T03:58:01.028Z,81.98
2019-02-11T03:59:01.069Z,82.17
2019-02-11T04:00:01.034Z,81.79
2019-02-11T04:01:01.068Z,81.79
2019-02-11T04:02:01.032Z,82.08
2019-02-11T04:03:01.079Z,82.08
2019-02-11T04:04:01.046Z,82.17
2019-02-11T04:05:01.075Z,81.98
2019-02-11T04:06:01.049Z,82.74
2019-02-11T04:07:01.049Z,82.84
2019-02-11T04:08:01.058Z,82.65
2019-02-11T04:09:01.081Z,82.27
2019-02-11T04:10:01.086Z,82.08
2019-02-11T04:11:01.100Z,82.74
2019-02-11T04:12:01.087Z,82.93
2019-02-11T04:13:01.108Z,82.93
2019-02-11T04:14:01.077Z,82.36
2019-02-11T04:15:01.093Z,82.65
2019-02-11T04:16:01.097Z,82.84
2019-02-11T04:17:01.091Z,83.22
2019-02-11T04:18:01.093Z,82.74
2019-02-11T04:19:01.103Z,83.03
2019-02-11T04:20:01.089Z,82.74
2019-02-11T04:21:01.173Z,82.84
2019-02-11T04:22:01.097Z,82.74
2019-02-11T04:23:01.137Z,83.03
2019-02-11T04:24:01.117Z,82.93
2019-02-11T04:25:01.099Z,83.03
2019-02-11T04:26:01.144Z,82.93
2019-02-11T04:27:01.183Z,83.22
2019-02-11T04:28:01.141Z,83.12
2019-02-11T04:29:01.117Z,82.93
2019-02-11T04:30:01.129Z,82.74
2019-02-11T04:31:01.124Z,83.59
2019-02-11T04:32:01.187Z,83.78
2019-02-11T04:33:01.146Z,83.40
2019-02-11T04:34:01.150Z,83.59
2019-02-11T04:35:01.131Z,82.93
2019-02-11T04:36:01.130Z,82.65
2019-02-11T04:37:01.160Z,82.65
2019-02-11T04:38:01.163Z,82.84
2019-02-11T04:39:01.164Z,83.16
2019-02-11T04:40:01.180Z,83.22
2019-02-11T04:41:01.164Z,83.26
2019-02-11T04:42:01.180Z,83.73
2019-02-11T04:43:01.169Z,82.97
2019-02-11T04:44:01.196Z,82.88
2019-02-11T04:45:01.200Z,82.69
2019-02-11T04:46:01.160Z,82.88
2019-02-11T04:47:01.193Z,82.88
2019-02-11T04:48:01.225Z,82.88
2019-02-11T04:49:01.174Z,82.50
2019-02-11T04:50:01.192Z,82.78
2019-02-11T04:51:01.221Z,82.40
2019-02-11T04:52:01.203Z,82.50
2019-02-11T04:53:01.214Z,82.88
2019-02-11T04:54:01.228Z,82.59
2019-02-11T04:55:01.217Z,82.69
2019-02-11T04:56:01.234Z,82.78
2019-02-11T04:57:01.199Z,82.69
2019-02-11T04:58:01.271Z,82.31
2019-02-11T04:59:01.250Z,82.21
2019-02-11T05:00:01.261Z,81.84
2019-02-11T05:01:01.229Z,82.21
2019-02-11T05:02:01.220Z,82.88
2019-02-11T05:03:01.245Z,81.93
2019-02-11T05:04:01.282Z,81.74
2019-02-11T05:05:01.252Z,82.03
2019-02-11T05:06:01.272Z,81.93
2019-02-11T05:07:01.244Z,81.93
2019-02-11T05:08:01.267Z,81.93
2019-02-11T05:09:01.262Z,81.74
2019-02-11T05:10:01.291Z,81.84
2019-02-11T05:11:01.268Z,81.55
2019-02-11T05:12:01.325Z,81.65
2019-02-11T05:13:01.259Z,81.84
2019-02-11T05:14:01.261Z,81.45
2019-02-11T05:15:01.297Z,81.93
2019-02-11T05:16:01.279Z,81.84
2019-02-11T05:17:01.356Z,81.84
2019-02-11T05:18:01.291Z,81.17
2019-02-11T05:19:01.302Z,81.84
2019-02-11T05:20:01.351Z,81.26
2019-02-11T05:21:01.297Z,81.07
2019-02-11T05:22:01.306Z,81.36
2019-02-11T05:23:01.296Z,80.98
2019-02-11T05:24:01.297Z,81.26
2019-02-11T05:25:01.337Z,81.07
2019-02-11T05:26:01.345Z,81.17
2019-02-11T05:27:01.307Z,81.74
2019-02-11T05:28:01.315Z,81.26
2019-02-11T05:29:01.307Z,81.93
2019-02-11T05:30:01.354Z,81.36
2019-02-11T05:31:01.345Z,81.45
2019-02-11T05:32:01.361Z,81.26
2019-02-11T05:33:01.365Z,81.26
2019-02-11T05:34:01.334Z,81.55
2019-02-11T05:35:01.351Z,81.07
2019-02-11T05:36:01.367Z,81.36
2019-02-11T05:37:01.394Z,81.26
2019-02-11T05:38:01.353Z,81.45
2019-02-11T05:39:01.358Z,81.07
2019-02-11T05:40:01.366Z,80.98
2019-02-11T05:41:01.380Z,81.45
2019-02-11T05:42:01.394Z,81.07
2019-02-11T05:43:01.391Z,81.36
2019-02-11T05:44:01.380Z,80.98
2019-02-11T05:45:01.364Z,81.21
2019-02-11T05:46:01.369Z,80.98
2019-02-11T05:47:01.459Z,81.02
2019-02-11T05:48:01.397Z,81.30
2019-02-11T05:49:01.416Z,81.65
2019-02-11T05:50:01.449Z,81.30
2019-02-11T05:51:01.435Z,81.21
2019-02-11T05:52:01.452Z,81.78
2019-02-11T05:53:01.411Z,81.59
2019-02-11T05:54:01.415Z,81.40
2019-02-11T05:55:01.438Z,81.02
2019-02-11T05:56:01.431Z,80.83
2019-02-11T05:57:01.423Z,80.74
2019-02-11T05:58:01.466Z,80.83
2019-02-11T05:59:01.419Z,80.74
2019-02-11T06:00:01.452Z,80.64
2019-02-11T06:01:01.455Z,81.49
2019-02-11T06:02:01.424Z,80.74
2019-02-11T06:03:01.462Z,80.55
2019-02-11T06:04:01.466Z,80.93
2019-02-11T06:05:01.464Z,80.64
2019-02-11T06:06:01.472Z,81.12
2019-02-11T06:07:01.499Z,80.93
2019-02-11T06:08:01.504Z,80.93
2019-02-11T06:09:01.496Z,80.83
2019-02-11T06:10:01.542Z,81.12
2019-02-11T06:11:01.492Z,80.35
2019-02-11T06:12:01.479Z,80.26
2019-02-11T06:13:01.482Z,80.26
2019-02-11T06:14:01.519Z,80.26
2019-02-11T06:15:04.383Z,80.64
2019-02-11T06:16:01.533Z,80.45
2019-02-11T06:17:01.484Z,80.45
2019-02-11T06:18:01.524Z,80.35
2019-02-11T06:19:01.595Z,80.74
2019-02-11T06:20:01.521Z,80.45
2019-02-11T06:21:01.524Z,80.83
2019-02-11T06:22:01.508Z,80.55
2019-02-11T06:23:01.520Z,80.83
2019-02-11T06:24:01.620Z,80.35
2019-02-11T06:25:01.550Z,80.55
2019-02-11T06:26:01.615Z,80.93
2019-02-11T06:27:01.573Z,80.83
2019-02-11T06:28:01.516Z,80.83
2019-02-11T06:29:01.538Z,80.35
2019-02-11T06:30:01.598Z,80.45
2019-02-11T06:31:01.555Z,81.68
2019-02-11T06:32:01.566Z,80.93
2019-02-11T06:33:01.580Z,80.35
2019-02-11T06:34:01.539Z,80.45
2019-02-11T06:35:01.555Z,80.55
2019-02-11T06:36:01.620Z,80.64
2019-02-11T06:37:01.552Z,80.35
2019-02-11T06:38:01.612Z,80.55
2019-02-11T06:39:01.574Z,80.64
2019-02-11T06:40:01.599Z,81.21
2019-02-11T06:41:01.623Z,81.21
2019-02-11T06:42:01.658Z,80.74
2019-02-11T06:43:01.626Z,80.64
2019-02-11T06:44:02.150Z,80.26
2019-02-11T06:45:01.734Z,80.83
2019-02-11T06:46:01.840Z,81.12
2019-02-11T06:47:01.610Z,80.83
2019-02-11T06:48:01.630Z,80.93
2019-02-11T06:49:01.612Z,80.55
2019-02-11T06:50:01.958Z,80.64
2019-02-11T06:51:01.636Z,80.55
2019-02-11T06:52:01.913Z,81.02
2019-02-11T06:53:01.678Z,80.55
2019-02-11T06:54:01.643Z,80.83
2019-02-11T06:55:01.692Z,80.64
2019-02-11T06:56:01.738Z,80.83
2019-02-11T06:57:01.698Z,80.40
2019-02-11T06:58:01.662Z,80.55
2019-02-11T06:59:01.666Z,80.45
2019-02-11T07:00:01.693Z,80.55
2019-02-11T07:01:01.683Z,79.97
2019-02-11T07:02:01.661Z,80.07
2019-02-11T07:03:01.715Z,80.16
2019-02-11T07:04:01.681Z,79.88
2019-02-11T07:05:01.659Z,79.92
2019-02-11T07:06:01.717Z,80.96
2019-02-11T07:07:01.852Z,81.16
2019-02-11T07:08:01.685Z,81.25
2019-02-11T07:09:01.754Z,81.73
2019-02-11T07:10:01.704Z,81.35
2019-02-11T07:11:01.719Z,79.92
2019-02-11T07:12:01.764Z,80.11
2019-02-11T07:13:01.760Z,80.02
2019-02-11T07:14:01.714Z,79.73
2019-02-11T07:15:01.715Z,80.21
2019-02-11T07:16:01.727Z,80.21
2019-02-11T07:17:01.725Z,80.02
2019-02-11T07:18:01.744Z,80.21
2019-02-11T07:19:01.757Z,80.21
2019-02-11T07:20:01.776Z,79.63
2019-02-11T07:21:01.753Z,80.21
2019-02-11T07:22:01.744Z,79.63
2019-02-11T07:23:01.738Z,79.35
2019-02-11T07:24:01.748Z,79.83
2019-02-11T07:25:01.762Z,80.11
2019-02-11T07:26:01.844Z,79.63
2019-02-11T07:27:01.758Z,79.25
2019-02-11T07:28:01.762Z,79.35
2019-02-11T07:29:01.794Z,79.35
2019-02-11T07:30:01.780Z,78.78
2019-02-11T07:31:01.793Z,79.63
2019-02-11T07:32:01.796Z,78.88
2019-02-11T07:33:01.833Z,78.78
2019-02-11T07:34:01.780Z,78.50
2019-02-11T07:35:01.791Z,78.50
2019-02-11T07:36:01.831Z,78.30
2019-02-11T07:37:01.834Z,78.59
2019-02-11T07:38:01.807Z,77.45
2019-02-11T07:39:01.805Z,77.55
2019-02-11T07:40:01.826Z,77.49
2019-02-11T07:41:01.817Z,77.55
2019-02-11T07:42:01.854Z,77.30
2019-02-11T07:43:01.821Z,76.12
2019-02-11T07:44:01.828Z,76.03
2019-02-11T07:45:01.864Z,76.40
2019-02-11T07:46:01.838Z,76.21
2019-02-11T07:47:01.912Z,76.16
2019-02-11T07:48:01.871Z,76.44
2019-02-11T07:49:01.848Z,76.35
2019-02-11T07:50:01.862Z,76.03
2019-02-11T07:51:01.890Z,76.06
2019-02-11T07:52:01.899Z,76.59
2019-02-11T07:53:01.858Z,76.92
2019-02-11T07:54:01.869Z,77.11
2019-02-11T07:55:01.886Z,76.78
2019-02-11T07:56:01.906Z,77.20
2019-02-11T07:57:01.925Z,77.20
2019-02-11T07:58:01.892Z,77.26
2019-02-11T07:59:01.920Z,77.17
2019-02-11T08:00:01.885Z,77.83
2019-02-11T08:01:01.951Z,77.77
2019-02-11T08:02:01.927Z,78.30
2019-02-11T08:03:01.921Z,78.72
2019-02-11T08:04:01.915Z,78.78
2019-02-11T08:05:01.910Z,79.54
2019-02-11T08:06:01.908Z,80.30
2019-02-11T08:07:01.945Z,80.30
2019-02-11T08:08:01.945Z,80.87
2019-02-11T08:09:01.929Z,80.40
2019-02-11T08:10:01.943Z,80.68
2019-02-11T16:58:06.761Z,56.68
2019-02-11T16:59:06.748Z,56.39
2019-02-11T17:00:06.793Z,56.77
2019-02-11T17:01:06.747Z,56.36
2019-02-11T17:02:06.757Z,56.36
2019-02-11T17:03:06.782Z,56.55
2019-02-11T17:04:06.794Z,56.65
2019-02-11T17:05:08.271Z,56.46
2019-02-11T17:06:06.797Z,57.21
2019-02-11T17:07:06.770Z,57.12
2019-02-11T17:08:06.784Z,56.74
2019-02-11T17:09:06.789Z,56.46
2019-02-11T17:10:06.837Z,57.03
2019-02-11T17:11:06.820Z,56.93
2019-02-11T17:12:06.775Z,57.21
2019-02-11T17:13:06.801Z,56.68
2019-02-11T17:14:06.794Z,56.65
2019-02-11T17:15:06.790Z,56.17
2019-02-11T17:16:06.829Z,56.68
2019-02-11T17:17:06.965Z,57.03
2019-02-11T17:18:06.788Z,56.74
2019-02-11T17:19:09.408Z,56.27
2019-02-11T17:20:06.841Z,56.84
2019-02-11T17:21:06.840Z,56.46
2019-02-11T17:22:07.128Z,56.65
2019-02-11T17:23:06.827Z,56.55
2019-02-11T17:24:06.825Z,56.20
2019-02-11T17:25:06.832Z,56.08
2019-02-11T17:26:06.840Z,56.29
2019-02-11T17:27:06.871Z,56.17
2019-02-11T17:28:06.983Z,56.27
2019-02-11T17:29:06.926Z,56.36
2019-02-11T17:30:06.860Z,55.98
2019-02-11T17:31:06.855Z,55.22
2019-02-11T17:32:06.858Z,56.17
2019-02-11T17:33:06.921Z,56.17
2019-02-11T17:34:07.008Z,55.98
2019-02-11T17:35:06.861Z,56.27
2019-02-11T17:36:06.922Z,55.98
2019-02-11T17:37:06.866Z,56.17
2019-02-11T17:38:06.867Z,55.98
2019-02-11T17:39:06.907Z,56.74
2019-02-11T17:40:06.863Z,56.27
2019-02-11T17:41:06.876Z,56.17
2019-02-11T17:42:06.921Z,56.08
2019-02-11T17:43:06.934Z,55.89
2019-02-11T17:44:06.878Z,55.98
2019-02-11T17:45:06.876Z,56.08
2019-02-11T17:46:06.933Z,55.70
2019-02-11T17:47:06.886Z,56.17
2019-02-11T17:48:06.895Z,55.89
2019-02-11T17:49:06.917Z,56.08
2019-02-11T17:50:07.115Z,55.98
2019-02-11T17:51:06.902Z,55.79
2019-02-11T17:52:07.184Z,55.22
2019-02-11T17:53:07.068Z,55.41
2019-02-11T17:54:06.981Z,55.70
2019-02-11T17:55:07.153Z,55.51
2019-02-11T17:56:07.142Z,55.13
2019-02-11T17:57:06.957Z,55.13
2019-02-11T17:58:06.946Z,55.89
2019-02-11T17:59:06.951Z,56.27
2019-02-11T18:00:07.265Z,55.98
2019-02-11T18:01:07.009Z,56.36
2019-02-11T18:02:07.168Z,56.46
2019-02-11T18:03:06.981Z,55.41
2019-02-11T18:04:07.061Z,55.98
2019-02-11T18:05:07.003Z,55.41
2019-02-11T18:06:07.005Z,56.17
2019-02-11T18:07:06.991Z,56.08
2019-02-11T18:08:07.226Z,55.60
2019-02-11T18:09:07.147Z,55.79
2019-02-11T18:10:06.996Z,55.98
2019-02-11T18:11:06.980Z,56.17
2019-02-11T18:12:07.013Z,55.89
2019-02-11T18:13:06.985Z,55.98
2019-02-11T18:14:06.965Z,55.89
2019-02-11T18:15:07.004Z,56.27
2019-02-11T18:16:07.015Z,55.60
2019-02-11T18:17:06.991Z,56.17
2019-02-11T18:18:07.001Z,55.98
2019-02-11T18:19:06.982Z,55.98
2019-02-11T18:20:06.980Z,55.98
2019-02-11T18:21:07.014Z,56.27
2019-02-11T18:22:07.012Z,56.55
2019-02-11T18:23:07.034Z,56.27
2019-02-11T18:24:07.027Z,55.79
2019-02-11T18:25:06.995Z,55.98
2019-02-11T18:26:07.073Z,56.08
2019-02-11T18:27:07.043Z,55.98
2019-02-11T18:28:07.011Z,55.79
2019-02-11T18:29:07.028Z,55.79
2019-02-11T18:30:07.055Z,55.98
2019-02-11T18:31:07.018Z,55.98
2019-02-11T18:32:07.120Z,55.98
2019-02-11T18:33:07.077Z,56.46
2019-02-11T18:34:07.074Z,56.46
2019-02-11T18:35:07.031Z,55.98
2019-02-11T18:36:07.040Z,56.08
2019-02-11T18:37:07.077Z,55.98
2019-02-11T18:38:07.065Z,56.17
2019-02-11T18:39:07.055Z,56.36
2019-02-11T18:40:07.074Z,55.98
2019-02-11T18:41:07.075Z,56.08
2019-02-11T18:42:07.061Z,56.27
2019-02-11T18:43:07.109Z,55.89
2019-02-11T18:44:07.073Z,56.17
2019-02-11T18:45:07.075Z,56.27
2019-02-11T18:46:07.078Z,56.36
2019-02-11T18:47:07.091Z,56.08
2019-02-11T18:48:07.118Z,55.79
2019-02-11T18:49:07.111Z,55.89
2019-02-11T18:50:07.091Z,56.08
2019-02-11T18:51:08.720Z,56.17
2019-02-11T18:52:07.094Z,55.98
2019-02-11T18:53:07.141Z,56.08
2019-02-11T18:54:07.113Z,56.55
2019-02-11T18:55:07.117Z,56.46
2019-02-11T18:56:07.100Z,55.98
2019-02-11T18:57:07.112Z,56.46
2019-02-11T18:58:07.099Z,56.74
2019-02-11T18:59:07.102Z,56.74
2019-02-11T19:00:07.131Z,57.03
2019-02-11T19:01:07.116Z,56.93
2019-02-11T19:02:07.158Z,57.12
2019-02-11T19:03:07.117Z,57.12
2019-02-11T19:04:07.226Z,56.93
2019-02-11T19:05:07.160Z,57.12
2019-02-11T19:06:07.147Z,57.12
2019-02-11T19:07:07.134Z,57.21
2019-02-11T19:08:07.132Z,57.21
2019-02-11T19:09:07.151Z,57.21
2019-02-11T19:10:07.160Z,56.65
2019-02-11T19:11:07.203Z,57.21
2019-02-11T19:12:07.169Z,57.21
2019-02-11T19:13:07.605Z,57.12
2019-02-11T19:14:07.171Z,57.88
2019-02-11T19:15:07.149Z,57.88
2019-02-11T19:16:07.190Z,57.69
2019-02-11T19:17:07.179Z,57.79
2019-02-11T19:18:07.170Z,58.17
2019-02-11T19:19:07.179Z,57.50
2019-02-11T19:20:07.171Z,57.98
2019-02-11T19:21:07.168Z,57.88
2019-02-11T19:22:07.198Z,57.69
2019-02-11T19:23:07.186Z,57.79
2019-02-11T19:24:07.217Z,57.79
2019-02-11T19:25:07.169Z,57.69
2019-02-11T19:26:07.204Z,57.79
2019-02-11T19:27:07.345Z,57.79
2019-02-11T19:28:07.212Z,58.17
2019-02-11T19:29:07.186Z,57.59
2019-02-11T19:30:07.196Z,58.17
2019-02-11T19:31:07.233Z,57.98
2019-02-11T19:32:07.200Z,57.79
2019-02-11T19:33:07.216Z,58.07
2019-02-11T19:34:07.303Z,58.17
2019-02-11T19:35:07.241Z,58.26
2019-02-11T19:36:07.221Z,58.92
2019-02-11T19:37:07.209Z,58.73
2019-02-11T19:38:07.239Z,58.92
2019-02-11T19:39:07.228Z,58.92
2019-02-11T19:40:07.233Z,58.83
2019-02-11T19:41:07.257Z,59.11
2019-02-11T19:42:07.256Z,59.11
2019-02-11T19:43:07.286Z,59.59
2019-02-11T19:44:07.249Z,59.30
2019-02-11T19:45:07.246Z,59.02
2019-02-11T19:46:07.266Z,59.21
2019-02-11T19:47:07.234Z,59.11
2019-02-11T19:48:07.235Z,59.21
2019-02-11T19:49:07.292Z,59.49
2019-02-11T19:50:07.238Z,59.30
2019-02-11T19:51:07.319Z,59.78
2019-02-11T19:52:07.317Z,59.88
2019-02-11T19:53:07.322Z,59.97
2019-02-11T19:54:07.436Z,60.06
2019-02-11T19:55:07.258Z,59.78
2019-02-11T19:56:07.278Z,59.97
2019-02-11T19:57:07.285Z,59.78
2019-02-11T19:58:07.339Z,59.78
2019-02-11T19:59:07.306Z,60.16
2019-02-11T20:00:07.322Z,60.25
2019-02-11T20:01:07.277Z,60.53
2019-02-11T20:02:07.352Z,60.53
2019-02-11T20:03:07.289Z,60.44
2019-02-11T20:04:08.026Z,60.53
2019-02-11T20:05:07.325Z,61.01
2019-02-11T20:06:07.347Z,60.92
2019-02-11T20:07:07.308Z,60.82
2019-02-11T20:08:07.338Z,61.11
2019-02-11T20:09:07.337Z,62.72
2019-02-11T20:10:07.313Z,62.53
2019-02-11T20:11:07.320Z,62.82
2019-02-11T20:12:07.348Z,62.53
2019-02-11T20:13:07.389Z,62.62
2019-02-11T20:14:07.348Z,62.91
2019-02-11T20:15:07.362Z,63.20
2019-02-11T20:16:07.428Z,63.39
2019-02-11T20:17:07.379Z,63.39
2019-02-11T20:18:07.404Z,63.10
2019-02-11T20:19:07.346Z,63.76
2019-02-11T20:20:07.388Z,64.52
2019-02-11T20:21:07.353Z,64.05
2019-02-11T20:22:07.419Z,64.43
2019-02-11T20:23:07.430Z,64.52
2019-02-11T20:24:07.534Z,64.43
2019-02-11T20:25:07.359Z,65.19
2019-02-11T20:26:07.384Z,65.47
2019-02-11T20:27:07.528Z,65.56
2019-02-11T20:28:07.460Z,66.04
2019-02-11T20:29:07.386Z,65.75
2019-02-11T20:30:07.388Z,65.75
2019-02-11T20:31:07.408Z,66.04
2019-02-11T20:32:07.393Z,66.99
2019-02-11T20:33:07.391Z,66.89
2019-02-11T20:34:07.365Z,66.99
2019-02-11T20:35:07.424Z,67.08
2019-02-11T20:36:07.668Z,66.99
2019-02-11T20:37:07.399Z,66.89
2019-02-11T20:38:07.400Z,67.46
2019-02-11T20:39:07.402Z,66.89
2019-02-11T20:40:07.433Z,67.37
2019-02-11T20:41:07.426Z,67.94
2019-02-11T20:42:07.474Z,68.32
2019-02-11T20:43:07.423Z,67.85
2019-02-11T20:44:07.413Z,68.13
2019-02-11T20:45:07.427Z,68.51
2019-02-11T20:46:07.424Z,68.32
2019-02-11T20:47:07.439Z,68.89
2019-02-11T20:48:07.457Z,68.89
2019-02-11T20:49:07.429Z,68.23
2019-02-11T20:50:09.352Z,68.51
2019-02-11T20:51:07.453Z,68.89
2019-02-11T20:52:07.535Z,68.89
2019-02-11T20:53:07.457Z,69.08
2019-02-11T20:54:07.477Z,68.89
2019-02-11T20:55:07.450Z,69.27
2019-02-11T20:56:07.430Z,69.36
2019-02-11T20:57:07.720Z,69.36
2019-02-11T20:58:07.503Z,69.08
2019-02-11T20:59:07.530Z,68.89
2019-02-11T21:00:07.494Z,69.65
2019-02-11T21:01:07.478Z,70.03
2019-02-11T21:02:07.492Z,70.03
2019-02-11T21:03:08.636Z,69.93
2019-02-11T21:04:07.486Z,70.31
2019-02-11T21:05:07.514Z,70.21
2019-02-11T21:06:07.472Z,69.74
2019-02-11T21:07:07.477Z,69.65
2019-02-11T21:08:07.547Z,69.46
2019-02-11T21:09:07.525Z,69.74
2019-02-11T21:10:07.683Z,69.93
2019-02-11T21:11:07.486Z,70.21
2019-02-11T21:12:07.495Z,69.93
2019-02-11T21:13:07.516Z,70.21
2019-02-11T21:14:07.559Z,69.93
2019-02-11T21:15:07.530Z,70.21
2019-02-11T21:16:07.524Z,70.12
2019-02-11T21:17:07.524Z,70.21
2019-02-11T21:18:07.510Z,69.71
2019-02-11T21:19:07.645Z,69.71
2019-02-11T21:20:07.519Z,69.74
2019-02-11T21:21:07.528Z,69.71
2019-02-11T21:22:07.551Z,69.42
2019-02-11T21:23:07.521Z,69.61
2019-02-11T21:24:07.542Z,69.71
2019-02-11T21:25:07.568Z,69.99
2019-02-11T21:26:08.771Z,69.90
2019-02-11T21:27:07.831Z,69.52
2019-02-11T21:28:07.578Z,69.90
2019-02-11T21:29:07.682Z,70.09
2019-02-11T21:30:07.591Z,69.52
2019-02-11T21:31:07.608Z,69.99
2019-02-11T21:32:07.593Z,69.71
2019-02-11T21:33:07.600Z,69.80
2019-02-11T21:34:07.594Z,69.71
2019-02-11T21:35:07.582Z,68.95
2019-02-11T21:36:07.591Z,68.95
2019-02-11T21:37:07.605Z,69.23
2019-02-11T21:38:07.570Z,69.23
2019-02-11T21:39:07.567Z,69.90