createdAt,value
2022-08-16T00:00:49.858Z,90.18
2022-08-16T00:03:20.360Z,91.79
2022-08-16T00:05:49.110Z,89.33
2022-08-16T00:08:36.721Z,90.81
2022-08-16T00:11:07.300Z,91.29
2022-08-16T00:13:41.644Z,89.57
2022-08-16T00:16:57.999Z,91.12
2022-08-16T00:18:59.891Z,90.08
2022-08-16T00:21:29.157Z,90.79
2022-08-16T00:23:57.313Z,90.25
2022-08-16T00:26:36.408Z,90.32
2022-08-16T00:29:18.641Z,88.95
2022-08-16T00:32:01.082Z,91.39
2022-08-16T00:34:44.498Z,89.80
2022-08-16T00:37:24.462Z,90.71
2022-08-16T00:39:57.502Z,89.58
2022-08-16T00:42:30.507Z,91.73
2022-08-16T00:45:09.716Z,91.43
2022-08-16T00:47:49.065Z,91.14
2022-08-16T00:50:18.620Z,92.17
2022-08-16T00:52:51.187Z,91.19
2022-08-16T00:55:24.955Z,92.51
2022-08-16T00:58:13.256Z,90.99
2022-08-16T01:00:53.894Z,92.35
2022-08-16T01:03:29.986Z,92.33
2022-08-16T01:05:58.555Z,90.67
2022-08-16T01:08:35.031Z,91.78
2022-08-16T01:11:04.781Z,92.32
2022-08-16T01:13:37.104Z,92.21
2022-08-16T01:16:11.213Z,91.59
2022-08-16T01:18:45.192Z,92.85
2022-08-16T01:21:33.598Z,92.05
2022-08-16T01:24:53.493Z,92.54
2022-08-16T01:27:06.294Z,92.00
2022-08-16T01:29:57.170Z,91.88
2022-08-16T01:32:33.832Z,91.96
2022-08-16T01:35:08.691Z,92.00
2022-08-16T01:37:53.824Z,92.17
2022-08-16T01:40:29.112Z,93.37
2022-08-16T01:42:58.213Z,92.38
2022-08-16T01:45:39.725Z,91.21
2022-08-16T01:48:19.425Z,90.47
2022-08-16T01:51:08.417Z,89.60
2022-08-16T01:53:40.604Z,90.96
2022-08-16T01:56:28.016Z,91.07
2022-08-16T01:59:01.593Z,91.04
2022-08-16T02:01:31.988Z,91.25
2022-08-16T02:04:10.384Z,90.49
2022-08-16T02:06:46.683Z,91.47
2022-08-16T02:09:19.250Z,90.14
2022-08-16T02:11:55.778Z,90.68
2022-08-16T02:14:26.343Z,90.67
2022-08-16T02:16:57.342Z,92.26
2022-08-16T02:19:59.759Z,92.15
2022-08-16T02:22:33.648Z,90.94
2022-08-16T02:25:05.803Z,91.67
2022-08-16T02:27:35.111Z,91.01
2022-08-16T02:30:07.574Z,90.71
2022-08-16T02:32:50.753Z,93.49
2022-08-16T02:35:23.758Z,91.73
2022-08-16T02:37:53.130Z,91.93
2022-08-16T02:40:26.097Z,91.04
2022-08-16T02:42:56.568Z,91.27
2022-08-16T02:45:28.243Z,91.41
2022-08-16T02:48:01.744Z,90.83
2022-08-16T02:50:54.256Z,92.23
2022-08-16T02:53:31.563Z,93.92
2022-08-16T02:56:00.445Z,91.23
2022-08-16T02:58:33.737Z,91.93
2022-08-16T03:01:02.426Z,91.58
2022-08-16T03:04:41.209Z,92.41
2022-08-16T03:06:41.832Z,93.75
2022-08-16T03:09:19.793Z,92.48
2022-08-16T03:11:52.345Z,91.81
2022-08-16T03:14:24.554Z,91.38
2022-08-16T03:16:59.599Z,91.79
2022-08-16T03:19:48.569Z,92.94
2022-08-16T03:22:27.987Z,92.83
2022-08-16T03:25:01.122Z,92.71
2022-08-16T03:27:32.905Z,92.66
2022-08-16T03:30:16.752Z,92.28
2022-08-16T03:33:07.571Z,94.26
2022-08-16T03:35:42.938Z,94.91
2022-08-16T03:38:34.039Z,93.90
2022-08-16T03:41:14.408Z,93.85
2022-08-16T03:43:57.009Z,94.59
2022-08-16T03:46:47.419Z,94.48
2022-08-16T03:49:20.378Z,93.65
2022-08-16T03:51:52.364Z,93.20
2022-08-16T03:54:28.591Z,93.41
2022-08-16T03:56:58.632Z,94.03
2022-08-16T03:59:31.521Z,92.75
2022-08-16T04:02:12.631Z,92.90
2022-08-16T04:04:51.883Z,93.31
2022-08-16T04:07:20.054Z,93.13
2022-08-16T04:09:49.474Z,92.46
2022-08-16T04:12:52.423Z,93.15
2022-08-16T04:15:07.233Z,93.23
2022-08-16T04:17:41.264Z,94.05
2022-08-16T04:20:31.687Z,92.03
2022-08-16T04:23:00.901Z,94.22
2022-08-16T04:25:31.252Z,94.79
2022-08-16T04:28:51.989Z,91.93
2022-08-16T04:30:50.496Z,92.64
2022-08-16T04:33:27.425Z,91.46
2022-08-16T04:35:58.834Z,92.35
2022-08-16T04:38:30.612Z,94.29
2022-08-16T04:40:59.861Z,93.99
2022-08-16T04:43:29.291Z,94.11
2022-08-16T04:46:03.139Z,92.84
2022-08-16T04:48:38.636Z,92.62
2022-08-16T04:51:12.639Z,92.36
2022-08-16T04:53:45.805Z,92.08
2022-08-16T04:56:16.416Z,93.19
2022-08-16T04:58:46.810Z,93.19
2022-08-16T05:01:18.590Z,93.94
2022-08-16T05:04:01.183Z,91.93
2022-08-16T05:06:45.896Z,91.51
2022-08-16T05:09:28.479Z,91.48
2022-08-16T05:11:58.588Z,90.84
2022-08-16T05:14:45.721Z,90.20
2022-08-16T05:17:19.367Z,90.00
2022-08-16T05:19:57.356Z,89.67
2022-08-16T05:22:40.172Z,89.83
2022-08-16T05:25:15.874Z,90.55
2022-08-16T05:27:48.684Z,87.79
2022-08-16T05:30:36.810Z,89.35
2022-08-16T05:33:16.933Z,89.23
2022-08-16T05:35:55.478Z,89.91
2022-08-16T05:38:47.512Z,91.08
2022-08-16T05:41:17.213Z,89.39
2022-08-16T05:43:47.828Z,89.37
2022-08-16T05:46:29.923Z,88.48
2022-08-16T05:49:08.636Z,84.42
2022-08-16T05:51:41.710Z,85.78
2022-08-16T05:54:14.474Z,84.79
2022-08-16T05:56:45.910Z,86.94
2022-08-16T05:59:19.805Z,82.91
2022-08-16T06:01:51.987Z,83.48
2022-08-16T06:04:36.387Z,84.48
2022-08-16T06:07:09.480Z,85.08
2022-08-16T06:09:59.753Z,84.06
2022-08-16T06:12:29.256Z,85.56
2022-08-16T06:15:07.806Z,85.45
2022-08-16T06:17:42.951Z,83.58
2022-08-16T06:20:23.462Z,82.18
2022-08-16T06:22:58.670Z,81.62
2022-08-16T06:25:39.161Z,81.51
2022-08-16T06:28:17.167Z,80.85
2022-08-16T06:30:59.515Z,81.03
2022-08-16T06:33:41.141Z,84.66
2022-08-16T06:36:13.916Z,83.69
2022-08-16T06:38:55.978Z,83.39
2022-08-16T06:41:45.024Z,81.65
2022-08-16T06:44:31.884Z,84.38
2022-08-16T06:47:03.572Z,80.55
2022-08-16T06:49:31.962Z,81.55
2022-08-16T06:52:02.767Z,80.91
2022-08-16T06:54:38.279Z,79.85
2022-08-16T06:57:11.805Z,78.40
2022-08-16T06:59:52.230Z,78.60
2022-08-16T07:02:33.053Z,74.81
2022-08-16T07:05:03.663Z,74.31
2022-08-16T07:07:50.994Z,76.68
2022-08-16T07:10:25.837Z,77.06
2022-08-16T07:13:03.104Z,75.16
2022-08-16T07:15:34.558Z,73.98
2022-08-16T07:18:04.329Z,75.60
2022-08-16T07:20:47.407Z,78.02
2022-08-16T07:23:17.364Z,76.73
2022-08-16T07:25:54.168Z,75.28
2022-08-16T07:28:24.433Z,74.09
2022-08-16T07:30:55.003Z,71.54
2022-08-16T07:33:52.272Z,72.53
2022-08-16T07:36:25.781Z,71.99
2022-08-16T07:38:55.012Z,73.02
2022-08-16T07:41:25.097Z,77.04
2022-08-16T07:43:59.872Z,72.08
2022-08-16T07:46:39.647Z,76.36
2022-08-16T07:49:32.509Z,73.47
2022-08-16T07:52:02.817Z,71.97
2022-08-16T07:54:49.161Z,73.24
2022-08-16T07:57:24.257Z,74.91
2022-08-16T07:59:54.072Z,73.76
2022-08-16T08:02:27.187Z,72.21
2022-08-16T08:04:57.880Z,73.20
2022-08-16T08:07:29.214Z,70.22
2022-08-16T08:10:02.291Z,73.50
2022-08-16T08:12:36.001Z,72.63
2022-08-16T08:15:09.737Z,74.25
2022-08-16T08:18:49.921Z,72.95
2022-08-16T08:20:33.860Z,71.03
2022-08-16T08:23:03.181Z,70.05
2022-08-16T08:25:52.754Z,71.53
2022-08-16T08:28:25.680Z,73.17
2022-08-16T08:31:00.868Z,71.55
2022-08-16T08:33:31.371Z,69.38
2022-08-16T08:36:01.400Z,68.69
2022-08-16T08:38:44.260Z,68.62
2022-08-16T08:41:18.571Z,67.49
2022-08-16T08:43:51.869Z,70.79
2022-08-16T08:46:22.041Z,69.59
2022-08-16T08:48:59.628Z,67.41
2022-08-16T08:51:36.815Z,66.53
2022-08-16T08:54:09.148Z,68.79
2022-08-16T08:56:45.937Z,66.63
2022-08-16T08:59:41.374Z,67.26
2022-08-16T09:02:12.794Z,65.43
2022-08-16T09:04:47.498Z,66.54
2022-08-16T09:07:18.413Z,65.39
2022-08-16T09:09:48.167Z,63.71
2022-08-16T09:12:35.341Z,65.56
2022-08-16T09:15:15.626Z,63.29
2022-08-16T09:17:51.725Z,59.61
2022-08-16T09:20:23.779Z,57.17
2022-08-16T09:22:54.690Z,57.49
2022-08-16T09:25:44.301Z,54.40
2022-08-16T09:29:13.311Z,51.26
2022-08-16T09:31:19.878Z,50.58
2022-08-16T09:33:52.021Z,51.48
2022-08-16T09:36:31.837Z,51.57
2022-08-16T09:39:02.206Z,49.11
2022-08-16T09:41:32.702Z,48.63
2022-08-16T09:45:09.390Z,50.30
2022-08-16T09:46:57.616Z,49.70
2022-08-16T09:49:37.071Z,47.95
2022-08-16T09:52:05.896Z,44.19
2022-08-16T09:54:34.332Z,47.05
2022-08-16T09:57:02.849Z,45.67
2022-08-16T09:59:31.379Z,46.39
2022-08-16T10:02:26.989Z,46.24
2022-08-16T10:04:57.784Z,43.64
2022-08-16T10:07:27.024Z,44.94
2022-08-16T10:10:12.994Z,46.29
2022-08-16T10:13:04.462Z,44.03
2022-08-16T10:15:33.843Z,41.12
2022-08-16T10:18:56.423Z,41.61
2022-08-16T10:20:59.543Z,41.89
2022-08-16T10:23:29.588Z,39.45
2022-08-16T10:27:20.323Z,40.96
2022-08-16T10:28:45.539Z,42.67
2022-08-16T10:31:44.131Z,43.75
2022-08-16T10:34:23.994Z,42.13
2022-08-16T10:36:55.853Z,42.54
2022-08-16T10:39:23.799Z,41.88
2022-08-16T10:41:52.354Z,39.46
2022-08-16T10:44:21.100Z,42.64
2022-08-16T10:46:49.182Z,38.31
2022-08-16T10:49:19.385Z,40.64
2022-08-16T10:52:01.070Z,43.72
2022-08-16T10:54:32.085Z,40.80
2022-08-16T10:57:00.614Z,40.42
2022-08-16T10:59:38.415Z,40.70
2022-08-16T11:02:58.726Z,41.28
2022-08-16T11:05:08.688Z,41.18
2022-08-16T11:07:45.500Z,41.32
2022-08-16T11:16:25.464Z,39.97
2022-08-16T11:19:05.212Z,38.93
2022-08-16T11:24:39.709Z,37.05
2022-08-16T11:27:35.502Z,37.75
2022-08-16T11:29:58.061Z,39.65
2022-08-16T11:32:31.681Z,39.47
2022-08-16T11:35:11.003Z,39.63
2022-08-16T11:38:46.265Z,39.39
2022-08-16T11:40:46.918Z,36.54
2022-08-16T11:43:24.944Z,41.36
2022-08-16T11:45:56.590Z,39.15
2022-08-16T11:48:25.951Z,40.98
2022-08-16T11:50:54.281Z,41.63
2022-08-16T11:53:25.377Z,41.04
2022-08-16T11:55:55.037Z,39.77
2022-08-16T11:58:24.572Z,38.50
2022-08-16T12:00:54.427Z,42.13
2022-08-16T12:03:34.312Z,42.15
2022-08-16T12:06:08.130Z,42.43
2022-08-16T12:08:43.148Z,41.21
2022-08-16T12:11:11.684Z,37.63
2022-08-16T12:13:40.887Z,38.56
2022-08-16T12:16:10.150Z,38.33
2022-08-16T12:18:40.247Z,38.93
2022-08-16T12:21:09.849Z,39.27
2022-08-16T12:23:38.506Z,38.20
2022-08-16T12:26:10.588Z,38.03
2022-08-16T12:28:54.648Z,37.89
2022-08-16T12:31:25.716Z,37.54
2022-08-16T12:33:54.162Z,36.63
2022-08-16T12:36:24.631Z,35.67
2022-08-16T12:38:53.274Z,37.40
2022-08-16T12:41:25.450Z,38.69
2022-08-16T12:43:56.918Z,38.86
2022-08-16T12:46:31.126Z,40.52
2022-08-16T12:48:59.996Z,41.72
2022-08-16T12:51:57.553Z,40.62
2022-08-16T12:54:33.242Z,40.30
2022-08-16T12:57:03.115Z,41.17
2022-08-16T12:59:31.771Z,38.94
2022-08-16T13:02:12.667Z,37.71
2022-08-16T13:04:57.481Z,34.70
2022-08-16T13:07:27.275Z,34.25
2022-08-16T13:09:58.315Z,35.81
2022-08-16T13:12:28.389Z,35.82
2022-08-16T13:14:56.934Z,36.66
2022-08-16T13:17:29.856Z,37.94
2022-08-16T13:20:08.744Z,35.97
2022-08-16T13:25:10.555Z,34.08
2022-08-16T13:28:02.987Z,37.73
2022-08-16T13:30:41.650Z,36.56
2022-08-16T13:33:13.928Z,36.71
2022-08-16T13:35:45.607Z,38.83
2022-08-16T13:38:24.940Z,38.06
2022-08-16T13:40:55.959Z,39.29
2022-08-16T13:43:26.774Z,35.98
2022-08-16T13:45:55.918Z,35.29
2022-08-16T13:48:26.124Z,35.86
2022-08-16T13:50:55.070Z,35.45
2022-08-16T13:53:28.250Z,37.97
2022-08-16T13:55:59.249Z,37.34
2022-08-16T13:58:37.416Z,37.71
2022-08-16T14:01:18.328Z,36.91
2022-08-16T14:03:47.097Z,36.45
2022-08-16T14:06:15.541Z,38.41
2022-08-16T14:08:50.437Z,38.46
2022-08-16T14:11:29.135Z,37.66
2022-08-16T14:13:59.388Z,38.34
2022-08-16T14:16:33.719Z,38.43
2022-08-16T14:19:02.640Z,35.40
2022-08-16T14:21:35.308Z,33.97
2022-08-16T14:24:12.773Z,36.67
2022-08-16T14:26:53.716Z,39.86
2022-08-16T14:29:23.099Z,38.01
2022-08-16T14:31:53.683Z,36.80
2022-08-16T14:34:25.778Z,36.41
2022-08-16T14:36:57.043Z,38.65
2022-08-16T14:39:25.070Z,38.91
2022-08-16T14:41:53.491Z,37.63
2022-08-16T14:44:26.324Z,38.86
2022-08-16T14:46:55.156Z,36.70
2022-08-16T14:49:23.924Z,34.69
2022-08-16T14:51:52.114Z,36.34
2022-08-16T14:54:21.708Z,36.79
2022-08-16T14:56:54.578Z,37.42
2022-08-16T14:59:24.207Z,37.62
2022-08-16T15:01:59.113Z,35.56
2022-08-16T15:04:36.882Z,35.44
2022-08-16T15:07:11.102Z,36.29
2022-08-16T15:09:44.830Z,34.83
2022-08-16T15:12:33.300Z,36.81
2022-08-16T15:15:12.286Z,36.75
2022-08-16T15:17:56.147Z,35.72
2022-08-16T15:20:26.786Z,37.86
2022-08-16T15:22:55.527Z,36.19
2022-08-16T15:25:27.539Z,38.10
2022-08-16T15:27:57.351Z,36.60
2022-08-16T15:30:56.453Z,35.24
2022-08-16T15:33:18.228Z,38.02
2022-08-16T15:35:50.679Z,36.86
2022-08-16T15:38:56.824Z,36.01
2022-08-16T15:41:07.496Z,36.79
2022-08-16T15:43:39.498Z,36.06
2022-08-16T15:46:35.248Z,34.55
2022-08-16T15:49:13.287Z,37.21
2022-08-16T15:51:43.577Z,34.95
2022-08-16T15:54:20.971Z,35.25
2022-08-16T15:57:02.998Z,36.39
2022-08-16T15:59:49.004Z,35.65
2022-08-16T16:02:29.336Z,36.38
2022-08-16T16:05:01.791Z,36.08
2022-08-16T16:07:32.046Z,37.02
2022-08-16T16:10:02.071Z,36.63
2022-08-16T16:12:51.582Z,39.47
2022-08-16T16:15:20.227Z,37.78
2022-08-16T16:17:52.971Z,37.06
2022-08-16T16:20:24.503Z,36.36
2022-08-16T16:22:56.967Z,40.72
2022-08-16T16:25:26.811Z,34.76
2022-08-16T16:27:55.873Z,35.92
2022-08-16T16:30:38.222Z,38.28
2022-08-16T16:33:20.939Z,37.19
2022-08-16T16:35:55.588Z,36.74
2022-08-16T16:38:30.827Z,36.22
2022-08-16T16:41:00.864Z,37.79
2022-08-16T16:43:31.537Z,36.59
2022-08-16T16:46:00.554Z,37.11
2022-08-16T16:48:35.052Z,37.38
2022-08-16T16:51:09.426Z,37.74
2022-08-16T16:53:42.081Z,37.28
2022-08-16T16:56:19.851Z,35.33
2022-08-16T16:58:57.114Z,36.24
2022-08-16T17:01:57.113Z,38.44
2022-08-16T17:04:23.905Z,37.82
2022-08-16T17:06:59.905Z,36.66
2022-08-16T17:09:27.827Z,37.55
2022-08-16T17:11:56.367Z,35.66
2022-08-16T17:17:13.256Z,36.55
2022-08-16T17:19:43.188Z,36.46
2022-08-16T17:22:15.595Z,37.62
2022-08-16T17:24:50.529Z,37.52
2022-08-16T17:27:33.969Z,35.63
2022-08-16T17:30:15.639Z,37.11
2022-08-16T17:32:48.753Z,36.45
2022-08-16T17:35:34.079Z,37.21
2022-08-16T17:38:05.844Z,37.95
2022-08-16T17:39:26.340Z,35.83
2022-08-16T17:40:47.573Z,39.59
2022-08-16T17:43:27.464Z,37.87
2022-08-16T17:45:55.773Z,38.86
2022-08-16T17:48:23.920Z,37.63
2022-08-16T17:50:54.521Z,39.61
2022-08-16T17:53:22.983Z,41.18
2022-08-16T17:55:51.563Z,41.00
2022-08-16T17:58:23.387Z,39.79
2022-08-16T18:00:54.423Z,40.26
2022-08-16T18:04:03.018Z,41.01
2022-08-16T18:06:18.469Z,40.58
2022-08-16T18:08:49.005Z,40.04
2022-08-16T18:11:25.643Z,40.90
2022-08-16T18:13:55.617Z,40.40
2022-08-16T18:16:24.160Z,40.25
2022-08-16T18:18:52.124Z,40.86
2022-08-16T18:21:39.021Z,40.75
2022-08-16T18:24:07.279Z,41.58
2022-08-16T18:26:35.651Z,42.24
2022-08-16T18:29:03.574Z,42.73
2022-08-16T18:31:31.886Z,42.85
2022-08-16T18:34:01.270Z,46.66
2022-08-16T18:36:31.029Z,45.18
2022-08-16T18:38:59.483Z,45.88
2022-08-16T18:41:29.002Z,43.93
2022-08-16T18:44:25.746Z,45.06
2022-08-16T18:46:51.187Z,45.84
2022-08-16T18:49:19.731Z,44.76
2022-08-16T18:51:50.745Z,45.97
2022-08-16T18:54:19.358Z,45.37
2022-08-16T18:56:53.851Z,45.59
2022-08-16T18:59:26.346Z,46.17
2022-08-16T19:01:59.654Z,46.34
2022-08-16T19:04:48.013Z,47.19
2022-08-16T19:07:17.931Z,47.02
2022-08-16T19:09:45.966Z,49.26
2022-08-16T19:12:16.091Z,49.00
2022-08-16T19:14:45.476Z,48.77
2022-08-16T19:17:13.563Z,49.51
2022-08-16T19:19:41.506Z,49.20
2022-08-16T19:22:09.438Z,48.45
2022-08-16T19:24:39.248Z,48.76
2022-08-16T19:27:10.659Z,49.35
2022-08-16T19:29:38.651Z,48.90
2022-08-16T19:32:17.453Z,50.09
2022-08-16T19:34:45.365Z,49.64
2022-08-16T19:37:13.396Z,49.83
2022-08-16T19:39:42.765Z,50.99
2022-08-16T19:42:14.138Z,51.21
2022-08-16T19:44:43.948Z,49.40
2022-08-16T19:47:12.667Z,52.66
2022-08-16T19:49:40.990Z,51.08
2022-08-16T19:52:14.905Z,51.04
2022-08-16T19:54:44.573Z,51.92
2022-08-16T19:57:13.340Z,52.15
2022-08-16T19:59:42.046Z,52.36
2022-08-16T20:02:32.618Z,52.07
2022-08-16T20:05:05.455Z,52.45
2022-08-16T20:07:33.469Z,52.54
2022-08-16T20:10:03.022Z,52.79
2022-08-16T20:12:31.013Z,54.75
2022-08-16T20:14:59.234Z,53.77
2022-08-16T20:17:27.304Z,53.39
2022-08-16T20:19:55.386Z,53.99
2022-08-16T20:22:51.870Z,54.31
2022-08-16T20:25:18.933Z,54.93
2022-08-16T20:27:46.906Z,54.80
2022-08-16T20:30:17.370Z,54.99
2022-08-16T20:32:46.486Z,56.48
2022-08-16T20:35:16.862Z,58.13
2022-08-16T20:37:45.033Z,56.40
2022-08-16T20:40:28.070Z,56.32
2022-08-16T20:43:07.342Z,58.19
2022-08-16T20:45:35.704Z,55.22
2022-08-16T20:48:04.550Z,57.19
2022-08-16T20:50:33.158Z,56.63
2022-08-16T20:53:01.643Z,56.63
2022-08-16T20:55:29.962Z,55.73
2022-08-16T20:57:57.898Z,56.35
2022-08-16T21:00:29.186Z,58.12
2022-08-16T21:02:57.184Z,58.97
2022-08-16T21:05:31.289Z,58.70
2022-08-16T21:08:00.089Z,56.37
2022-08-16T21:10:28.500Z,57.53
2022-08-16T21:12:59.405Z,56.52
2022-08-16T21:15:30.393Z,58.08
2022-08-16T21:17:58.726Z,60.76
2022-08-16T21:20:27.988Z,57.78
2022-08-16T21:22:57.016Z,59.14
2022-08-16T21:25:26.992Z,58.08
2022-08-16T21:28:39.958Z,58.59
2022-08-16T21:30:44.612Z,58.97
2022-08-16T21:33:14.955Z,58.51
2022-08-16T21:35:45.185Z,59.47
2022-08-16T21:38:30.217Z,58.99
2022-08-16T21:40:58.717Z,58.36
2022-08-16T21:43:28.698Z,58.80
2022-08-16T21:45:58.228Z,60.01
2022-08-16T21:48:33.608Z,59.93
2022-08-16T21:51:04.456Z,58.67
2022-08-16T21:53:32.552Z,58.42
2022-08-16T21:56:01.178Z,59.82
2022-08-16T21:58:29.725Z,57.67
2022-08-16T22:01:00.031Z,60.07
2022-08-16T22:03:28.357Z,60.02
2022-08-16T22:06:11.968Z,60.80
2022-08-16T22:08:49.082Z,61.43
2022-08-16T22:11:20.346Z,60.89
2022-08-16T22:13:58.031Z,60.68
2022-08-16T22:16:30.175Z,59.49
2022-08-16T22:18:58.129Z,61.45
2022-08-16T22:21:26.307Z,59.74
2022-08-16T22:23:56.981Z,60.83
2022-08-16T22:26:30.405Z,61.82
2022-08-16T22:29:00.406Z,61.50
2022-08-16T22:31:29.937Z,63.54
2022-08-16T22:33:57.948Z,61.20
2022-08-16T22:36:28.164Z,62.04
2022-08-16T22:38:58.736Z,61.30
2022-08-16T22:41:28.906Z,61.68
2022-08-16T22:43:57.154Z,63.87
2022-08-16T22:46:25.564Z,65.04
2022-08-16T22:48:54.900Z,62.58
2022-08-16T22:51:26.341Z,63.17
2022-08-16T22:53:55.375Z,63.93
2022-08-16T22:56:23.695Z,64.53
2022-08-16T22:58:52.249Z,63.56
2022-08-16T23:01:22.280Z,61.95
2022-08-16T23:03:50.744Z,64.16
2022-08-16T23:06:20.001Z,65.93
2022-08-16T23:08:47.932Z,63.95
2022-08-16T23:11:21.310Z,63.34
2022-08-16T23:13:53.700Z,64.67
2022-08-16T23:16:25.119Z,64.18
2022-08-16T23:19:02.016Z,64.47
2022-08-16T23:21:31.977Z,64.09
2022-08-16T23:24:00.168Z,63.66
2022-08-16T23:26:43.914Z,63.76
2022-08-16T23:29:23.398Z,63.59
2022-08-16T23:31:53.505Z,64.61
2022-08-16T23:34:21.863Z,65.02
2022-08-16T23:36:51.231Z,66.18
2022-08-16T23:39:19.397Z,66.52
2022-08-16T23:41:47.473Z,66.22
2022-08-16T23:44:58.703Z,67.57
2022-08-16T23:47:03.507Z,68.40
2022-08-16T23:49:58.303Z,69.29
2022-08-16T23:52:53.143Z,68.22
2022-08-16T23:55:10.375Z,67.04
2022-08-16T23:57:38.209Z,66.13
