createdAt,value
2023-03-06T00:00:56.076Z,0.00
2023-03-06T00:01:56.241Z,0.00
2023-03-06T00:02:56.416Z,0.00
2023-03-06T00:03:56.643Z,0.00
2023-03-06T00:04:56.767Z,0.00
2023-03-06T00:05:57.029Z,0.00
2023-03-06T00:06:57.116Z,0.00
2023-03-06T00:07:57.286Z,0.00
2023-03-06T00:08:57.465Z,0.00
2023-03-06T00:09:57.637Z,0.00
2023-03-06T00:10:57.823Z,0.00
2023-03-06T00:11:57.987Z,0.00
2023-03-06T00:12:58.166Z,0.00
2023-03-06T00:13:58.337Z,0.00
2023-03-06T00:14:58.505Z,0.00
2023-03-06T00:15:58.702Z,0.00
2023-03-06T00:16:58.870Z,0.00
2023-03-06T00:17:59.039Z,0.00
2023-03-06T00:18:59.207Z,0.00
2023-03-06T00:19:59.376Z,0.00
2023-03-06T00:20:59.555Z,0.00
2023-03-06T00:21:59.724Z,0.00
2023-03-06T00:22:59.914Z,0.00
2023-03-06T00:24:00.109Z,0.00
2023-03-06T00:25:00.264Z,0.00
2023-03-06T00:26:00.445Z,0.00
2023-03-06T00:27:00.621Z,0.00
2023-03-06T00:28:00.785Z,0.00
2023-03-06T00:29:00.966Z,0.00
2023-03-06T00:30:01.137Z,0.00
2023-03-06T00:31:01.333Z,0.00
2023-03-06T00:32:01.555Z,0.00
2023-03-06T00:33:01.661Z,0.00
2023-03-06T00:34:01.826Z,0.00
2023-03-06T00:35:02.015Z,0.00
2023-03-06T00:36:02.180Z,0.00
2023-03-06T00:37:02.372Z,0.00
2023-03-06T00:38:02.515Z,0.00
2023-03-06T00:39:02.700Z,0.00
2023-03-06T00:40:02.854Z,0.00
2023-03-06T00:41:03.029Z,0.00
2023-03-06T00:42:03.202Z,0.00
2023-03-06T00:43:03.382Z,0.00
2023-03-06T00:44:03.560Z,0.00
2023-03-06T00:45:03.740Z,0.00
2023-03-06T00:46:03.942Z,0.00
2023-03-06T00:47:04.111Z,0.00
2023-03-06T00:48:04.273Z,0.00
2023-03-06T00:49:04.450Z,0.00
2023-03-06T00:50:04.636Z,0.00
2023-03-06T00:51:04.791Z,0.00
2023-03-06T00:52:04.969Z,0.00
2023-03-06T00:53:05.143Z,0.00
2023-03-06T00:54:05.300Z,0.00
2023-03-06T00:55:05.493Z,0.00
2023-03-06T00:56:05.649Z,0.00
2023-03-06T00:57:05.863Z,0.00
2023-03-06T00:58:06.007Z,0.00
2023-03-06T00:59:06.178Z,0.00
2023-03-06T01:00:06.379Z,0.00
2023-03-06T01:01:06.596Z,0.00
2023-03-06T01:02:06.774Z,0.00
2023-03-06T01:03:06.926Z,0.00
2023-03-06T01:04:07.034Z,0.00
2023-03-06T01:05:07.215Z,0.00
2023-03-06T01:06:07.382Z,0.00
2023-03-06T01:07:07.548Z,0.00
2023-03-06T01:08:07.734Z,0.00
2023-03-06T01:09:07.926Z,0.00
2023-03-06T01:10:08.158Z,0.00
2023-03-06T01:11:08.272Z,0.00
2023-03-06T01:12:08.444Z,0.00
2023-03-06T01:13:08.669Z,0.00
2023-03-06T01:14:08.787Z,0.00
2023-03-06T01:15:08.953Z,0.00
2023-03-06T01:16:09.149Z,0.00
2023-03-06T01:17:09.292Z,0.00
2023-03-06T01:18:09.479Z,0.00
2023-03-06T01:19:09.641Z,0.00
2023-03-06T01:20:09.790Z,0.00
2023-03-06T01:21:10.002Z,0.00
2023-03-06T01:22:10.142Z,0.00
2023-03-06T01:23:10.321Z,0.00
2023-03-06T01:24:10.496Z,0.00
2023-03-06T01:25:10.660Z,0.00
2023-03-06T01:26:10.839Z,0.00
2023-03-06T01:27:11.011Z,0.00
2023-03-06T01:28:11.211Z,0.00
2023-03-06T01:29:11.350Z,0.00
2023-03-06T01:30:11.520Z,0.00
2023-03-06T01:31:11.697Z,0.00
2023-03-06T01:32:11.915Z,0.00
2023-03-06T01:33:12.057Z,0.00
2023-03-06T01:34:12.238Z,0.00
2023-03-06T01:35:12.412Z,0.00
2023-03-06T01:36:12.588Z,0.00
2023-03-06T01:37:12.765Z,0.00
2023-03-06T01:38:12.957Z,0.00
2023-03-06T01:39:13.131Z,0.00
2023-03-06T01:40:13.282Z,0.00
2023-03-06T01:41:13.442Z,0.00
2023-03-06T01:42:13.616Z,0.00
2023-03-06T01:43:13.783Z,0.00
2023-03-06T01:44:13.960Z,0.00
2023-03-06T01:45:14.165Z,0.00
2023-03-06T01:46:14.348Z,0.00
2023-03-06T01:47:14.505Z,0.00
2023-03-06T01:48:14.663Z,0.00
2023-03-06T01:49:14.856Z,0.00
2023-03-06T01:50:15.021Z,0.00
2023-03-06T01:51:15.184Z,0.00
2023-03-06T01:52:15.353Z,0.00
2023-03-06T01:53:15.525Z,0.00
2023-03-06T01:54:15.730Z,0.00
2023-03-06T01:55:15.902Z,0.00
2023-03-06T01:56:16.081Z,0.00
2023-03-06T01:57:16.243Z,0.00
2023-03-06T01:58:16.421Z,0.00
2023-03-06T01:59:16.576Z,0.00
2023-03-06T02:00:16.784Z,0.00
2023-03-06T02:01:16.976Z,0.00
2023-03-06T02:02:17.138Z,0.00
2023-03-06T02:03:17.293Z,0.00
2023-03-06T02:04:17.449Z,0.00
2023-03-06T02:05:17.625Z,0.00
2023-03-06T02:06:17.810Z,0.00
2023-03-06T02:07:17.986Z,0.00
2023-03-06T02:08:18.153Z,0.00
2023-03-06T02:09:18.330Z,0.00
2023-03-06T02:10:18.532Z,0.00
2023-03-06T02:11:18.704Z,0.00
2023-03-06T02:12:18.859Z,0.00
2023-03-06T02:13:19.029Z,0.00
2023-03-06T02:14:19.212Z,0.00
2023-03-06T02:15:19.402Z,0.00
2023-03-06T02:16:19.596Z,0.00
2023-03-06T02:17:19.732Z,0.00
2023-03-06T02:18:19.913Z,0.00
2023-03-06T02:19:20.082Z,0.00
2023-03-06T02:20:20.268Z,0.00
2023-03-06T02:21:20.440Z,0.00
2023-03-06T02:22:20.611Z,0.00
2023-03-06T02:23:20.773Z,0.00
2023-03-06T02:24:20.992Z,0.00
2023-03-06T02:25:21.162Z,0.00
2023-03-06T02:26:21.292Z,0.00
2023-03-06T02:27:21.464Z,0.00
2023-03-06T02:28:21.652Z,0.00
2023-03-06T02:29:21.822Z,0.00
2023-03-06T02:30:22.002Z,0.00
2023-03-06T02:31:22.188Z,0.00
2023-03-06T02:32:22.409Z,0.00
2023-03-06T02:33:22.531Z,0.00
2023-03-06T02:34:22.720Z,0.00
2023-03-06T02:35:22.982Z,0.00
2023-03-06T02:36:23.083Z,0.00
2023-03-06T02:37:23.218Z,0.00
2023-03-06T02:38:23.392Z,0.00
2023-03-06T02:39:23.576Z,0.00
2023-03-06T02:40:23.741Z,0.00
2023-03-06T02:41:23.930Z,0.00
2023-03-06T02:42:24.098Z,0.00
2023-03-06T02:43:24.308Z,0.00
2023-03-06T02:44:24.430Z,0.00
2023-03-06T02:45:24.608Z,0.00
2023-03-06T02:46:24.836Z,0.00
2023-03-06T02:47:24.950Z,0.00
2023-03-06T02:48:25.132Z,0.00
2023-03-06T02:49:26.516Z,0.00
2023-03-06T02:50:25.465Z,0.00
2023-03-06T02:51:25.646Z,0.00
2023-03-06T02:52:25.818Z,0.00
2023-03-06T02:53:25.994Z,0.00
2023-03-06T02:54:26.160Z,0.00
2023-03-06T02:55:26.326Z,0.00
2023-03-06T02:56:26.539Z,0.00
2023-03-06T02:57:26.684Z,0.00
2023-03-06T02:58:26.874Z,0.00
2023-03-06T02:59:27.045Z,0.00
2023-03-06T03:00:27.220Z,0.00
2023-03-06T03:01:27.472Z,0.00
2023-03-06T03:02:27.573Z,0.00
2023-03-06T03:03:27.745Z,0.00
2023-03-06T03:04:27.963Z,0.00
2023-03-06T03:05:28.072Z,0.00
2023-03-06T03:06:28.268Z,0.00
2023-03-06T03:07:28.445Z,0.00
2023-03-06T03:08:28.609Z,0.00
2023-03-06T03:09:28.801Z,0.00
2023-03-06T03:10:28.949Z,0.00
2023-03-06T03:11:29.117Z,0.00
2023-03-06T03:12:29.306Z,0.00
2023-03-06T03:13:29.469Z,0.00
2023-03-06T03:14:29.638Z,0.00
2023-03-06T03:15:29.809Z,0.00
2023-03-06T03:16:29.990Z,0.00
2023-03-06T03:17:30.179Z,0.00
2023-03-06T03:18:30.359Z,0.00
2023-03-06T03:19:30.535Z,0.00
2023-03-06T03:20:30.705Z,0.00
2023-03-06T03:21:30.861Z,0.00
2023-03-06T03:22:31.053Z,0.00
2023-03-06T03:23:31.194Z,0.00
2023-03-06T03:24:31.434Z,0.00
2023-03-06T03:25:31.523Z,0.00
2023-03-06T03:26:31.703Z,0.00
2023-03-06T03:27:31.878Z,0.00
2023-03-06T03:28:32.052Z,0.00
2023-03-06T03:29:32.234Z,0.00
2023-03-06T03:30:32.413Z,0.00
2023-03-06T03:31:32.658Z,0.00
2023-03-06T03:32:32.829Z,0.00
2023-03-06T03:33:32.934Z,0.00
2023-03-06T03:34:33.113Z,0.00
2023-03-06T03:35:33.297Z,0.00
2023-03-06T03:36:33.453Z,0.00
2023-03-06T03:37:33.632Z,0.00
2023-03-06T03:38:33.806Z,0.00
2023-03-06T03:39:33.972Z,0.00
2023-03-06T03:40:34.152Z,0.00
2023-03-06T03:41:34.319Z,0.00
2023-03-06T03:42:34.531Z,0.00
2023-03-06T03:43:34.659Z,0.00
2023-03-06T03:44:34.832Z,0.00
2023-03-06T03:45:34.998Z,0.00
2023-03-06T03:46:35.288Z,0.00
2023-03-06T03:47:35.370Z,0.00
2023-03-06T03:48:35.524Z,0.00
2023-03-06T03:49:35.685Z,0.00
2023-03-06T03:50:35.870Z,0.00
2023-03-06T03:51:36.034Z,0.00
2023-03-06T03:52:36.213Z,0.00
2023-03-06T03:53:36.381Z,0.00
2023-03-06T03:54:36.577Z,0.00
2023-03-06T03:55:36.737Z,0.00
2023-03-06T03:56:36.910Z,0.00
2023-03-06T03:57:37.100Z,0.00
2023-03-06T03:58:37.248Z,0.00
2023-03-06T03:59:37.420Z,0.00
2023-03-06T04:00:37.603Z,0.00
2023-03-06T04:01:39.629Z,0.00
2023-03-06T04:02:37.939Z,0.00
2023-03-06T04:03:38.178Z,0.00
2023-03-06T04:04:38.320Z,0.00
2023-03-06T04:05:38.488Z,0.00
2023-03-06T04:06:38.647Z,0.00
2023-03-06T04:07:38.818Z,0.00
2023-03-06T04:08:39.014Z,0.00
2023-03-06T04:09:39.145Z,0.00
2023-03-06T04:10:39.319Z,0.00
2023-03-06T04:11:39.487Z,0.00
2023-03-06T04:12:39.679Z,0.00
2023-03-06T04:13:39.854Z,0.00
2023-03-06T04:14:40.045Z,0.00
2023-03-06T04:15:40.204Z,0.00
2023-03-06T04:16:40.389Z,0.00
2023-03-06T04:17:40.544Z,0.00
2023-03-06T04:18:40.748Z,0.00
2023-03-06T04:19:40.877Z,0.00
2023-03-06T04:20:41.046Z,0.00
2023-03-06T04:21:41.220Z,0.00
2023-03-06T04:22:41.405Z,0.00
2023-03-06T04:23:41.574Z,0.00
2023-03-06T04:24:41.745Z,0.00
2023-03-06T04:25:41.913Z,0.00
2023-03-06T04:26:42.092Z,0.00
2023-03-06T04:27:42.292Z,0.00
2023-03-06T04:28:42.425Z,0.00
2023-03-06T04:29:42.597Z,0.00
2023-03-06T04:30:42.768Z,0.00
2023-03-06T04:31:42.976Z,0.00
2023-03-06T04:32:43.175Z,0.00
2023-03-06T04:33:43.287Z,0.00
2023-03-06T04:34:43.488Z,0.00
2023-03-06T04:35:43.686Z,0.00
2023-03-06T04:36:43.821Z,0.00
2023-03-06T04:37:43.973Z,0.00
2023-03-06T04:38:44.175Z,0.00
2023-03-06T04:39:44.315Z,0.00
2023-03-06T04:40:44.990Z,0.00
2023-03-06T04:41:44.666Z,0.00
2023-03-06T04:42:44.846Z,0.00
2023-03-06T04:43:45.018Z,0.00
2023-03-06T04:44:45.190Z,0.00
2023-03-06T04:45:45.395Z,0.00
2023-03-06T04:46:45.533Z,0.00
2023-03-06T04:47:45.706Z,0.00
2023-03-06T04:48:45.888Z,0.00
2023-03-06T04:49:46.051Z,0.00
2023-03-06T04:50:46.219Z,0.00
2023-03-06T04:51:46.388Z,0.00
2023-03-06T04:52:46.565Z,0.00
2023-03-06T04:53:46.743Z,0.00
2023-03-06T04:54:46.907Z,0.00
2023-03-06T04:55:47.077Z,0.00
2023-03-06T04:56:47.256Z,0.00
2023-03-06T04:57:47.434Z,0.00
2023-03-06T04:58:47.618Z,0.00
2023-03-06T04:59:47.766Z,0.00
2023-03-06T05:00:47.938Z,0.00
2023-03-06T05:01:48.134Z,0.00
2023-03-06T05:02:48.271Z,0.00
2023-03-06T05:03:48.444Z,0.00
2023-03-06T05:04:48.624Z,0.00
2023-03-06T05:05:48.823Z,0.00
2023-03-06T05:06:48.973Z,0.00
2023-03-06T05:07:49.176Z,0.00
2023-03-06T05:08:49.302Z,0.00
2023-03-06T05:09:49.563Z,0.00
2023-03-06T05:10:49.669Z,0.00
2023-03-06T05:11:49.948Z,0.00
2023-03-06T05:12:50.044Z,0.00
2023-03-06T05:13:50.181Z,0.00
2023-03-06T05:14:50.351Z,0.00
2023-03-06T05:15:50.512Z,0.00
2023-03-06T05:16:50.791Z,0.00
2023-03-06T05:17:50.877Z,0.00
2023-03-06T05:18:51.054Z,0.00
2023-03-06T05:19:51.208Z,0.00
2023-03-06T05:20:51.377Z,0.00
2023-03-06T05:21:51.548Z,0.00
2023-03-06T05:22:51.733Z,4.00
2023-03-06T05:23:51.912Z,0.00
2023-03-06T05:24:52.071Z,0.00
2023-03-06T05:25:52.226Z,4.00
2023-03-06T05:26:52.397Z,4.00
2023-03-06T05:27:52.577Z,4.00
2023-03-06T05:28:52.745Z,4.00
2023-03-06T05:29:52.915Z,8.00
2023-03-06T05:30:53.086Z,8.00
2023-03-06T05:31:53.297Z,8.00
2023-03-06T05:32:53.454Z,8.00
2023-03-06T05:33:53.580Z,8.00
2023-03-06T05:34:53.764Z,12.00
2023-03-06T05:35:53.957Z,12.00
2023-03-06T05:36:54.096Z,16.00
2023-03-06T05:37:54.301Z,20.00
2023-03-06T05:38:54.476Z,20.00
2023-03-06T05:39:54.628Z,24.00
2023-03-06T05:40:54.830Z,24.00
2023-03-06T05:41:54.979Z,28.00
2023-03-06T05:42:55.187Z,32.00
2023-03-06T05:43:55.348Z,36.00
2023-03-06T05:44:55.514Z,36.00
2023-03-06T05:45:55.688Z,40.00
2023-03-06T05:46:55.828Z,48.00
2023-03-06T05:47:56.029Z,52.00
2023-03-06T05:48:56.178Z,60.00
2023-03-06T05:49:56.365Z,72.00
2023-03-06T05:50:56.555Z,84.00
2023-03-06T05:51:56.700Z,88.00
2023-03-06T05:52:56.912Z,96.00
2023-03-06T05:53:57.070Z,100.00
2023-03-06T05:54:57.249Z,108.00
2023-03-06T05:55:57.417Z,112.00
2023-03-06T05:56:57.630Z,120.00
2023-03-06T05:57:57.796Z,112.00
2023-03-06T05:58:57.936Z,128.00
2023-03-06T05:59:58.115Z,136.00
2023-03-06T06:00:58.289Z,140.00
2023-03-06T06:01:58.499Z,152.00
2023-03-06T06:02:58.665Z,160.00
2023-03-06T06:03:58.808Z,176.00
2023-03-06T06:04:58.991Z,168.00
2023-03-06T06:05:59.157Z,140.00
2023-03-06T06:06:59.337Z,128.00
2023-03-06T06:07:59.530Z,136.00
2023-03-06T06:08:59.705Z,128.00
2023-03-06T06:10:01.762Z,136.00
2023-03-06T06:11:00.052Z,124.00
2023-03-06T06:12:00.234Z,132.00
2023-03-06T06:13:00.421Z,136.00
2023-03-06T06:14:00.565Z,144.00
2023-03-06T06:15:00.746Z,172.00
2023-03-06T06:16:00.977Z,200.00
2023-03-06T06:17:01.097Z,212.00
2023-03-06T06:18:01.275Z,232.00
2023-03-06T06:19:01.415Z,248.00
2023-03-06T06:20:01.592Z,280.00
2023-03-06T06:21:01.762Z,312.00
2023-03-06T06:22:01.949Z,328.00
2023-03-06T06:23:02.130Z,328.00
2023-03-06T06:24:02.302Z,296.00
2023-03-06T06:25:02.486Z,340.00
2023-03-06T06:26:02.671Z,372.00
2023-03-06T06:27:04.033Z,340.00
2023-03-06T06:28:03.004Z,348.00
2023-03-06T06:29:03.164Z,372.00
2023-03-06T06:30:03.382Z,420.00
2023-03-06T06:31:03.564Z,468.00
2023-03-06T06:32:03.745Z,440.00
2023-03-06T06:33:03.863Z,440.00
2023-03-06T06:34:04.009Z,468.00
2023-03-06T06:35:04.208Z,504.00
2023-03-06T06:36:04.380Z,580.00
2023-03-06T06:37:04.565Z,636.00
2023-03-06T06:38:04.762Z,688.00
2023-03-06T06:39:04.912Z,732.00
2023-03-06T06:40:05.088Z,752.00
2023-03-06T06:41:33.464Z,764.00
2023-03-06T06:42:28.582Z,840.00
2023-03-06T06:43:06.640Z,888.00
2023-03-06T06:44:08.122Z,928.00
2023-03-06T06:45:05.962Z,916.00
2023-03-06T06:46:34.027Z,948.00
2023-03-06T06:47:24.906Z,1028.00
2023-03-06T06:48:07.531Z,988.00
2023-03-06T06:49:06.679Z,856.00
2023-03-06T06:50:06.858Z,908.00
2023-03-06T06:51:07.040Z,952.00
2023-03-06T06:52:07.219Z,1072.00
2023-03-06T06:53:07.418Z,1276.00
2023-03-06T06:54:07.593Z,1420.00
2023-03-06T06:55:07.759Z,1508.00
2023-03-06T06:56:07.944Z,1580.00
2023-03-06T06:57:08.121Z,1616.00
2023-03-06T06:58:08.305Z,1548.00
2023-03-06T06:59:16.451Z,1492.00
2023-03-06T07:00:09.659Z,1500.00
2023-03-06T07:01:08.894Z,1500.00
2023-03-06T07:02:08.989Z,1492.00
2023-03-06T07:03:09.172Z,1556.00
2023-03-06T07:04:09.406Z,1580.00
2023-03-06T07:05:09.514Z,1644.00
2023-03-06T07:06:09.675Z,1688.00
2023-03-06T07:07:09.856Z,1704.00
2023-03-06T07:08:10.044Z,1676.00
2023-03-06T07:09:10.202Z,1732.00
2023-03-06T07:10:10.361Z,1696.00
2023-03-06T07:11:10.519Z,1700.00
2023-03-06T07:12:10.742Z,1656.00
2023-03-06T07:13:10.906Z,1576.00
2023-03-06T07:14:11.074Z,1444.00
2023-03-06T07:15:11.263Z,1500.00
2023-03-06T07:16:11.497Z,1576.00
2023-03-06T07:17:11.641Z,1616.00
2023-03-06T07:18:11.816Z,1684.00
2023-03-06T07:19:11.966Z,1800.00
2023-03-06T07:20:12.134Z,1888.00
2023-03-06T07:21:12.316Z,1972.00
2023-03-06T07:22:12.515Z,2060.00
2023-03-06T07:23:12.717Z,2124.00
2023-03-06T07:24:12.877Z,2160.00
2023-03-06T07:25:13.066Z,2224.00
2023-03-06T07:26:13.258Z,2272.00
2023-03-06T07:27:13.440Z,2376.00
2023-03-06T07:28:13.668Z,2312.00
2023-03-06T07:29:13.785Z,2420.00
2023-03-06T07:30:13.944Z,2452.00
2023-03-06T07:31:14.133Z,2260.00
2023-03-06T07:32:14.303Z,2132.00
2023-03-06T07:33:14.479Z,2452.00
2023-03-06T07:34:14.669Z,2568.00
2023-03-06T07:35:20.223Z,2528.00
2023-03-06T07:36:16.015Z,2380.00
2023-03-06T07:37:15.125Z,2452.00
2023-03-06T07:38:15.335Z,2692.00
2023-03-06T07:39:15.515Z,2836.00
2023-03-06T07:40:15.819Z,3016.00
2023-03-06T07:41:15.846Z,3156.00
2023-03-06T07:42:16.015Z,3184.00
2023-03-06T07:43:19.436Z,3304.00
2023-03-06T07:44:16.355Z,3652.00
2023-03-06T07:45:16.540Z,4052.00
2023-03-06T07:46:16.746Z,4320.00
2023-03-06T07:47:16.877Z,4532.00
2023-03-06T07:48:17.071Z,4756.00
2023-03-06T07:49:17.227Z,4992.00
2023-03-06T07:50:17.401Z,5152.00
2023-03-06T07:51:17.600Z,5280.00
2023-03-06T07:52:17.729Z,5496.00
2023-03-06T07:53:17.912Z,5504.00
2023-03-06T07:54:18.113Z,5228.00
2023-03-06T07:55:18.263Z,4860.00
2023-03-06T07:56:18.435Z,4820.00
2023-03-06T07:57:18.609Z,4796.00
2023-03-06T07:58:18.817Z,4644.00
2023-03-06T07:59:18.981Z,4436.00
2023-03-06T08:00:19.155Z,4268.00
2023-03-06T08:01:19.308Z,4208.00
2023-03-06T08:02:19.489Z,4664.00
2023-03-06T08:03:19.736Z,5044.00
2023-03-06T08:04:19.885Z,5140.00
2023-03-06T08:05:19.998Z,5152.00
2023-03-06T08:06:20.192Z,4776.00
2023-03-06T08:07:20.329Z,4448.00
2023-03-06T08:08:20.508Z,4164.00
2023-03-06T08:09:20.678Z,4036.00
2023-03-06T08:10:20.867Z,4024.00
2023-03-06T08:11:21.034Z,4072.00
2023-03-06T08:12:21.195Z,4096.00
2023-03-06T08:13:21.392Z,4020.00
2023-03-06T08:14:21.568Z,3976.00
2023-03-06T08:15:21.725Z,4016.00
2023-03-06T08:16:21.960Z,4144.00
2023-03-06T08:17:22.059Z,4156.00
2023-03-06T08:18:22.319Z,4036.00
2023-03-06T08:19:22.374Z,3972.00
2023-03-06T08:20:22.562Z,4020.00
2023-03-06T08:21:22.757Z,4064.00
2023-03-06T08:22:22.922Z,3956.00
2023-03-06T08:23:23.130Z,3708.00
2023-03-06T08:24:23.302Z,3568.00
2023-03-06T08:25:23.459Z,3592.00
2023-03-06T08:26:23.655Z,3484.00
2023-03-06T08:27:23.831Z,3248.00
2023-03-06T08:28:24.039Z,3048.00
2023-03-06T08:29:24.196Z,2996.00
2023-03-06T08:30:24.449Z,3112.00
2023-03-06T08:31:24.625Z,2980.00
2023-03-06T08:32:24.743Z,2884.00
2023-03-06T08:33:24.921Z,2880.00
2023-03-06T08:34:25.097Z,2784.00
2023-03-06T08:35:25.388Z,2700.00
2023-03-06T08:36:25.455Z,2892.00
2023-03-06T08:37:25.658Z,2868.00
2023-03-06T08:38:25.812Z,2780.00
2023-03-06T08:39:25.976Z,2648.00
2023-03-06T08:40:26.129Z,2636.00
2023-03-06T08:41:26.338Z,2588.00
2023-03-06T08:42:26.490Z,2592.00
2023-03-06T08:43:26.718Z,2412.00
2023-03-06T08:44:26.896Z,2184.00
2023-03-06T08:45:27.059Z,2052.00
2023-03-06T08:46:27.218Z,1988.00
2023-03-06T08:47:27.398Z,1996.00
2023-03-06T08:48:27.577Z,2036.00
2023-03-06T08:49:27.757Z,2064.00
2023-03-06T08:50:27.946Z,2116.00
2023-03-06T08:51:28.130Z,2104.00
2023-03-06T08:52:28.281Z,2028.00
2023-03-06T08:53:42.108Z,1952.00
2023-03-06T08:54:29.632Z,1888.00
2023-03-06T08:55:28.810Z,1868.00
2023-03-06T08:56:29.000Z,1892.00
2023-03-06T08:57:29.185Z,1944.00
2023-03-06T08:58:29.355Z,2004.00
2023-03-06T08:59:29.525Z,2040.00
2023-03-06T09:00:29.749Z,2060.00
2023-03-06T09:01:29.934Z,2032.00
2023-03-06T09:02:30.126Z,1988.00
2023-03-06T09:03:30.265Z,1908.00
2023-03-06T09:04:30.437Z,1864.00
2023-03-06T09:05:30.625Z,1840.00
2023-03-06T09:06:30.794Z,1828.00
2023-03-06T09:07:30.945Z,1784.00
2023-03-06T09:08:31.204Z,1700.00
2023-03-06T09:09:31.313Z,1660.00
2023-03-06T09:10:31.533Z,1664.00
2023-03-06T09:11:31.667Z,1704.00
2023-03-06T09:12:37.361Z,1768.00
2023-03-06T09:13:33.049Z,1872.00
2023-03-06T09:14:32.221Z,1960.00
2023-03-06T09:15:32.405Z,2036.00
2023-03-06T09:16:32.651Z,2060.00
2023-03-06T09:17:32.816Z,2024.00
2023-03-06T09:18:32.977Z,2012.00
2023-03-06T09:19:33.181Z,2004.00
2023-03-06T09:20:33.336Z,2016.00
2023-03-06T09:21:33.526Z,2060.00
2023-03-06T09:22:33.724Z,2124.00
2023-03-06T09:23:33.904Z,2196.00
2023-03-06T09:24:34.073Z,2208.00
2023-03-06T09:25:34.206Z,2180.00
2023-03-06T09:26:45.542Z,2100.00
2023-03-06T09:27:35.554Z,2032.00
2023-03-06T09:28:34.751Z,2020.00
2023-03-06T09:29:34.944Z,2052.00
2023-03-06T09:30:35.145Z,2108.00
2023-03-06T09:31:35.256Z,2200.00
2023-03-06T09:32:35.460Z,2248.00
2023-03-06T09:33:35.616Z,2236.00
2023-03-06T09:34:35.813Z,2164.00
2023-03-06T09:35:35.984Z,2084.00
2023-03-06T09:36:53.385Z,2032.00
2023-03-06T09:37:37.300Z,2028.00
2023-03-06T09:38:36.485Z,2060.00
2023-03-06T09:39:36.641Z,2128.00
2023-03-06T09:40:36.806Z,2208.00
2023-03-06T09:41:36.995Z,2248.00
2023-03-06T09:42:37.182Z,2268.00
2023-03-06T09:43:37.374Z,2224.00
2023-03-06T09:44:37.536Z,2196.00
2023-03-06T09:45:37.733Z,2212.00
2023-03-06T09:46:37.882Z,2216.00
2023-03-06T09:47:38.052Z,2272.00
2023-03-06T09:48:38.278Z,2340.00
2023-03-06T09:49:38.414Z,2404.00
2023-03-06T09:50:38.574Z,2476.00
2023-03-06T09:51:38.768Z,2544.00
2023-03-06T09:52:38.966Z,2596.00
2023-03-06T09:53:39.158Z,2584.00
2023-03-06T09:54:39.367Z,2548.00
2023-03-06T09:55:39.449Z,2480.00
2023-03-06T09:56:39.648Z,2448.00
2023-03-06T09:57:39.834Z,2468.00
2023-03-06T09:58:40.014Z,2480.00
2023-03-06T09:59:40.165Z,2460.00
2023-03-06T10:00:40.334Z,2484.00
2023-03-06T10:01:40.489Z,2500.00
2023-03-06T10:02:40.728Z,2532.00
2023-03-06T10:03:41.001Z,2596.00
2023-03-06T10:04:41.054Z,2636.00
2023-03-06T10:05:41.161Z,2684.00
2023-03-06T10:06:41.352Z,2816.00
2023-03-06T10:07:41.512Z,2996.00
2023-03-06T10:08:41.709Z,3208.00
2023-03-06T10:09:41.859Z,3324.00
2023-03-06T10:10:42.050Z,3392.00
2023-03-06T10:11:42.206Z,3388.00
2023-03-06T10:12:42.406Z,3400.00
2023-03-06T10:13:42.617Z,3444.00
2023-03-06T10:14:42.767Z,3548.00
2023-03-06T10:15:42.947Z,3644.00
2023-03-06T10:16:43.142Z,3764.00
2023-03-06T10:17:45.806Z,3948.00
2023-03-06T10:18:43.514Z,4120.00
2023-03-06T10:19:43.671Z,4164.00
2023-03-06T10:20:43.872Z,4120.00
2023-03-06T10:21:44.047Z,4076.00
2023-03-06T10:22:48.040Z,4052.00
2023-03-06T10:23:45.431Z,4056.00
2023-03-06T10:24:44.597Z,4104.00
2023-03-06T10:25:44.827Z,4148.00
2023-03-06T10:26:45.128Z,4204.00
2023-03-06T10:27:45.131Z,4292.00
2023-03-06T10:28:45.318Z,4396.00
2023-03-06T10:29:56.371Z,4508.00
2023-03-06T10:30:46.745Z,4596.00
2023-03-06T10:31:45.841Z,4668.00
2023-03-06T10:32:49.125Z,4692.00
2023-03-06T10:33:46.223Z,4704.00
2023-03-06T10:34:46.370Z,4788.00
2023-03-06T10:35:46.590Z,4892.00
2023-03-06T10:36:46.739Z,4988.00
2023-03-06T10:37:47.001Z,5084.00
2023-03-06T10:38:47.132Z,5184.00
2023-03-06T10:39:47.291Z,5188.00
2023-03-06T10:40:47.477Z,5188.00
2023-03-06T10:41:47.669Z,5152.00
2023-03-06T10:42:47.851Z,5092.00
2023-03-06T10:43:48.051Z,5100.00
2023-03-06T10:44:48.177Z,5160.00
2023-03-06T10:45:49.532Z,5260.00
2023-03-06T10:46:49.624Z,5340.00
2023-03-06T10:47:48.754Z,5312.00
2023-03-06T10:48:48.921Z,5276.00
2023-03-06T10:49:49.100Z,5264.00
2023-03-06T10:50:49.284Z,5324.00
2023-03-06T10:51:49.488Z,5336.00
2023-03-06T10:52:49.610Z,5292.00
2023-03-06T10:53:49.806Z,5204.00
2023-03-06T10:54:49.968Z,5140.00
2023-03-06T10:55:50.167Z,5056.00
2023-03-06T10:56:50.318Z,5000.00
2023-03-06T10:57:50.486Z,5016.00
2023-03-06T10:58:50.684Z,5084.00
2023-03-06T10:59:50.847Z,5096.00
2023-03-06T11:00:51.051Z,5064.00
2023-03-06T11:01:51.318Z,5080.00
2023-03-06T11:02:51.397Z,5164.00
2023-03-06T11:03:51.560Z,5284.00
2023-03-06T11:04:51.761Z,5384.00
2023-03-06T11:05:51.895Z,5492.00
2023-03-06T11:06:52.056Z,5628.00
2023-03-06T11:07:52.230Z,5744.00
2023-03-06T11:08:52.397Z,5780.00
2023-03-06T11:09:52.570Z,5660.00
2023-03-06T11:10:52.726Z,5312.00
2023-03-06T11:11:52.895Z,5160.00
2023-03-06T11:12:53.075Z,5292.00
2023-03-06T11:13:53.289Z,5372.00
2023-03-06T11:14:53.446Z,5176.00
2023-03-06T11:15:53.666Z,5024.00
2023-03-06T11:16:53.844Z,4944.00
2023-03-06T11:17:54.003Z,4940.00
2023-03-06T11:18:54.185Z,4952.00
2023-03-06T11:19:54.316Z,4836.00
2023-03-06T11:20:54.517Z,4696.00
2023-03-06T11:21:54.666Z,4600.00
2023-03-06T11:22:54.857Z,4548.00
2023-03-06T11:23:55.033Z,4504.00
2023-03-06T11:24:55.194Z,4532.00
2023-03-06T11:25:55.386Z,4652.00
2023-03-06T11:26:55.545Z,4812.00
2023-03-06T11:27:55.727Z,4908.00
2023-03-06T11:28:56.010Z,4868.00
2023-03-06T11:29:56.083Z,4844.00
2023-03-06T11:30:56.251Z,4812.00
2023-03-06T11:31:56.425Z,4840.00
2023-03-06T11:32:56.590Z,4824.00
2023-03-06T11:33:56.773Z,4896.00
2023-03-06T11:34:56.937Z,4832.00
2023-03-06T11:35:57.155Z,4820.00
2023-03-06T11:36:57.304Z,4856.00
2023-03-06T11:37:57.467Z,4940.00
2023-03-06T11:38:57.680Z,4996.00
2023-03-06T11:39:57.833Z,5032.00
2023-03-06T11:40:57.978Z,5056.00
2023-03-06T11:41:58.139Z,5068.00
2023-03-06T11:42:58.328Z,5208.00
2023-03-06T11:43:58.517Z,5308.00
2023-03-06T11:44:58.879Z,5312.00
2023-03-06T11:45:58.896Z,5316.00
2023-03-06T11:46:59.060Z,5332.00
2023-03-06T11:47:59.209Z,5296.00
2023-03-06T11:48:59.410Z,5296.00
2023-03-06T11:49:59.571Z,5376.00
2023-03-06T11:50:59.764Z,5512.00
2023-03-06T11:51:59.947Z,5740.00
2023-03-06T11:53:00.144Z,5904.00
2023-03-06T11:54:00.334Z,6004.00
2023-03-06T11:55:00.550Z,6084.00
2023-03-06T11:56:00.701Z,6196.00
2023-03-06T11:57:00.873Z,6284.00
2023-03-06T11:58:01.225Z,6376.00
2023-03-06T11:59:01.224Z,6384.00
2023-03-06T12:00:01.422Z,6460.00
2023-03-06T12:01:01.564Z,6588.00
2023-03-06T12:02:01.791Z,6716.00
2023-03-06T12:03:01.900Z,6852.00
2023-03-06T12:04:02.090Z,6908.00
2023-03-06T12:05:02.396Z,6884.00
2023-03-06T12:06:02.421Z,6836.00
2023-03-06T12:07:02.580Z,6872.00
2023-03-06T12:08:02.753Z,6792.00
2023-03-06T12:09:02.934Z,6760.00
2023-03-06T12:11:03.249Z,6872.00
2023-03-06T12:12:03.421Z,6984.00
2023-03-06T12:13:03.599Z,7012.00
2023-03-06T12:14:04.316Z,6984.00
2023-03-06T12:15:03.985Z,7064.00
2023-03-06T12:16:04.204Z,7248.00
2023-03-06T12:17:04.321Z,7280.00
2023-03-06T12:18:04.487Z,7184.00
2023-03-06T12:19:04.707Z,7208.00
2023-03-06T12:20:04.838Z,7192.00
2023-03-06T12:21:05.011Z,7204.00
2023-03-06T12:22:05.189Z,7140.00
2023-03-06T12:23:15.076Z,7000.00
2023-03-06T12:24:06.529Z,6912.00
2023-03-06T12:25:05.691Z,6836.00
2023-03-06T12:26:05.860Z,6760.00
2023-03-06T12:27:06.026Z,6744.00
2023-03-06T12:28:06.178Z,6756.00
2023-03-06T12:29:06.407Z,6764.00
2023-03-06T12:30:06.546Z,6716.00
2023-03-06T12:31:06.680Z,6720.00
2023-03-06T12:32:06.958Z,6808.00
2023-03-06T12:33:07.039Z,6876.00
2023-03-06T12:34:07.271Z,6944.00
2023-03-06T12:35:07.383Z,7044.00
2023-03-06T12:36:07.547Z,7104.00
2023-03-06T12:37:07.709Z,7168.00
2023-03-06T12:38:07.910Z,7160.00
2023-03-06T12:39:08.094Z,7092.00
2023-03-06T12:40:08.219Z,7148.00
2023-03-06T12:41:08.375Z,7292.00
2023-03-06T12:42:11.455Z,7364.00