createdAt,value
2019-03-03T00:01:11.432Z,11.47
2019-03-03T00:03:39.265Z,11.07
2019-03-03T00:06:06.492Z,9.23
2019-03-03T00:08:33.748Z,8.03
2019-03-03T00:11:00.975Z,7.90
2019-03-03T00:13:28.604Z,7.67
2019-03-03T00:15:55.819Z,9.03
2019-03-03T00:18:23.092Z,8.70
2019-03-03T00:20:50.319Z,9.37
2019-03-03T00:23:17.888Z,9.67
2019-03-03T00:25:45.113Z,7.87
2019-03-03T00:28:12.367Z,7.87
2019-03-03T00:30:39.588Z,9.00
2019-03-03T00:33:06.832Z,8.17
2019-03-03T00:35:34.052Z,11.17
2019-03-03T00:38:06.338Z,9.43
2019-03-03T00:40:43.044Z,10.37
2019-03-03T00:43:28.152Z,10.40
2019-03-03T00:46:17.448Z,7.13
2019-03-03T00:49:04.231Z,8.47
2019-03-03T00:51:39.530Z,8.43
2019-03-03T00:54:22.164Z,8.53
2019-03-03T00:56:57.486Z,8.17
2019-03-03T00:59:47.073Z,7.60
2019-03-03T01:02:21.073Z,8.57
2019-03-03T01:05:05.244Z,9.73
2019-03-03T01:07:41.182Z,10.50
2019-03-03T01:10:17.380Z,10.70
2019-03-03T01:12:54.720Z,8.13
2019-03-03T01:15:50.607Z,7.67
2019-03-03T01:18:29.300Z,9.93
2019-03-03T01:21:14.496Z,7.03
2019-03-03T01:24:04.579Z,10.80
2019-03-03T01:26:31.805Z,10.37
2019-03-03T01:28:59.296Z,8.03
2019-03-03T01:31:26.508Z,8.63
2019-03-03T01:33:54.167Z,8.97
2019-03-03T01:36:21.481Z,9.43
2019-03-03T01:38:48.748Z,10.33
2019-03-03T01:41:16.056Z,10.37
2019-03-03T01:43:43.304Z,8.77
2019-03-03T01:46:10.537Z,8.10
2019-03-03T01:48:38.136Z,8.37
2019-03-03T01:51:05.356Z,8.73
2019-03-03T01:53:32.925Z,10.97
2019-03-03T01:56:00.149Z,9.37
2019-03-03T01:58:27.400Z,9.00
2019-03-03T02:00:54.886Z,10.70
2019-03-03T02:03:22.273Z,15.83
2019-03-03T02:05:49.503Z,13.33
2019-03-03T02:08:16.799Z,11.70
2019-03-03T02:10:44.120Z,11.43
2019-03-03T02:13:11.344Z,10.57
2019-03-03T02:15:38.580Z,13.23
2019-03-03T02:18:06.165Z,13.77
2019-03-03T02:20:33.720Z,13.10
2019-03-03T02:23:00.941Z,10.67
2019-03-03T02:25:28.168Z,12.20
2019-03-03T02:27:55.387Z,10.37
2019-03-03T02:30:22.637Z,13.97
2019-03-03T02:32:49.858Z,8.40
2019-03-03T02:35:17.090Z,13.40
2019-03-03T02:37:44.815Z,10.43
2019-03-03T02:40:16.561Z,12.67
2019-03-03T02:42:44.002Z,15.20
2019-03-03T02:45:12.331Z,16.20
2019-03-03T02:47:39.548Z,13.90
2019-03-03T02:50:08.073Z,15.47
2019-03-03T02:52:35.291Z,14.90
2019-03-03T02:55:02.923Z,14.03
2019-03-03T02:57:30.604Z,15.60
2019-03-03T02:59:57.772Z,16.27
2019-03-03T03:02:43.629Z,18.70
2019-03-03T03:05:12.294Z,13.87
2019-03-03T03:07:44.937Z,15.33
2019-03-03T03:10:21.093Z,17.53
2019-03-03T03:13:05.044Z,13.13
2019-03-03T03:15:50.676Z,15.97
2019-03-03T03:18:35.702Z,14.23
2019-03-03T03:21:21.718Z,18.87
2019-03-03T03:24:07.529Z,18.80
2019-03-03T03:26:57.216Z,17.77
2019-03-03T03:29:37.657Z,17.63
2019-03-03T03:32:24.401Z,15.63
2019-03-03T03:35:03.667Z,19.93
2019-03-03T03:37:46.190Z,15.20
2019-03-03T03:40:31.372Z,17.43
2019-03-03T03:43:03.837Z,15.13
2019-03-03T03:45:46.540Z,16.43
2019-03-03T03:48:25.685Z,15.73
2019-03-03T03:51:04.572Z,16.67
2019-03-03T03:53:42.457Z,14.43
2019-03-03T03:56:31.723Z,18.67
2019-03-03T03:59:14.149Z,17.23
2019-03-03T04:02:04.261Z,21.23
2019-03-03T04:04:51.007Z,17.20
2019-03-03T04:07:30.000Z,14.37
2019-03-03T04:10:19.254Z,17.77
2019-03-03T04:13:02.164Z,15.60
2019-03-03T04:15:51.948Z,16.87
2019-03-03T04:18:38.694Z,14.23
2019-03-03T04:21:16.345Z,22.67
2019-03-03T04:23:54.964Z,10.93
2019-03-03T04:26:40.602Z,17.50
2019-03-03T04:29:29.903Z,13.80
2019-03-03T04:32:19.540Z,16.30
2019-03-03T04:35:04.664Z,17.40
2019-03-03T04:37:51.729Z,17.00
2019-03-03T04:40:24.252Z,15.57
2019-03-03T04:43:03.379Z,15.47
2019-03-03T04:45:42.202Z,20.53
2019-03-03T04:48:34.487Z,13.70
2019-03-03T04:51:12.173Z,18.33
2019-03-03T04:53:51.172Z,16.23
2019-03-03T04:56:49.752Z,15.30
2019-03-03T04:59:25.420Z,16.07
2019-03-03T05:02:02.183Z,17.73
2019-03-03T05:04:38.208Z,15.83
2019-03-03T05:07:12.350Z,13.77
2019-03-03T05:09:45.948Z,17.83
2019-03-03T05:12:24.770Z,16.47
2019-03-03T05:14:54.574Z,16.47
2019-03-03T05:17:50.371Z,21.60
2019-03-03T05:20:17.626Z,11.77
2019-03-03T05:22:44.864Z,14.53
2019-03-03T05:25:12.417Z,14.60
2019-03-03T05:27:39.637Z,16.63
2019-03-03T05:30:06.897Z,11.07
2019-03-03T05:32:34.127Z,15.13
2019-03-03T05:35:01.344Z,17.20
2019-03-03T05:37:28.564Z,16.47
2019-03-03T05:39:55.800Z,14.40
2019-03-03T05:42:23.012Z,12.97
2019-03-03T05:44:50.236Z,12.57
2019-03-03T05:47:17.775Z,12.77
2019-03-03T05:49:45.008Z,12.87
2019-03-03T05:52:12.230Z,14.30
2019-03-03T05:54:39.784Z,15.07
2019-03-03T05:57:07.088Z,16.03
2019-03-03T05:59:34.756Z,17.60
2019-03-03T06:02:02.024Z,9.87
2019-03-03T06:04:29.264Z,10.47
2019-03-03T06:06:56.500Z,18.80
2019-03-03T06:09:23.756Z,17.57
2019-03-03T06:11:50.988Z,13.60
2019-03-03T06:14:18.619Z,14.50
2019-03-03T06:16:45.898Z,11.93
2019-03-03T06:19:13.372Z,13.10
2019-03-03T06:21:40.596Z,15.57
2019-03-03T06:24:07.920Z,13.83
2019-03-03T06:26:35.146Z,15.47
2019-03-03T06:29:02.396Z,16.87
2019-03-03T06:31:29.636Z,13.13
2019-03-03T06:33:56.890Z,11.87
2019-03-03T06:36:24.436Z,14.07
2019-03-03T06:38:51.697Z,15.63
2019-03-03T06:41:18.929Z,14.03
2019-03-03T06:43:46.172Z,15.33
2019-03-03T06:46:13.394Z,15.43
2019-03-03T06:48:40.648Z,12.27
2019-03-03T06:51:08.171Z,15.50
2019-03-03T06:53:35.725Z,14.30
2019-03-03T06:56:02.948Z,16.47
2019-03-03T06:58:30.452Z,11.47
2019-03-03T07:00:57.856Z,19.23
2019-03-03T07:03:25.379Z,11.63
2019-03-03T07:05:53.005Z,13.73
2019-03-03T07:08:20.461Z,11.77
2019-03-03T07:10:48.020Z,16.07
2019-03-03T07:13:15.172Z,14.17
2019-03-03T07:15:42.737Z,18.03
2019-03-03T07:18:10.300Z,13.10
2019-03-03T07:20:37.975Z,12.20
2019-03-03T07:23:05.620Z,16.13
2019-03-03T07:25:32.852Z,11.53
2019-03-03T07:28:00.072Z,12.13
2019-03-03T07:30:27.579Z,17.83
2019-03-03T07:33:13.056Z,18.30
2019-03-03T07:35:40.400Z,14.37
2019-03-03T07:38:07.556Z,22.53
2019-03-03T07:40:34.780Z,14.90
2019-03-03T07:43:02.006Z,18.40
2019-03-03T07:45:29.522Z,15.33
2019-03-03T07:47:56.785Z,15.80
2019-03-03T07:50:24.243Z,12.67
2019-03-03T07:52:51.474Z,12.47
2019-03-03T07:55:18.733Z,13.00
2019-03-03T07:57:46.939Z,13.83
2019-03-03T08:00:14.412Z,12.50
2019-03-03T08:02:41.637Z,11.30
2019-03-03T08:05:09.124Z,17.40
2019-03-03T08:07:36.348Z,14.63
2019-03-03T08:10:04.389Z,12.33
2019-03-03T08:12:31.620Z,13.77
2019-03-03T08:14:59.132Z,16.43
2019-03-03T08:17:26.670Z,11.10
2019-03-03T08:19:53.933Z,12.30
2019-03-03T08:22:21.168Z,14.87
2019-03-03T08:24:48.428Z,14.97
2019-03-03T08:27:15.660Z,8.70
2019-03-03T08:29:43.353Z,12.27
2019-03-03T08:36:13.727Z,14.97
2019-03-03T08:38:40.940Z,12.27
2019-03-03T08:41:08.169Z,11.50
2019-03-03T08:43:53.008Z,13.13
2019-03-03T08:46:54.694Z,9.93
2019-03-03T08:49:27.402Z,11.57
2019-03-03T08:52:18.504Z,7.20
2019-03-03T08:55:17.331Z,16.23
2019-03-03T08:57:59.037Z,12.73
2019-03-03T09:00:48.376Z,11.60
2019-03-03T09:03:34.143Z,9.13
2019-03-03T09:06:39.380Z,17.30
2019-03-03T09:09:25.136Z,9.13
2019-03-03T09:12:14.493Z,15.50
2019-03-03T09:14:50.459Z,12.40
2019-03-03T09:17:28.233Z,7.33
2019-03-03T09:20:04.157Z,13.70
2019-03-03T09:23:19.536Z,6.07
2019-03-03T09:26:11.848Z,7.93
2019-03-03T09:28:53.536Z,11.00
2019-03-03T09:31:32.605Z,10.53
2019-03-03T09:34:19.961Z,9.60
2019-03-03T09:37:05.691Z,14.80
2019-03-03T09:39:55.940Z,9.57
2019-03-03T09:42:36.530Z,8.03
2019-03-03T09:45:25.073Z,13.27
2019-03-03T09:48:00.082Z,8.97
2019-03-03T09:50:34.756Z,10.43
2019-03-03T09:53:15.788Z,11.90
2019-03-03T09:56:15.549Z,8.67
2019-03-03T09:59:05.235Z,7.77
2019-03-03T10:01:49.240Z,8.23
2019-03-03T10:04:48.438Z,8.70
2019-03-03T10:07:28.724Z,10.37
2019-03-03T10:10:07.503Z,8.73
2019-03-03T10:13:12.528Z,6.63
2019-03-03T10:15:55.464Z,9.43
2019-03-03T10:18:38.953Z,11.30
2019-03-03T10:21:40.788Z,9.60
2019-03-03T10:24:17.170Z,11.53
2019-03-03T10:27:09.872Z,9.63
2019-03-03T10:30:01.180Z,12.13
2019-03-03T10:32:39.824Z,9.33
2019-03-03T10:35:18.796Z,8.80
2019-03-03T10:37:58.801Z,8.30
2019-03-03T10:40:36.880Z,7.90
2019-03-03T10:43:29.218Z,10.60
2019-03-03T10:46:10.608Z,11.37
2019-03-03T10:48:58.265Z,8.77
2019-03-03T10:51:59.936Z,7.70
2019-03-03T10:54:49.351Z,8.93
2019-03-03T10:57:25.629Z,9.50
2019-03-03T11:00:10.985Z,9.20
2019-03-03T11:02:56.432Z,6.60
2019-03-03T11:05:55.115Z,10.57
2019-03-03T11:08:42.138Z,9.40
2019-03-03T11:11:23.056Z,6.97
2019-03-03T11:14:20.369Z,6.60
2019-03-03T11:17:06.441Z,10.13
2019-03-03T11:19:51.940Z,6.27
2019-03-03T11:22:47.642Z,10.20
2019-03-03T11:25:23.172Z,7.33
2019-03-03T11:28:08.353Z,9.60
2019-03-03T11:31:00.513Z,6.63
2019-03-03T11:33:45.772Z,6.70
2019-03-03T11:36:31.525Z,6.80
2019-03-03T11:39:10.112Z,5.77
2019-03-03T11:41:56.129Z,5.17
2019-03-03T11:44:45.489Z,6.37
2019-03-03T11:47:22.951Z,6.03
2019-03-03T11:50:16.970Z,6.87
2019-03-03T11:53:04.053Z,5.63
2019-03-03T11:55:48.388Z,5.27
2019-03-03T11:58:53.275Z,7.27
2019-03-03T12:01:49.001Z,6.63
2019-03-03T12:04:35.188Z,5.60
2019-03-03T12:07:20.685Z,7.63
2019-03-03T12:10:00.000Z,6.80
2019-03-03T12:12:45.138Z,5.50
2019-03-03T12:15:17.444Z,7.83
2019-03-03T12:17:50.560Z,6.93
2019-03-03T12:20:23.828Z,5.43
2019-03-03T12:23:09.313Z,6.53
2019-03-03T12:25:42.900Z,5.30
2019-03-03T12:28:38.628Z,4.63
2019-03-03T12:31:12.636Z,6.27
2019-03-03T12:33:47.568Z,11.47
2019-03-03T12:36:36.986Z,9.03
2019-03-03T12:39:34.595Z,7.10
2019-03-03T12:42:20.148Z,9.13
2019-03-03T12:44:55.733Z,10.83
2019-03-03T12:47:42.489Z,9.00
2019-03-03T12:50:28.539Z,6.33
2019-03-03T12:53:18.269Z,4.37
2019-03-03T12:55:52.109Z,8.20
2019-03-03T12:58:31.580Z,9.77
2019-03-03T13:01:30.650Z,10.33
2019-03-03T13:04:20.245Z,9.70
2019-03-03T13:07:14.610Z,12.63
2019-03-03T13:09:53.567Z,18.00
2019-03-03T13:12:46.153Z,18.63
2019-03-03T13:15:38.841Z,7.30
2019-03-03T13:18:25.907Z,8.10
2019-03-03T13:21:12.648Z,9.13
2019-03-03T13:23:59.728Z,6.43
2019-03-03T13:26:46.477Z,6.70
2019-03-03T13:29:51.368Z,5.47
2019-03-03T13:32:27.069Z,9.87
2019-03-03T13:35:12.327Z,6.13
2019-03-03T13:38:05.622Z,5.03
2019-03-03T13:40:51.004Z,6.33
2019-03-03T13:43:18.588Z,7.23
2019-03-03T13:45:45.833Z,5.70
2019-03-03T13:48:13.064Z,10.37
2019-03-03T13:50:40.288Z,6.03
2019-03-03T13:53:07.822Z,8.50
2019-03-03T13:55:35.269Z,6.53
2019-03-03T13:58:02.813Z,8.60
2019-03-03T14:00:30.069Z,5.13
2019-03-03T14:02:57.338Z,6.17
2019-03-03T14:05:24.576Z,8.00
2019-03-03T14:07:52.137Z,2.17
2019-03-03T14:10:19.908Z,3.17
2019-03-03T14:12:47.249Z,6.87
2019-03-03T14:15:15.376Z,10.23
2019-03-03T14:17:42.981Z,4.70
2019-03-03T14:20:12.644Z,8.67
2019-03-03T14:22:40.146Z,7.93
2019-03-03T14:25:07.397Z,8.50
2019-03-03T14:27:34.628Z,9.13
2019-03-03T14:30:01.864Z,4.57
2019-03-03T14:32:29.358Z,8.63
2019-03-03T14:34:56.588Z,5.13
2019-03-03T14:37:23.814Z,6.27
2019-03-03T14:39:51.152Z,6.20
2019-03-03T14:42:18.380Z,6.07
2019-03-03T14:44:45.616Z,5.60
2019-03-03T14:47:12.832Z,8.87
2019-03-03T14:49:40.056Z,7.87
2019-03-03T14:52:07.600Z,6.03
2019-03-03T14:54:34.848Z,7.80
2019-03-03T14:57:02.389Z,4.90
2019-03-03T14:59:29.952Z,7.23
2019-03-03T15:01:57.473Z,5.10
2019-03-03T15:04:24.801Z,6.93
2019-03-03T15:06:52.040Z,7.03
2019-03-03T15:09:20.649Z,8.63
2019-03-03T15:11:48.189Z,5.00
2019-03-03T15:14:16.036Z,8.33
2019-03-03T15:16:43.293Z,6.03
2019-03-03T15:19:11.158Z,11.30
2019-03-03T15:21:38.435Z,6.63
2019-03-03T15:24:05.657Z,6.63
2019-03-03T15:26:33.219Z,5.20
2019-03-03T15:29:00.869Z,8.43
2019-03-03T15:31:37.285Z,8.40
2019-03-03T15:33:57.708Z,7.10
2019-03-03T15:36:24.988Z,7.17
2019-03-03T15:38:52.212Z,10.80
2019-03-03T15:41:19.473Z,6.93
2019-03-03T15:43:46.696Z,9.27
2019-03-03T15:46:14.320Z,7.33
2019-03-03T15:48:41.549Z,4.97
2019-03-03T15:51:08.807Z,5.50
2019-03-03T15:53:36.047Z,6.13
2019-03-03T15:56:03.388Z,9.20
2019-03-03T15:58:30.668Z,11.83
2019-03-03T16:00:58.508Z,6.43
2019-03-03T16:03:26.071Z,9.50
2019-03-03T16:05:53.329Z,7.43
2019-03-03T16:08:20.544Z,4.77
2019-03-03T16:10:47.808Z,9.07
2019-03-03T16:13:15.035Z,5.53
2019-03-03T16:15:42.315Z,5.77
2019-03-03T16:18:09.892Z,8.60
2019-03-03T16:20:37.135Z,8.93
2019-03-03T16:23:05.019Z,6.57
2019-03-03T16:25:32.565Z,7.67
2019-03-03T16:27:59.792Z,5.53
2019-03-03T16:30:27.019Z,5.97
2019-03-03T16:32:54.836Z,7.67
2019-03-03T16:35:22.394Z,8.20
2019-03-03T16:37:50.129Z,6.33
2019-03-03T16:40:19.003Z,4.33
2019-03-03T16:42:46.255Z,6.60
2019-03-03T16:45:13.853Z,6.43
2019-03-03T16:47:41.416Z,7.40
2019-03-03T16:50:11.177Z,7.93
2019-03-03T16:52:38.434Z,5.87
2019-03-03T16:55:06.196Z,7.33
2019-03-03T16:57:33.805Z,8.50
2019-03-03T17:00:01.027Z,11.07
2019-03-03T17:02:28.276Z,6.83
2019-03-03T17:04:55.496Z,8.37
2019-03-03T17:07:22.747Z,6.83
2019-03-03T17:09:50.053Z,6.67
2019-03-03T17:12:17.711Z,6.17
2019-03-03T17:15:05.477Z,7.63
2019-03-03T17:17:33.026Z,8.63
2019-03-03T17:20:00.320Z,5.97
2019-03-03T17:22:30.480Z,8.23
2019-03-03T17:24:58.457Z,7.43
2019-03-03T17:27:25.709Z,8.33
2019-03-03T17:29:52.933Z,10.27
2019-03-03T17:32:20.193Z,9.37
2019-03-03T17:34:47.431Z,6.63
2019-03-03T17:37:14.774Z,8.50
2019-03-03T17:39:42.272Z,8.17
2019-03-03T17:42:09.877Z,9.07
2019-03-03T17:44:37.699Z,8.23
2019-03-03T17:47:05.256Z,6.47
2019-03-03T17:49:32.485Z,5.23
2019-03-03T17:51:59.752Z,7.70
2019-03-03T17:54:27.234Z,14.60
2019-03-03T17:56:54.485Z,5.97
2019-03-03T17:59:21.620Z,8.23
2019-03-03T18:01:48.860Z,11.23
2019-03-03T18:04:16.573Z,10.50
2019-03-03T18:06:44.300Z,7.10
2019-03-03T18:09:11.532Z,7.47
2019-03-03T18:11:38.760Z,5.27
2019-03-03T18:14:06.262Z,7.20
2019-03-03T18:16:33.488Z,6.00
2019-03-03T18:19:00.780Z,7.80
2019-03-03T18:21:28.001Z,7.37
2019-03-03T18:23:55.321Z,8.70
2019-03-03T18:26:22.548Z,5.57
2019-03-03T18:28:49.500Z,10.43
2019-03-03T18:31:17.020Z,4.63
2019-03-03T18:33:44.284Z,12.30
2019-03-03T18:36:11.616Z,5.67
2019-03-03T18:38:38.868Z,9.50
2019-03-03T18:41:06.103Z,9.10
2019-03-03T18:43:33.445Z,6.47
2019-03-03T18:46:00.804Z,9.60
2019-03-03T18:48:28.055Z,8.17
2019-03-03T18:50:55.280Z,10.33
2019-03-03T18:53:22.803Z,8.80
2019-03-03T18:55:50.108Z,6.77
2019-03-03T18:58:17.371Z,6.23
2019-03-03T19:00:44.688Z,9.27
2019-03-03T19:03:11.945Z,5.60
2019-03-03T19:05:39.464Z,8.43
2019-03-03T19:08:06.721Z,7.60
2019-03-03T19:10:34.012Z,10.63
2019-03-03T19:13:01.574Z,10.20
2019-03-03T19:15:29.095Z,6.53
2019-03-03T19:17:56.343Z,25.33
2019-03-03T19:20:23.900Z,12.50
2019-03-03T19:22:51.249Z,7.57
2019-03-03T19:25:18.853Z,32.80
2019-03-03T19:27:46.369Z,11.40
2019-03-03T19:30:16.136Z,8.07
2019-03-03T19:32:43.961Z,9.30
2019-03-03T19:35:12.220Z,6.53
2019-03-03T19:37:39.780Z,8.97
2019-03-03T19:40:07.520Z,6.03
2019-03-03T19:42:34.836Z,7.47
2019-03-03T19:45:03.009Z,5.07
2019-03-03T19:47:30.236Z,9.60
2019-03-03T19:49:57.468Z,6.20
2019-03-03T19:52:25.154Z,5.63
2019-03-03T19:54:52.713Z,6.73
2019-03-03T19:57:20.256Z,8.17
2019-03-03T19:59:47.480Z,7.97
2019-03-03T20:02:15.089Z,5.93
2019-03-03T20:04:42.312Z,13.10
2019-03-03T20:07:09.540Z,8.37
2019-03-03T20:09:36.772Z,6.43
2019-03-03T20:12:03.998Z,6.00
2019-03-03T20:14:31.225Z,7.20
2019-03-03T20:16:58.448Z,6.27
2019-03-03T20:19:25.977Z,7.30
2019-03-03T20:21:53.607Z,7.73
2019-03-03T20:24:21.386Z,4.33
2019-03-03T20:26:49.221Z,6.73
2019-03-03T20:29:16.489Z,6.93
2019-03-03T20:31:44.061Z,7.47
2019-03-03T20:34:12.115Z,3.93
2019-03-03T20:36:39.432Z,5.23
2019-03-03T20:39:06.773Z,6.23
2019-03-03T20:41:33.998Z,5.97
2019-03-03T20:44:01.253Z,6.37
2019-03-03T20:46:28.473Z,4.93
2019-03-03T20:48:56.026Z,7.67
2019-03-03T20:51:23.262Z,4.63
2019-03-03T20:53:50.557Z,4.37
2019-03-03T20:56:17.781Z,5.07
2019-03-03T20:58:45.009Z,6.97
2019-03-03T21:01:12.245Z,4.20
2019-03-03T21:03:39.468Z,4.93
2019-03-03T21:06:06.702Z,4.63
2019-03-03T21:08:33.924Z,7.73
2019-03-03T21:11:01.512Z,6.10
2019-03-03T21:13:28.780Z,6.63
2019-03-03T21:15:57.959Z,5.70
2019-03-03T21:18:25.828Z,3.27
2019-03-03T21:20:53.053Z,4.87
2019-03-03T21:23:20.629Z,3.87
2019-03-03T21:25:47.968Z,5.47
2019-03-03T21:28:15.188Z,5.30
2019-03-03T21:30:42.408Z,5.97
2019-03-03T21:33:09.684Z,5.73
2019-03-03T21:35:37.181Z,5.70
2019-03-03T21:38:04.500Z,6.40
2019-03-03T21:40:31.631Z,4.37
2019-03-03T21:42:58.864Z,6.53
2019-03-03T21:45:26.188Z,5.70
2019-03-03T21:47:53.920Z,3.57
2019-03-03T21:50:21.395Z,7.77
2019-03-03T21:52:48.968Z,4.27
2019-03-03T21:55:16.197Z,3.33
2019-03-03T21:57:43.438Z,3.20
2019-03-03T22:00:30.683Z,3.63
2019-03-03T22:02:58.277Z,4.33
2019-03-03T22:05:25.641Z,3.87
2019-03-03T22:07:53.453Z,5.00
2019-03-03T22:10:28.489Z,3.40
2019-03-03T22:12:56.237Z,4.13
2019-03-03T22:15:23.832Z,5.37
2019-03-03T22:17:51.394Z,3.60
2019-03-03T22:20:18.649Z,4.27
2019-03-03T22:22:45.872Z,4.57
2019-03-03T22:25:13.377Z,5.40
2019-03-03T22:27:41.010Z,3.53
2019-03-03T22:30:08.574Z,4.20
2019-03-03T22:32:35.883Z,4.40
2019-03-03T22:35:03.490Z,3.93
2019-03-03T22:37:30.800Z,3.67
2019-03-03T22:39:58.036Z,4.17
2019-03-03T22:42:25.801Z,3.33
2019-03-03T22:44:53.308Z,3.73
2019-03-03T22:47:20.873Z,3.80
2019-03-03T22:49:49.555Z,4.10
2019-03-03T22:52:16.785Z,2.83
2019-03-03T22:54:44.022Z,3.83
2019-03-03T22:57:11.390Z,4.10
2019-03-03T22:59:38.705Z,4.10
2019-03-03T23:02:06.336Z,3.93
2019-03-03T23:04:50.945Z,1.83
2019-03-03T23:07:49.676Z,5.57
2019-03-03T23:10:45.948Z,4.30
2019-03-03T23:13:22.472Z,5.17
2019-03-03T23:16:03.431Z,5.47
2019-03-03T23:19:03.013Z,4.53
2019-03-03T23:21:40.836Z,3.43
2019-03-03T23:24:44.828Z,2.67
2019-03-03T23:27:12.048Z,3.07
2019-03-03T23:29:39.271Z,3.73
2019-03-03T23:32:07.141Z,3.83
2019-03-03T23:34:34.724Z,3.87
2019-03-03T23:37:01.974Z,4.40
2019-03-03T23:39:29.229Z,4.27
2019-03-03T23:41:56.795Z,4.77
2019-03-03T23:44:24.020Z,4.23
2019-03-03T23:46:51.572Z,5.73
2019-03-03T23:49:18.788Z,3.57
2019-03-03T23:51:46.031Z,4.40
2019-03-03T23:54:13.264Z,2.43
2019-03-03T23:56:40.518Z,4.77
2019-03-03T23:59:07.742Z,3.37
