createdAt,value
2022-12-05T00:04:43.348Z,39.11
2022-12-05T00:09:42.561Z,42.88
2022-12-05T00:14:40.787Z,44.16
2022-12-05T00:19:41.055Z,46.67
2022-12-05T00:24:39.221Z,41.50
2022-12-05T00:29:40.418Z,38.01
2022-12-05T00:34:38.601Z,38.59
2022-12-05T00:39:36.843Z,39.21
2022-12-05T00:44:37.115Z,39.23
2022-12-05T00:49:35.327Z,37.81
2022-12-05T00:54:34.561Z,38.28
2022-12-05T00:59:33.793Z,36.63
2022-12-05T01:04:33.006Z,37.77
2022-12-05T01:10:14.239Z,37.37
2022-12-05T01:14:31.368Z,41.00
2022-12-05T01:19:31.600Z,37.45
2022-12-05T01:24:30.809Z,36.34
2022-12-05T01:29:29.023Z,34.66
2022-12-05T01:34:28.349Z,36.83
2022-12-05T01:39:28.770Z,36.32
2022-12-05T01:44:28.093Z,36.72
2022-12-05T01:49:26.157Z,36.52
2022-12-05T01:54:25.184Z,36.32
2022-12-05T01:59:24.399Z,36.43
2022-12-05T02:04:23.647Z,37.25
2022-12-05T02:10:04.852Z,37.47
2022-12-05T02:14:21.010Z,40.91
2022-12-05T02:19:22.206Z,29.98
2022-12-05T02:24:20.392Z,28.34
2022-12-05T02:29:19.584Z,28.26
2022-12-05T02:34:17.782Z,27.67
2022-12-05T02:39:17.967Z,27.32
2022-12-05T02:44:18.192Z,27.87
2022-12-05T02:49:17.368Z,28.80
2022-12-05T02:54:16.577Z,29.53
2022-12-05T02:59:19.903Z,30.26
2022-12-05T03:04:13.064Z,30.68
2022-12-05T03:09:14.260Z,31.00
2022-12-05T03:14:14.468Z,31.51
2022-12-05T03:19:12.649Z,31.82
2022-12-05T03:24:11.815Z,32.03
2022-12-05T03:29:10.014Z,32.55
2022-12-05T03:34:09.194Z,32.76
2022-12-05T03:39:10.365Z,33.08
2022-12-05T03:44:08.578Z,33.69
2022-12-05T03:49:07.847Z,33.70
2022-12-05T03:54:08.111Z,34.32
2022-12-05T03:59:06.401Z,34.05
2022-12-05T04:04:04.690Z,35.31
2022-12-05T04:09:06.007Z,35.30
2022-12-05T04:14:03.303Z,36.13
2022-12-05T04:19:03.593Z,36.25
2022-12-05T04:24:00.892Z,36.55
2022-12-05T04:29:02.225Z,36.04
2022-12-05T04:34:00.541Z,36.22
2022-12-05T04:38:59.868Z,36.77
2022-12-05T04:44:00.185Z,36.57
2022-12-05T04:49:00.467Z,36.64
2022-12-05T04:53:57.760Z,36.76
2022-12-05T04:58:57.051Z,37.20
2022-12-05T05:03:56.442Z,37.92
2022-12-05T05:08:55.518Z,37.70
2022-12-05T05:13:54.822Z,37.38
2022-12-05T05:18:54.129Z,37.59
2022-12-05T05:23:53.432Z,37.30
2022-12-05T05:28:53.762Z,37.60
2022-12-05T05:33:51.945Z,37.70
2022-12-05T05:38:52.206Z,38.45
2022-12-05T05:43:51.498Z,38.35
2022-12-05T05:48:50.817Z,38.57
2022-12-05T05:53:49.119Z,38.65
2022-12-05T05:58:49.436Z,38.35
2022-12-05T06:03:48.920Z,38.24
2022-12-05T06:08:46.898Z,38.45
2022-12-05T06:13:45.264Z,37.60
2022-12-05T06:18:46.381Z,36.35
2022-12-05T06:23:45.699Z,36.88
2022-12-05T06:28:44.996Z,36.55
2022-12-05T06:33:44.292Z,36.25
2022-12-05T06:38:43.603Z,35.11
2022-12-05T06:43:40.912Z,36.13
2022-12-05T06:48:41.239Z,36.98
2022-12-05T06:53:40.542Z,37.28
2022-12-05T06:58:39.832Z,37.18
2022-12-05T07:03:39.149Z,36.98
2022-12-05T07:08:39.456Z,36.66
2022-12-05T07:13:38.841Z,36.99
2022-12-05T07:18:36.958Z,37.18
2022-12-05T07:23:37.318Z,36.98
2022-12-05T07:28:35.654Z,37.52
2022-12-05T07:33:34.739Z,37.82
2022-12-05T07:38:35.081Z,37.72
2022-12-05T07:43:33.383Z,37.72
2022-12-05T07:48:33.691Z,39.39
2022-12-05T07:53:32.074Z,38.02
2022-12-05T07:58:31.212Z,37.48
2022-12-05T08:03:30.338Z,37.40
2022-12-05T08:08:30.606Z,34.36
2022-12-05T08:13:29.879Z,32.10
2022-12-05T08:18:30.156Z,28.45
2022-12-05T08:23:27.465Z,26.18
2022-12-05T08:28:27.754Z,24.01
2022-12-05T08:33:27.035Z,23.50
2022-12-05T08:38:26.293Z,23.19
2022-12-05T08:43:25.585Z,22.67
2022-12-05T08:48:29.001Z,22.16
2022-12-05T08:53:23.032Z,21.86
2022-12-05T08:58:22.392Z,24.23
2022-12-05T09:03:21.521Z,24.95
2022-12-05T09:08:20.700Z,23.38
2022-12-05T09:13:20.054Z,23.06
2022-12-05T09:18:20.211Z,21.93
2022-12-05T09:23:18.762Z,23.37
2022-12-05T09:28:18.632Z,24.91
2022-12-05T09:33:16.934Z,22.23
2022-12-05T09:38:16.260Z,22.44
2022-12-05T09:43:15.549Z,20.48
2022-12-05T09:48:14.840Z,19.77
2022-12-05T09:53:15.145Z,19.46
2022-12-05T09:58:13.447Z,19.56
2022-12-05T10:03:13.734Z,20.07
2022-12-05T10:08:12.091Z,21.01
2022-12-05T10:13:12.257Z,22.86
2022-12-05T10:18:10.565Z,22.89
2022-12-05T10:23:18.775Z,23.93
2022-12-05T10:28:09.084Z,25.68
2022-12-05T10:33:09.796Z,26.01
2022-12-05T10:38:07.618Z,27.48
2022-12-05T10:43:07.987Z,29.65
2022-12-05T10:48:08.108Z,29.85
2022-12-05T10:53:07.426Z,31.12
2022-12-05T10:58:04.734Z,30.90
2022-12-05T11:03:05.050Z,30.50
2022-12-05T11:08:04.390Z,31.43
2022-12-05T11:13:01.675Z,31.43
2022-12-05T11:18:03.051Z,32.58
2022-12-05T11:23:01.189Z,33.50
2022-12-05T11:28:01.700Z,34.02
2022-12-05T11:32:59.665Z,33.72
2022-12-05T11:37:58.766Z,33.82
2022-12-05T11:43:05.234Z,33.75
2022-12-05T11:47:58.353Z,34.88
2022-12-05T11:52:56.635Z,34.97
2022-12-05T11:57:57.956Z,34.45
2022-12-05T12:02:55.280Z,34.45
2022-12-05T12:07:56.660Z,34.67
2022-12-05T12:12:54.734Z,34.57
2022-12-05T12:17:53.031Z,34.14
2022-12-05T12:22:52.349Z,34.25
2022-12-05T12:27:52.672Z,34.05
2022-12-05T12:32:50.992Z,35.82
2022-12-05T12:37:51.323Z,36.35
2022-12-05T12:42:50.649Z,35.63
2022-12-05T12:47:48.968Z,36.46
2022-12-05T12:52:48.280Z,36.98
2022-12-05T12:57:49.645Z,36.90
2022-12-05T13:02:47.747Z,37.42
2022-12-05T13:07:46.154Z,37.94
2022-12-05T13:12:46.321Z,37.10
2022-12-05T13:17:44.599Z,37.10
2022-12-05T13:22:43.880Z,35.31
2022-12-05T13:27:43.159Z,34.69
2022-12-05T13:32:42.443Z,35.11
2022-12-05T13:37:41.720Z,34.89
2022-12-05T13:42:42.994Z,35.10
2022-12-05T13:47:40.282Z,34.66
2022-12-05T13:52:40.574Z,35.30
2022-12-05T13:57:40.865Z,34.67
2022-12-05T14:02:38.252Z,34.14
2022-12-05T14:07:37.400Z,34.36
2022-12-05T14:12:36.562Z,35.63
2022-12-05T14:17:36.691Z,34.77
2022-12-05T14:22:34.843Z,35.31
2022-12-05T14:27:35.145Z,34.99
2022-12-05T14:32:33.419Z,35.41
2022-12-05T14:37:34.772Z,35.61
2022-12-05T14:42:33.852Z,36.04
2022-12-05T14:47:31.131Z,36.15
2022-12-05T14:52:30.440Z,35.93
2022-12-05T14:57:30.740Z,35.11
2022-12-05T15:02:30.050Z,33.53
2022-12-05T15:07:29.343Z,33.00
2022-12-05T15:12:29.649Z,32.38
2022-12-05T15:17:27.929Z,32.61
2022-12-05T15:22:27.228Z,31.98
2022-12-05T15:27:26.501Z,33.03
2022-12-05T15:32:25.802Z,33.95
2022-12-05T15:37:26.103Z,33.85
2022-12-05T15:42:29.306Z,34.47
2022-12-05T15:47:23.581Z,34.77
2022-12-05T15:52:23.909Z,34.79
2022-12-05T15:57:23.232Z,34.88
2022-12-05T16:02:21.557Z,34.56
2022-12-05T16:07:19.656Z,34.69
2022-12-05T16:12:19.994Z,35.30
2022-12-05T16:17:18.300Z,35.31
2022-12-05T16:22:17.496Z,35.73
2022-12-05T16:27:17.725Z,35.83
2022-12-05T16:32:16.041Z,36.13
2022-12-05T16:37:16.190Z,36.35
2022-12-05T16:42:15.499Z,36.81
2022-12-05T16:47:15.018Z,36.13
2022-12-05T16:52:14.973Z,33.11
2022-12-05T16:57:15.362Z,31.01
2022-12-05T17:02:11.967Z,30.18
2022-12-05T17:07:11.651Z,30.18
2022-12-05T17:12:10.982Z,30.69
2022-12-05T17:17:09.427Z,30.40
2022-12-05T17:22:09.527Z,30.61
2022-12-05T17:27:07.899Z,31.13
2022-12-05T17:32:07.140Z,31.54
2022-12-05T17:37:07.900Z,32.18
2022-12-05T17:42:06.559Z,33.22
2022-12-05T17:47:08.265Z,33.44
2022-12-05T17:52:22.415Z,34.17
2022-12-05T17:57:04.315Z,34.17
2022-12-05T18:02:03.267Z,35.10
2022-12-05T18:07:01.580Z,35.10
2022-12-05T18:12:02.203Z,35.93
2022-12-05T18:17:00.270Z,36.25
2022-12-05T18:22:00.437Z,36.98
2022-12-05T18:26:58.589Z,37.40
2022-12-05T18:31:59.690Z,37.42
2022-12-05T18:36:57.193Z,36.35
2022-12-05T18:41:56.493Z,33.42
2022-12-05T18:46:55.780Z,31.43
2022-12-05T18:51:56.002Z,30.81
2022-12-05T18:56:54.277Z,30.81
2022-12-05T19:01:53.532Z,30.81
2022-12-05T19:06:52.785Z,31.34
2022-12-05T19:11:52.078Z,32.36
2022-12-05T19:16:56.459Z,31.65
2022-12-05T19:21:51.565Z,30.95
2022-12-05T19:26:50.859Z,30.82
2022-12-05T19:31:50.228Z,29.55
2022-12-05T19:36:49.354Z,25.81
2022-12-05T19:41:47.636Z,23.13
2022-12-05T19:46:47.996Z,22.82
2022-12-05T19:51:48.175Z,22.09
2022-12-05T19:56:45.339Z,21.78
2022-12-05T20:01:44.209Z,21.57
2022-12-05T20:06:43.372Z,21.17
2022-12-05T20:11:43.968Z,21.26
2022-12-05T20:16:41.815Z,21.46
2022-12-05T20:21:40.961Z,21.06
2022-12-05T20:26:42.445Z,21.05
2022-12-05T20:31:40.976Z,20.84
2022-12-05T20:36:40.051Z,20.84
2022-12-05T20:41:40.308Z,21.03
2022-12-05T20:46:38.302Z,21.12
2022-12-05T20:51:38.440Z,20.91
2022-12-05T20:56:38.945Z,20.78
2022-12-05T21:01:36.096Z,20.48
2022-12-05T21:06:34.524Z,21.29
2022-12-05T21:11:33.775Z,20.88
2022-12-05T21:16:33.102Z,20.67
2022-12-05T21:21:31.920Z,20.27
2022-12-05T21:26:32.387Z,20.17
2022-12-05T21:31:30.796Z,20.78
2022-12-05T21:36:30.656Z,20.78
2022-12-05T21:41:29.955Z,20.57
2022-12-05T21:46:30.326Z,20.27
2022-12-05T21:51:26.453Z,19.88
2022-12-05T21:56:26.748Z,20.37
2022-12-05T22:01:26.073Z,20.17
2022-12-05T22:06:25.274Z,19.96
2022-12-05T22:11:25.444Z,19.96
2022-12-05T22:16:29.008Z,19.86
2022-12-05T22:21:22.825Z,19.86
2022-12-05T22:26:22.995Z,19.96
2022-12-05T22:31:21.195Z,20.07
2022-12-05T22:36:21.377Z,20.07
2022-12-05T22:41:19.542Z,20.17
2022-12-05T22:46:19.804Z,19.76
2022-12-05T22:51:19.032Z,19.86
2022-12-05T22:56:18.216Z,19.67
2022-12-05T23:01:19.371Z,19.65
2022-12-05T23:06:16.551Z,19.76
2022-12-05T23:11:14.714Z,20.38
2022-12-05T23:16:15.034Z,20.89
2022-12-05T23:21:12.049Z,20.28
2022-12-05T23:26:12.239Z,20.17
2022-12-05T23:31:11.451Z,19.87
2022-12-05T23:36:11.628Z,19.67
2022-12-05T23:41:10.832Z,19.67
2022-12-05T23:46:08.978Z,19.48
2022-12-05T23:51:10.153Z,19.27
2022-12-05T23:56:08.317Z,19.47
