createdAt,value
2018-09-22T00:00:43.725Z,1011.49
2018-09-22T00:01:43.734Z,1011.46
2018-09-22T00:02:43.700Z,1011.46
2018-09-22T00:03:43.584Z,1011.44
2018-09-22T00:04:43.577Z,1011.46
2018-09-22T00:05:43.628Z,1011.42
2018-09-22T00:06:43.568Z,1011.43
2018-09-22T00:07:43.557Z,1011.47
2018-09-22T00:08:43.552Z,1011.47
2018-09-22T00:09:43.618Z,1011.40
2018-09-22T00:10:43.512Z,1011.48
2018-09-22T00:11:43.613Z,1011.41
2018-09-22T00:12:43.596Z,1011.45
2018-09-22T00:13:43.489Z,1011.49
2018-09-22T00:14:44.491Z,1011.55
2018-09-22T00:15:43.563Z,1011.51
2018-09-22T00:16:43.457Z,1011.49
2018-09-22T00:17:43.460Z,1011.53
2018-09-22T00:18:43.803Z,1011.68
2018-09-22T00:19:43.415Z,1011.59
2018-09-22T00:20:43.663Z,1011.66
2018-09-22T00:21:43.543Z,1011.69
2018-09-22T00:22:43.395Z,1011.81
2018-09-22T00:23:43.751Z,1011.73
2018-09-22T00:24:43.359Z,1011.73
2018-09-22T00:25:43.445Z,1011.69
2018-09-22T00:26:43.456Z,1011.60
2018-09-22T00:27:43.348Z,1011.68
2018-09-22T00:28:43.322Z,1011.70
2018-09-22T00:29:43.439Z,1011.75
2018-09-22T00:30:43.320Z,1011.73
2018-09-22T00:31:43.291Z,1011.78
2018-09-22T00:32:43.293Z,1011.80
2018-09-22T00:33:43.268Z,1011.81
2018-09-22T00:34:43.360Z,1011.84
2018-09-22T00:35:43.257Z,1011.90
2018-09-22T00:36:43.339Z,1011.86
2018-09-22T00:37:43.244Z,1011.92
2018-09-22T00:38:43.223Z,1011.89
2018-09-22T00:39:43.298Z,1011.91
2018-09-22T00:40:43.306Z,1011.91
2018-09-22T00:41:43.181Z,1011.91
2018-09-22T00:42:43.313Z,1011.87
2018-09-22T00:43:43.156Z,1011.91
2018-09-22T00:44:43.147Z,1011.90
2018-09-22T00:45:43.135Z,1011.90
2018-09-22T00:46:43.141Z,1011.86
2018-09-22T00:47:43.527Z,1011.83
2018-09-22T00:48:43.122Z,1011.87
2018-09-22T00:49:43.188Z,1011.89
2018-09-22T00:50:43.221Z,1011.91
2018-09-22T00:51:43.088Z,1011.90
2018-09-22T00:52:43.080Z,1011.96
2018-09-22T00:53:43.319Z,1011.96
2018-09-22T00:54:43.124Z,1011.98
2018-09-22T00:55:43.170Z,1011.96
2018-09-22T00:56:43.021Z,1011.97
2018-09-22T00:57:43.007Z,1012.01
2018-09-22T00:58:43.123Z,1011.96
2018-09-22T00:59:43.250Z,1011.96
2018-09-22T01:00:43.110Z,1011.97
2018-09-22T01:01:43.029Z,1011.95
2018-09-22T01:02:42.956Z,1011.98
2018-09-22T01:03:42.971Z,1012.00
2018-09-22T01:04:42.938Z,1012.00
2018-09-22T01:05:43.024Z,1012.08
2018-09-22T01:06:42.922Z,1012.06
2018-09-22T01:07:43.028Z,1012.10
2018-09-22T01:08:42.920Z,1012.04
2018-09-22T01:09:42.956Z,1012.07
2018-09-22T01:10:42.868Z,1012.11
2018-09-22T01:11:42.875Z,1012.11
2018-09-22T01:12:42.946Z,1012.10
2018-09-22T01:13:42.958Z,1012.18
2018-09-22T01:14:42.827Z,1012.13
2018-09-22T01:15:43.093Z,1012.13
2018-09-22T01:16:42.806Z,1012.12
2018-09-22T01:17:42.798Z,1012.13
2018-09-22T01:18:42.811Z,1012.15
2018-09-22T01:19:42.789Z,1012.09
2018-09-22T01:20:43.031Z,1012.13
2018-09-22T01:21:42.766Z,1012.15
2018-09-22T01:22:42.740Z,1012.17
2018-09-22T01:23:42.759Z,1012.15
2018-09-22T01:24:42.727Z,1012.19
2018-09-22T01:25:42.980Z,1012.18
2018-09-22T01:26:42.702Z,1012.20
2018-09-22T01:27:42.702Z,1012.19
2018-09-22T01:28:42.728Z,1012.24
2018-09-22T01:29:43.060Z,1012.24
2018-09-22T01:30:42.662Z,1012.30
2018-09-22T01:31:42.660Z,1012.20
2018-09-22T01:32:42.634Z,1012.27
2018-09-22T01:33:42.918Z,1012.24
2018-09-22T01:34:42.705Z,1012.32
2018-09-22T01:35:42.698Z,1012.37
2018-09-22T01:36:42.596Z,1012.39
2018-09-22T01:37:42.596Z,1012.40
2018-09-22T01:38:42.573Z,1012.42
2018-09-22T01:39:42.634Z,1012.42
2018-09-22T01:40:42.551Z,1012.45
2018-09-22T01:41:42.539Z,1012.43
2018-09-22T01:42:42.530Z,1012.49
2018-09-22T01:43:42.528Z,1012.52
2018-09-22T01:44:42.524Z,1012.48
2018-09-22T01:45:42.500Z,1012.49
2018-09-22T01:46:43.008Z,1012.42
2018-09-22T01:47:42.491Z,1012.46
2018-09-22T01:48:42.471Z,1012.49
2018-09-22T01:49:42.735Z,1012.46
2018-09-22T01:50:42.451Z,1012.48
2018-09-22T01:51:42.433Z,1012.51
2018-09-22T01:52:42.426Z,1012.57
2018-09-22T01:53:42.413Z,1012.60
2018-09-22T01:54:42.674Z,1012.59
2018-09-22T01:55:42.398Z,1012.57
2018-09-22T01:56:42.393Z,1012.61
2018-09-22T01:57:42.373Z,1012.54
2018-09-22T01:58:42.529Z,1012.58
2018-09-22T01:59:42.364Z,1012.62
2018-09-22T02:00:42.457Z,1012.59
2018-09-22T02:01:42.332Z,1012.61
2018-09-22T02:02:42.314Z,1012.62
2018-09-22T02:03:42.309Z,1012.59
2018-09-22T02:04:42.333Z,1012.55
2018-09-22T02:05:42.289Z,1012.59
2018-09-22T02:06:42.274Z,1012.58
2018-09-22T02:07:42.267Z,1012.55
2018-09-22T02:08:42.270Z,1012.55
2018-09-22T02:09:42.383Z,1012.53
2018-09-22T02:10:42.372Z,1012.53
2018-09-22T02:11:42.487Z,1012.54
2018-09-22T02:12:42.212Z,1012.58
2018-09-22T02:13:42.927Z,1012.51
2018-09-22T02:14:42.474Z,1012.53
2018-09-22T02:15:42.192Z,1012.49
2018-09-22T02:16:42.165Z,1012.53
2018-09-22T02:17:42.416Z,1012.54
2018-09-22T02:18:42.151Z,1012.54
2018-09-22T02:19:42.303Z,1012.52
2018-09-22T02:20:42.230Z,1012.50
2018-09-22T02:21:42.134Z,1012.60
2018-09-22T02:22:42.104Z,1012.61
2018-09-22T02:23:42.359Z,1012.66
2018-09-22T02:24:42.210Z,1012.68
2018-09-22T02:25:42.178Z,1012.66
2018-09-22T02:26:42.333Z,1012.63
2018-09-22T02:27:42.153Z,1012.63
2018-09-22T02:28:42.309Z,1012.68
2018-09-22T02:29:42.144Z,1012.72
2018-09-22T02:30:42.050Z,1012.68
2018-09-22T02:31:42.407Z,1012.66
2018-09-22T02:32:42.111Z,1012.63
2018-09-22T02:33:41.986Z,1012.66
2018-09-22T02:34:42.087Z,1012.70
2018-09-22T02:35:41.971Z,1012.66
2018-09-22T02:36:41.954Z,1012.69
2018-09-22T02:37:41.963Z,1012.76
2018-09-22T02:38:42.207Z,1012.82
2018-09-22T02:39:42.012Z,1012.86
2018-09-22T02:40:41.935Z,1012.84
2018-09-22T02:41:41.906Z,1012.80
2018-09-22T02:42:41.892Z,1012.74
2018-09-22T02:43:41.877Z,1012.79
2018-09-22T02:44:41.882Z,1012.80
2018-09-22T02:45:41.875Z,1012.77
2018-09-22T02:46:41.851Z,1012.76
2018-09-22T02:47:41.838Z,1012.81
2018-09-22T02:48:41.826Z,1012.80
2018-09-22T02:49:41.846Z,1012.86
2018-09-22T02:50:42.068Z,1012.84
2018-09-22T02:51:41.797Z,1012.84
2018-09-22T02:52:41.782Z,1012.84
2018-09-22T02:53:41.770Z,1012.80
2018-09-22T02:54:41.777Z,1012.81
2018-09-22T02:55:41.875Z,1012.80
2018-09-22T02:56:41.746Z,1012.77
2018-09-22T02:57:42.107Z,1012.76
2018-09-22T02:58:41.725Z,1012.74
2018-09-22T02:59:41.729Z,1012.69
2018-09-22T03:00:41.957Z,1012.71
2018-09-22T03:01:41.688Z,1012.70
2018-09-22T03:02:41.680Z,1012.71
2018-09-22T03:03:41.667Z,1012.71
2018-09-22T03:04:41.774Z,1012.65
2018-09-22T03:05:41.655Z,1012.63
2018-09-22T03:06:41.677Z,1012.65
2018-09-22T03:07:41.626Z,1012.63
2018-09-22T03:08:41.656Z,1012.65
2018-09-22T03:09:41.718Z,1012.74
2018-09-22T03:10:41.711Z,1012.75
2018-09-22T03:11:41.581Z,1012.85
2018-09-22T03:12:41.944Z,1012.95
2018-09-22T03:13:41.823Z,1012.94
2018-09-22T03:14:41.568Z,1012.86
2018-09-22T03:15:41.547Z,1012.72
2018-09-22T03:16:41.532Z,1012.75
2018-09-22T03:17:41.518Z,1012.89
2018-09-22T03:18:41.892Z,1012.96
2018-09-22T03:19:41.888Z,1012.90
2018-09-22T03:20:41.874Z,1012.83
2018-09-22T03:21:41.492Z,1012.85
2018-09-22T03:22:41.464Z,1012.91
2018-09-22T03:23:41.576Z,1012.88
2018-09-22T03:24:41.545Z,1012.88
2018-09-22T03:25:41.440Z,1012.81
2018-09-22T03:26:41.429Z,1012.83
2018-09-22T03:27:41.423Z,1012.81
2018-09-22T03:28:41.403Z,1012.81
2018-09-22T03:29:41.403Z,1012.82
2018-09-22T03:30:41.661Z,1012.82
2018-09-22T03:31:41.646Z,1012.80
2018-09-22T03:32:41.420Z,1012.79
2018-09-22T03:33:41.345Z,1012.80
2018-09-22T03:34:41.335Z,1012.82
2018-09-22T03:35:41.408Z,1012.87
2018-09-22T03:36:41.313Z,1012.91
2018-09-22T03:37:41.321Z,1012.91
2018-09-22T03:38:41.307Z,1012.93
2018-09-22T03:39:41.286Z,1012.89
2018-09-22T03:40:41.405Z,1012.93
2018-09-22T03:41:41.345Z,1012.88
2018-09-22T03:42:41.318Z,1012.96
2018-09-22T03:43:41.239Z,1012.96
2018-09-22T03:44:41.231Z,1012.98
2018-09-22T03:45:41.235Z,1012.93
2018-09-22T03:46:41.208Z,1012.95
2018-09-22T03:47:41.459Z,1012.92
2018-09-22T03:48:41.198Z,1012.87
2018-09-22T03:49:41.185Z,1012.91
2018-09-22T03:50:41.188Z,1012.91
2018-09-22T03:51:41.420Z,1012.92
2018-09-22T03:52:41.142Z,1012.96
2018-09-22T03:53:41.137Z,1013.01
2018-09-22T03:54:41.125Z,1012.98
2018-09-22T03:55:41.129Z,1012.99
2018-09-22T03:56:41.106Z,1012.97
2018-09-22T03:57:41.366Z,1013.01
2018-09-22T03:58:41.098Z,1013.00
2018-09-22T03:59:41.184Z,1012.97
2018-09-22T04:00:41.075Z,1012.92
2018-09-22T04:01:41.175Z,1012.93
2018-09-22T04:02:41.036Z,1012.93
2018-09-22T04:03:41.034Z,1012.90
2018-09-22T04:04:41.381Z,1012.87
2018-09-22T04:05:41.036Z,1012.95
2018-09-22T04:06:41.008Z,1012.95
2018-09-22T04:07:40.987Z,1012.96
2018-09-22T04:08:41.140Z,1012.91
2018-09-22T04:09:41.087Z,1012.91
2018-09-22T04:10:41.330Z,1012.91
2018-09-22T04:11:40.942Z,1012.85
2018-09-22T04:12:41.197Z,1012.92
2018-09-22T04:13:40.934Z,1012.91
2018-09-22T04:14:41.176Z,1012.85
2018-09-22T04:15:40.914Z,1012.87
2018-09-22T04:16:41.006Z,1012.84
2018-09-22T04:17:40.977Z,1012.89
2018-09-22T04:18:40.990Z,1012.89
2018-09-22T04:19:40.864Z,1012.90
2018-09-22T04:20:40.865Z,1012.94
2018-09-22T04:21:40.840Z,1012.94
2018-09-22T04:22:41.088Z,1012.93
2018-09-22T04:23:40.814Z,1012.95
2018-09-22T04:24:40.800Z,1013.01
2018-09-22T04:25:41.073Z,1013.06
2018-09-22T04:26:40.799Z,1013.07
2018-09-22T04:27:40.769Z,1013.02
2018-09-22T04:28:40.759Z,1012.95
2018-09-22T04:29:41.068Z,1012.97
2018-09-22T04:30:40.756Z,1012.98
2018-09-22T04:31:41.114Z,1013.03
2018-09-22T04:32:40.724Z,1012.98
2018-09-22T04:33:40.713Z,1012.99
2018-09-22T04:34:40.698Z,1013.01
2018-09-22T04:35:40.804Z,1013.01
2018-09-22T04:36:40.739Z,1013.09
2018-09-22T04:37:40.948Z,1013.11
2018-09-22T04:38:40.704Z,1013.15
2018-09-22T04:39:40.658Z,1013.19
2018-09-22T04:40:40.653Z,1013.24
2018-09-22T04:41:40.742Z,1013.25
2018-09-22T04:42:40.625Z,1013.22
2018-09-22T04:43:40.599Z,1013.21
2018-09-22T04:44:40.602Z,1013.14
2018-09-22T04:45:41.044Z,1013.24
2018-09-22T04:46:40.569Z,1013.33
2018-09-22T04:47:40.698Z,1013.30
2018-09-22T04:48:40.551Z,1013.29
2018-09-22T04:49:40.540Z,1013.31
2018-09-22T04:50:40.619Z,1013.29
2018-09-22T04:51:40.529Z,1013.32
2018-09-22T04:52:40.767Z,1013.28
2018-09-22T04:53:40.588Z,1013.27
2018-09-22T04:54:40.483Z,1013.25
2018-09-22T04:55:40.500Z,1013.25
2018-09-22T04:56:40.465Z,1013.27
2018-09-22T04:57:40.716Z,1013.28
2018-09-22T04:58:40.441Z,1013.32
2018-09-22T04:59:40.765Z,1013.35
2018-09-22T05:00:40.533Z,1013.35
2018-09-22T05:01:40.419Z,1013.38
2018-09-22T05:02:40.398Z,1013.36
2018-09-22T05:03:40.655Z,1013.35
2018-09-22T05:04:40.391Z,1013.41
2018-09-22T05:05:40.377Z,1013.48
2018-09-22T05:06:40.465Z,1013.47
2018-09-22T05:07:40.477Z,1013.47
2018-09-22T05:08:40.333Z,1013.50
2018-09-22T05:09:40.454Z,1013.50
2018-09-22T05:10:40.311Z,1013.49
2018-09-22T05:11:40.429Z,1013.52
2018-09-22T05:12:40.290Z,1013.50
2018-09-22T05:13:40.305Z,1013.54
2018-09-22T05:14:40.270Z,1013.53
2018-09-22T05:15:40.258Z,1013.56
2018-09-22T05:16:40.282Z,1013.58
2018-09-22T05:17:40.249Z,1013.57
2018-09-22T05:18:40.230Z,1013.59
2018-09-22T05:19:40.219Z,1013.56
2018-09-22T05:20:40.320Z,1013.58
2018-09-22T05:21:40.213Z,1013.55
2018-09-22T05:22:40.210Z,1013.56
2018-09-22T05:23:40.188Z,1013.59
2018-09-22T05:24:40.177Z,1013.65
2018-09-22T05:25:40.227Z,1013.68
2018-09-22T05:26:40.434Z,1013.69
2018-09-22T05:27:40.406Z,1013.72
2018-09-22T05:28:40.436Z,1013.67
2018-09-22T05:29:40.121Z,1013.65
2018-09-22T05:30:40.616Z,1013.77
2018-09-22T05:31:40.215Z,1013.77
2018-09-22T05:32:40.088Z,1013.76
2018-09-22T05:33:40.337Z,1013.78
2018-09-22T05:34:40.058Z,1013.77
2018-09-22T05:35:40.149Z,1013.81
2018-09-22T05:36:40.137Z,1013.82
2018-09-22T05:37:40.033Z,1013.78
2018-09-22T05:38:40.018Z,1013.73
2018-09-22T05:39:40.388Z,1013.78
2018-09-22T05:40:40.254Z,1013.79
2018-09-22T05:41:40.060Z,1013.82
2018-09-22T05:42:39.977Z,1013.86
2018-09-22T05:43:39.962Z,1013.84
2018-09-22T05:44:39.996Z,1013.89
2018-09-22T05:45:39.940Z,1013.90
2018-09-22T05:46:40.089Z,1013.94
2018-09-22T05:47:39.927Z,1013.99
2018-09-22T05:48:40.188Z,1014.07
2018-09-22T05:49:40.013Z,1014.12
2018-09-22T05:50:39.900Z,1014.12
2018-09-22T05:51:40.268Z,1014.12
2018-09-22T05:52:39.874Z,1014.17
2018-09-22T05:53:39.869Z,1014.20
2018-09-22T05:54:39.844Z,1014.19
2018-09-22T05:55:39.840Z,1014.13
2018-09-22T05:56:40.226Z,1014.04
2018-09-22T05:57:39.820Z,1014.04
2018-09-22T05:58:39.923Z,1014.06
2018-09-22T05:59:39.795Z,1014.08
2018-09-22T06:00:40.156Z,1014.14
2018-09-22T06:01:39.891Z,1014.20
2018-09-22T06:02:39.760Z,1014.20
2018-09-22T06:03:39.767Z,1014.20
2018-09-22T06:04:40.000Z,1014.14
2018-09-22T06:05:39.728Z,1014.10
2018-09-22T06:06:39.732Z,1014.04
2018-09-22T06:07:39.762Z,1014.02
2018-09-22T06:08:39.958Z,1014.03
2018-09-22T06:09:39.810Z,1014.03
2018-09-22T06:10:39.676Z,1014.06
2018-09-22T06:11:39.957Z,1014.07
2018-09-22T06:12:39.802Z,1014.06
2018-09-22T06:13:39.652Z,1014.06
2018-09-22T06:14:39.741Z,1014.03
2018-09-22T06:15:39.876Z,1014.08
2018-09-22T06:16:39.728Z,1014.08
2018-09-22T06:17:39.884Z,1014.06
2018-09-22T06:18:41.510Z,1014.09
2018-09-22T06:19:39.736Z,1014.02
2018-09-22T06:20:41.345Z,1014.05
2018-09-22T06:21:39.689Z,1014.05
2018-09-22T06:22:39.562Z,1014.08
2018-09-22T06:23:39.539Z,1014.03
2018-09-22T06:24:39.522Z,1014.03
2018-09-22T06:25:39.513Z,1014.05
2018-09-22T06:26:39.523Z,1014.09
2018-09-22T06:27:39.495Z,1014.16
2018-09-22T06:28:39.524Z,1014.18
2018-09-22T06:29:39.545Z,1014.21
2018-09-22T06:30:39.593Z,1014.19
2018-09-22T06:31:39.460Z,1014.20
2018-09-22T06:32:39.443Z,1014.19
2018-09-22T06:33:39.914Z,1014.21
2018-09-22T06:34:39.421Z,1014.19
2018-09-22T06:35:39.563Z,1014.18
2018-09-22T06:36:39.396Z,1014.16
2018-09-22T06:37:39.815Z,1014.09
2018-09-22T06:38:39.378Z,1014.07
2018-09-22T06:39:39.487Z,1014.01
2018-09-22T06:40:39.478Z,1014.00
2018-09-22T06:41:39.447Z,1013.95
2018-09-22T06:42:39.355Z,1013.95
2018-09-22T06:43:39.339Z,1013.91
2018-09-22T06:44:39.320Z,1013.92
2018-09-22T06:45:39.320Z,1013.88
2018-09-22T06:46:39.288Z,1013.87
2018-09-22T06:47:39.374Z,1013.86
2018-09-22T06:48:39.388Z,1013.91
2018-09-22T06:49:39.257Z,1013.84
2018-09-22T06:50:39.360Z,1013.81
2018-09-22T06:51:39.351Z,1013.83
2018-09-22T06:52:39.363Z,1013.81
2018-09-22T06:53:39.221Z,1013.80
2018-09-22T06:54:39.473Z,1013.79
2018-09-22T06:55:39.194Z,1013.80
2018-09-22T06:56:39.184Z,1013.81
2018-09-22T06:57:39.203Z,1013.84
2018-09-22T06:58:39.165Z,1013.85
2018-09-22T06:59:39.263Z,1013.83
2018-09-22T07:00:39.248Z,1013.85
2018-09-22T07:01:39.132Z,1013.85
2018-09-22T07:02:39.137Z,1013.85
2018-09-22T07:03:39.379Z,1013.83
2018-09-22T07:04:39.111Z,1013.84
2018-09-22T07:05:39.087Z,1013.82
2018-09-22T07:06:39.221Z,1013.86
2018-09-22T07:07:39.149Z,1013.88
2018-09-22T07:08:39.062Z,1013.89
2018-09-22T07:09:39.066Z,1014.00
2018-09-22T07:10:39.045Z,1014.06
2018-09-22T07:11:39.134Z,1014.17
2018-09-22T07:12:39.034Z,1014.13
2018-09-22T07:13:39.055Z,1014.13
2018-09-22T07:14:38.995Z,1014.10
2018-09-22T07:15:39.093Z,1014.08
2018-09-22T07:16:38.976Z,1014.03
2018-09-22T07:17:39.008Z,1013.97
2018-09-22T07:18:39.072Z,1013.90
2018-09-22T07:19:39.120Z,1013.93
2018-09-22T07:20:39.314Z,1013.95
2018-09-22T07:21:38.920Z,1013.96
2018-09-22T07:22:38.921Z,1014.01
2018-09-22T07:23:39.171Z,1013.99
2018-09-22T07:24:38.893Z,1014.05
2018-09-22T07:25:38.875Z,1014.07
2018-09-22T07:26:38.864Z,1014.05
2018-09-22T07:27:38.987Z,1014.07
2018-09-22T07:28:38.857Z,1014.14
2018-09-22T07:29:39.095Z,1014.10
2018-09-22T07:30:38.878Z,1014.14
2018-09-22T07:31:38.816Z,1014.21
2018-09-22T07:32:38.819Z,1014.19
2018-09-22T07:33:39.053Z,1014.21
2018-09-22T07:34:38.895Z,1014.28
2018-09-22T07:35:38.865Z,1014.30
2018-09-22T07:36:38.895Z,1014.30
2018-09-22T07:37:38.773Z,1014.32
2018-09-22T07:38:38.802Z,1014.33
2018-09-22T07:39:38.729Z,1014.43
2018-09-22T07:40:38.713Z,1014.36
2018-09-22T07:41:38.711Z,1014.33
2018-09-22T07:42:39.085Z,1014.34
2018-09-22T07:43:38.694Z,1014.36
2018-09-22T07:44:38.817Z,1014.32
2018-09-22T07:45:38.730Z,1014.38
2018-09-22T07:46:38.651Z,1014.35
2018-09-22T07:47:38.655Z,1014.32
2018-09-22T07:48:38.643Z,1014.44
2018-09-22T07:49:38.623Z,1014.45
2018-09-22T07:50:38.719Z,1014.47
2018-09-22T07:51:38.857Z,1014.49
2018-09-22T07:52:38.779Z,1014.50
2018-09-22T07:53:38.606Z,1014.53
2018-09-22T07:54:38.676Z,1014.53
2018-09-22T07:55:38.555Z,1014.59
2018-09-22T07:56:38.546Z,1014.58
2018-09-22T07:57:38.567Z,1014.58
2018-09-22T07:58:38.541Z,1014.55
2018-09-22T07:59:39.576Z,1014.52
2018-09-22T08:00:38.507Z,1014.51
2018-09-22T08:01:38.565Z,1014.47
2018-09-22T08:02:38.495Z,1014.54
2018-09-22T08:03:38.850Z,1014.55
2018-09-22T08:04:38.470Z,1014.56
2018-09-22T08:05:38.460Z,1014.52
2018-09-22T08:06:38.439Z,1014.49
2018-09-22T08:07:38.436Z,1014.43
2018-09-22T08:08:38.568Z,1014.40
2018-09-22T08:09:38.490Z,1014.42
2018-09-22T08:10:38.527Z,1014.45
2018-09-22T08:11:38.539Z,1014.39
2018-09-22T08:12:38.383Z,1014.36
2018-09-22T08:13:38.366Z,1014.43
2018-09-22T08:14:38.625Z,1014.38
2018-09-22T08:15:38.610Z,1014.32
2018-09-22T08:16:38.333Z,1014.33
2018-09-22T08:17:38.376Z,1014.34
2018-09-22T08:18:38.615Z,1014.38
2018-09-22T08:19:38.314Z,1014.33
2018-09-22T08:20:38.411Z,1014.37
2018-09-22T08:21:38.612Z,1014.41
2018-09-22T08:22:38.266Z,1014.48
2018-09-22T08:23:38.376Z,1014.49
2018-09-22T08:24:38.255Z,1014.44
2018-09-22T08:25:38.368Z,1014.48
2018-09-22T08:26:38.329Z,1014.42
2018-09-22T08:27:38.230Z,1014.44
2018-09-22T08:28:38.309Z,1014.49
2018-09-22T08:29:40.310Z,1014.54
2018-09-22T08:30:38.241Z,1014.59
2018-09-22T08:31:38.285Z,1014.59
2018-09-22T08:32:38.177Z,1014.61
2018-09-22T08:33:38.165Z,1014.62
2018-09-22T08:34:38.157Z,1014.61
2018-09-22T08:35:38.133Z,1014.64
2018-09-22T08:36:38.169Z,1014.65
2018-09-22T08:37:38.230Z,1014.62
2018-09-22T08:38:38.382Z,1014.59
2018-09-22T08:39:38.153Z,1014.58
2018-09-22T08:40:38.083Z,1014.53
2018-09-22T08:41:38.090Z,1014.47
2018-09-22T08:42:38.069Z,1014.43
2018-09-22T08:43:38.180Z,1014.42
2018-09-22T08:44:38.310Z,1014.40
2018-09-22T08:45:38.024Z,1014.39
2018-09-22T08:46:38.014Z,1014.32
2018-09-22T08:47:38.007Z,1014.33
2018-09-22T08:48:38.265Z,1014.30
2018-09-22T08:49:38.157Z,1014.24
2018-09-22T08:50:37.969Z,1014.18
2018-09-22T08:51:37.972Z,1014.18
2018-09-22T08:52:38.201Z,1014.21
2018-09-22T08:53:37.957Z,1014.20
2018-09-22T08:54:37.945Z,1014.24
2018-09-22T08:55:37.914Z,1014.22
2018-09-22T08:56:38.018Z,1014.34
2018-09-22T08:57:37.898Z,1014.43
2018-09-22T08:58:37.901Z,1014.43
2018-09-22T08:59:37.891Z,1014.52
2018-09-22T09:00:38.308Z,1014.50
2018-09-22T09:01:38.149Z,1014.50
2018-09-22T09:02:37.854Z,1014.45
2018-09-22T09:03:37.972Z,1014.44
2018-09-22T09:04:37.841Z,1014.42
2018-09-22T09:05:37.825Z,1014.38
2018-09-22T09:06:37.800Z,1014.35
2018-09-22T09:07:38.158Z,1014.31
2018-09-22T09:08:37.788Z,1014.20
2018-09-22T09:09:37.811Z,1014.18
2018-09-22T09:10:37.776Z,1014.15
2018-09-22T09:11:37.759Z,1014.10
2018-09-22T09:12:37.759Z,1014.07
2018-09-22T09:13:38.149Z,1014.11
2018-09-22T09:14:37.917Z,1014.14
2018-09-22T09:15:37.717Z,1014.15
2018-09-22T09:16:37.691Z,1014.21
2018-09-22T09:17:37.688Z,1014.15
2018-09-22T09:18:37.965Z,1014.15
2018-09-22T09:19:37.675Z,1014.04
2018-09-22T09:20:37.651Z,1014.03
2018-09-22T09:21:37.641Z,1013.98
2018-09-22T09:22:37.628Z,1013.95
2018-09-22T09:23:37.740Z,1013.93
2018-09-22T09:24:37.638Z,1014.01
2018-09-22T09:25:37.608Z,1014.00
2018-09-22T09:26:37.618Z,1014.08
2018-09-22T09:27:37.734Z,1014.04
2018-09-22T09:28:37.575Z,1014.08
2018-09-22T09:29:37.691Z,1014.13
2018-09-22T09:30:37.618Z,1014.08
2018-09-22T09:31:37.535Z,1014.02
2018-09-22T09:32:37.599Z,1014.07
2018-09-22T09:33:37.509Z,1014.14
2018-09-22T09:34:37.527Z,1014.18
2018-09-22T09:35:37.774Z,1014.18
2018-09-22T09:36:37.487Z,1014.25
2018-09-22T09:37:37.864Z,1014.27
2018-09-22T09:38:37.565Z,1014.19
2018-09-22T09:39:37.472Z,1014.19
2018-09-22T09:40:37.579Z,1014.19
2018-09-22T09:41:37.708Z,1014.18
2018-09-22T09:42:37.476Z,1014.18
2018-09-22T09:43:37.475Z,1014.15
2018-09-22T09:44:37.416Z,1014.13
2018-09-22T09:45:37.437Z,1014.08
2018-09-22T09:46:37.467Z,1014.07
2018-09-22T09:47:37.751Z,1014.01
2018-09-22T09:48:37.381Z,1013.94
2018-09-22T09:49:37.373Z,1013.90
2018-09-22T09:50:37.333Z,1013.90
2018-09-22T09:51:37.320Z,1013.84
2018-09-22T09:52:37.307Z,1013.87
2018-09-22T09:53:37.300Z,1013.82
2018-09-22T09:54:37.965Z,1013.84
2018-09-22T09:55:37.287Z,1013.82
2018-09-22T09:56:37.285Z,1013.72
2018-09-22T09:57:37.589Z,1013.70
2018-09-22T09:58:37.244Z,1013.74
2018-09-22T09:59:37.259Z,1013.71
2018-09-22T10:00:37.391Z,1013.74
2018-09-22T10:01:37.212Z,1013.71
2018-09-22T10:02:37.327Z,1013.61
2018-09-22T10:03:37.192Z,1013.63
2018-09-22T10:04:37.409Z,1013.64
2018-09-22T10:05:37.179Z,1013.59
2018-09-22T10:06:37.175Z,1013.61
2018-09-22T10:07:37.274Z,1013.54
2018-09-22T10:08:37.250Z,1013.58
2018-09-22T10:09:37.508Z,1013.56
2018-09-22T10:10:37.380Z,1013.56
2018-09-22T10:11:37.247Z,1013.59
2018-09-22T10:12:37.102Z,1013.54
2018-09-22T10:13:37.213Z,1013.49
2018-09-22T10:14:37.079Z,1013.56
2018-09-22T10:15:37.082Z,1013.53
2018-09-22T10:16:37.087Z,1013.53
2018-09-22T10:17:37.222Z,1013.55
2018-09-22T10:18:37.165Z,1013.51
2018-09-22T10:19:37.140Z,1013.49
2018-09-22T10:20:37.129Z,1013.49
2018-09-22T10:21:37.288Z,1013.46
2018-09-22T10:22:37.262Z,1013.45
2018-09-22T10:23:36.983Z,1013.48
2018-09-22T10:24:37.069Z,1013.47
2018-09-22T10:25:36.973Z,1013.48
2018-09-22T10:26:37.311Z,1013.49
2018-09-22T10:27:36.948Z,1013.49
2018-09-22T10:28:37.715Z,1013.49
2018-09-22T10:29:36.915Z,1013.53
2018-09-22T10:30:38.009Z,1013.44
2018-09-22T10:31:36.905Z,1013.45
2018-09-22T10:32:36.883Z,1013.47
2018-09-22T10:33:37.030Z,1013.34
2018-09-22T10:34:36.885Z,1013.36
2018-09-22T10:35:37.144Z,1013.31
2018-09-22T10:36:36.840Z,1013.36
2018-09-22T10:37:36.965Z,1013.34
2018-09-22T10:38:36.819Z,1013.26
2018-09-22T10:39:36.928Z,1013.26
2018-09-22T10:40:37.239Z,1013.23
2018-09-22T10:41:36.791Z,1013.21
2018-09-22T10:42:36.900Z,1013.27
2018-09-22T10:43:38.713Z,1013.22
2018-09-22T10:44:37.027Z,1013.24
2018-09-22T10:45:39.599Z,1013.25
2018-09-22T10:46:36.869Z,1013.29
2018-09-22T10:47:36.794Z,1013.31
2018-09-22T10:48:36.739Z,1013.26
2018-09-22T10:49:36.840Z,1013.29
2018-09-22T10:50:36.808Z,1013.20
2018-09-22T10:51:36.684Z,1013.15
2018-09-22T10:52:37.092Z,1013.13
2018-09-22T10:53:36.674Z,1013.21
2018-09-22T10:54:36.652Z,1013.21
2018-09-22T10:55:36.776Z,1013.22
2018-09-22T10:56:39.540Z,1013.18
2018-09-22T10:57:36.620Z,1013.18
2018-09-22T10:58:36.703Z,1013.17
2018-09-22T10:59:37.120Z,1013.11
2018-09-22T11:00:36.716Z,1013.04
2018-09-22T11:01:37.404Z,1013.07
2018-09-22T11:02:36.628Z,1013.11
2018-09-22T11:03:36.557Z,1013.01
2018-09-22T11:04:36.600Z,1013.04
2018-09-22T11:05:36.624Z,1013.05
2018-09-22T11:06:36.699Z,1013.11
2018-09-22T11:07:36.533Z,1013.11
2018-09-22T11:08:36.550Z,1013.12
2018-09-22T11:09:36.606Z,1013.07
2018-09-22T11:10:36.497Z,1013.07
2018-09-22T11:11:36.577Z,1013.09
2018-09-22T11:12:36.473Z,1012.98
2018-09-22T11:13:36.458Z,1012.99
2018-09-22T11:14:36.584Z,1012.96
2018-09-22T11:15:36.565Z,1012.93
2018-09-22T11:16:36.501Z,1013.15
2018-09-22T11:17:36.406Z,1013.05
2018-09-22T11:18:36.413Z,1013.13
2018-09-22T11:19:36.458Z,1013.04
2018-09-22T11:20:36.520Z,1013.04
2018-09-22T11:21:36.367Z,1013.14
2018-09-22T11:22:36.732Z,1013.08
2018-09-22T11:23:36.344Z,1013.11
2018-09-22T11:24:36.852Z,1013.07
2018-09-22T11:25:37.152Z,1013.06
2018-09-22T11:26:36.317Z,1013.01
2018-09-22T11:27:36.410Z,1013.03
2018-09-22T11:28:36.422Z,1013.04
2018-09-22T11:29:37.531Z,1013.00
2018-09-22T11:30:37.486Z,1013.00
2018-09-22T11:31:36.270Z,1013.00
2018-09-22T11:32:37.356Z,1012.98
2018-09-22T11:33:36.496Z,1012.96
2018-09-22T11:34:36.221Z,1012.94
2018-09-22T11:35:36.352Z,1012.90
2018-09-22T11:36:36.279Z,1012.92
2018-09-22T11:37:36.200Z,1012.90
2018-09-22T11:38:36.461Z,1012.83
2018-09-22T11:39:36.550Z,1012.86
2018-09-22T11:40:36.351Z,1012.81
2018-09-22T11:41:36.157Z,1012.78
2018-09-22T11:42:36.192Z,1012.70
2018-09-22T11:43:36.144Z,1012.69
2018-09-22T11:44:36.125Z,1012.68
2018-09-22T11:45:36.319Z,1012.65
2018-09-22T11:46:36.116Z,1012.65
2018-09-22T11:47:36.245Z,1012.61
2018-09-22T11:48:36.349Z,1012.65
2018-09-22T11:49:36.184Z,1012.58
2018-09-22T11:50:36.074Z,1012.51
2018-09-22T11:51:36.181Z,1012.59
2018-09-22T11:52:36.184Z,1012.53
2018-09-22T11:53:36.040Z,1012.54
2018-09-22T11:54:36.123Z,1012.48
2018-09-22T11:55:36.271Z,1012.45
2018-09-22T11:56:36.084Z,1012.44
2018-09-22T11:57:36.095Z,1012.41
2018-09-22T11:58:35.978Z,1012.38
2018-09-22T11:59:35.960Z,1012.39
2018-09-22T12:00:35.970Z,1012.37
2018-09-22T12:01:36.220Z,1012.41
2018-09-22T12:02:36.030Z,1012.37
2018-09-22T12:03:35.921Z,1012.37
2018-09-22T12:04:36.033Z,1012.45
2018-09-22T12:05:35.899Z,1012.39