createdAt,value
2023-05-03T00:02:08.215Z,31.00
2023-05-03T00:05:17.811Z,30.80
2023-05-03T00:08:21.827Z,30.80
2023-05-03T00:11:24.014Z,31.00
2023-05-03T00:14:33.564Z,31.20
2023-05-03T00:17:36.791Z,31.20
2023-05-03T00:20:39.038Z,31.30
2023-05-03T00:23:41.180Z,31.30
2023-05-03T00:26:43.573Z,31.30
2023-05-03T00:29:46.716Z,31.30
2023-05-03T00:33:01.304Z,31.10
2023-05-03T00:36:10.839Z,31.00
2023-05-03T00:39:21.892Z,30.50
2023-05-03T00:42:24.209Z,30.50
2023-05-03T00:45:41.619Z,30.40
2023-05-03T00:48:45.314Z,30.30
2023-05-03T00:52:15.342Z,30.10
2023-05-03T00:55:25.339Z,30.20
2023-05-03T00:58:28.320Z,30.20
2023-05-03T01:01:31.458Z,30.30
2023-05-03T01:04:33.838Z,30.30
2023-05-03T01:08:03.993Z,30.10
2023-05-03T01:11:33.548Z,30.10
2023-05-03T01:15:00.722Z,30.20
2023-05-03T01:18:26.396Z,30.20
2023-05-03T01:21:45.310Z,30.40
2023-05-03T01:25:14.142Z,30.40
2023-05-03T01:28:24.436Z,30.20
2023-05-03T01:32:21.852Z,30.30
2023-05-03T01:35:46.143Z,30.20
2023-05-03T01:38:58.988Z,30.20
2023-05-03T01:42:11.764Z,30.20
2023-05-03T01:45:24.261Z,30.10
2023-05-03T01:48:29.511Z,30.10
2023-05-03T01:51:31.440Z,30.00
2023-05-03T01:54:33.804Z,29.90
2023-05-03T01:57:44.690Z,29.80
2023-05-03T02:00:52.445Z,29.40
2023-05-03T02:04:06.180Z,29.40
2023-05-03T02:07:09.299Z,29.50
2023-05-03T02:10:29.250Z,29.40
2023-05-03T02:13:32.246Z,29.10
2023-05-03T02:16:47.913Z,29.20
2023-05-03T02:19:59.910Z,29.30
2023-05-03T02:23:02.087Z,29.30
2023-05-03T02:26:04.839Z,29.30
2023-05-03T02:29:08.760Z,29.30
2023-05-03T02:32:15.688Z,29.40
2023-05-03T02:35:28.997Z,29.40
2023-05-03T02:38:31.643Z,29.20
2023-05-03T02:41:37.854Z,29.30
2023-05-03T02:44:42.584Z,29.20
2023-05-03T02:47:44.674Z,29.10
2023-05-03T02:50:56.096Z,29.10
2023-05-03T02:54:01.351Z,29.10
2023-05-03T02:57:04.543Z,29.20
2023-05-03T03:00:07.194Z,29.20
2023-05-03T03:03:14.048Z,29.20
2023-05-03T03:06:31.595Z,29.10
2023-05-03T03:09:34.014Z,29.20
2023-05-03T03:12:36.881Z,29.10
2023-05-03T03:15:43.812Z,29.10
2023-05-03T03:18:46.754Z,29.20
2023-05-03T03:21:55.808Z,29.30
2023-05-03T03:24:59.298Z,29.30
2023-05-03T03:28:01.867Z,29.40
2023-05-03T03:31:06.599Z,29.40
2023-05-03T03:34:14.624Z,29.50
2023-05-03T03:37:16.704Z,29.50
2023-05-03T03:40:20.997Z,29.60
2023-05-03T03:43:25.850Z,29.70
2023-05-03T03:46:30.101Z,29.70
2023-05-03T03:49:32.128Z,29.80
2023-05-03T03:52:36.082Z,29.90
2023-05-03T03:55:40.986Z,30.00
2023-05-03T03:58:43.257Z,30.00
2023-05-03T04:01:54.736Z,30.00
2023-05-03T04:05:19.770Z,30.20
2023-05-03T04:08:22.519Z,30.20
2023-05-03T04:11:27.974Z,30.10
2023-05-03T04:14:33.160Z,30.20
2023-05-03T04:17:44.122Z,30.30
2023-05-03T04:20:49.966Z,30.40
2023-05-03T04:23:58.012Z,30.50
2023-05-03T04:27:06.181Z,30.60
2023-05-03T04:30:15.433Z,30.60
2023-05-03T04:33:17.490Z,30.70
2023-05-03T04:36:19.776Z,30.80
2023-05-03T04:39:37.086Z,30.90
2023-05-03T04:42:41.149Z,30.90
2023-05-03T04:45:57.179Z,31.00
2023-05-03T04:49:08.468Z,31.30
2023-05-03T04:52:23.216Z,31.10
2023-05-03T04:55:29.537Z,31.20
2023-05-03T04:58:31.502Z,31.20
2023-05-03T05:01:33.948Z,31.30
2023-05-03T05:04:36.166Z,31.40
2023-05-03T05:07:41.435Z,31.50
2023-05-03T05:10:43.496Z,31.60
2023-05-03T05:13:45.896Z,31.70
2023-05-03T05:16:47.938Z,31.70
2023-05-03T05:20:11.793Z,31.80
2023-05-03T05:23:27.525Z,31.90
2023-05-03T05:26:29.866Z,32.00
2023-05-03T05:29:31.968Z,32.10
2023-05-03T05:32:34.396Z,32.20
2023-05-03T05:35:39.186Z,32.30
2023-05-03T05:38:41.748Z,32.50
2023-05-03T05:41:46.511Z,32.60
2023-05-03T05:44:53.215Z,32.60
2023-05-03T05:47:55.267Z,32.80
2023-05-03T05:51:00.150Z,32.80
2023-05-03T05:54:07.841Z,32.90
2023-05-03T05:57:10.780Z,32.90
2023-05-03T06:00:17.193Z,32.90
2023-05-03T06:03:19.532Z,32.80
2023-05-03T06:06:21.531Z,32.70
2023-05-03T06:09:57.049Z,32.80
2023-05-03T06:12:59.311Z,32.90
2023-05-03T06:16:02.106Z,33.10
2023-05-03T06:23:13.794Z,33.10
2023-05-03T06:26:20.198Z,33.40
2023-05-03T06:29:25.616Z,33.40
2023-05-03T06:32:27.876Z,33.50
2023-05-03T06:35:34.360Z,33.70
2023-05-03T06:38:46.341Z,33.80
2023-05-03T06:41:57.676Z,33.90
2023-05-03T06:45:00.132Z,33.90
2023-05-03T06:48:10.498Z,34.00
2023-05-03T06:51:17.017Z,34.20
2023-05-03T06:55:03.249Z,34.40
2023-05-03T06:58:20.040Z,34.30
2023-05-03T07:01:30.997Z,34.30
2023-05-03T07:04:34.885Z,34.60
2023-05-03T07:07:37.036Z,35.20
2023-05-03T07:11:36.415Z,35.70
2023-05-03T07:15:19.345Z,36.20
2023-05-03T07:18:25.779Z,37.00
2023-05-03T07:21:29.561Z,37.60
2023-05-03T07:28:47.923Z,38.40
2023-05-03T07:32:22.837Z,39.10
2023-05-03T07:35:39.880Z,39.50
2023-05-03T07:38:47.815Z,39.90
2023-05-03T07:41:52.452Z,40.30
2023-05-03T07:44:55.484Z,39.80
2023-05-03T07:47:58.580Z,39.40
2023-05-03T07:51:10.127Z,39.40
2023-05-03T07:54:43.048Z,38.90
2023-05-03T07:57:45.376Z,38.20
2023-05-03T08:00:47.410Z,38.10
2023-05-03T08:03:50.753Z,37.80
2023-05-03T08:06:53.031Z,37.70
2023-05-03T08:09:56.706Z,38.00
2023-05-03T08:13:17.234Z,38.30
2023-05-03T08:16:37.447Z,38.80
2023-05-03T08:19:48.467Z,39.50
2023-05-03T08:22:50.681Z,39.90
2023-05-03T08:25:55.061Z,39.40
2023-05-03T08:28:57.399Z,38.40
2023-05-03T08:31:59.767Z,37.00
2023-05-03T08:35:05.764Z,35.20
2023-05-03T08:38:07.811Z,34.50
2023-05-03T08:41:26.170Z,34.20
2023-05-03T08:45:06.151Z,33.60
2023-05-03T08:48:13.828Z,33.90
2023-05-03T08:51:19.713Z,33.60
2023-05-03T08:54:22.113Z,33.80
2023-05-03T08:57:25.429Z,33.90
2023-05-03T09:00:29.736Z,34.30
2023-05-03T09:03:36.273Z,34.50
2023-05-03T09:06:39.270Z,34.60
2023-05-03T09:09:41.574Z,34.80
2023-05-03T09:12:46.793Z,35.00
2023-05-03T09:15:56.965Z,35.10
2023-05-03T09:19:00.799Z,35.20
2023-05-03T09:22:19.413Z,35.50
2023-05-03T09:25:43.324Z,35.50
2023-05-03T09:28:47.857Z,35.40
2023-05-03T09:32:02.524Z,35.50
2023-05-03T09:35:10.232Z,35.50
2023-05-03T09:38:41.693Z,34.40
2023-05-03T09:42:12.308Z,33.10
2023-05-03T09:45:23.945Z,33.00
2023-05-03T09:48:27.732Z,33.80
2023-05-03T09:51:32.341Z,33.80
2023-05-03T09:55:13.540Z,33.70
2023-05-03T09:58:35.025Z,34.00
2023-05-03T10:01:39.899Z,34.30
2023-05-03T10:04:44.436Z,34.30
2023-05-03T10:11:27.483Z,35.10
2023-05-03T10:14:29.801Z,35.00
2023-05-03T10:20:58.409Z,34.10
2023-05-03T10:24:20.249Z,34.10
2023-05-03T10:27:26.189Z,33.80
2023-05-03T10:30:32.729Z,33.80
2023-05-03T10:33:35.538Z,34.20
2023-05-03T10:36:48.885Z,34.20
2023-05-03T10:39:53.459Z,34.00
2023-05-03T10:43:00.183Z,34.40
2023-05-03T10:46:08.773Z,34.70
2023-05-03T10:49:37.125Z,34.90
2023-05-03T10:52:42.337Z,35.10
2023-05-03T10:56:18.546Z,35.40
2023-05-03T10:59:22.251Z,35.80
2023-05-03T11:02:32.784Z,35.40
2023-05-03T11:05:38.346Z,35.40
2023-05-03T11:08:43.640Z,35.00
2023-05-03T11:11:51.387Z,35.30
2023-05-03T11:15:03.567Z,35.50
2023-05-03T11:18:12.652Z,35.50
2023-05-03T11:21:15.932Z,36.10
2023-05-03T11:24:18.371Z,36.20
2023-05-03T11:27:26.514Z,36.20
2023-05-03T11:30:35.328Z,35.30
2023-05-03T11:33:47.992Z,35.30
2023-05-03T11:36:53.647Z,35.60
2023-05-03T11:39:55.838Z,36.00
2023-05-03T11:43:01.214Z,36.40
2023-05-03T11:46:06.141Z,36.70
2023-05-03T11:49:10.437Z,37.00
2023-05-03T11:52:12.482Z,37.20
2023-05-03T11:55:15.248Z,37.10
2023-05-03T11:58:21.609Z,36.60
2023-05-03T12:01:27.345Z,35.80
2023-05-03T12:04:30.986Z,35.20
2023-05-03T12:07:41.224Z,35.00
2023-05-03T12:10:45.258Z,35.00
2023-05-03T12:14:00.079Z,34.70
2023-05-03T12:17:07.525Z,35.10
2023-05-03T12:23:55.440Z,34.60
2023-05-03T12:27:00.277Z,35.00
2023-05-03T12:30:04.963Z,34.60
2023-05-03T12:33:10.457Z,34.50
2023-05-03T12:36:14.811Z,33.60
2023-05-03T12:39:20.117Z,33.40
2023-05-03T12:42:34.068Z,33.80
2023-05-03T12:46:30.291Z,34.30
2023-05-03T12:49:59.528Z,34.50
2023-05-03T12:53:03.036Z,34.60
2023-05-03T12:56:13.179Z,35.10
2023-05-03T12:59:40.464Z,34.70
2023-05-03T13:05:49.732Z,34.90
2023-05-03T13:09:00.699Z,35.30
2023-05-03T13:12:05.264Z,35.50
2023-05-03T13:15:08.935Z,34.50
2023-05-03T13:18:11.276Z,34.10
2023-05-03T13:25:08.685Z,34.50
2023-05-03T13:28:10.728Z,34.70
2023-05-03T13:31:12.912Z,34.70
2023-05-03T13:34:14.896Z,34.70
2023-05-03T13:37:18.913Z,34.50
2023-05-03T13:40:31.842Z,34.70
2023-05-03T13:43:52.974Z,35.10
2023-05-03T13:46:57.649Z,35.20
2023-05-03T13:50:23.315Z,35.10
2023-05-03T13:53:52.884Z,35.10
2023-05-03T13:56:54.854Z,35.50
2023-05-03T13:59:57.085Z,35.80
2023-05-03T14:02:59.170Z,35.10
2023-05-03T14:06:03.216Z,35.10
2023-05-03T14:09:06.447Z,35.50
2023-05-03T14:12:17.764Z,35.90
2023-05-03T14:15:31.219Z,35.70
2023-05-03T14:18:33.810Z,35.90
2023-05-03T14:21:36.281Z,36.10
2023-05-03T14:24:50.644Z,36.20
2023-05-03T14:28:04.107Z,36.50
2023-05-03T14:31:07.676Z,36.60
2023-05-03T14:34:09.865Z,36.80
2023-05-03T14:37:12.730Z,36.90
2023-05-03T14:40:16.012Z,37.00
2023-05-03T14:43:18.239Z,37.10
2023-05-03T14:46:20.236Z,37.10
2023-05-03T14:49:22.855Z,37.10
2023-05-03T14:52:24.896Z,36.80
2023-05-03T14:55:27.307Z,36.40
2023-05-03T14:58:29.301Z,36.40
2023-05-03T15:01:31.710Z,36.10
2023-05-03T15:04:37.325Z,35.80
2023-05-03T15:07:40.092Z,35.80
2023-05-03T15:10:44.513Z,35.50
2023-05-03T15:13:53.210Z,35.50
2023-05-03T15:16:57.847Z,35.50
2023-05-03T15:20:03.122Z,35.60
2023-05-03T15:23:05.407Z,35.50
2023-05-03T15:26:08.087Z,35.40
2023-05-03T15:29:10.783Z,35.20
2023-05-03T15:32:13.114Z,35.20
2023-05-03T15:35:20.047Z,35.20
2023-05-03T15:38:27.602Z,35.30
2023-05-03T15:41:31.987Z,35.30
2023-05-03T15:44:38.147Z,35.20
2023-05-03T15:47:43.994Z,35.30
2023-05-03T15:50:46.337Z,35.30
2023-05-03T15:53:48.985Z,35.30
2023-05-03T15:56:53.739Z,35.40
2023-05-03T15:59:58.024Z,35.40
2023-05-03T16:03:00.410Z,35.40
2023-05-03T16:06:02.927Z,35.50
2023-05-03T16:09:06.950Z,35.50
2023-05-03T16:12:09.102Z,35.40
2023-05-03T16:15:12.241Z,35.30
2023-05-03T16:18:14.357Z,35.30
2023-05-03T16:21:18.462Z,35.30
2023-05-03T16:24:23.659Z,35.30
2023-05-03T16:27:35.684Z,35.20
2023-05-03T16:31:45.229Z,35.20
2023-05-03T16:34:50.470Z,35.20
2023-05-03T16:37:52.996Z,35.20
2023-05-03T16:40:55.492Z,35.20
2023-05-03T16:43:57.478Z,35.10
2023-05-03T16:47:02.097Z,35.10
2023-05-03T16:50:08.056Z,35.10
2023-05-03T16:53:12.028Z,35.00
2023-05-03T16:56:13.978Z,34.90
2023-05-03T16:59:16.864Z,34.70
2023-05-03T17:02:18.885Z,34.70
2023-05-03T17:05:21.339Z,34.70
2023-05-03T17:08:23.287Z,34.50
2023-05-03T17:11:44.693Z,34.50
2023-05-03T17:14:48.499Z,34.40
2023-05-03T17:18:04.430Z,34.20
2023-05-03T17:21:15.687Z,34.00
2023-05-03T17:24:44.981Z,33.90
2023-05-03T17:27:53.201Z,33.80
2023-05-03T17:30:57.356Z,33.90
2023-05-03T17:34:00.495Z,33.90
2023-05-03T17:37:02.918Z,33.70
2023-05-03T17:40:07.439Z,33.60
2023-05-03T17:43:13.033Z,33.50
2023-05-03T17:46:17.786Z,33.40
2023-05-03T17:49:29.634Z,33.30
2023-05-03T17:52:33.390Z,33.30
2023-05-03T17:55:38.090Z,33.40
2023-05-03T17:59:00.544Z,33.40
2023-05-03T18:02:38.967Z,33.30
2023-05-03T18:05:46.170Z,33.20
2023-05-03T18:08:48.394Z,33.20
2023-05-03T18:11:56.057Z,33.10
2023-05-03T18:15:01.339Z,33.00
2023-05-03T18:18:03.788Z,32.80
2023-05-03T18:21:06.352Z,32.80
2023-05-03T18:24:09.407Z,32.80
2023-05-03T18:27:14.848Z,32.50
2023-05-03T18:30:29.449Z,32.40
2023-05-03T18:33:40.500Z,32.20
2023-05-03T18:36:48.944Z,32.30
2023-05-03T18:39:52.547Z,32.20
2023-05-03T18:43:01.055Z,32.20
2023-05-03T18:46:06.104Z,32.20
2023-05-03T18:49:23.404Z,32.10
2023-05-03T18:52:28.174Z,32.10
2023-05-03T18:55:35.369Z,32.00
2023-05-03T18:58:47.475Z,31.90
2023-05-03T19:02:16.176Z,31.80
2023-05-03T19:05:22.864Z,31.60
2023-05-03T19:08:45.025Z,31.50
2023-05-03T19:11:53.450Z,31.50
2023-05-03T19:15:06.499Z,31.50
2023-05-03T19:18:11.662Z,31.40
2023-05-03T19:21:31.252Z,31.40
2023-05-03T19:25:33.245Z,31.30
2023-05-03T19:29:01.824Z,31.20
2023-05-03T19:32:23.795Z,31.20
2023-05-03T19:35:43.673Z,31.20
2023-05-03T19:39:14.581Z,31.10
2023-05-03T19:42:27.032Z,31.00
2023-05-03T19:45:36.142Z,30.90
2023-05-03T19:48:49.362Z,30.90
2023-05-03T19:52:00.018Z,30.90
2023-05-03T19:55:07.613Z,30.80
2023-05-03T19:58:09.654Z,30.70
2023-05-03T20:01:26.985Z,30.70
2023-05-03T20:04:34.599Z,30.60
2023-05-03T20:07:56.102Z,30.60
2023-05-03T20:11:09.835Z,30.60
2023-05-03T20:14:14.831Z,30.50
2023-05-03T20:17:42.496Z,30.40
2023-05-03T20:20:55.313Z,30.40
2023-05-03T20:24:15.307Z,30.30
2023-05-03T20:27:20.713Z,30.30
2023-05-03T20:30:31.172Z,30.30
2023-05-03T20:33:33.380Z,30.20
2023-05-03T20:36:38.972Z,30.20
2023-05-03T20:39:50.375Z,30.20
2023-05-03T20:43:02.536Z,30.10
2023-05-03T20:46:12.675Z,30.00
2023-05-03T20:49:15.006Z,29.90
2023-05-03T20:52:20.987Z,29.90
2023-05-03T20:55:23.009Z,29.80
2023-05-03T20:59:05.283Z,29.80
2023-05-03T21:02:12.405Z,29.80
2023-05-03T21:05:50.391Z,29.80
2023-05-03T21:09:17.617Z,29.80
2023-05-03T21:16:26.318Z,29.80
2023-05-03T21:19:47.767Z,29.80
2023-05-03T21:23:37.712Z,29.60
2023-05-03T21:26:43.224Z,29.60
2023-05-03T21:30:01.095Z,29.60
2023-05-03T21:33:22.557Z,29.60
2023-05-03T21:36:25.221Z,29.50
2023-05-03T21:40:01.488Z,29.40
2023-05-03T21:43:17.440Z,29.40
2023-05-03T21:46:19.522Z,29.40
2023-05-03T21:49:22.225Z,29.40
2023-05-03T21:53:09.831Z,29.40
2023-05-03T21:56:29.753Z,29.30
2023-05-03T21:59:46.810Z,29.30
2023-05-03T22:03:23.526Z,29.30
2023-05-03T22:10:08.895Z,29.20
2023-05-03T22:13:35.512Z,29.20
2023-05-03T22:16:43.723Z,29.20
2023-05-03T22:20:23.811Z,29.20
2023-05-03T22:23:30.358Z,29.00
2023-05-03T22:26:57.019Z,29.00
2023-05-03T22:30:18.587Z,29.00
2023-05-03T22:33:28.480Z,28.90
2023-05-03T22:40:34.654Z,28.60
2023-05-03T22:43:49.028Z,28.70
2023-05-03T22:47:14.050Z,28.80
2023-05-03T22:50:48.274Z,28.70
2023-05-03T22:54:13.920Z,28.80
2023-05-03T22:57:16.421Z,28.90
2023-05-03T23:00:49.131Z,28.80
2023-05-03T23:08:21.272Z,28.60
2023-05-03T23:11:23.253Z,28.70
2023-05-03T23:14:58.277Z,28.70
2023-05-03T23:18:11.552Z,28.70
2023-05-03T23:21:38.367Z,28.60
2023-05-03T23:24:40.858Z,28.60
2023-05-03T23:27:43.401Z,28.60
2023-05-03T23:31:17.297Z,28.60
2023-05-03T23:34:49.076Z,28.60
2023-05-03T23:37:58.580Z,28.40
2023-05-03T23:41:50.131Z,28.50
2023-05-03T23:48:36.812Z,28.50
2023-05-03T23:52:09.047Z,28.50
2023-05-03T23:55:20.940Z,28.50
2023-05-03T23:58:43.105Z,28.30
