createdAt,value
2023-01-19T00:01:59.224Z,85.02
2023-01-19T00:04:27.352Z,85.13
2023-01-19T00:06:56.835Z,85.26
2023-01-19T00:09:25.023Z,85.23
2023-01-19T00:11:53.088Z,85.17
2023-01-19T00:14:21.198Z,85.03
2023-01-19T00:16:49.407Z,85.37
2023-01-19T00:19:17.743Z,85.91
2023-01-19T00:21:45.914Z,86.17
2023-01-19T00:24:15.652Z,86.62
2023-01-19T00:26:43.808Z,87.46
2023-01-19T00:29:12.851Z,88.51
2023-01-19T00:31:41.031Z,88.90
2023-01-19T00:34:09.504Z,88.22
2023-01-19T00:36:37.714Z,86.77
2023-01-19T00:39:05.983Z,86.45
2023-01-19T00:41:53.214Z,86.31
2023-01-19T00:44:21.262Z,86.35
2023-01-19T00:46:49.295Z,86.09
2023-01-19T00:49:17.633Z,85.83
2023-01-19T00:51:45.854Z,85.91
2023-01-19T00:54:13.984Z,85.95
2023-01-19T00:56:43.463Z,86.40
2023-01-19T00:59:12.401Z,88.57
2023-01-19T01:01:46.130Z,90.42
2023-01-19T01:04:15.017Z,90.48
2023-01-19T01:06:43.122Z,89.50
2023-01-19T01:09:13.060Z,89.24
2023-01-19T01:11:41.402Z,88.89
2023-01-19T01:14:11.925Z,88.72
2023-01-19T01:16:40.209Z,87.67
2023-01-19T01:19:08.543Z,86.94
2023-01-19T01:21:37.379Z,86.35
2023-01-19T01:24:05.894Z,85.50
2023-01-19T01:26:34.114Z,85.36
2023-01-19T01:29:02.901Z,85.23
2023-01-19T01:31:32.447Z,85.37
2023-01-19T01:34:00.552Z,85.99
2023-01-19T01:36:31.860Z,85.88
2023-01-19T01:39:00.143Z,85.98
2023-01-19T01:41:28.563Z,85.85
2023-01-19T01:44:00.137Z,85.91
2023-01-19T01:46:31.239Z,86.01
2023-01-19T01:49:06.712Z,85.93
2023-01-19T01:51:38.100Z,85.56
2023-01-19T01:54:14.861Z,85.28
2023-01-19T01:56:45.596Z,85.28
2023-01-19T01:59:26.038Z,85.33
2023-01-19T02:05:05.456Z,85.40
2023-01-19T02:07:55.804Z,85.25
2023-01-19T02:10:41.933Z,84.66
2023-01-19T02:13:19.751Z,84.83
2023-01-19T02:15:49.097Z,84.71
2023-01-19T02:18:17.735Z,84.89
2023-01-19T02:20:53.896Z,85.31
2023-01-19T02:23:33.870Z,85.61
2023-01-19T02:26:02.922Z,84.98
2023-01-19T02:28:32.133Z,84.50
2023-01-19T02:31:00.910Z,84.47
2023-01-19T02:33:29.600Z,84.80
2023-01-19T02:35:58.556Z,85.33
2023-01-19T02:38:29.072Z,85.50
2023-01-19T02:41:01.772Z,85.53
2023-01-19T02:43:32.109Z,85.49
2023-01-19T02:46:00.607Z,85.40
2023-01-19T02:48:28.776Z,85.13
2023-01-19T02:51:04.355Z,85.21
2023-01-19T02:54:02.079Z,85.51
2023-01-19T02:56:40.968Z,85.59
2023-01-19T02:59:18.181Z,85.29
2023-01-19T03:02:00.307Z,85.15
2023-01-19T03:04:38.878Z,85.41
2023-01-19T03:07:10.649Z,85.51
2023-01-19T03:09:48.822Z,85.68
2023-01-19T03:12:27.125Z,85.76
2023-01-19T03:15:02.190Z,85.26
2023-01-19T03:17:33.662Z,85.04
2023-01-19T03:20:03.902Z,85.30
2023-01-19T03:22:33.619Z,85.43
2023-01-19T03:25:04.474Z,85.96
2023-01-19T03:27:40.991Z,85.92
2023-01-19T03:30:12.611Z,85.84
2023-01-19T03:32:45.929Z,85.77
2023-01-19T03:35:17.628Z,85.57
2023-01-19T03:37:49.108Z,85.64
2023-01-19T03:40:18.128Z,85.79
2023-01-19T03:42:50.527Z,85.90
2023-01-19T03:45:19.594Z,86.12
2023-01-19T03:47:47.817Z,86.21
2023-01-19T03:50:27.233Z,86.45
2023-01-19T03:53:03.518Z,86.50
2023-01-19T03:55:31.619Z,86.79
2023-01-19T03:58:01.112Z,86.64
2023-01-19T04:00:30.760Z,86.63
2023-01-19T04:02:59.354Z,86.35
2023-01-19T04:05:27.614Z,86.17
2023-01-19T04:07:55.781Z,86.70
2023-01-19T04:10:23.979Z,86.78
2023-01-19T04:12:59.597Z,87.05
2023-01-19T04:15:29.951Z,87.00
2023-01-19T04:17:59.018Z,87.07
2023-01-19T04:20:28.336Z,87.00
2023-01-19T04:23:00.062Z,87.06
2023-01-19T04:25:28.548Z,87.00
2023-01-19T04:27:58.297Z,86.83
2023-01-19T04:30:27.461Z,86.58
2023-01-19T04:32:57.180Z,87.09
2023-01-19T04:35:25.331Z,86.74
2023-01-19T04:37:53.424Z,86.70
2023-01-19T04:40:21.785Z,86.97
2023-01-19T04:42:50.262Z,87.08
2023-01-19T04:45:18.674Z,87.25
2023-01-19T04:47:46.810Z,87.24
2023-01-19T04:50:17.767Z,87.25
2023-01-19T04:52:45.948Z,87.71
2023-01-19T04:55:14.324Z,87.83
2023-01-19T04:57:42.439Z,88.44
2023-01-19T05:00:12.066Z,88.15
2023-01-19T05:02:42.707Z,87.85
2023-01-19T05:05:11.049Z,87.86
2023-01-19T05:07:40.647Z,87.51
2023-01-19T05:10:09.879Z,87.46
2023-01-19T05:12:37.977Z,87.96
2023-01-19T05:15:09.711Z,88.20
2023-01-19T05:17:37.965Z,87.77
2023-01-19T05:20:07.042Z,87.55
2023-01-19T05:22:35.191Z,87.97
2023-01-19T05:25:04.891Z,88.20
2023-01-19T05:27:33.005Z,88.55
2023-01-19T05:30:01.186Z,88.67
2023-01-19T05:32:29.766Z,88.56
2023-01-19T05:34:57.869Z,88.62
2023-01-19T05:37:26.087Z,88.96
2023-01-19T05:39:54.890Z,89.74
2023-01-19T05:42:24.373Z,89.79
2023-01-19T05:44:52.907Z,93.58
2023-01-19T05:47:21.027Z,96.04
2023-01-19T05:49:49.179Z,99.34
2023-01-19T05:52:17.236Z,100.00
2023-01-19T05:54:45.325Z,100.00
2023-01-19T05:57:13.852Z,100.00
2023-01-19T05:59:43.361Z,100.00
2023-01-19T06:02:11.692Z,100.00
2023-01-19T06:04:39.911Z,100.00
2023-01-19T06:07:08.287Z,100.00
2023-01-19T06:09:36.495Z,100.00
2023-01-19T06:12:04.967Z,100.00
2023-01-19T06:14:33.718Z,100.00
2023-01-19T06:17:03.287Z,97.89
2023-01-19T06:19:31.480Z,95.93
2023-01-19T06:21:59.760Z,94.58
2023-01-19T06:24:28.065Z,93.69
2023-01-19T06:26:56.432Z,92.88
2023-01-19T06:29:25.478Z,92.70
2023-01-19T06:31:53.973Z,92.24
2023-01-19T06:34:27.135Z,91.82
2023-01-19T06:36:55.360Z,91.67
2023-01-19T06:39:23.655Z,91.25
2023-01-19T06:41:51.982Z,91.20
2023-01-19T06:44:20.169Z,91.56
2023-01-19T06:46:49.027Z,93.32
2023-01-19T06:49:17.506Z,92.83
2023-01-19T06:51:47.019Z,92.83
2023-01-19T06:54:19.007Z,93.29
2023-01-19T06:56:50.749Z,92.70
2023-01-19T06:59:20.000Z,92.42
2023-01-19T07:01:48.554Z,92.18
2023-01-19T07:04:17.081Z,92.34
2023-01-19T07:06:46.860Z,93.03
2023-01-19T07:09:17.228Z,93.24
2023-01-19T07:11:47.379Z,93.56
2023-01-19T07:14:16.785Z,93.25
2023-01-19T07:16:45.241Z,92.97
2023-01-19T07:19:14.302Z,92.27
2023-01-19T07:21:42.989Z,92.17
2023-01-19T07:24:12.617Z,91.52
2023-01-19T07:26:40.879Z,90.65
2023-01-19T07:29:09.166Z,89.91
2023-01-19T07:31:39.712Z,89.12
2023-01-19T07:34:07.993Z,89.13
2023-01-19T07:36:36.709Z,88.23
2023-01-19T07:39:05.149Z,87.58
2023-01-19T07:41:35.897Z,87.51
2023-01-19T07:44:04.221Z,87.24
2023-01-19T07:46:32.702Z,87.91
2023-01-19T07:49:00.846Z,86.98
2023-01-19T07:51:28.989Z,86.44
2023-01-19T07:53:57.129Z,86.46
2023-01-19T07:56:27.927Z,85.70
2023-01-19T07:58:57.926Z,85.38
2023-01-19T08:01:26.342Z,85.81
2023-01-19T08:03:55.183Z,85.50
2023-01-19T08:06:25.262Z,85.15
2023-01-19T08:08:53.571Z,84.60
2023-01-19T08:11:21.840Z,83.97
2023-01-19T08:13:50.203Z,85.01
2023-01-19T08:16:20.316Z,84.77
2023-01-19T08:18:48.746Z,84.64
2023-01-19T08:21:17.275Z,84.64
2023-01-19T08:23:46.036Z,84.80
2023-01-19T08:26:21.392Z,83.96
2023-01-19T08:28:49.673Z,84.53
2023-01-19T08:31:21.792Z,84.60
2023-01-19T08:33:51.687Z,84.67
2023-01-19T08:36:20.446Z,84.43
2023-01-19T08:38:49.108Z,83.96
2023-01-19T08:41:17.715Z,83.57
2023-01-19T08:43:46.405Z,83.46
2023-01-19T08:46:17.570Z,82.69
2023-01-19T08:48:48.253Z,82.60
2023-01-19T08:51:16.619Z,82.01
2023-01-19T08:53:45.254Z,80.96
2023-01-19T08:56:14.068Z,80.17
2023-01-19T08:58:43.984Z,79.67
2023-01-19T09:01:14.046Z,79.79
2023-01-19T09:03:42.464Z,79.52
2023-01-19T09:06:14.939Z,79.43
2023-01-19T09:08:43.703Z,78.72
2023-01-19T09:11:13.361Z,79.11
2023-01-19T09:13:42.304Z,79.24
2023-01-19T09:16:12.792Z,79.25
2023-01-19T09:18:41.352Z,79.02
2023-01-19T09:21:11.526Z,78.80
2023-01-19T09:23:40.350Z,78.40
2023-01-19T09:26:08.675Z,78.30
2023-01-19T09:28:37.103Z,78.22
2023-01-19T09:31:09.638Z,77.97
2023-01-19T09:33:38.320Z,77.12
2023-01-19T09:36:07.464Z,77.51
2023-01-19T09:38:37.153Z,77.17
2023-01-19T09:41:07.297Z,77.10
2023-01-19T09:43:40.240Z,76.46
2023-01-19T09:46:14.473Z,75.39
2023-01-19T09:48:50.739Z,75.62
2023-01-19T09:51:24.033Z,75.12
2023-01-19T09:53:58.629Z,74.76
2023-01-19T09:56:29.682Z,74.32
2023-01-19T09:58:58.353Z,73.20
2023-01-19T10:01:42.124Z,72.05
2023-01-19T10:04:28.917Z,71.33
2023-01-19T10:07:08.012Z,70.55
2023-01-19T10:09:47.880Z,69.51
2023-01-19T10:12:26.438Z,68.48
2023-01-19T10:15:04.040Z,68.39
2023-01-19T10:17:43.392Z,67.82
2023-01-19T10:20:18.269Z,68.43
2023-01-19T10:22:50.597Z,67.83
2023-01-19T10:25:24.459Z,68.10
2023-01-19T10:27:53.077Z,67.86
2023-01-19T10:30:24.561Z,68.21
2023-01-19T10:32:53.170Z,68.21
2023-01-19T10:35:25.226Z,68.20
2023-01-19T10:37:56.445Z,64.79
2023-01-19T10:40:34.144Z,62.06
2023-01-19T10:43:02.622Z,60.52
2023-01-19T10:45:32.585Z,60.66
2023-01-19T10:48:06.907Z,60.51
2023-01-19T10:50:39.840Z,60.79
2023-01-19T10:53:19.618Z,60.60
2023-01-19T10:55:49.575Z,59.88
2023-01-19T10:58:30.441Z,59.77
2023-01-19T11:01:14.653Z,59.21
2023-01-19T11:03:42.912Z,58.40
2023-01-19T11:06:29.413Z,58.28
2023-01-19T11:09:12.493Z,57.94
2023-01-19T11:12:00.642Z,58.03
2023-01-19T11:14:32.670Z,57.45
2023-01-19T11:17:00.745Z,58.00
2023-01-19T11:19:31.396Z,58.96
2023-01-19T11:22:21.906Z,58.59
2023-01-19T11:24:50.786Z,58.69
2023-01-19T11:27:22.140Z,57.64
2023-01-19T11:29:55.259Z,57.38
2023-01-19T11:32:26.384Z,58.57
2023-01-19T11:34:54.914Z,58.79
2023-01-19T11:37:32.021Z,58.93
2023-01-19T11:40:04.271Z,58.88
2023-01-19T11:42:37.273Z,58.59
2023-01-19T11:45:14.283Z,59.15
2023-01-19T11:47:45.073Z,59.71
2023-01-19T11:50:24.978Z,58.42
2023-01-19T11:52:56.803Z,58.08
2023-01-19T11:55:34.467Z,57.35
2023-01-19T11:58:05.595Z,55.85
2023-01-19T12:00:37.815Z,55.61
2023-01-19T12:03:13.967Z,55.54
2023-01-19T12:05:46.673Z,55.94
2023-01-19T12:08:19.675Z,58.24
2023-01-19T12:10:50.406Z,58.30
2023-01-19T12:13:25.955Z,58.44
2023-01-19T12:15:59.014Z,59.77
2023-01-19T12:18:31.540Z,60.63
2023-01-19T12:21:02.253Z,61.54
2023-01-19T12:23:46.507Z,61.02
2023-01-19T12:26:34.852Z,62.20
2023-01-19T12:29:12.603Z,62.67
2023-01-19T12:31:42.979Z,61.99
2023-01-19T12:34:40.911Z,60.56
2023-01-19T12:37:32.863Z,61.11
2023-01-19T12:40:02.961Z,61.15
2023-01-19T12:42:31.548Z,62.06
2023-01-19T12:45:09.829Z,62.38
2023-01-19T12:47:38.591Z,61.19
2023-01-19T12:50:14.504Z,60.78
2023-01-19T12:52:51.699Z,61.70
2023-01-19T12:55:24.221Z,60.54
2023-01-19T12:57:58.881Z,57.03
2023-01-19T13:00:46.897Z,55.37
2023-01-19T13:03:58.415Z,55.35
2023-01-19T13:06:56.073Z,55.59
2023-01-19T13:09:30.647Z,55.41
2023-01-19T13:12:21.558Z,54.18
2023-01-19T13:14:50.860Z,53.56
2023-01-19T13:17:27.517Z,53.49
2023-01-19T13:20:05.226Z,54.54
2023-01-19T13:23:20.892Z,53.87
2023-01-19T13:25:52.952Z,53.33
2023-01-19T13:28:31.819Z,52.75
2023-01-19T13:31:02.797Z,52.87
2023-01-19T13:33:41.200Z,52.94
2023-01-19T13:36:32.470Z,53.24
2023-01-19T13:39:04.695Z,54.07
2023-01-19T13:41:37.496Z,53.54
2023-01-19T13:44:11.024Z,53.29
2023-01-19T13:46:39.751Z,53.30
2023-01-19T13:49:18.863Z,53.53
2023-01-19T13:51:49.441Z,52.74
2023-01-19T13:54:18.411Z,52.85
2023-01-19T13:56:50.126Z,53.42
2023-01-19T13:59:18.336Z,54.02
2023-01-19T14:01:47.757Z,53.49
2023-01-19T14:04:32.288Z,53.89
2023-01-19T14:07:03.724Z,53.42
2023-01-19T14:09:32.064Z,53.53
2023-01-19T14:12:17.672Z,53.21
2023-01-19T14:14:48.412Z,52.93
2023-01-19T14:17:23.636Z,53.20
2023-01-19T14:19:54.853Z,52.67
2023-01-19T14:22:23.134Z,52.57
2023-01-19T14:24:51.688Z,52.79
2023-01-19T14:27:22.843Z,53.22
2023-01-19T14:29:54.797Z,52.60
2023-01-19T14:32:24.724Z,53.03
2023-01-19T14:35:13.554Z,53.53
2023-01-19T14:37:48.756Z,52.86
2023-01-19T14:40:20.682Z,53.48
2023-01-19T14:42:54.398Z,53.81
2023-01-19T14:45:25.095Z,53.31
2023-01-19T14:47:59.502Z,53.99
2023-01-19T14:50:31.727Z,53.53
2023-01-19T14:53:03.633Z,53.38
2023-01-19T14:55:39.067Z,54.36
2023-01-19T14:58:12.401Z,54.60
2023-01-19T15:00:40.916Z,55.14
2023-01-19T15:03:10.076Z,55.21
2023-01-19T15:05:40.219Z,55.40
2023-01-19T15:08:09.025Z,55.23
2023-01-19T15:10:37.614Z,56.12
2023-01-19T15:13:05.858Z,56.35
2023-01-19T15:15:35.660Z,55.58
2023-01-19T15:18:05.730Z,56.17
2023-01-19T15:20:33.921Z,56.26
2023-01-19T15:23:03.533Z,56.98
2023-01-19T15:25:31.780Z,56.86
2023-01-19T15:28:00.748Z,56.66
2023-01-19T15:30:31.192Z,57.20
2023-01-19T15:33:00.110Z,57.57
2023-01-19T15:35:28.345Z,57.43
2023-01-19T15:37:56.479Z,57.77
2023-01-19T15:40:27.396Z,57.76
2023-01-19T15:42:55.550Z,57.38
2023-01-19T15:45:37.953Z,57.70
2023-01-19T15:48:08.720Z,57.53
2023-01-19T15:50:39.386Z,57.42
2023-01-19T15:53:08.053Z,57.31
2023-01-19T15:55:37.847Z,57.42
2023-01-19T15:58:06.109Z,57.20
2023-01-19T16:00:35.423Z,57.10
2023-01-19T16:03:04.530Z,57.77
2023-01-19T16:05:42.523Z,57.95
2023-01-19T16:08:12.046Z,57.57
2023-01-19T16:10:42.176Z,56.32
2023-01-19T16:13:11.691Z,56.50
2023-01-19T16:15:42.298Z,55.91
2023-01-19T16:18:10.431Z,55.83
2023-01-19T16:20:38.559Z,55.90
2023-01-19T16:23:14.892Z,55.75
2023-01-19T16:25:45.649Z,55.45
2023-01-19T16:28:13.736Z,55.77
2023-01-19T16:30:41.914Z,56.06
2023-01-19T16:33:13.542Z,55.92
2023-01-19T16:35:41.806Z,56.08
2023-01-19T16:38:10.435Z,55.94
2023-01-19T16:40:38.829Z,55.99
2023-01-19T16:43:08.439Z,56.25
2023-01-19T16:45:37.988Z,56.05
2023-01-19T16:48:06.593Z,56.27
2023-01-19T16:50:34.703Z,56.38
2023-01-19T16:53:02.879Z,56.61
2023-01-19T16:55:31.409Z,56.46
2023-01-19T16:57:59.572Z,56.55
2023-01-19T17:00:29.083Z,56.71
2023-01-19T17:02:57.285Z,56.94
2023-01-19T17:05:25.463Z,56.82
2023-01-19T17:07:53.841Z,56.51
2023-01-19T17:10:22.280Z,56.96
2023-01-19T17:12:50.406Z,57.21
2023-01-19T17:15:18.877Z,57.58
2023-01-19T17:17:48.358Z,57.75
2023-01-19T17:20:17.161Z,57.53
2023-01-19T17:22:47.361Z,57.26
2023-01-19T17:25:15.712Z,57.72
2023-01-19T17:27:43.842Z,57.76
2023-01-19T17:30:13.137Z,57.55
2023-01-19T17:32:42.692Z,57.94
2023-01-19T17:35:12.371Z,60.46
2023-01-19T17:37:56.971Z,63.59
2023-01-19T17:40:26.208Z,65.54
2023-01-19T17:42:54.327Z,66.87
2023-01-19T17:45:22.472Z,67.84
2023-01-19T17:47:50.742Z,67.89
2023-01-19T17:50:20.521Z,67.66
2023-01-19T17:52:48.845Z,68.67
2023-01-19T17:55:18.506Z,68.27
2023-01-19T17:57:46.709Z,68.52
2023-01-19T18:00:16.374Z,68.95
2023-01-19T18:02:44.612Z,69.63
2023-01-19T18:05:14.332Z,69.99
2023-01-19T18:07:43.884Z,70.42
2023-01-19T18:10:13.083Z,70.40
2023-01-19T18:12:41.928Z,70.23
2023-01-19T18:15:11.645Z,70.43
2023-01-19T18:17:39.741Z,70.48
2023-01-19T18:20:08.562Z,70.49
2023-01-19T18:22:36.805Z,69.67
2023-01-19T18:25:07.058Z,69.42
2023-01-19T18:27:35.322Z,69.66
2023-01-19T18:30:03.503Z,68.60
2023-01-19T18:32:31.659Z,68.11
2023-01-19T18:34:59.834Z,67.56
2023-01-19T18:37:28.170Z,67.93
2023-01-19T18:39:59.792Z,67.90
2023-01-19T18:42:29.918Z,68.96
2023-01-19T18:44:58.215Z,69.08
2023-01-19T18:47:26.285Z,68.96
2023-01-19T18:49:54.414Z,68.65
2023-01-19T18:52:22.563Z,69.25
2023-01-19T18:54:50.771Z,70.32
2023-01-19T18:57:18.954Z,69.35
2023-01-19T18:59:48.997Z,69.86
2023-01-19T19:02:17.227Z,70.56
2023-01-19T19:04:45.399Z,68.25
2023-01-19T19:07:13.518Z,69.13
2023-01-19T19:09:41.594Z,69.55
2023-01-19T19:12:10.066Z,70.43
2023-01-19T19:14:38.328Z,71.30
2023-01-19T19:17:07.863Z,71.48
2023-01-19T19:19:36.211Z,68.71
2023-01-19T19:22:04.754Z,67.94
2023-01-19T19:24:33.018Z,68.14
2023-01-19T19:27:01.297Z,68.43
2023-01-19T19:29:29.635Z,68.82
2023-01-19T19:31:57.921Z,70.11
2023-01-19T19:34:28.010Z,69.76
2023-01-19T19:36:56.118Z,70.41
2023-01-19T19:39:24.286Z,71.61
2023-01-19T19:41:52.453Z,72.32
2023-01-19T19:44:20.511Z,72.33
2023-01-19T19:46:48.682Z,72.92
2023-01-19T19:49:21.444Z,72.13
2023-01-19T19:51:51.167Z,72.50
2023-01-19T19:54:19.420Z,72.56
2023-01-19T19:56:50.417Z,73.00
2023-01-19T19:59:19.020Z,73.12
2023-01-19T20:01:48.599Z,72.57
2023-01-19T20:04:20.129Z,72.54
2023-01-19T20:06:50.301Z,70.85
2023-01-19T20:09:18.659Z,69.90
2023-01-19T20:11:49.092Z,69.44
2023-01-19T20:14:17.514Z,69.48
2023-01-19T20:16:46.213Z,69.32
2023-01-19T20:19:14.560Z,68.97
2023-01-19T20:21:43.769Z,69.03
2023-01-19T20:24:16.154Z,69.12
2023-01-19T20:26:46.832Z,70.87
2023-01-19T20:29:15.351Z,72.30
2023-01-19T20:31:46.113Z,73.00
2023-01-19T20:34:17.516Z,73.15
2023-01-19T20:36:49.653Z,72.48
2023-01-19T20:39:19.996Z,72.85
2023-01-19T20:41:50.983Z,73.92
2023-01-19T20:44:22.431Z,73.30
2023-01-19T20:46:51.224Z,72.81
2023-01-19T20:49:19.428Z,73.30
2023-01-19T20:51:47.633Z,73.56
2023-01-19T20:54:19.232Z,73.44
2023-01-19T20:56:47.466Z,73.57
2023-01-19T20:59:16.026Z,73.90
2023-01-19T21:01:44.728Z,74.31
2023-01-19T21:04:13.752Z,74.89
2023-01-19T21:06:42.830Z,74.62
2023-01-19T21:09:11.786Z,74.37
2023-01-19T21:11:41.828Z,74.33
2023-01-19T21:14:10.189Z,74.18
2023-01-19T21:16:39.046Z,72.88
2023-01-19T21:19:07.280Z,72.28
2023-01-19T21:21:35.508Z,72.10
2023-01-19T21:24:05.020Z,71.89
2023-01-19T21:26:33.568Z,70.81
2023-01-19T21:29:04.204Z,70.55
2023-01-19T21:31:32.773Z,69.15
2023-01-19T21:34:06.246Z,67.66
2023-01-19T21:36:34.377Z,68.44
2023-01-19T21:39:03.703Z,68.53
2023-01-19T21:41:32.143Z,68.62
2023-01-19T21:44:02.819Z,68.41
2023-01-19T21:46:33.219Z,68.67
2023-01-19T21:49:03.366Z,68.55
2023-01-19T21:51:33.732Z,68.50
2023-01-19T21:54:02.300Z,69.08
2023-01-19T21:56:31.082Z,66.64
2023-01-19T21:59:02.320Z,66.78
2023-01-19T22:01:32.762Z,66.72
2023-01-19T22:04:01.366Z,65.39
2023-01-19T22:06:30.004Z,66.18
2023-01-19T22:09:00.858Z,67.55
2023-01-19T22:11:30.161Z,68.12
2023-01-19T22:13:59.764Z,67.77
2023-01-19T22:16:28.600Z,68.23
2023-01-19T22:19:01.276Z,67.85
2023-01-19T22:21:31.467Z,67.72
2023-01-19T22:24:01.076Z,67.32
2023-01-19T22:26:31.025Z,67.13
2023-01-19T22:29:00.774Z,67.15
2023-01-19T22:31:30.693Z,67.54
2023-01-19T22:34:00.796Z,67.79
2023-01-19T22:36:31.039Z,68.04
2023-01-19T22:39:00.934Z,67.76
2023-01-19T22:41:30.704Z,68.04
2023-01-19T22:44:00.818Z,68.13
2023-01-19T22:46:31.224Z,68.18
2023-01-19T22:49:01.487Z,68.11
2023-01-19T22:51:30.745Z,68.28
2023-01-19T22:53:59.359Z,68.30
2023-01-19T22:56:29.024Z,69.00
2023-01-19T22:58:57.566Z,72.43
2023-01-19T23:01:27.272Z,73.84
2023-01-19T23:03:56.295Z,74.63
2023-01-19T23:06:27.810Z,75.68
2023-01-19T23:08:57.683Z,76.44
2023-01-19T23:11:27.819Z,77.36
2023-01-19T23:13:55.972Z,77.60
2023-01-19T23:16:24.222Z,77.84
2023-01-19T23:18:54.852Z,77.82
2023-01-19T23:21:26.401Z,78.02
2023-01-19T23:23:56.067Z,78.22
2023-01-19T23:26:25.159Z,77.34
2023-01-19T23:28:56.189Z,78.01
2023-01-19T23:31:26.320Z,78.22
2023-01-19T23:33:56.563Z,78.34
2023-01-19T23:36:28.117Z,78.19
2023-01-19T23:38:57.854Z,78.21
2023-01-19T23:41:28.061Z,78.22
2023-01-19T23:43:56.371Z,78.67
2023-01-19T23:46:24.721Z,77.76
2023-01-19T23:48:52.898Z,77.55
2023-01-19T23:51:22.650Z,77.01
2023-01-19T23:53:52.898Z,75.81
2023-01-19T23:56:23.174Z,75.70
2023-01-19T23:58:55.040Z,75.51
