createdAt,value
2018-01-19T00:00:57.469Z,11.23
2018-01-19T00:03:24.952Z,15.63
2018-01-19T00:05:53.596Z,15.13
2018-01-19T00:08:21.888Z,17.40
2018-01-19T00:10:49.349Z,12.60
2018-01-19T00:13:17.032Z,12.77
2018-01-19T00:15:44.722Z,15.07
2018-01-19T00:18:18.794Z,18.63
2018-01-19T00:20:46.424Z,12.73
2018-01-19T00:23:18.582Z,12.53
2018-01-19T00:25:47.158Z,15.13
2018-01-19T00:28:15.694Z,17.20
2018-01-19T00:30:43.193Z,15.40
2018-01-19T00:33:11.482Z,16.80
2018-01-19T00:35:39.834Z,13.20
2018-01-19T00:38:07.506Z,17.13
2018-01-19T00:40:35.688Z,19.20
2018-01-19T00:43:03.979Z,19.13
2018-01-19T00:45:32.553Z,19.13
2018-01-19T00:48:00.116Z,19.90
2018-01-19T00:50:28.905Z,19.37
2018-01-19T00:52:57.400Z,17.70
2018-01-19T00:55:25.672Z,25.07
2018-01-19T00:57:53.436Z,17.77
2018-01-19T01:00:21.162Z,18.30
2018-01-19T01:02:48.929Z,27.00
2018-01-19T01:05:17.243Z,22.50
2018-01-19T01:07:46.416Z,22.20
2018-01-19T01:10:14.450Z,24.23
2018-01-19T01:12:42.048Z,22.73
2018-01-19T01:15:09.674Z,20.77
2018-01-19T01:17:37.694Z,24.80
2018-01-19T01:20:06.098Z,28.97
2018-01-19T01:22:34.562Z,31.60
2018-01-19T01:25:02.826Z,36.17
2018-01-19T01:27:30.525Z,39.10
2018-01-19T01:29:58.511Z,42.50
2018-01-19T01:32:25.981Z,40.40
2018-01-19T01:34:54.313Z,42.17
2018-01-19T01:37:24.071Z,42.00
2018-01-19T01:39:51.676Z,39.93
2018-01-19T01:42:19.145Z,40.80
2018-01-19T01:44:46.750Z,38.23
2018-01-19T01:47:15.459Z,38.10
2018-01-19T01:49:42.951Z,39.77
2018-01-19T01:52:11.410Z,32.03
2018-01-19T01:54:38.853Z,32.30
2018-01-19T01:57:06.360Z,27.77
2018-01-19T01:59:34.671Z,26.33
2018-01-19T02:02:02.136Z,26.13
2018-01-19T02:04:29.631Z,28.10
2018-01-19T02:06:57.152Z,24.90
2018-01-19T02:09:24.724Z,29.93
2018-01-19T02:11:52.347Z,28.10
2018-01-19T02:14:20.744Z,30.27
2018-01-19T02:16:48.661Z,26.63
2018-01-19T02:19:16.274Z,25.83
2018-01-19T02:21:43.951Z,23.63
2018-01-19T02:24:11.435Z,26.20
2018-01-19T02:26:39.625Z,28.00
2018-01-19T02:29:08.133Z,21.83
2018-01-19T02:31:36.862Z,23.90
2018-01-19T02:34:05.021Z,26.47
2018-01-19T02:36:32.649Z,25.27
2018-01-19T02:39:01.032Z,25.10
2018-01-19T02:41:29.975Z,21.60
2018-01-19T02:43:57.720Z,23.77
2018-01-19T02:46:26.215Z,20.30
2018-01-19T02:48:55.215Z,20.17
2018-01-19T02:51:24.407Z,19.23
2018-01-19T02:53:52.096Z,20.50
2018-01-19T02:56:19.827Z,20.97
2018-01-19T02:58:47.632Z,19.97
2018-01-19T03:01:15.096Z,18.93
2018-01-19T03:03:42.651Z,20.60
2018-01-19T03:06:10.271Z,19.67
2018-01-19T03:08:37.825Z,19.00
2018-01-19T03:11:05.947Z,15.60
2018-01-19T03:13:33.517Z,17.77
2018-01-19T03:16:03.037Z,16.90
2018-01-19T03:18:31.421Z,16.20
2018-01-19T03:21:00.364Z,14.50
2018-01-19T03:23:27.937Z,15.73
2018-01-19T03:25:55.508Z,14.57
2018-01-19T03:28:23.120Z,15.80
2018-01-19T03:30:50.576Z,18.33
2018-01-19T03:33:18.138Z,18.83
2018-01-19T03:35:45.803Z,19.17
2018-01-19T03:38:13.850Z,18.70
2018-01-19T03:40:41.468Z,19.37
2018-01-19T03:43:09.818Z,20.70
2018-01-19T03:45:38.870Z,16.70
2018-01-19T03:48:07.090Z,22.90
2018-01-19T03:50:35.294Z,21.03
2018-01-19T03:53:04.709Z,21.17
2018-01-19T03:55:32.293Z,21.90
2018-01-19T03:58:00.237Z,20.97
2018-01-19T04:00:28.604Z,22.93
2018-01-19T04:02:56.209Z,24.40
2018-01-19T04:05:24.676Z,24.70
2018-01-19T04:07:52.551Z,20.60
2018-01-19T04:10:21.132Z,21.17
2018-01-19T04:12:48.659Z,24.27
2018-01-19T04:15:16.249Z,19.83
2018-01-19T04:17:43.826Z,19.70
2018-01-19T04:20:11.360Z,22.00
2018-01-19T04:22:38.838Z,24.13
2018-01-19T04:25:07.248Z,21.43
2018-01-19T04:27:34.825Z,20.80
2018-01-19T04:30:02.528Z,25.97
2018-01-19T04:32:30.099Z,23.63
2018-01-19T04:34:57.583Z,25.10
2018-01-19T04:37:25.889Z,25.20
2018-01-19T04:39:53.379Z,23.90
2018-01-19T04:42:20.889Z,22.10
2018-01-19T04:44:48.394Z,22.90
2018-01-19T04:47:16.140Z,23.83
2018-01-19T04:49:43.727Z,24.23
2018-01-19T04:52:12.954Z,20.70
2018-01-19T04:54:41.191Z,25.03
2018-01-19T04:57:08.892Z,24.20
2018-01-19T04:59:37.115Z,28.83
2018-01-19T05:02:05.258Z,25.37
2018-01-19T05:04:33.627Z,29.60
2018-01-19T05:07:01.876Z,29.40
2018-01-19T05:09:29.400Z,29.20
2018-01-19T05:11:56.957Z,25.40
2018-01-19T05:14:24.665Z,30.20
2018-01-19T05:16:52.252Z,29.50
2018-01-19T05:19:20.614Z,24.97
2018-01-19T05:21:48.138Z,26.80
2018-01-19T05:24:15.679Z,28.00
2018-01-19T05:26:44.171Z,27.03
2018-01-19T05:29:11.721Z,28.93
2018-01-19T05:31:39.405Z,30.50
2018-01-19T05:34:06.917Z,32.27
2018-01-19T05:36:35.478Z,26.90
2018-01-19T05:39:03.158Z,31.87
2018-01-19T05:41:31.526Z,36.67
2018-01-19T05:43:58.986Z,37.07
2018-01-19T05:46:27.307Z,39.37
2018-01-19T05:48:54.823Z,32.23
2018-01-19T05:51:22.423Z,37.73
2018-01-19T05:53:50.186Z,43.47
2018-01-19T05:56:17.688Z,41.33
2018-01-19T05:58:45.214Z,38.23
2018-01-19T06:01:12.723Z,42.17
2018-01-19T06:03:41.151Z,39.10
2018-01-19T06:06:08.679Z,40.20
2018-01-19T06:08:37.059Z,41.10
2018-01-19T06:11:05.387Z,36.20
2018-01-19T06:13:33.193Z,39.87
2018-01-19T06:16:01.791Z,41.73
2018-01-19T06:18:30.064Z,43.67
2018-01-19T06:20:58.337Z,41.43
2018-01-19T06:23:26.828Z,39.93
2018-01-19T06:25:54.425Z,40.17
2018-01-19T06:28:24.709Z,39.43
2018-01-19T06:35:27.225Z,29.10
2018-01-19T06:37:54.883Z,31.90
2018-01-19T06:40:22.386Z,27.63
2018-01-19T06:42:49.970Z,25.20
2018-01-19T06:45:17.497Z,22.97
2018-01-19T06:47:45.046Z,22.67
2018-01-19T06:50:12.611Z,20.70
2018-01-19T06:52:40.322Z,23.63
2018-01-19T06:55:08.101Z,24.97
2018-01-19T06:57:35.913Z,25.40
2018-01-19T07:00:04.648Z,26.27
2018-01-19T07:02:32.899Z,27.63
2018-01-19T07:05:00.865Z,26.20
2018-01-19T07:07:29.434Z,30.10
2018-01-19T07:09:57.103Z,26.17
2018-01-19T07:12:24.846Z,26.63
2018-01-19T07:14:52.460Z,28.50
2018-01-19T07:17:19.976Z,27.27
2018-01-19T07:19:47.579Z,50.40
2018-01-19T07:22:15.039Z,29.97
2018-01-19T07:24:42.812Z,33.30
2018-01-19T07:27:10.549Z,28.63
2018-01-19T07:29:38.116Z,25.60
2018-01-19T07:32:05.910Z,26.70
2018-01-19T07:34:34.287Z,29.90
2018-01-19T07:37:01.930Z,28.27
2018-01-19T07:39:29.426Z,27.43
2018-01-19T07:41:57.048Z,25.30
2018-01-19T07:44:24.711Z,25.83
2018-01-19T07:46:52.228Z,25.63
2018-01-19T07:49:19.735Z,26.80
2018-01-19T07:51:47.324Z,31.03
2018-01-19T07:54:15.564Z,26.30
2018-01-19T07:56:43.048Z,28.90
2018-01-19T07:59:10.577Z,35.50
2018-01-19T08:01:38.167Z,32.27
2018-01-19T08:04:05.740Z,29.80
2018-01-19T08:06:33.378Z,34.17
2018-01-19T08:09:00.973Z,31.03
2018-01-19T08:11:28.737Z,34.10
2018-01-19T08:13:57.243Z,30.60
2018-01-19T08:16:24.810Z,34.30
2018-01-19T08:18:52.423Z,28.60
2018-01-19T08:21:20.886Z,29.77
2018-01-19T08:23:48.475Z,31.53
2018-01-19T08:26:16.127Z,28.20
2018-01-19T08:28:44.277Z,30.90
2018-01-19T08:31:11.736Z,33.03
2018-01-19T08:33:39.398Z,28.13
2018-01-19T08:36:06.985Z,32.43
2018-01-19T08:38:34.532Z,34.40
2018-01-19T08:41:02.719Z,30.50
2018-01-19T08:43:30.300Z,29.50
2018-01-19T08:45:57.828Z,30.10
2018-01-19T08:48:25.401Z,33.70
2018-01-19T08:50:52.936Z,33.53
2018-01-19T08:53:20.529Z,32.13
2018-01-19T08:55:49.015Z,36.03
2018-01-19T08:58:16.623Z,29.63
2018-01-19T09:00:44.187Z,33.70
2018-01-19T09:03:11.850Z,32.57
2018-01-19T09:05:39.616Z,29.20
2018-01-19T09:08:07.419Z,34.33
2018-01-19T09:10:35.087Z,30.00
2018-01-19T09:13:03.428Z,38.57
2018-01-19T09:15:30.935Z,30.53
2018-01-19T09:17:58.576Z,32.33
2018-01-19T09:20:27.115Z,35.80
2018-01-19T09:22:54.678Z,28.30
2018-01-19T09:25:22.188Z,28.70
2018-01-19T09:27:50.431Z,28.90
2018-01-19T09:30:18.067Z,30.93
2018-01-19T09:32:45.580Z,22.80
2018-01-19T09:35:13.856Z,24.17
2018-01-19T09:37:42.283Z,23.43
2018-01-19T09:40:10.008Z,31.00
2018-01-19T09:42:38.429Z,20.00
2018-01-19T09:45:06.226Z,21.77
2018-01-19T09:47:33.894Z,22.43
2018-01-19T09:50:01.586Z,21.40
2018-01-19T09:52:29.941Z,28.50
2018-01-19T09:54:57.513Z,23.07
2018-01-19T09:57:25.944Z,24.30
2018-01-19T09:59:53.759Z,27.00
2018-01-19T10:02:22.106Z,25.17
2018-01-19T10:04:49.989Z,25.17
2018-01-19T10:07:17.641Z,23.47
2018-01-19T10:09:45.223Z,23.30
2018-01-19T10:12:13.720Z,21.40
2018-01-19T10:14:41.530Z,25.50
2018-01-19T10:17:09.563Z,23.87
2018-01-19T10:19:37.808Z,24.73
2018-01-19T10:22:05.293Z,22.57
2018-01-19T10:24:33.159Z,27.10
2018-01-19T10:27:01.886Z,29.77
2018-01-19T10:29:29.368Z,32.60
2018-01-19T10:31:56.849Z,26.23
2018-01-19T10:34:25.112Z,27.00
2018-01-19T10:36:53.458Z,25.20
2018-01-19T10:39:21.068Z,24.70
2018-01-19T10:41:48.611Z,25.17
2018-01-19T10:44:16.168Z,32.93
2018-01-19T10:46:43.676Z,25.50
2018-01-19T10:49:12.128Z,27.63
2018-01-19T10:51:41.950Z,30.00
2018-01-19T10:54:09.890Z,26.27
2018-01-19T10:56:38.471Z,28.10
2018-01-19T10:59:06.043Z,29.23
2018-01-19T11:01:33.915Z,23.00
2018-01-19T11:04:02.321Z,24.87
2018-01-19T11:06:30.586Z,19.77
2018-01-19T11:08:58.485Z,22.37
2018-01-19T11:11:25.992Z,21.40
2018-01-19T11:13:53.587Z,18.77
2018-01-19T11:16:22.357Z,24.43
2018-01-19T11:18:51.193Z,19.07
2018-01-19T11:21:19.690Z,19.67
2018-01-19T11:23:47.299Z,18.10
2018-01-19T11:26:15.564Z,15.07
2018-01-19T11:28:43.848Z,15.17
2018-01-19T11:31:11.330Z,21.57
2018-01-19T11:33:40.727Z,18.33
2018-01-19T11:36:08.997Z,19.27
2018-01-19T11:38:37.069Z,21.03
2018-01-19T11:41:05.436Z,15.63
2018-01-19T11:43:33.498Z,14.33
2018-01-19T11:46:01.136Z,16.80
2018-01-19T11:48:28.646Z,19.17
2018-01-19T11:50:56.942Z,16.60
2018-01-19T11:53:24.534Z,18.10
2018-01-19T11:55:52.545Z,18.30
2018-01-19T11:58:20.266Z,21.20
2018-01-19T12:00:47.900Z,17.30
2018-01-19T12:03:16.123Z,15.23
2018-01-19T12:05:43.631Z,14.73
2018-01-19T12:08:12.450Z,13.80
2018-01-19T12:10:40.648Z,18.23
2018-01-19T12:13:08.295Z,13.70
2018-01-19T12:15:35.811Z,12.03
2018-01-19T12:18:03.320Z,16.23
2018-01-19T12:20:30.829Z,13.23
2018-01-19T12:22:58.551Z,16.97
2018-01-19T12:25:26.135Z,16.20
2018-01-19T12:27:54.054Z,12.80
2018-01-19T12:30:22.128Z,16.73
2018-01-19T12:32:49.708Z,15.33
2018-01-19T12:35:17.166Z,11.17
2018-01-19T12:37:44.703Z,12.77
2018-01-19T12:40:12.264Z,13.37
2018-01-19T12:42:39.947Z,13.40
2018-01-19T12:45:07.960Z,17.40
2018-01-19T12:47:35.564Z,15.07
2018-01-19T12:50:03.327Z,12.37
2018-01-19T12:52:31.908Z,11.60
2018-01-19T12:54:59.663Z,12.60
2018-01-19T12:57:27.191Z,8.80
2018-01-19T12:59:56.084Z,10.50
2018-01-19T13:02:24.404Z,11.10
2018-01-19T13:04:51.932Z,9.60
2018-01-19T13:07:22.300Z,7.73
2018-01-19T13:09:49.803Z,10.27
2018-01-19T13:12:17.363Z,10.13
2018-01-19T13:14:44.970Z,12.90
2018-01-19T13:17:12.530Z,9.70
2018-01-19T13:19:41.430Z,8.97
2018-01-19T13:22:09.031Z,10.93
2018-01-19T13:24:36.816Z,10.00
2018-01-19T13:27:05.123Z,9.60
2018-01-19T13:29:32.856Z,10.83
2018-01-19T13:32:01.352Z,14.03
2018-01-19T13:34:29.042Z,10.47
2018-01-19T13:36:56.987Z,14.10
2018-01-19T13:39:24.537Z,6.47
2018-01-19T13:41:52.741Z,13.00
2018-01-19T13:44:20.368Z,9.17
2018-01-19T13:46:48.093Z,9.30
2018-01-19T13:49:15.991Z,13.83
2018-01-19T13:51:43.648Z,14.50
2018-01-19T13:54:11.117Z,9.10
2018-01-19T13:56:39.616Z,10.10
2018-01-19T13:59:07.488Z,7.80
2018-01-19T14:01:35.885Z,10.63
2018-01-19T14:04:03.607Z,14.43
2018-01-19T14:06:31.701Z,8.90
2018-01-19T14:08:59.531Z,8.10
2018-01-19T14:11:27.227Z,6.60
2018-01-19T14:13:55.567Z,10.90
2018-01-19T14:16:23.048Z,14.47
2018-01-19T14:18:51.417Z,20.33
2018-01-19T14:21:18.992Z,8.80
2018-01-19T14:23:46.823Z,10.20
2018-01-19T14:26:15.027Z,13.13
2018-01-19T14:28:42.556Z,14.83
2018-01-19T14:31:10.085Z,8.23
2018-01-19T14:33:37.704Z,7.90
2018-01-19T14:36:06.552Z,15.83
2018-01-19T14:38:34.082Z,8.33
2018-01-19T14:41:02.000Z,9.47
2018-01-19T14:43:29.835Z,9.07
2018-01-19T14:45:57.353Z,9.97
2018-01-19T14:48:26.200Z,11.87
2018-01-19T14:50:54.020Z,12.63
2018-01-19T14:53:23.308Z,12.87
2018-01-19T14:55:51.714Z,10.37
2018-01-19T14:58:20.070Z,13.13
2018-01-19T15:00:47.623Z,13.07
2018-01-19T15:03:15.134Z,11.33
2018-01-19T15:05:43.004Z,15.20
2018-01-19T15:08:11.557Z,11.97
2018-01-19T15:10:40.109Z,13.37
2018-01-19T15:13:07.683Z,15.73
2018-01-19T15:15:36.396Z,11.90
2018-01-19T15:18:03.994Z,14.93
2018-01-19T15:20:31.747Z,7.10
2018-01-19T15:22:59.364Z,5.23
2018-01-19T15:25:27.626Z,3.60
2018-01-19T15:27:55.246Z,8.23
2018-01-19T15:30:22.875Z,3.20
2018-01-19T15:32:51.365Z,4.50
2018-01-19T15:35:19.728Z,3.37
2018-01-19T15:37:48.150Z,3.93
2018-01-19T15:40:16.548Z,3.20
2018-01-19T15:42:44.122Z,4.10
2018-01-19T15:45:11.968Z,6.93
2018-01-19T15:47:39.481Z,4.10
2018-01-19T15:50:08.176Z,4.17
2018-01-19T15:52:35.727Z,3.17
2018-01-19T15:55:03.600Z,3.30
2018-01-19T15:57:32.058Z,5.00
2018-01-19T15:59:59.709Z,5.40
2018-01-19T16:02:27.215Z,3.67
2018-01-19T16:04:54.873Z,5.50
2018-01-19T16:07:23.199Z,6.53
2018-01-19T16:09:50.795Z,5.93
2018-01-19T16:12:19.092Z,9.03
2018-01-19T16:14:47.570Z,8.40
2018-01-19T16:17:15.540Z,9.93
2018-01-19T16:19:43.665Z,10.27
2018-01-19T16:22:11.208Z,7.00
2018-01-19T16:24:38.819Z,6.90
2018-01-19T16:27:07.474Z,9.33
2018-01-19T16:29:35.093Z,8.60
2018-01-19T16:32:03.777Z,10.23
2018-01-19T16:34:32.715Z,8.27
2018-01-19T16:37:00.600Z,8.63
2018-01-19T16:39:28.355Z,8.43
2018-01-19T16:41:56.020Z,8.63
2018-01-19T16:44:24.138Z,13.10
2018-01-19T16:46:52.708Z,9.67
2018-01-19T16:49:21.120Z,10.43
2018-01-19T16:51:48.611Z,13.23
2018-01-19T16:54:16.204Z,13.80
2018-01-19T16:56:43.973Z,23.87
2018-01-19T16:59:12.556Z,28.37
2018-01-19T17:01:40.168Z,15.97
2018-01-19T17:04:07.991Z,17.80
2018-01-19T17:06:35.536Z,16.37
2018-01-19T17:09:03.081Z,12.57
2018-01-19T17:11:30.816Z,11.70
2018-01-19T17:13:58.301Z,22.10
2018-01-19T17:16:26.053Z,16.13
2018-01-19T17:18:53.746Z,12.20
2018-01-19T17:21:21.258Z,16.20
2018-01-19T17:23:49.128Z,12.57
2018-01-19T17:26:16.651Z,13.47
2018-01-19T17:28:45.425Z,11.37
2018-01-19T17:31:13.488Z,18.13
2018-01-19T17:33:41.338Z,11.70
2018-01-19T17:36:08.840Z,16.10
2018-01-19T17:38:37.472Z,16.83
2018-01-19T17:41:05.607Z,17.90
2018-01-19T17:43:33.604Z,12.73
2018-01-19T17:46:01.928Z,14.80
2018-01-19T17:48:30.563Z,16.17
2018-01-19T17:50:58.081Z,15.50
2018-01-19T17:53:26.427Z,20.73
2018-01-19T17:55:54.025Z,20.37
2018-01-19T17:58:22.844Z,20.20
2018-01-19T18:00:51.442Z,17.13
2018-01-19T18:03:19.316Z,20.93
2018-01-19T18:05:47.015Z,19.17
2018-01-19T18:08:14.636Z,17.10
2018-01-19T18:10:42.560Z,15.53
2018-01-19T18:13:11.645Z,13.40
2018-01-19T18:15:39.132Z,18.20
2018-01-19T18:18:06.892Z,12.93
2018-01-19T18:20:35.192Z,15.37
2018-01-19T18:23:03.580Z,18.80
2018-01-19T18:25:31.172Z,21.40
2018-01-19T18:27:58.796Z,17.57
2018-01-19T18:30:26.716Z,10.73
2018-01-19T18:32:55.755Z,8.07
2018-01-19T18:35:25.088Z,9.43
2018-01-19T18:37:52.947Z,11.30
2018-01-19T18:40:21.589Z,14.17
2018-01-19T18:42:49.244Z,15.70
2018-01-19T18:45:17.815Z,22.70
2018-01-19T18:47:45.526Z,18.73
2018-01-19T18:50:13.361Z,18.27
2018-01-19T18:52:41.077Z,18.80
2018-01-19T18:55:10.731Z,18.57
2018-01-19T18:57:39.403Z,17.80
2018-01-19T19:00:07.889Z,25.57
2018-01-19T19:02:36.084Z,22.80
2018-01-19T19:05:04.938Z,20.47
2018-01-19T19:07:32.701Z,25.00
2018-01-19T19:10:00.549Z,22.70
2018-01-19T19:12:28.253Z,30.80
2018-01-19T19:14:55.721Z,24.07
2018-01-19T19:17:24.825Z,23.73
2018-01-19T19:19:54.972Z,27.03
2018-01-19T19:22:22.788Z,22.73
2018-01-19T19:24:50.355Z,31.97
2018-01-19T19:27:18.238Z,33.03
2018-01-19T19:29:46.936Z,35.57
2018-01-19T19:32:14.621Z,30.93
2018-01-19T19:34:42.412Z,31.90
2018-01-19T19:37:10.000Z,29.60
2018-01-19T19:39:37.744Z,29.43
2018-01-19T19:42:05.429Z,22.30
2018-01-19T19:44:33.449Z,26.07
2018-01-19T19:47:00.960Z,24.57
2018-01-19T19:49:28.464Z,26.43
2018-01-19T19:51:56.125Z,23.93
2018-01-19T19:54:23.791Z,23.27
2018-01-19T19:56:56.109Z,23.13
2018-01-19T19:59:23.671Z,27.47
2018-01-19T20:01:51.715Z,28.03
2018-01-19T20:04:21.315Z,22.43
2018-01-19T20:06:49.581Z,22.97
2018-01-19T20:09:17.063Z,27.60
2018-01-19T20:11:46.441Z,23.60
2018-01-19T20:14:14.384Z,24.17
2018-01-19T20:16:42.754Z,27.93
2018-01-19T20:19:10.988Z,29.70
2018-01-19T20:21:38.989Z,23.83
2018-01-19T20:24:06.584Z,29.00
2018-01-19T20:26:34.236Z,33.97
2018-01-19T20:29:02.744Z,25.83
2018-01-19T20:31:30.309Z,21.70
2018-01-19T20:33:57.952Z,21.33
2018-01-19T20:36:25.605Z,21.47
2018-01-19T20:38:54.406Z,17.50
2018-01-19T20:41:22.372Z,17.50
2018-01-19T20:43:49.862Z,17.80
2018-01-19T20:46:18.568Z,20.73
2018-01-19T20:48:47.217Z,20.83
2018-01-19T20:51:15.031Z,18.00
2018-01-19T20:53:43.846Z,20.70
2018-01-19T20:56:11.405Z,16.43
2018-01-19T20:58:39.712Z,21.53
2018-01-19T21:01:08.192Z,20.70
2018-01-19T21:03:35.697Z,25.20
2018-01-19T21:06:04.183Z,19.27
2018-01-19T21:08:31.894Z,22.03
2018-01-19T21:10:59.990Z,20.90
2018-01-19T21:13:28.613Z,21.83
2018-01-19T21:15:56.692Z,20.90
2018-01-19T21:18:24.928Z,22.30
2018-01-19T21:20:52.724Z,19.23
2018-01-19T21:23:21.180Z,20.30
2018-01-19T21:25:48.854Z,21.87
2018-01-19T21:28:17.910Z,19.40
2018-01-19T21:30:45.943Z,23.73
2018-01-19T21:33:13.985Z,21.60
2018-01-19T21:35:41.731Z,21.50
2018-01-19T21:38:09.960Z,19.40
2018-01-19T21:40:38.550Z,25.97
2018-01-19T21:43:06.162Z,22.90
2018-01-19T21:45:34.980Z,21.17
2018-01-19T21:48:03.739Z,23.23
2018-01-19T21:50:31.580Z,23.23
2018-01-19T21:53:00.083Z,20.20
2018-01-19T21:55:27.895Z,19.53
2018-01-19T21:57:56.395Z,21.00
2018-01-19T22:00:24.698Z,18.70
2018-01-19T22:02:52.542Z,21.03
2018-01-19T22:05:20.357Z,18.93
2018-01-19T22:07:48.064Z,18.73
2018-01-19T22:10:15.964Z,19.47
2018-01-19T22:12:44.959Z,20.13
2018-01-19T22:15:12.469Z,18.03
2018-01-19T22:17:40.751Z,23.80
2018-01-19T22:20:08.860Z,23.20
2018-01-19T22:22:36.631Z,21.67
2018-01-19T22:25:04.172Z,19.20
2018-01-19T22:27:31.666Z,24.37
2018-01-19T22:29:59.689Z,19.73
2018-01-19T22:32:27.667Z,21.57
2018-01-19T22:35:00.791Z,24.97
2018-01-19T22:37:28.300Z,17.47
2018-01-19T22:39:56.773Z,25.03
2018-01-19T22:42:25.424Z,14.77
2018-01-19T22:44:52.983Z,23.63
2018-01-19T22:47:20.629Z,17.67
2018-01-19T22:49:48.537Z,19.90
2018-01-19T22:52:16.525Z,19.77
2018-01-19T22:54:44.143Z,18.47
2018-01-19T22:57:11.699Z,18.67
2018-01-19T22:59:39.564Z,19.90
2018-01-19T23:02:07.985Z,20.60
2018-01-19T23:04:36.557Z,21.90
2018-01-19T23:07:04.451Z,17.53
2018-01-19T23:09:32.021Z,20.80
2018-01-19T23:12:00.393Z,17.10
2018-01-19T23:14:29.288Z,18.70
2018-01-19T23:16:57.649Z,23.07
2018-01-19T23:19:25.401Z,20.53
2018-01-19T23:21:53.402Z,20.67
2018-01-19T23:24:21.689Z,18.53
2018-01-19T23:26:49.940Z,22.40
2018-01-19T23:29:17.468Z,17.27
2018-01-19T23:31:45.176Z,23.80
2018-01-19T23:34:12.802Z,15.30
2018-01-19T23:36:40.432Z,17.30
2018-01-19T23:39:08.046Z,22.87
2018-01-19T23:41:35.614Z,19.10
2018-01-19T23:44:03.398Z,18.90
2018-01-19T23:46:32.183Z,22.70
2018-01-19T23:49:01.159Z,18.80
2018-01-19T23:51:28.949Z,18.10
2018-01-19T23:53:56.768Z,17.83
2018-01-19T23:56:24.568Z,21.70
2018-01-19T23:58:52.941Z,22.00
