createdAt,value
2022-08-07T00:00:54.945Z,99.90
2022-08-07T00:03:05.420Z,99.90
2022-08-07T00:05:15.642Z,99.90
2022-08-07T00:07:20.674Z,99.90
2022-08-07T00:09:35.393Z,99.90
2022-08-07T00:11:47.805Z,99.90
2022-08-07T00:14:02.593Z,99.90
2022-08-07T00:16:08.937Z,99.90
2022-08-07T00:20:29.697Z,99.90
2022-08-07T00:22:39.604Z,99.90
2022-08-07T00:24:55.133Z,99.90
2022-08-07T00:27:07.248Z,99.90
2022-08-07T00:29:15.364Z,99.90
2022-08-07T00:31:37.148Z,99.90
2022-08-07T00:33:42.635Z,99.90
2022-08-07T00:35:49.508Z,99.90
2022-08-07T00:37:56.606Z,99.90
2022-08-07T00:40:01.347Z,99.90
2022-08-07T00:44:15.120Z,99.90
2022-08-07T00:46:18.959Z,99.90
2022-08-07T00:48:31.807Z,99.90
2022-08-07T00:50:46.237Z,99.90
2022-08-07T00:52:55.218Z,99.90
2022-08-07T00:54:59.105Z,99.90
2022-08-07T00:57:10.691Z,99.90
2022-08-07T00:59:15.923Z,99.90
2022-08-07T01:01:22.427Z,99.90
2022-08-07T01:03:56.510Z,99.90
2022-08-07T01:05:53.827Z,99.90
2022-08-07T01:07:58.168Z,99.90
2022-08-07T01:10:10.308Z,99.90
2022-08-07T01:14:37.155Z,99.90
2022-08-07T01:16:47.329Z,99.90
2022-08-07T01:18:56.586Z,99.90
2022-08-07T01:21:22.559Z,99.90
2022-08-07T01:23:36.384Z,99.90
2022-08-07T01:25:55.311Z,99.90
2022-08-07T01:28:02.737Z,99.90
2022-08-07T01:30:10.785Z,99.90
2022-08-07T01:32:14.398Z,99.90
2022-08-07T01:34:19.537Z,99.90
2022-08-07T01:36:33.608Z,99.90
2022-08-07T01:38:39.127Z,99.90
2022-08-07T01:40:47.606Z,99.90
2022-08-07T01:42:58.625Z,99.90
2022-08-07T01:47:14.806Z,99.90
2022-08-07T01:49:33.173Z,99.90
2022-08-07T01:52:03.522Z,99.90
2022-08-07T01:54:11.954Z,99.90
2022-08-07T01:56:19.525Z,99.90
2022-08-07T01:58:29.834Z,99.90
2022-08-07T02:03:18.471Z,99.90
2022-08-07T02:05:47.878Z,99.90
2022-08-07T02:08:04.033Z,99.90
2022-08-07T02:10:10.951Z,99.90
2022-08-07T02:12:19.980Z,99.90
2022-08-07T02:14:40.742Z,99.90
2022-08-07T02:16:45.605Z,99.90
2022-08-07T02:18:51.336Z,99.90
2022-08-07T02:20:58.170Z,99.90
2022-08-07T02:23:07.840Z,99.90
2022-08-07T02:25:17.428Z,99.90
2022-08-07T02:27:25.624Z,99.90
2022-08-07T02:29:34.334Z,99.90
2022-08-07T02:34:01.936Z,99.90
2022-08-07T02:36:30.175Z,99.90
2022-08-07T02:38:39.546Z,99.90
2022-08-07T02:43:07.921Z,99.90
2022-08-07T02:45:20.667Z,99.90
2022-08-07T02:47:39.382Z,99.90
2022-08-07T02:52:12.995Z,99.90
2022-08-07T02:54:25.178Z,99.90
2022-08-07T02:56:32.445Z,99.90
2022-08-07T02:58:39.642Z,99.90
2022-08-07T03:00:52.846Z,99.90
2022-08-07T03:02:57.567Z,99.90
2022-08-07T03:05:05.049Z,99.90
2022-08-07T03:11:52.507Z,99.90
2022-08-07T03:16:12.505Z,99.90
2022-08-07T03:18:20.297Z,99.90
2022-08-07T03:20:29.002Z,99.90
2022-08-07T03:22:37.506Z,99.90
2022-08-07T03:24:45.919Z,99.90
2022-08-07T03:26:58.122Z,99.90
2022-08-07T03:29:04.906Z,99.90
2022-08-07T03:31:26.134Z,99.90
2022-08-07T03:33:46.267Z,99.90
2022-08-07T03:35:53.196Z,99.90
2022-08-07T03:38:04.758Z,99.90
2022-08-07T03:42:22.329Z,99.90
2022-08-07T03:44:34.226Z,99.90
2022-08-07T03:51:16.803Z,99.90
2022-08-07T03:54:01.876Z,99.90
2022-08-07T03:56:04.427Z,99.90
2022-08-07T03:59:04.868Z,99.90
2022-08-07T04:00:37.024Z,99.90
2022-08-07T04:02:43.130Z,99.90
2022-08-07T04:07:00.152Z,99.90
2022-08-07T04:09:05.217Z,99.90
2022-08-07T04:12:23.385Z,99.90
2022-08-07T04:14:10.159Z,99.90
2022-08-07T04:16:10.857Z,99.90
2022-08-07T04:18:56.739Z,99.90
2022-08-07T04:20:54.368Z,99.90
2022-08-07T04:23:02.199Z,99.90
2022-08-07T04:27:25.133Z,99.90
2022-08-07T04:29:30.469Z,99.90
2022-08-07T04:34:17.433Z,99.90
2022-08-07T04:36:32.527Z,99.90
2022-08-07T04:40:51.769Z,99.90
2022-08-07T04:45:09.092Z,99.90
2022-08-07T04:49:58.158Z,99.90
2022-08-07T04:54:30.253Z,99.90
2022-08-07T05:04:07.572Z,99.90
2022-08-07T05:14:52.110Z,99.90
2022-08-07T05:22:06.398Z,99.90
2022-08-07T05:26:23.781Z,99.90
2022-08-07T05:28:29.524Z,99.90
2022-08-07T05:30:35.184Z,99.90
2022-08-07T06:03:58.810Z,99.90
2022-08-07T06:06:09.429Z,99.90
2022-08-07T06:08:30.662Z,99.90
2022-08-07T06:10:36.899Z,99.90
2022-08-07T06:14:49.415Z,99.90
2022-08-07T06:19:06.721Z,99.90
2022-08-07T06:24:38.269Z,99.90
2022-08-07T06:28:14.217Z,99.90
2022-08-07T06:30:32.226Z,99.90
2022-08-07T06:32:41.695Z,99.90
2022-08-07T06:36:53.146Z,99.90
2022-08-07T06:40:13.058Z,99.90
2022-08-07T06:41:47.655Z,99.90
2022-08-07T06:46:13.636Z,99.90
2022-08-07T06:50:33.828Z,99.90
2022-08-07T06:57:16.474Z,99.90
2022-08-07T07:00:11.976Z,99.90
2022-08-07T07:01:50.907Z,99.90
2022-08-07T07:04:16.436Z,99.90
2022-08-07T16:40:56.854Z,83.40
2022-08-07T16:43:15.039Z,83.70
2022-08-07T16:46:33.574Z,84.30
2022-08-07T16:50:20.856Z,85.00
2022-08-07T16:52:02.030Z,85.90
2022-08-07T16:54:54.911Z,86.20
2022-08-07T16:57:15.377Z,86.10
2022-08-07T16:59:46.150Z,86.80
2022-08-07T17:02:03.759Z,87.70
2022-08-07T17:04:24.634Z,88.20
2022-08-07T17:06:46.519Z,88.00
2022-08-07T17:09:09.426Z,89.00
2022-08-07T17:11:28.021Z,89.50
2022-08-07T17:14:18.691Z,89.20
2022-08-07T17:16:28.561Z,90.20
2022-08-07T17:18:45.892Z,91.20
2022-08-07T17:20:54.950Z,90.50
2022-08-07T17:23:11.599Z,89.90
2022-08-07T17:25:47.887Z,92.40
2022-08-07T17:28:00.885Z,92.90
2022-08-07T17:30:20.289Z,93.10
2022-08-07T17:32:35.801Z,91.70
2022-08-07T17:35:50.558Z,93.20
2022-08-07T17:38:05.602Z,94.50
2022-08-07T17:40:08.084Z,95.20
2022-08-07T17:42:28.258Z,94.60
2022-08-07T17:44:49.572Z,94.20
2022-08-07T17:47:00.426Z,94.00
2022-08-07T17:49:11.980Z,93.30
2022-08-07T17:52:00.861Z,93.30
2022-08-07T17:54:06.055Z,93.70
2022-08-07T17:56:25.928Z,95.60
2022-08-07T17:58:46.549Z,95.80
2022-08-07T18:00:55.204Z,96.00
2022-08-07T18:03:02.485Z,95.40
2022-08-07T18:05:21.941Z,95.50
2022-08-07T18:07:43.561Z,95.90
2022-08-07T18:10:06.371Z,96.40
2022-08-07T18:12:28.198Z,96.50
2022-08-07T18:14:46.454Z,96.70
2022-08-07T18:16:58.800Z,97.10
2022-08-07T18:21:11.699Z,97.30
2022-08-07T18:21:57.961Z,97.90
2022-08-07T18:24:09.021Z,99.60
2022-08-07T18:26:16.424Z,99.90
2022-08-07T18:30:59.987Z,99.90
2022-08-07T18:33:33.027Z,99.90
2022-08-07T18:35:53.656Z,99.90
2022-08-07T18:38:56.754Z,99.90
2022-08-07T18:41:17.121Z,99.90
2022-08-07T18:43:49.188Z,99.90
2022-08-07T18:46:27.162Z,99.90
2022-08-07T18:50:31.639Z,99.90
2022-08-07T18:52:37.484Z,99.90
2022-08-07T18:54:05.700Z,99.90
2022-08-07T18:56:39.594Z,99.90
2022-08-07T18:59:47.061Z,99.90
2022-08-07T19:02:18.091Z,99.90
2022-08-07T19:04:25.050Z,99.90
2022-08-07T19:06:48.350Z,99.90
2022-08-07T19:09:08.928Z,99.90
2022-08-07T19:11:35.704Z,99.90
2022-08-07T19:13:58.937Z,99.90
2022-08-07T19:17:06.040Z,99.90
2022-08-07T19:18:44.633Z,99.90
2022-08-07T19:21:09.843Z,99.90
2022-08-07T19:23:58.287Z,99.90
2022-08-07T19:25:52.231Z,99.90
2022-08-07T19:28:56.893Z,99.90
2022-08-07T19:31:04.457Z,99.90
2022-08-07T19:35:42.730Z,99.90
2022-08-07T19:37:57.563Z,99.90
2022-08-07T19:40:06.375Z,99.90
2022-08-07T19:42:24.765Z,99.90
2022-08-07T19:44:34.684Z,99.90
2022-08-07T19:46:55.757Z,99.90
2022-08-07T19:49:06.367Z,99.90
2022-08-07T19:51:20.593Z,99.90
2022-08-07T19:54:32.248Z,99.90
2022-08-07T19:56:03.309Z,99.90
2022-08-07T19:58:22.183Z,99.90
2022-08-07T20:00:34.629Z,99.90
2022-08-07T20:02:53.285Z,99.90
2022-08-07T20:05:00.438Z,99.90
2022-08-07T20:07:08.965Z,99.90
2022-08-07T20:10:12.502Z,99.90
2022-08-07T20:12:22.108Z,99.90
2022-08-07T20:14:13.519Z,99.90
2022-08-07T20:16:35.670Z,99.90
2022-08-07T20:18:44.678Z,99.90
2022-08-07T20:20:50.506Z,99.90
2022-08-07T20:22:59.367Z,99.90
2022-08-07T20:25:12.549Z,99.90
2022-08-07T20:27:47.662Z,99.90
2022-08-07T20:29:56.931Z,99.90
2022-08-07T20:32:07.215Z,99.90
2022-08-07T20:34:34.402Z,99.90
2022-08-07T20:36:50.690Z,99.90
2022-08-07T20:39:00.868Z,99.90
2022-08-07T20:41:15.952Z,99.90
2022-08-07T20:43:27.390Z,99.90
2022-08-07T20:46:25.636Z,99.90
2022-08-07T20:47:58.960Z,99.90
2022-08-07T20:50:05.012Z,99.90
2022-08-07T20:52:21.139Z,99.90
2022-08-07T20:54:35.019Z,99.90
2022-08-07T20:56:45.910Z,99.90
2022-08-07T20:58:58.545Z,99.90
2022-08-07T21:01:08.170Z,99.90
2022-08-07T21:03:27.979Z,99.90
2022-08-07T21:05:51.161Z,99.90
2022-08-07T21:08:03.880Z,99.90
2022-08-07T21:10:11.651Z,99.90
2022-08-07T21:12:28.661Z,99.90
2022-08-07T21:14:48.511Z,99.90
2022-08-07T21:18:01.094Z,99.90
2022-08-07T21:19:32.125Z,99.90
2022-08-07T21:21:56.986Z,99.90
2022-08-07T21:24:08.712Z,99.90
2022-08-07T21:31:05.728Z,99.90
2022-08-07T21:33:17.278Z,99.90
2022-08-07T21:36:04.291Z,99.90
2022-08-07T21:38:05.345Z,99.90
2022-08-07T21:40:19.029Z,99.90
2022-08-07T21:42:46.416Z,99.90
2022-08-07T21:44:58.192Z,99.90
2022-08-07T21:47:17.356Z,99.90
2022-08-07T21:49:28.522Z,99.90
2022-08-07T21:52:02.992Z,99.90
2022-08-07T21:56:40.214Z,99.90
2022-08-07T21:59:02.479Z,99.90
2022-08-07T22:01:16.194Z,99.90
2022-08-07T22:03:31.004Z,99.90
2022-08-07T22:05:49.858Z,99.90
2022-08-07T22:07:59.723Z,99.90
2022-08-07T22:10:08.844Z,99.90
2022-08-07T22:12:18.845Z,99.90
2022-08-07T22:14:59.817Z,99.90
2022-08-07T22:17:06.977Z,99.90
2022-08-07T22:19:23.707Z,99.90
2022-08-07T22:22:05.322Z,99.90
2022-08-07T22:24:10.783Z,99.90
2022-08-07T22:26:22.886Z,99.90
2022-08-07T22:28:35.401Z,99.90
2022-08-07T22:30:52.853Z,99.90
2022-08-07T22:33:05.283Z,99.90
2022-08-07T22:35:11.882Z,99.90
2022-08-07T22:39:51.672Z,99.90
2022-08-07T22:42:19.061Z,99.90
2022-08-07T22:44:29.062Z,99.90
2022-08-07T22:47:08.693Z,99.90
2022-08-07T22:49:33.850Z,99.90
2022-08-07T22:52:37.297Z,99.90
2022-08-07T22:55:17.331Z,99.90
2022-08-07T22:57:51.573Z,99.90
2022-08-07T23:00:03.265Z,99.90
2022-08-07T23:02:28.731Z,99.90
2022-08-07T23:07:41.497Z,99.90
2022-08-07T23:12:33.960Z,99.90
2022-08-07T23:14:48.445Z,99.90
2022-08-07T23:17:20.454Z,99.90
2022-08-07T23:20:00.163Z,99.90
2022-08-07T23:22:15.571Z,99.90
2022-08-07T23:24:45.399Z,99.90
2022-08-07T23:27:01.311Z,99.90
2022-08-07T23:30:36.128Z,99.90
2022-08-07T23:34:21.200Z,99.90
2022-08-07T23:34:49.130Z,99.90
2022-08-07T23:37:20.340Z,99.90
2022-08-07T23:42:21.650Z,99.90
2022-08-07T23:44:49.409Z,99.90
2022-08-07T23:47:23.315Z,99.90
2022-08-07T23:50:01.325Z,99.90
2022-08-07T23:53:06.776Z,99.90
2022-08-07T23:54:57.464Z,99.90
2022-08-07T23:57:10.517Z,99.90
