createdAt,value
2018-12-01T00:00:30.856Z,99.80
2018-12-01T00:02:59.776Z,99.80
2018-12-01T00:05:28.434Z,99.80
2018-12-01T00:07:57.277Z,99.80
2018-12-01T00:10:25.972Z,99.80
2018-12-01T00:12:54.797Z,99.80
2018-12-01T00:15:26.685Z,99.80
2018-12-01T00:17:55.721Z,99.80
2018-12-01T00:20:26.884Z,99.80
2018-12-01T00:22:55.560Z,99.80
2018-12-01T00:25:24.174Z,99.80
2018-12-01T00:27:52.787Z,99.80
2018-12-01T00:30:24.275Z,99.80
2018-12-01T00:32:53.957Z,99.80
2018-12-01T00:35:22.876Z,99.80
2018-12-01T00:37:51.537Z,99.80
2018-12-01T00:40:21.484Z,99.80
2018-12-01T00:42:50.219Z,99.80
2018-12-01T00:45:20.690Z,99.80
2018-12-01T00:47:51.526Z,99.80
2018-12-01T00:50:22.314Z,99.80
2018-12-01T00:52:51.818Z,99.80
2018-12-01T00:55:21.205Z,99.80
2018-12-01T00:57:50.214Z,99.80
2018-12-01T01:00:26.955Z,99.80
2018-12-01T01:02:57.409Z,99.80
2018-12-01T01:05:30.072Z,99.80
2018-12-01T01:07:59.808Z,99.80
2018-12-01T01:10:30.579Z,99.80
2018-12-01T01:12:59.366Z,99.80
2018-12-01T01:15:28.011Z,99.80
2018-12-01T01:17:56.805Z,99.80
2018-12-01T01:20:25.923Z,99.80
2018-12-01T01:22:54.968Z,99.80
2018-12-01T01:25:23.639Z,99.80
2018-12-01T01:27:52.725Z,99.80
2018-12-01T01:30:22.599Z,99.80
2018-12-01T01:33:54.094Z,99.80
2018-12-01T01:36:23.064Z,99.80
2018-12-01T01:38:51.791Z,99.80
2018-12-01T01:41:21.353Z,99.80
2018-12-01T01:43:50.238Z,99.80
2018-12-01T01:46:18.941Z,99.80
2018-12-01T01:48:48.025Z,99.80
2018-12-01T01:51:17.020Z,99.80
2018-12-01T01:53:45.732Z,99.80
2018-12-01T01:56:14.686Z,99.80
2018-12-01T01:58:43.382Z,99.80
2018-12-01T02:01:12.068Z,99.80
2018-12-01T02:03:40.789Z,99.60
2018-12-01T02:06:09.554Z,99.40
2018-12-01T02:08:38.712Z,99.30
2018-12-01T02:11:07.582Z,99.30
2018-12-01T02:13:36.478Z,99.30
2018-12-01T02:16:05.718Z,99.30
2018-12-01T02:18:34.419Z,99.30
2018-12-01T02:21:03.276Z,99.20
2018-12-01T02:23:31.884Z,99.20
2018-12-01T02:26:00.885Z,99.20
2018-12-01T02:28:29.862Z,99.20
2018-12-01T02:30:58.537Z,99.50
2018-12-01T02:33:27.177Z,99.40
2018-12-01T02:35:55.847Z,99.30
2018-12-01T02:38:24.495Z,99.20
2018-12-01T02:40:53.263Z,99.40
2018-12-01T02:43:21.946Z,99.50
2018-12-01T02:46:01.835Z,99.50
2018-12-01T02:48:30.615Z,99.60
2018-12-01T02:50:59.519Z,99.50
2018-12-01T02:53:28.378Z,99.40
2018-12-01T02:55:57.387Z,99.40
2018-12-01T02:58:26.218Z,99.60
2018-12-01T03:00:55.321Z,99.60
2018-12-01T03:03:24.123Z,99.50
2018-12-01T03:05:52.978Z,99.50
2018-12-01T03:08:21.613Z,99.50
2018-12-01T03:10:50.688Z,99.40
2018-12-01T03:13:19.396Z,99.30
2018-12-01T03:15:48.099Z,99.40
2018-12-01T03:18:17.064Z,99.40
2018-12-01T03:20:45.979Z,99.30
2018-12-01T03:23:14.952Z,99.30
2018-12-01T03:25:43.700Z,99.30
2018-12-01T03:28:12.402Z,99.30
2018-12-01T03:30:41.374Z,99.30
2018-12-01T03:33:09.979Z,99.20
2018-12-01T03:35:38.748Z,99.30
2018-12-01T03:38:07.442Z,99.40
2018-12-01T03:40:41.730Z,99.30
2018-12-01T03:43:10.501Z,99.30
2018-12-01T03:45:39.434Z,99.30
2018-12-01T03:48:08.122Z,99.30
2018-12-01T03:50:37.112Z,99.40
2018-12-01T03:53:06.435Z,99.50
2018-12-01T03:55:35.811Z,99.60
2018-12-01T03:58:04.711Z,99.70
2018-12-01T04:00:34.607Z,99.60
2018-12-01T04:03:04.327Z,99.70
2018-12-01T04:05:33.080Z,99.70
2018-12-01T04:08:01.970Z,99.70
2018-12-01T04:10:30.672Z,99.70
2018-12-01T04:12:59.352Z,99.80
2018-12-01T04:15:28.359Z,99.80
2018-12-01T04:17:57.006Z,99.80
2018-12-01T04:20:25.867Z,99.80
2018-12-01T04:22:54.518Z,99.80
2018-12-01T04:25:23.268Z,99.80
2018-12-01T04:27:52.297Z,99.80
2018-12-01T04:30:22.114Z,99.80
2018-12-01T04:32:51.175Z,99.80
2018-12-01T04:35:22.880Z,99.80
2018-12-01T04:37:52.639Z,99.80
2018-12-01T04:40:21.562Z,99.80
2018-12-01T04:42:50.458Z,99.80
2018-12-01T04:45:19.823Z,99.80
2018-12-01T04:47:48.631Z,99.80
2018-12-01T04:50:18.417Z,99.80
2018-12-01T04:52:49.011Z,99.80
2018-12-01T04:55:19.178Z,99.80
2018-12-01T04:57:47.782Z,99.80
2018-12-01T05:00:17.793Z,99.80
2018-12-01T05:02:46.525Z,99.80
2018-12-01T05:05:17.314Z,99.80
2018-12-01T05:07:46.058Z,99.80
2018-12-01T05:10:15.733Z,99.80
2018-12-01T05:12:44.691Z,99.80
2018-12-01T05:15:17.195Z,99.80
2018-12-01T05:17:46.590Z,99.80
2018-12-01T05:20:23.108Z,99.80
2018-12-01T05:22:52.848Z,99.80
2018-12-01T05:25:21.567Z,99.80
2018-12-01T05:27:50.855Z,99.80
2018-12-01T05:30:19.493Z,99.80
2018-12-01T05:32:48.320Z,99.80
2018-12-01T05:35:20.366Z,99.80
2018-12-01T05:37:49.068Z,99.80
2018-12-01T05:40:17.735Z,99.80
2018-12-01T05:42:46.566Z,99.80
2018-12-01T05:45:20.314Z,99.80
2018-12-01T05:47:49.315Z,99.80
2018-12-01T05:50:22.357Z,99.80
2018-12-01T05:52:52.338Z,99.80
2018-12-01T05:55:21.304Z,99.80
2018-12-01T05:57:50.213Z,99.80
2018-12-01T06:00:19.205Z,99.80
2018-12-01T06:02:47.919Z,99.80
2018-12-01T06:05:16.651Z,99.80
2018-12-01T06:07:45.806Z,99.80
2018-12-01T06:10:19.829Z,99.80
2018-12-01T06:12:49.476Z,99.80
2018-12-01T06:15:18.595Z,99.80
2018-12-01T06:17:47.391Z,99.80
2018-12-01T06:20:18.334Z,99.80
2018-12-01T06:22:47.030Z,99.80
2018-12-01T06:25:17.029Z,99.80
2018-12-01T06:27:45.845Z,99.80
2018-12-01T06:30:15.652Z,99.80
2018-12-01T06:32:45.266Z,99.80
2018-12-01T06:35:14.073Z,99.80
2018-12-01T06:37:43.480Z,99.80
2018-12-01T06:40:16.264Z,99.80
2018-12-01T06:42:44.924Z,99.80
2018-12-01T06:45:14.573Z,99.80
2018-12-01T06:47:44.304Z,99.80
2018-12-01T06:50:15.208Z,99.80
2018-12-01T06:52:43.880Z,99.80
2018-12-01T06:55:13.503Z,99.80
2018-12-01T06:57:43.016Z,99.70
2018-12-01T07:00:15.524Z,99.70
2018-12-01T07:02:45.036Z,99.70
2018-12-01T07:05:14.717Z,99.70
2018-12-01T07:07:43.367Z,99.60
2018-12-01T07:10:13.356Z,99.70
2018-12-01T07:12:51.130Z,99.80
2018-12-01T07:15:33.747Z,99.80
2018-12-01T07:18:02.526Z,99.80
2018-12-01T07:20:32.507Z,99.80
2018-12-01T07:23:01.577Z,99.80
2018-12-01T07:25:30.271Z,99.80
2018-12-01T07:27:59.300Z,99.80
2018-12-01T07:30:28.105Z,99.80
2018-12-01T07:32:56.924Z,99.80
2018-12-01T07:35:27.365Z,99.80
2018-12-01T07:37:56.366Z,99.80
2018-12-01T07:40:25.086Z,99.80
2018-12-01T07:42:54.232Z,99.80
2018-12-01T07:45:22.865Z,99.80
2018-12-01T07:47:52.455Z,99.80
2018-12-01T07:50:21.618Z,99.80
2018-12-01T07:52:53.065Z,99.80
2018-12-01T07:55:22.751Z,99.80
2018-12-01T07:57:52.021Z,99.80
2018-12-01T08:00:20.829Z,99.80
2018-12-01T08:02:51.492Z,99.80
2018-12-01T08:05:20.199Z,99.80
2018-12-01T08:07:49.362Z,99.80
2018-12-01T08:10:18.259Z,99.80
2018-12-01T08:12:47.864Z,99.80
2018-12-01T08:15:17.580Z,98.70
2018-12-01T08:17:46.987Z,98.40
2018-12-01T08:20:16.435Z,98.20
2018-12-01T08:22:45.093Z,97.80
2018-12-01T08:25:15.915Z,97.40
2018-12-01T08:27:45.290Z,97.10
2018-12-01T08:30:21.463Z,96.90
2018-12-01T08:32:50.293Z,96.70
2018-12-01T08:35:19.141Z,96.80
2018-12-01T08:37:48.767Z,96.70
2018-12-01T08:40:19.868Z,96.80
2018-12-01T08:42:48.534Z,96.10
2018-12-01T08:45:17.233Z,95.50
2018-12-01T08:47:45.875Z,95.90
2018-12-01T08:50:16.154Z,96.10
2018-12-01T08:52:45.072Z,96.30
2018-12-01T08:55:16.031Z,95.90
2018-12-01T08:57:49.559Z,95.50
2018-12-01T09:00:22.582Z,95.10
2018-12-01T09:02:54.864Z,95.20
2018-12-01T09:05:23.535Z,95.70
2018-12-01T09:07:52.190Z,95.40
2018-12-01T09:10:20.871Z,95.20
2018-12-01T09:12:49.532Z,94.70
2018-12-01T09:15:18.497Z,94.40
2018-12-01T09:17:47.351Z,93.70
2018-12-01T09:20:16.227Z,92.60
2018-12-01T09:22:45.797Z,92.20
2018-12-01T09:25:16.530Z,92.70
2018-12-01T09:27:45.664Z,92.50
2018-12-01T09:30:18.046Z,92.30
2018-12-01T09:32:47.035Z,91.80
2018-12-01T09:35:15.903Z,92.30
2018-12-01T09:37:44.643Z,91.60
2018-12-01T09:40:15.924Z,91.70
2018-12-01T09:42:45.058Z,90.80
2018-12-01T09:45:17.086Z,89.90
2018-12-01T09:47:47.039Z,89.80
2018-12-01T09:50:15.999Z,88.90
2018-12-01T09:52:45.918Z,88.30
2018-12-01T09:55:16.074Z,88.70
2018-12-01T09:57:45.554Z,89.30
2018-12-01T10:00:25.150Z,89.40
2018-12-01T10:02:54.436Z,88.90
2018-12-01T10:05:23.720Z,87.70
2018-12-01T10:07:52.414Z,88.10
2018-12-01T10:10:22.379Z,88.20
2018-12-01T10:12:52.501Z,88.00
2018-12-01T10:15:23.933Z,87.90
2018-12-01T10:17:52.437Z,87.40
2018-12-01T10:20:26.312Z,87.30
2018-12-01T10:22:55.205Z,86.20
2018-12-01T10:25:24.235Z,84.30
2018-12-01T10:27:52.815Z,84.60
2018-12-01T10:30:22.429Z,84.60
2018-12-01T10:32:52.091Z,83.10
2018-12-01T10:35:26.066Z,83.60
2018-12-01T10:38:00.240Z,84.30
2018-12-01T10:40:29.151Z,83.70
2018-12-01T10:42:57.776Z,84.60
2018-12-01T10:45:26.430Z,84.10
2018-12-01T10:47:55.052Z,84.80
2018-12-01T10:50:24.386Z,84.80
2018-12-01T10:52:54.159Z,85.10
2018-12-01T10:55:37.310Z,85.00
2018-12-01T10:58:10.423Z,85.00
2018-12-01T11:02:55.582Z,84.60
2018-12-01T11:05:20.907Z,84.50
2018-12-01T11:07:49.755Z,83.60
2018-12-01T11:10:18.668Z,83.80
2018-12-01T11:12:47.301Z,83.70
2018-12-01T11:15:16.001Z,83.90
2018-12-01T11:17:45.343Z,83.00
2018-12-01T11:20:14.040Z,82.30
2018-12-01T11:22:42.827Z,82.80
2018-12-01T11:25:13.453Z,82.60
2018-12-01T11:27:42.277Z,82.60
2018-12-01T11:30:13.100Z,82.40
2018-12-01T11:32:41.975Z,82.10
2018-12-01T11:35:10.770Z,82.20
2018-12-01T11:37:40.648Z,82.40
2018-12-01T11:40:13.097Z,81.30
2018-12-01T11:42:41.918Z,80.70
2018-12-01T11:45:12.364Z,80.60
2018-12-01T11:47:41.492Z,80.50
2018-12-01T11:50:14.655Z,81.00
2018-12-01T11:52:43.719Z,80.90
2018-12-01T11:55:16.578Z,80.80
2018-12-01T11:57:46.397Z,80.10
2018-12-01T12:00:17.242Z,79.60
2018-12-01T12:02:46.948Z,79.70
2018-12-01T12:05:17.780Z,79.60
2018-12-01T12:07:58.143Z,81.70
2018-12-01T12:10:27.045Z,82.70
2018-12-01T12:12:56.331Z,84.00
2018-12-01T12:15:25.879Z,84.60
2018-12-01T12:18:00.378Z,84.80
2018-12-01T12:20:30.060Z,85.40
2018-12-01T12:23:00.045Z,85.00
2018-12-01T12:25:29.841Z,85.70
2018-12-01T12:27:58.743Z,85.40
2018-12-01T12:30:27.727Z,85.50
2018-12-01T12:32:56.376Z,84.60
2018-12-01T12:35:25.015Z,84.40
2018-12-01T12:37:53.914Z,84.00
2018-12-01T12:40:24.688Z,83.50
2018-12-01T12:42:54.491Z,84.50
2018-12-01T12:45:23.343Z,83.40
2018-12-01T12:47:52.306Z,81.70
2018-12-01T12:50:21.336Z,79.10
2018-12-01T12:52:51.804Z,78.80
2018-12-01T12:55:21.451Z,78.10
2018-12-01T12:57:50.283Z,76.40
2018-12-01T13:00:21.922Z,77.60
2018-12-01T13:02:57.037Z,76.80
2018-12-01T13:05:32.479Z,74.50
2018-12-01T13:08:01.178Z,73.90
2018-12-01T13:10:30.070Z,73.90
2018-12-01T13:12:59.052Z,75.30
2018-12-01T13:15:29.155Z,76.00
2018-12-01T13:17:57.744Z,73.80
2018-12-01T13:20:26.543Z,74.50
2018-12-01T13:22:58.514Z,75.00
2018-12-01T13:25:27.498Z,73.70
2018-12-01T13:28:05.557Z,74.10
2018-12-01T13:30:37.597Z,74.50
2018-12-01T13:33:06.966Z,74.40
2018-12-01T13:35:36.461Z,75.10
2018-12-01T13:38:05.683Z,75.60
2018-12-01T13:40:34.556Z,76.30
2018-12-01T13:43:03.484Z,75.70
2018-12-01T13:45:32.129Z,76.80
2018-12-01T13:48:01.248Z,76.90
2018-12-01T13:50:30.268Z,77.90
2018-12-01T13:53:00.436Z,77.90
2018-12-01T13:55:29.873Z,77.10
2018-12-01T13:57:58.615Z,77.10
2018-12-01T14:00:28.112Z,77.90
2018-12-01T14:02:56.779Z,77.90
2018-12-01T14:05:25.414Z,78.40
2018-12-01T14:07:54.276Z,78.50
2018-12-01T14:10:24.680Z,77.20
2018-12-01T14:13:00.975Z,77.90
2018-12-01T14:15:30.352Z,78.40
2018-12-01T14:17:59.669Z,77.90
2018-12-01T14:20:28.647Z,76.70
2018-12-01T14:22:57.504Z,77.60
2018-12-01T14:25:26.137Z,78.50
2018-12-01T14:27:56.755Z,78.80
2018-12-01T14:30:25.392Z,78.20
2018-12-01T14:32:54.560Z,77.70
2018-12-01T14:35:27.481Z,77.40
2018-12-01T14:37:57.994Z,77.10
2018-12-01T14:40:26.690Z,77.00
2018-12-01T14:42:55.400Z,76.70
2018-12-01T14:45:24.930Z,76.60
2018-12-01T14:47:54.615Z,77.10
2018-12-01T14:50:23.216Z,76.90
2018-12-01T14:52:52.244Z,76.90
2018-12-01T14:55:20.987Z,77.70
2018-12-01T14:57:49.683Z,77.40
2018-12-01T15:00:20.081Z,78.10
2018-12-01T15:02:49.333Z,78.30
2018-12-01T15:05:17.954Z,78.20
2018-12-01T15:07:47.696Z,78.50
2018-12-01T15:10:17.427Z,78.80
2018-12-01T15:12:46.068Z,78.90
2018-12-01T15:15:17.664Z,78.90
2018-12-01T15:17:45.580Z,79.10
2018-12-01T15:20:15.468Z,79.30
2018-12-01T15:22:45.185Z,79.10
2018-12-01T15:25:16.006Z,79.20
2018-12-01T15:27:44.911Z,79.40
2018-12-01T15:30:18.757Z,79.50
2018-12-01T15:33:02.821Z,79.90
2018-12-01T15:35:31.403Z,79.90
2018-12-01T15:38:00.190Z,80.30
2018-12-01T15:40:28.823Z,80.80
2018-12-01T15:42:58.104Z,81.50
2018-12-01T15:45:27.687Z,82.30
2018-12-01T15:47:56.377Z,82.30
2018-12-01T15:50:25.154Z,82.60
2018-12-01T15:52:55.717Z,83.10
2018-12-01T15:55:24.853Z,84.10
2018-12-01T15:57:54.132Z,84.20
2018-12-01T16:00:24.226Z,84.60
2018-12-01T16:02:53.029Z,85.10
2018-12-01T16:05:23.286Z,85.90
2018-12-01T16:07:55.987Z,86.30
2018-12-01T16:10:25.674Z,86.80
2018-12-01T16:13:09.431Z,87.10
2018-12-01T16:15:40.759Z,87.20
2018-12-01T16:18:10.458Z,87.30
2018-12-01T16:20:39.676Z,87.90
2018-12-01T16:23:08.445Z,88.00
2018-12-01T16:25:37.725Z,88.00
2018-12-01T16:28:07.747Z,88.20
2018-12-01T16:30:41.248Z,88.30
2018-12-01T16:33:16.094Z,88.40
2018-12-01T16:35:49.588Z,88.80
2018-12-01T16:38:29.742Z,88.90
2018-12-01T16:41:14.336Z,89.10
2018-12-01T16:43:44.210Z,89.30
2018-12-01T16:46:12.868Z,89.30
2018-12-01T16:48:41.627Z,89.60
2018-12-01T16:51:10.294Z,89.70
2018-12-01T16:53:38.948Z,89.80
2018-12-01T16:56:12.994Z,90.00
2018-12-01T16:58:41.653Z,90.10
2018-12-01T17:01:10.331Z,90.30
2018-12-01T17:03:38.978Z,90.30
2018-12-01T17:06:16.907Z,90.30
2018-12-01T17:08:45.645Z,90.40
2018-12-01T17:11:14.289Z,90.40
2018-12-01T17:13:43.075Z,90.50
2018-12-01T17:16:11.648Z,90.50
2018-12-01T17:18:40.430Z,90.50
2018-12-01T17:21:09.164Z,90.50
2018-12-01T17:23:37.806Z,90.50
2018-12-01T17:26:06.563Z,90.40
2018-12-01T17:28:35.279Z,90.40
2018-12-01T17:31:03.977Z,90.40
2018-12-01T17:33:32.742Z,90.40
2018-12-01T17:36:07.060Z,90.30
2018-12-01T17:38:35.736Z,90.20
2018-12-01T17:41:17.758Z,90.20
2018-12-01T17:43:56.487Z,90.20
2018-12-01T17:46:27.863Z,90.10
2018-12-01T17:48:56.679Z,90.10
2018-12-01T17:51:25.387Z,90.10
2018-12-01T17:53:57.209Z,90.30
2018-12-01T17:56:34.060Z,90.30
2018-12-01T17:59:02.739Z,90.50
2018-12-01T18:01:31.477Z,90.80
2018-12-01T18:04:00.165Z,90.80
2018-12-01T18:06:28.860Z,91.10
2018-12-01T18:08:57.564Z,91.60
2018-12-01T18:11:29.567Z,91.60
2018-12-01T18:13:55.520Z,91.70
2018-12-01T18:16:24.203Z,92.00
2018-12-01T18:18:53.123Z,92.00
2018-12-01T18:21:22.436Z,92.40
2018-12-01T18:23:51.091Z,92.70
2018-12-01T18:26:19.944Z,93.10
2018-12-01T18:28:50.279Z,92.90
2018-12-01T18:31:21.063Z,92.90
2018-12-01T18:33:55.705Z,92.80
2018-12-01T18:36:27.690Z,92.60
2018-12-01T18:38:56.691Z,92.50
2018-12-01T18:41:25.288Z,92.00
2018-12-01T18:43:53.891Z,92.40
2018-12-01T18:46:22.570Z,92.20
2018-12-01T18:48:51.259Z,91.60
2018-12-01T18:51:19.892Z,91.10
2018-12-01T18:53:48.559Z,90.70
2018-12-01T18:56:17.221Z,90.20
2018-12-01T18:58:45.903Z,90.20
2018-12-01T19:01:14.608Z,90.30
2018-12-01T19:03:43.287Z,90.30
2018-12-01T19:06:15.538Z,90.30
2018-12-01T19:08:55.746Z,90.30
2018-12-01T19:11:24.545Z,90.30
2018-12-01T19:13:53.156Z,90.40
2018-12-01T19:16:21.805Z,90.70
2018-12-01T19:18:50.496Z,90.60
2018-12-01T19:21:19.200Z,90.50
2018-12-01T19:23:48.180Z,90.40
2018-12-01T19:26:16.816Z,90.30
2018-12-01T19:28:45.476Z,90.30
2018-12-01T19:31:16.299Z,90.30
2018-12-01T19:33:45.028Z,90.30
2018-12-01T19:36:13.671Z,90.20
2018-12-01T19:38:42.346Z,90.30
2018-12-01T19:41:10.964Z,90.40
2018-12-01T19:43:39.637Z,90.20
2018-12-01T19:46:08.300Z,90.20
2018-12-01T19:48:36.963Z,90.10
2018-12-01T19:51:06.126Z,89.90
2018-12-01T19:53:34.932Z,89.90
2018-12-01T19:56:03.552Z,89.90
2018-12-01T19:58:32.159Z,90.10
2018-12-01T20:01:00.887Z,90.10
2018-12-01T20:03:34.750Z,90.10
2018-12-01T20:06:04.611Z,90.10
2018-12-01T20:08:33.588Z,90.20
2018-12-01T20:11:04.562Z,90.40
2018-12-01T20:13:38.821Z,90.40
2018-12-01T20:16:24.653Z,90.60
2018-12-01T20:18:54.153Z,90.80
2018-12-01T20:21:23.380Z,90.90
2018-12-01T20:23:52.372Z,91.00
2018-12-01T20:26:21.121Z,90.90
2018-12-01T20:28:49.833Z,90.90
2018-12-01T20:31:18.644Z,90.90
2018-12-01T20:33:47.436Z,90.90
2018-12-01T20:36:53.344Z,90.90
2018-12-01T20:39:29.536Z,91.00
2018-12-01T20:41:58.215Z,90.90
2018-12-01T20:44:43.528Z,90.80
2018-12-01T20:47:17.670Z,90.70
2018-12-01T20:49:47.717Z,90.70
2018-12-01T20:52:20.320Z,90.60
2018-12-01T20:54:49.244Z,90.60
2018-12-01T20:57:29.725Z,90.80
2018-12-01T20:59:58.514Z,90.70
2018-12-01T21:02:27.224Z,90.60
2018-12-01T21:04:57.799Z,90.60
2018-12-01T21:07:32.747Z,90.60
2018-12-01T21:10:01.486Z,90.70
2018-12-01T21:12:30.122Z,90.70
2018-12-01T21:14:58.905Z,90.80
2018-12-01T21:17:27.596Z,91.00
2018-12-01T21:19:57.384Z,91.00
2018-12-01T21:22:26.215Z,90.80
2018-12-01T21:24:54.881Z,90.80
2018-12-01T21:27:25.020Z,90.80
2018-12-01T21:29:54.142Z,90.80
2018-12-01T21:32:24.106Z,90.60
2018-12-01T21:34:52.829Z,90.40
2018-12-01T21:37:21.832Z,90.30
2018-12-01T21:39:50.615Z,90.20
2018-12-01T21:42:19.346Z,90.10
2018-12-01T21:44:48.356Z,90.10
2018-12-01T21:47:16.998Z,89.90
2018-12-01T21:49:46.835Z,89.90
2018-12-01T21:52:15.472Z,89.60
2018-12-01T21:54:44.231Z,89.60
2018-12-01T21:57:12.872Z,89.60
2018-12-01T21:59:41.511Z,89.70
2018-12-01T22:02:10.158Z,89.70
2018-12-01T22:04:38.867Z,89.90
2018-12-01T22:07:08.179Z,89.90
2018-12-01T22:09:37.364Z,90.00
2018-12-01T22:12:06.158Z,90.10
2018-12-01T22:14:34.747Z,90.20
2018-12-01T22:17:03.407Z,90.40
2018-12-01T22:19:32.097Z,90.60
2018-12-01T22:22:00.853Z,90.50
2018-12-01T22:24:29.539Z,90.60
2018-12-01T22:26:58.168Z,90.60
2018-12-01T22:29:27.050Z,90.60
2018-12-01T22:31:56.777Z,90.60
2018-12-01T22:34:26.591Z,90.60
2018-12-01T22:36:54.298Z,90.70
2018-12-01T22:39:23.124Z,90.70
2018-12-01T22:41:51.870Z,90.70
2018-12-01T22:44:20.476Z,90.70
2018-12-01T22:46:49.152Z,90.70
2018-12-01T22:49:17.768Z,90.70
2018-12-01T22:51:46.465Z,90.70
2018-12-01T22:54:15.105Z,90.60
2018-12-01T22:56:43.827Z,90.40
2018-12-01T22:59:12.470Z,90.60
2018-12-01T23:01:41.231Z,90.70
2018-12-01T23:04:09.846Z,90.70
2018-12-01T23:06:38.576Z,90.60
2018-12-01T23:09:07.735Z,90.50
2018-12-01T23:11:36.380Z,90.60
2018-12-01T23:14:05.246Z,90.70
2018-12-01T23:16:33.894Z,90.60
2018-12-01T23:19:02.548Z,90.50
2018-12-01T23:21:31.223Z,90.60
2018-12-01T23:23:59.872Z,90.60
2018-12-01T23:26:28.615Z,90.70
2018-12-01T23:28:57.281Z,90.70
2018-12-01T23:31:25.916Z,90.60
2018-12-01T23:33:54.585Z,90.50
2018-12-01T23:36:23.212Z,90.40
2018-12-01T23:38:51.848Z,90.40
2018-12-01T23:41:20.453Z,90.30
2018-12-01T23:43:49.090Z,90.30
2018-12-01T23:46:17.780Z,90.30
2018-12-01T23:48:46.479Z,90.40
2018-12-01T23:51:15.159Z,90.30
2018-12-01T23:53:43.849Z,90.50
2018-12-01T23:56:12.502Z,90.60
2018-12-01T23:58:41.095Z,90.60
