createdAt,value
2023-02-09T00:03:01.056Z,9.07
2023-02-09T00:08:03.581Z,10.07
2023-02-09T00:13:23.808Z,10.70
2023-02-09T00:18:26.445Z,11.07
2023-02-09T00:23:30.376Z,10.13
2023-02-09T00:28:32.774Z,9.45
2023-02-09T00:33:34.984Z,8.38
2023-02-09T00:38:37.167Z,11.30
2023-02-09T00:43:39.324Z,9.07
2023-02-09T00:48:41.414Z,10.50
2023-02-09T00:53:43.517Z,10.98
2023-02-09T00:58:45.700Z,8.77
2023-02-09T01:03:47.794Z,9.68
2023-02-09T01:08:50.926Z,7.40
2023-02-09T01:13:54.371Z,7.20
2023-02-09T01:18:56.546Z,8.05
2023-02-09T01:23:59.462Z,10.25
2023-02-09T01:29:01.690Z,8.35
2023-02-09T01:34:05.787Z,8.60
2023-02-09T01:39:08.654Z,9.27
2023-02-09T01:44:17.232Z,7.03
2023-02-09T01:49:26.362Z,9.68
2023-02-09T01:54:51.545Z,9.55
2023-02-09T02:00:00.864Z,8.27
2023-02-09T02:05:08.154Z,7.53
2023-02-09T02:10:10.564Z,9.20
2023-02-09T02:15:13.055Z,7.70
2023-02-09T02:20:27.943Z,9.45
2023-02-09T02:25:48.661Z,9.73
2023-02-09T02:31:05.823Z,8.05
2023-02-09T02:36:22.880Z,9.68
2023-02-09T02:41:58.149Z,8.10
2023-02-09T02:47:03.704Z,8.30
2023-02-09T02:52:09.604Z,8.40
2023-02-09T02:57:22.596Z,7.53
2023-02-09T03:02:37.008Z,8.30
2023-02-09T03:07:39.996Z,9.52
2023-02-09T03:13:01.607Z,6.90
2023-02-09T03:18:28.818Z,6.50
2023-02-09T03:23:48.779Z,6.47
2023-02-09T03:28:55.805Z,7.78
2023-02-09T03:33:59.681Z,7.45
2023-02-09T03:39:02.326Z,6.75
2023-02-09T03:44:22.936Z,6.18
2023-02-09T03:49:27.652Z,6.82
2023-02-09T03:54:31.581Z,6.47
2023-02-09T03:59:37.770Z,6.28
2023-02-09T04:04:40.145Z,6.68
2023-02-09T04:09:42.354Z,7.53
2023-02-09T04:14:44.605Z,6.65
2023-02-09T04:19:46.848Z,5.70
2023-02-09T04:24:49.043Z,4.97
2023-02-09T04:29:51.254Z,4.68
2023-02-09T04:34:53.460Z,5.15
2023-02-09T04:39:55.658Z,5.28
2023-02-09T04:44:58.222Z,5.45
2023-02-09T04:50:00.447Z,5.20
2023-02-09T04:55:02.798Z,5.38
2023-02-09T05:00:05.710Z,5.85
2023-02-09T05:05:08.058Z,5.88
2023-02-09T05:10:10.405Z,5.63
2023-02-09T05:15:12.648Z,4.93
2023-02-09T05:20:14.946Z,5.03
2023-02-09T05:25:17.325Z,5.63
2023-02-09T05:30:19.602Z,4.97
2023-02-09T05:35:21.987Z,4.57
2023-02-09T05:40:24.218Z,4.57
2023-02-09T05:45:26.504Z,4.53
2023-02-09T05:50:29.236Z,5.50
2023-02-09T05:55:31.311Z,5.05
2023-02-09T06:00:33.448Z,6.55
2023-02-09T06:05:35.630Z,5.70
2023-02-09T06:10:37.782Z,4.60
2023-02-09T06:15:39.983Z,5.40
2023-02-09T06:20:42.132Z,6.85
2023-02-09T06:25:44.316Z,5.85
2023-02-09T06:30:52.231Z,5.18
2023-02-09T06:35:54.786Z,4.20
2023-02-09T06:40:56.921Z,6.22
2023-02-09T06:45:59.179Z,6.60
2023-02-09T06:51:01.719Z,6.50
2023-02-09T06:56:04.330Z,5.28
2023-02-09T07:01:09.367Z,6.57
2023-02-09T07:06:15.702Z,5.65
2023-02-09T07:11:19.425Z,6.28
2023-02-09T07:16:21.735Z,7.55
2023-02-09T07:21:23.941Z,6.88
2023-02-09T07:26:26.102Z,6.05
2023-02-09T07:31:29.244Z,5.60
2023-02-09T07:36:31.793Z,5.05
2023-02-09T07:41:34.133Z,5.32
2023-02-09T07:46:36.554Z,5.05
2023-02-09T07:51:39.581Z,4.88
2023-02-09T07:56:42.245Z,5.75
2023-02-09T08:01:44.439Z,5.25
2023-02-09T08:06:47.127Z,5.70
2023-02-09T08:11:57.503Z,5.05
2023-02-09T08:17:21.147Z,5.43
2023-02-09T08:22:25.306Z,5.53
2023-02-09T08:27:27.955Z,5.72
2023-02-09T08:32:30.162Z,4.47
2023-02-09T08:37:32.897Z,5.30
2023-02-09T08:42:35.374Z,6.38
2023-02-09T08:47:37.581Z,7.40
2023-02-09T08:52:39.881Z,6.30
2023-02-09T08:57:44.585Z,5.82
2023-02-09T09:02:46.988Z,5.78
2023-02-09T09:07:49.308Z,8.45
2023-02-09T09:12:52.470Z,9.82
2023-02-09T09:17:55.054Z,8.65
2023-02-09T09:22:59.591Z,9.82
2023-02-09T09:28:02.004Z,8.48
2023-02-09T09:33:04.841Z,9.63
2023-02-09T09:38:07.021Z,8.43
2023-02-09T09:43:21.271Z,6.40
2023-02-09T09:48:26.690Z,6.03
2023-02-09T09:53:35.666Z,5.90
2023-02-09T09:58:42.295Z,7.60
2023-02-09T10:03:45.685Z,6.25
2023-02-09T10:09:06.625Z,5.40
2023-02-09T10:14:10.856Z,6.15
2023-02-09T10:19:30.474Z,5.28
2023-02-09T10:24:35.429Z,4.30
2023-02-09T10:29:38.376Z,6.07
2023-02-09T10:34:54.484Z,5.82
2023-02-09T10:40:06.433Z,5.65
2023-02-09T10:45:27.420Z,5.03
2023-02-09T10:50:30.545Z,5.25
2023-02-09T10:55:40.113Z,4.28
2023-02-09T11:00:48.327Z,3.15
2023-02-09T11:06:16.473Z,2.92
2023-02-09T11:11:31.134Z,2.38
2023-02-09T11:16:44.481Z,2.70
2023-02-09T11:22:19.409Z,3.03
2023-02-09T11:27:44.853Z,1.55
2023-02-09T11:32:53.923Z,1.55
2023-02-09T11:38:02.117Z,1.63
2023-02-09T11:43:11.302Z,1.53
2023-02-09T11:48:19.925Z,1.83
2023-02-09T11:53:47.304Z,1.73
2023-02-09T11:59:19.060Z,1.90
2023-02-09T12:04:47.915Z,1.38
2023-02-09T12:10:03.107Z,1.38
2023-02-09T12:15:29.521Z,1.65
2023-02-09T12:20:46.195Z,1.83
2023-02-09T12:25:57.615Z,0.88
2023-02-09T12:31:07.234Z,1.90
2023-02-09T12:36:09.957Z,0.90
2023-02-09T12:41:13.672Z,1.67
2023-02-09T12:46:56.977Z,1.65
2023-02-09T12:52:02.896Z,1.70
2023-02-09T12:57:18.917Z,1.65
2023-02-09T13:02:30.354Z,1.58
2023-02-09T13:07:54.247Z,1.58
2023-02-09T13:13:17.702Z,1.17
2023-02-09T13:18:29.293Z,1.17
2023-02-09T13:24:04.469Z,1.75
2023-02-09T13:29:21.479Z,2.03
2023-02-09T13:34:34.185Z,2.30
2023-02-09T13:39:40.686Z,1.20
2023-02-09T13:44:45.462Z,1.73
2023-02-09T13:49:57.955Z,1.17
2023-02-09T13:55:09.142Z,1.05
2023-02-09T14:00:23.429Z,1.75
2023-02-09T14:05:32.566Z,1.63
2023-02-09T14:10:35.721Z,1.15
2023-02-09T14:16:04.421Z,1.73
2023-02-09T14:21:15.382Z,1.85
2023-02-09T14:26:22.785Z,1.48
2023-02-09T14:31:26.293Z,1.70
2023-02-09T14:36:34.325Z,1.17
2023-02-09T14:41:36.648Z,1.30
2023-02-09T14:46:49.404Z,1.73
2023-02-09T14:52:02.271Z,2.10
2023-02-09T14:57:04.528Z,2.58
2023-02-09T15:02:18.047Z,2.80
2023-02-09T15:07:33.094Z,2.38
2023-02-09T15:12:35.217Z,1.80
2023-02-09T15:17:37.405Z,2.28
2023-02-09T15:22:39.470Z,3.50
2023-02-09T15:27:42.086Z,2.05
2023-02-09T15:32:44.883Z,2.63
2023-02-09T15:37:49.949Z,1.67
2023-02-09T15:43:10.427Z,1.67
2023-02-09T15:48:13.215Z,1.80
2023-02-09T15:53:18.773Z,3.67
2023-02-09T15:58:37.291Z,1.77
2023-02-09T16:03:39.588Z,1.67
2023-02-09T16:08:44.374Z,2.42
2023-02-09T16:13:46.788Z,1.20
2023-02-09T16:18:48.929Z,1.40
2023-02-09T16:23:54.514Z,0.90
2023-02-09T16:28:57.244Z,2.20
2023-02-09T16:33:59.357Z,1.33
2023-02-09T16:39:01.484Z,1.40
2023-02-09T16:44:33.148Z,1.05
2023-02-09T16:49:44.513Z,1.80
2023-02-09T16:54:52.392Z,2.25
2023-02-09T16:59:55.156Z,1.73
2023-02-09T17:04:58.166Z,2.92
2023-02-09T17:10:02.043Z,1.83
2023-02-09T17:15:04.458Z,1.92
2023-02-09T17:20:06.676Z,1.90
2023-02-09T17:25:20.827Z,3.20
2023-02-09T17:30:23.237Z,2.53
2023-02-09T17:35:47.979Z,3.40
2023-02-09T17:40:47.486Z,4.53
2023-02-09T17:45:51.526Z,5.88
2023-02-09T17:50:57.994Z,4.75
2023-02-09T17:56:01.023Z,2.92
2023-02-09T18:01:26.355Z,6.88
2023-02-09T18:06:39.913Z,5.93
2023-02-09T18:12:03.352Z,8.70
2023-02-09T18:17:05.509Z,6.88
2023-02-09T18:22:10.277Z,8.45
2023-02-09T18:27:18.403Z,6.18
2023-02-09T18:32:21.447Z,6.50
2023-02-09T18:37:23.943Z,5.75
2023-02-09T18:42:26.040Z,4.95
2023-02-09T18:47:28.286Z,4.15
2023-02-09T18:52:30.679Z,5.63
2023-02-09T18:57:32.831Z,6.22
2023-02-09T19:02:35.081Z,3.72
2023-02-09T19:07:37.326Z,4.13
2023-02-09T19:12:40.243Z,5.60
2023-02-09T19:17:42.741Z,3.92
2023-02-09T19:22:47.482Z,4.00
2023-02-09T19:27:49.622Z,6.65
2023-02-09T19:32:52.943Z,10.27
2023-02-09T19:37:57.625Z,9.07
2023-02-09T19:42:59.728Z,5.25
2023-02-09T19:48:03.960Z,7.50
2023-02-09T19:53:07.029Z,7.05
2023-02-09T19:58:09.178Z,8.23
2023-02-09T20:03:14.467Z,5.95
2023-02-09T20:08:19.067Z,6.28
2023-02-09T20:18:23.230Z,6.63
2023-02-09T20:23:25.429Z,5.60
2023-02-09T20:28:27.725Z,4.70
2023-02-09T20:33:29.817Z,4.97
2023-02-09T20:38:32.206Z,5.05
2023-02-09T20:43:52.912Z,5.82
2023-02-09T20:48:55.082Z,7.38
2023-02-09T20:53:57.238Z,6.70
2023-02-09T20:58:59.575Z,7.93
2023-02-09T21:04:02.013Z,9.25
2023-02-09T21:09:06.378Z,8.13
2023-02-09T21:14:21.548Z,9.77
2023-02-09T21:19:30.615Z,11.80
2023-02-09T21:24:33.325Z,10.30
2023-02-09T21:29:36.590Z,10.35
2023-02-09T21:34:38.820Z,11.60
2023-02-09T21:39:41.142Z,9.55
2023-02-09T21:44:43.813Z,8.35
2023-02-09T21:49:46.189Z,7.53
2023-02-09T21:54:48.384Z,8.15
2023-02-09T21:59:50.608Z,9.65
2023-02-09T22:04:53.148Z,10.00
2023-02-09T22:09:55.472Z,11.15
2023-02-09T22:14:57.618Z,9.50
2023-02-09T22:19:59.724Z,7.53
2023-02-09T22:25:01.896Z,8.15
2023-02-09T22:30:05.424Z,6.78
2023-02-09T22:35:09.254Z,6.05
2023-02-09T22:40:11.639Z,7.00
2023-02-09T22:45:13.792Z,9.43
2023-02-09T22:50:16.196Z,7.40
2023-02-09T22:55:18.326Z,8.13
2023-02-09T23:00:20.539Z,7.68
2023-02-09T23:05:22.717Z,6.47
2023-02-09T23:10:24.864Z,6.90
2023-02-09T23:15:27.028Z,5.70
2023-02-09T23:20:29.169Z,5.80
2023-02-09T23:25:31.313Z,5.95
2023-02-09T23:30:34.471Z,5.18
2023-02-09T23:35:39.423Z,5.55
2023-02-09T23:40:41.665Z,5.15
2023-02-09T23:45:43.817Z,3.63
2023-02-09T23:50:45.916Z,4.03
2023-02-09T23:55:52.618Z,7.50
