createdAt,value
2023-03-16T05:47:37.237Z,13.02
2023-03-16T05:50:06.088Z,13.65
2023-03-16T05:52:34.417Z,15.05
2023-03-16T05:55:02.353Z,18.83
2023-03-16T05:57:30.281Z,14.30
2023-03-16T05:59:58.168Z,11.52
2023-03-16T06:02:26.831Z,12.20
2023-03-16T06:04:56.339Z,14.07
2023-03-16T06:07:24.458Z,12.05
2023-03-16T06:09:52.452Z,11.63
2023-03-16T06:12:20.343Z,13.95
2023-03-16T06:14:48.234Z,11.68
2023-03-16T06:17:16.084Z,13.48
2023-03-16T06:19:44.092Z,11.77
2023-03-16T06:22:13.518Z,10.88
2023-03-16T06:24:41.572Z,13.75
2023-03-16T06:27:09.667Z,13.55
2023-03-16T06:29:37.792Z,11.35
2023-03-16T06:32:06.578Z,11.07
2023-03-16T06:34:37.623Z,11.20
2023-03-16T06:37:06.517Z,14.30
2023-03-16T06:39:35.969Z,9.75
2023-03-16T06:42:04.610Z,9.68
2023-03-16T06:44:32.826Z,13.18
2023-03-16T06:47:01.767Z,12.50
2023-03-16T06:49:29.826Z,9.43
2023-03-16T06:51:58.683Z,10.45
2023-03-16T06:54:26.964Z,10.25
2023-03-16T06:56:56.266Z,7.65
2023-03-16T06:59:24.374Z,9.65
2023-03-16T07:01:52.512Z,6.75
2023-03-16T07:04:20.549Z,9.43
2023-03-16T07:06:48.483Z,7.28
2023-03-16T07:09:16.394Z,7.32
2023-03-16T07:11:44.760Z,7.45
2023-03-16T07:14:14.065Z,7.00
2023-03-16T07:16:42.033Z,6.38
2023-03-16T07:19:09.996Z,5.60
2023-03-16T07:21:40.075Z,6.75
2023-03-16T07:24:09.478Z,6.95
2023-03-16T07:26:37.500Z,6.18
2023-03-16T07:29:06.365Z,7.40
2023-03-16T07:31:35.884Z,7.03
2023-03-16T07:34:05.218Z,8.27
2023-03-16T07:36:33.269Z,7.15
2023-03-16T07:39:01.294Z,7.30
2023-03-16T07:41:30.557Z,7.13
2023-03-16T07:44:00.147Z,7.47
2023-03-16T15:02:35.694Z,5.50
2023-03-16T15:05:04.673Z,5.25
2023-03-16T15:07:36.553Z,3.83
2023-03-16T15:10:10.276Z,4.13
2023-03-16T15:12:38.435Z,4.30
2023-03-16T15:15:16.500Z,4.68
2023-03-16T15:17:45.862Z,5.70
2023-03-16T15:20:15.584Z,5.20
2023-03-16T15:22:44.929Z,6.10
2023-03-16T15:25:30.148Z,6.38
2023-03-16T15:27:58.523Z,4.25
2023-03-16T15:30:28.670Z,5.15
2023-03-16T15:32:58.157Z,5.97
2023-03-16T15:35:26.087Z,5.82
2023-03-16T15:37:54.032Z,4.22
2023-03-16T15:40:25.222Z,4.13
2023-03-16T15:42:53.776Z,3.53
2023-03-16T15:45:23.845Z,3.38
2023-03-16T15:47:53.650Z,5.55
2023-03-16T15:50:25.766Z,5.53
2023-03-16T15:52:58.002Z,4.75
2023-03-16T15:55:33.055Z,4.82
2023-03-16T15:58:02.361Z,4.70
2023-03-16T16:00:33.200Z,4.35
2023-03-16T16:03:02.286Z,6.63
2023-03-16T16:05:32.439Z,5.18
2023-03-16T16:08:00.512Z,5.25
2023-03-16T16:10:29.126Z,5.78
2023-03-16T16:13:00.060Z,5.30
2023-03-16T16:15:32.385Z,5.32
2023-03-16T16:18:21.201Z,4.20
2023-03-16T16:20:51.319Z,4.20
2023-03-16T16:23:19.925Z,3.90
2023-03-16T16:25:49.676Z,5.10
2023-03-16T16:28:20.701Z,4.72
2023-03-16T16:30:49.018Z,6.40
2023-03-16T16:33:27.478Z,4.13
2023-03-16T16:35:59.104Z,5.05
2023-03-16T16:38:27.427Z,3.90
2023-03-16T16:40:58.673Z,3.60
2023-03-16T16:43:33.484Z,3.67
2023-03-16T16:46:04.263Z,3.78
2023-03-16T16:48:34.984Z,5.88
2023-03-16T16:51:07.112Z,5.63
2023-03-16T16:53:35.391Z,4.90
2023-03-16T16:56:03.624Z,6.93
2023-03-16T16:58:32.198Z,3.67
2023-03-16T17:01:00.291Z,6.28
2023-03-16T17:03:30.036Z,4.57
2023-03-16T17:05:59.440Z,6.28
2023-03-16T17:08:29.145Z,5.35
2023-03-16T17:10:57.245Z,5.10
2023-03-16T17:13:29.763Z,4.57
2023-03-16T17:15:57.824Z,5.70
2023-03-16T17:18:25.801Z,5.97
2023-03-16T17:20:53.861Z,8.40
2023-03-16T17:23:34.925Z,4.93
2023-03-16T17:26:08.688Z,6.63
2023-03-16T17:28:40.535Z,5.65
2023-03-16T17:31:08.836Z,6.32
2023-03-16T17:33:36.812Z,5.70
2023-03-16T17:36:05.004Z,5.05
2023-03-16T17:38:35.123Z,4.32
2023-03-16T17:41:03.188Z,10.40
2023-03-16T17:43:32.772Z,6.45
2023-03-16T17:46:02.723Z,4.90
2023-03-16T17:48:30.788Z,4.43
2023-03-16T17:50:59.267Z,5.35
2023-03-16T17:53:27.258Z,4.60
2023-03-16T17:55:57.154Z,5.63
2023-03-16T17:58:28.945Z,4.93
2023-03-16T18:00:58.423Z,6.28
2023-03-16T18:03:29.341Z,3.72
2023-03-16T18:05:58.624Z,3.85
2023-03-16T18:08:28.945Z,7.43
2023-03-16T18:11:00.955Z,4.80
2023-03-16T18:13:32.478Z,4.15
2023-03-16T18:16:01.625Z,5.32
2023-03-16T18:18:32.774Z,7.47
2023-03-16T18:21:00.708Z,4.45
2023-03-16T18:23:30.932Z,5.15
2023-03-16T18:26:02.192Z,7.55
2023-03-16T18:28:31.399Z,5.97
2023-03-16T18:31:00.022Z,4.65
2023-03-16T18:33:31.000Z,4.63
2023-03-16T18:36:01.253Z,6.00
2023-03-16T18:38:32.756Z,4.13
2023-03-16T18:41:05.743Z,5.75
2023-03-16T18:43:33.714Z,6.50
2023-03-16T18:46:01.944Z,4.63
2023-03-16T18:48:32.425Z,4.70
2023-03-16T18:51:00.902Z,5.75
2023-03-16T18:53:29.696Z,6.85
2023-03-16T18:55:57.852Z,5.65
2023-03-16T18:58:27.242Z,6.57
2023-03-16T19:00:56.811Z,6.00
2023-03-16T19:03:28.055Z,5.40
2023-03-16T19:05:57.653Z,6.35
2023-03-16T19:08:26.453Z,5.75
2023-03-16T19:10:57.331Z,8.05
2023-03-16T19:13:27.030Z,8.07
2023-03-16T19:15:57.768Z,7.90
2023-03-16T19:18:26.685Z,7.20
2023-03-16T19:20:56.014Z,8.40
2023-03-16T19:23:28.563Z,7.93
2023-03-16T19:25:57.962Z,8.15
2023-03-16T19:28:34.070Z,8.73
2023-03-16T19:31:03.000Z,10.23
2023-03-16T19:33:31.125Z,8.45
2023-03-16T19:35:59.878Z,8.38
2023-03-16T19:38:28.316Z,8.27
2023-03-16T19:40:58.887Z,11.98
2023-03-16T19:43:29.228Z,8.75
2023-03-16T19:45:57.286Z,8.38
2023-03-16T19:48:30.465Z,7.90
2023-03-16T19:50:58.549Z,9.05
2023-03-16T19:53:27.316Z,8.63
2023-03-16T19:55:55.876Z,9.13
2023-03-16T19:58:32.009Z,6.05
2023-03-16T20:01:01.108Z,6.25
2023-03-16T20:03:29.705Z,7.20
2023-03-16T20:05:57.738Z,7.70
2023-03-16T20:08:27.664Z,6.60
2023-03-16T20:11:00.856Z,7.32
2023-03-16T20:13:31.328Z,7.20
2023-03-16T20:15:59.619Z,7.00
2023-03-16T20:18:28.741Z,7.20
2023-03-16T20:20:57.034Z,6.20
2023-03-16T20:23:26.606Z,8.02
2023-03-16T20:25:56.366Z,6.13
2023-03-16T20:28:26.580Z,7.43
2023-03-16T20:30:55.850Z,8.40
2023-03-16T20:33:25.489Z,7.90
2023-03-16T20:35:54.380Z,6.65
2023-03-16T20:38:22.846Z,8.55
2023-03-16T20:40:54.947Z,7.63
2023-03-16T20:43:26.471Z,8.90
2023-03-16T20:45:57.300Z,12.75
2023-03-16T20:48:26.023Z,7.82
2023-03-16T20:50:54.964Z,8.43
2023-03-16T20:53:23.691Z,9.55
2023-03-16T20:55:52.634Z,6.50
2023-03-16T20:58:24.541Z,8.70
