createdAt,value
2019-06-08T00:02:18.458Z,101529.11
2019-06-08T00:04:49.683Z,101533.36
2019-06-08T00:07:20.979Z,101534.56
2019-06-08T00:09:53.590Z,101531.03
2019-06-08T00:12:27.859Z,101533.60
2019-06-08T00:15:00.532Z,101535.80
2019-06-08T00:17:38.400Z,101539.81
2019-06-08T00:20:06.435Z,101533.95
2019-06-08T00:22:38.455Z,101540.39
2019-06-08T00:25:09.514Z,101541.25
2019-06-08T00:27:40.705Z,101550.38
2019-06-08T00:30:12.658Z,101544.52
2019-06-08T00:32:46.709Z,101550.14
2019-06-08T00:35:18.657Z,101548.94
2019-06-08T00:37:49.887Z,101555.98
2019-06-08T00:40:21.174Z,101565.47
2019-06-08T00:42:52.311Z,101574.19
2019-06-08T00:45:25.661Z,101566.41
2019-06-08T00:47:56.967Z,101571.14
2019-06-08T00:50:31.079Z,101565.06
2019-06-08T00:53:03.666Z,101573.92
2019-06-08T00:55:36.345Z,101562.92
2019-06-08T00:58:07.624Z,101566.63
2019-06-08T01:00:38.726Z,101569.91
2019-06-08T01:03:09.898Z,101569.58
2019-06-08T01:05:41.110Z,101564.79
2019-06-08T01:08:13.078Z,101567.30
2019-06-08T01:10:44.129Z,101570.80
2019-06-08T01:13:15.259Z,101573.40
2019-06-08T01:15:47.906Z,101585.77
2019-06-08T01:18:24.199Z,101572.17
2019-06-08T01:20:55.711Z,101574.17
2019-06-08T01:23:27.891Z,101571.55
2019-06-08T01:25:59.081Z,101569.55
2019-06-08T01:28:30.332Z,101558.97
2019-06-08T01:31:01.414Z,101561.55
2019-06-08T01:33:32.499Z,101560.13
2019-06-08T01:36:03.583Z,101566.06
2019-06-08T01:38:37.856Z,101564.31
2019-06-08T01:41:08.957Z,101562.91
2019-06-08T01:43:41.563Z,101564.15
2019-06-08T01:46:12.636Z,101566.42
2019-06-08T01:48:43.763Z,101572.75
2019-06-08T01:51:16.000Z,101568.81
2019-06-08T01:53:47.177Z,101575.75
2019-06-08T01:56:18.344Z,101572.37
2019-06-08T01:58:51.892Z,101572.05
2019-06-08T02:01:23.491Z,101577.11
2019-06-08T02:03:54.751Z,101575.75
2019-06-08T02:06:28.417Z,101576.03
2019-06-08T02:09:00.561Z,101574.92
2019-06-08T02:11:32.951Z,101570.31
2019-06-08T02:14:04.738Z,101572.15
2019-06-08T02:16:37.326Z,101568.37
2019-06-08T02:19:08.419Z,101566.14
2019-06-08T02:21:39.513Z,101569.44
2019-06-08T02:24:10.675Z,101564.91
2019-06-08T02:26:41.813Z,101562.52
2019-06-08T02:29:12.904Z,101559.97
2019-06-08T02:31:47.835Z,101562.90
2019-06-08T02:34:16.797Z,101561.56
2019-06-08T02:36:47.856Z,101569.30
2019-06-08T02:39:19.929Z,101567.62
2019-06-08T02:41:51.000Z,101570.23
2019-06-08T02:44:22.085Z,101571.14
2019-06-08T02:46:54.597Z,101581.55
2019-06-08T02:49:29.004Z,101584.55
2019-06-08T02:52:01.589Z,101585.46
2019-06-08T02:54:37.206Z,101589.20
2019-06-08T02:57:07.868Z,101579.76
2019-06-08T02:59:40.987Z,101575.89
2019-06-08T03:02:13.236Z,101581.28
2019-06-08T03:04:44.340Z,101580.92
2019-06-08T03:07:16.895Z,101588.75
2019-06-08T03:09:50.702Z,101590.75
2019-06-08T03:12:26.041Z,101582.27
2019-06-08T03:14:57.663Z,101572.84
2019-06-08T03:17:28.767Z,101573.45
2019-06-08T03:19:59.988Z,101576.25
2019-06-08T03:22:32.067Z,101575.64
2019-06-08T03:25:05.109Z,101574.78
2019-06-08T03:27:37.280Z,101577.27
2019-06-08T03:30:16.953Z,101577.44
2019-06-08T03:32:50.634Z,101579.24
2019-06-08T03:35:14.897Z,101581.27
2019-06-08T03:37:45.995Z,101582.42
2019-06-08T03:40:18.613Z,101581.63
2019-06-08T03:42:53.117Z,101591.26
2019-06-08T03:45:24.037Z,101595.99
2019-06-08T03:47:55.157Z,101590.30
2019-06-08T03:50:26.231Z,101592.20
2019-06-08T03:52:57.317Z,101596.63
2019-06-08T03:55:30.025Z,101598.56
2019-06-08T03:58:01.135Z,101592.00
2019-06-08T04:00:33.773Z,101589.22
2019-06-08T04:03:05.171Z,101599.35
2019-06-08T04:05:37.841Z,101599.73
2019-06-08T04:08:09.026Z,101596.43
2019-06-08T04:10:42.202Z,101592.20
2019-06-08T04:13:14.422Z,101601.68
2019-06-08T04:15:46.900Z,101601.57
2019-06-08T04:18:18.292Z,101594.19
2019-06-08T04:20:51.305Z,101592.12
2019-06-08T04:23:22.198Z,101595.03
2019-06-08T04:25:55.596Z,101587.86
2019-06-08T04:28:26.690Z,101592.20
2019-06-08T04:30:57.847Z,101594.78
2019-06-08T04:33:28.957Z,101591.59
2019-06-08T04:36:00.883Z,101587.50
2019-06-08T04:38:33.401Z,101590.05
2019-06-08T04:41:05.567Z,101592.94
2019-06-08T04:43:38.525Z,101586.61
2019-06-08T04:46:10.310Z,101583.42
2019-06-08T04:48:43.167Z,101592.82
2019-06-08T04:51:15.779Z,101587.92
2019-06-08T04:53:49.566Z,101588.91
2019-06-08T04:56:22.960Z,101585.52
2019-06-08T04:58:55.571Z,101587.58
2019-06-08T05:01:26.721Z,101588.15
2019-06-08T05:03:57.869Z,101586.13
2019-06-08T05:06:28.971Z,101583.58
2019-06-08T05:09:00.039Z,101583.81
2019-06-08T05:11:36.335Z,101581.66
2019-06-08T05:14:07.103Z,101581.72
2019-06-08T05:16:39.092Z,101584.85
2019-06-08T05:19:10.378Z,101583.78
2019-06-08T05:21:41.664Z,101589.92
2019-06-08T05:24:14.212Z,101595.06
2019-06-08T05:26:47.382Z,101590.47
2019-06-08T05:29:18.515Z,101594.55
2019-06-08T05:31:51.085Z,101595.02
2019-06-08T05:34:22.183Z,101595.17
2019-06-08T05:36:54.059Z,101598.67
2019-06-08T05:39:25.211Z,101597.65
2019-06-08T05:41:56.455Z,101597.14
2019-06-08T05:44:27.614Z,101605.97
2019-06-08T05:46:58.742Z,101600.41
2019-06-08T05:49:29.802Z,101595.11
2019-06-08T05:52:00.898Z,101595.27
2019-06-08T05:54:33.553Z,101596.94
2019-06-08T05:57:07.258Z,101597.11
2019-06-08T05:59:39.960Z,101598.95
2019-06-08T06:02:11.227Z,101598.78
2019-06-08T06:04:42.478Z,101591.34
2019-06-08T06:07:13.572Z,101593.45
2019-06-08T06:09:45.148Z,101593.58
2019-06-08T06:12:16.208Z,101594.94
2019-06-08T06:14:55.213Z,101590.53
2019-06-08T06:17:27.899Z,101591.95
2019-06-08T06:19:59.017Z,101600.05
2019-06-08T06:22:31.642Z,101601.72
2019-06-08T06:25:02.907Z,101595.98
2019-06-08T06:27:33.962Z,101595.48
2019-06-08T06:30:09.445Z,101593.68
2019-06-08T06:32:41.760Z,101582.63
2019-06-08T06:35:13.219Z,101585.75
2019-06-08T06:37:45.812Z,101582.18
2019-06-08T06:40:17.290Z,101578.55
2019-06-08T06:42:48.325Z,101575.35
2019-06-08T06:45:20.295Z,101578.84
2019-06-08T06:47:55.251Z,101572.78
2019-06-08T06:50:28.785Z,101582.25
2019-06-08T06:53:05.040Z,101577.63
2019-06-08T06:55:58.346Z,101577.48
2019-06-08T06:58:33.109Z,101577.16
2019-06-08T07:01:09.044Z,101578.30
2019-06-08T07:03:41.817Z,101583.41
2019-06-08T07:06:31.467Z,101581.67
2019-06-08T07:09:05.154Z,101583.85
2019-06-08T07:11:46.770Z,101583.44
2019-06-08T07:14:29.511Z,101585.42
2019-06-08T07:17:03.891Z,101584.96
2019-06-08T07:19:35.021Z,101587.75
2019-06-08T07:23:04.243Z,101584.73
2019-06-08T07:24:59.552Z,101591.45
2019-06-08T07:27:32.669Z,101588.91
2019-06-08T07:30:12.785Z,101590.31
2019-06-08T07:32:46.539Z,101585.98
2019-06-08T07:35:32.271Z,101590.00
2019-06-08T07:38:11.617Z,101585.72
2019-06-08T07:40:45.249Z,101584.22
2019-06-08T07:43:17.071Z,101580.80
2019-06-08T07:45:54.169Z,101581.08
2019-06-08T07:48:28.832Z,101574.38
2019-06-08T07:51:01.838Z,101577.79
2019-06-08T07:53:33.092Z,101570.02
2019-06-08T07:56:12.997Z,101579.72
2019-06-08T07:58:46.880Z,101571.17
2019-06-08T08:01:35.321Z,101567.80
2019-06-08T08:03:59.555Z,101567.95
2019-06-08T08:06:33.428Z,101563.48
2019-06-08T08:09:07.414Z,101565.69
2019-06-08T08:11:44.605Z,101570.93
2019-06-08T08:14:23.285Z,101567.52
2019-06-08T08:16:57.174Z,101573.05
2019-06-08T08:19:29.715Z,101579.09
2019-06-08T08:22:23.112Z,101573.64
2019-06-08T08:28:50.200Z,101559.72
2019-06-08T08:31:23.012Z,101560.12
2019-06-08T08:34:00.893Z,101553.69
2019-06-08T08:36:38.110Z,101550.98
2019-06-08T08:39:11.903Z,101556.21
2019-06-08T08:41:45.755Z,101556.06
2019-06-08T08:44:17.798Z,101561.98
2019-06-08T08:46:53.477Z,101557.73
2019-06-08T08:49:29.200Z,101561.63
2019-06-08T08:52:01.841Z,101565.50
2019-06-08T08:54:37.545Z,101561.12
2019-06-08T08:57:17.975Z,101567.58
2019-06-08T08:59:54.574Z,101565.53
2019-06-08T09:02:37.382Z,101567.36
2019-06-08T09:05:04.967Z,101566.22
2019-06-08T09:07:43.962Z,101562.50
2019-06-08T09:24:07.508Z,101563.39
2019-06-08T09:26:39.492Z,101554.39
2019-06-08T09:29:13.595Z,101550.83
2019-06-08T09:31:48.872Z,101555.71
2019-06-08T09:34:22.444Z,101555.36
2019-06-08T09:37:02.644Z,101553.92
2019-06-08T09:39:33.657Z,101551.16
2019-06-08T09:42:09.133Z,101554.91
2019-06-08T09:44:48.283Z,101555.72
2019-06-08T09:51:18.528Z,101551.89
2019-06-08T09:53:48.806Z,101551.22
2019-06-08T09:56:21.305Z,101548.50
2019-06-08T09:58:52.815Z,101547.70
2019-06-08T10:01:23.963Z,101553.94
2019-06-08T10:03:56.734Z,101549.78
2019-06-08T10:06:29.329Z,101559.11
2019-06-08T10:09:00.772Z,101547.73
2019-06-08T10:11:33.401Z,101558.09
2019-06-08T10:14:11.647Z,101554.27
2019-06-08T10:16:39.416Z,101551.09
2019-06-08T10:19:10.611Z,101552.89
2019-06-08T10:21:43.435Z,101555.42
2019-06-08T10:24:15.057Z,101544.55
2019-06-08T10:26:47.765Z,101550.68
2019-06-08T10:29:19.887Z,101548.11
2019-06-08T10:31:51.079Z,101545.87
2019-06-08T10:34:22.321Z,101549.06
2019-06-08T10:36:53.719Z,101549.78
2019-06-08T10:39:24.872Z,101541.20
2019-06-08T10:41:59.579Z,101543.64
2019-06-08T10:44:29.175Z,101541.09
2019-06-08T10:47:02.924Z,101542.06
2019-06-08T10:49:33.033Z,101544.20
2019-06-08T10:52:09.831Z,101543.60
2019-06-08T10:54:38.504Z,101541.27
2019-06-08T10:57:09.954Z,101536.45
2019-06-08T10:59:42.837Z,101540.62
2019-06-08T11:02:14.715Z,101536.45
2019-06-08T11:04:48.809Z,101530.66
2019-06-08T11:07:19.898Z,101531.67
2019-06-08T11:09:50.999Z,101532.30
2019-06-08T11:12:22.063Z,101524.17
2019-06-08T11:14:58.353Z,101522.42
2019-06-08T11:17:29.645Z,101517.83
2019-06-08T11:20:07.437Z,101507.81
2019-06-08T11:22:37.628Z,101513.50
2019-06-08T11:25:16.000Z,101507.69
2019-06-08T11:27:44.025Z,101501.91
2019-06-08T11:30:23.534Z,101502.00
2019-06-08T11:32:50.643Z,101512.95
2019-06-08T11:35:23.354Z,101510.95
2019-06-08T11:37:58.301Z,101511.59
2019-06-08T11:44:28.329Z,101507.02
2019-06-08T11:46:58.605Z,101494.25
2019-06-08T11:49:29.671Z,101498.73
2019-06-08T11:52:02.482Z,101498.67
2019-06-08T11:54:37.428Z,101493.83
2019-06-08T12:01:01.856Z,101487.41
2019-06-08T12:03:32.791Z,101496.88
2019-06-08T12:06:04.331Z,101513.72
2019-06-08T12:08:40.042Z,101556.58
2019-06-08T12:11:18.091Z,101590.75
2019-06-08T12:17:30.464Z,101672.52
2019-06-08T12:20:03.298Z,101702.87
2019-06-08T12:22:34.738Z,101700.73
2019-06-08T12:25:08.155Z,101714.59
2019-06-08T12:27:40.184Z,101724.49
2019-06-08T12:30:21.648Z,101722.32
2019-06-08T12:32:44.317Z,101722.63
2019-06-08T12:35:18.184Z,101725.89
2019-06-08T12:37:51.571Z,101732.92
2019-06-08T12:40:24.352Z,101723.23
2019-06-08T12:42:59.456Z,101739.89
2019-06-08T12:45:28.158Z,101755.33
2019-06-08T12:47:59.259Z,101777.13
2019-06-08T12:50:30.481Z,101791.09
2019-06-08T12:53:02.450Z,101783.46
2019-06-08T12:55:33.486Z,101787.03
2019-06-08T12:58:04.884Z,101799.16
2019-06-08T13:00:37.992Z,101797.64
2019-06-08T13:03:10.170Z,101788.96
2019-06-08T13:05:42.473Z,101790.34
2019-06-08T13:08:15.276Z,101796.24
2019-06-08T13:10:48.159Z,101811.48
2019-06-08T13:13:24.169Z,101816.45
2019-06-08T13:15:52.138Z,101833.34
2019-06-08T13:18:23.194Z,101834.77
2019-06-08T13:20:55.739Z,101848.99
2019-06-08T13:23:28.420Z,101844.75
2019-06-08T13:25:59.392Z,101842.42
2019-06-08T13:28:30.454Z,101845.42
2019-06-08T13:31:01.480Z,101844.63
2019-06-08T13:33:32.930Z,101849.38
2019-06-08T13:36:04.071Z,101854.48
2019-06-08T13:38:37.935Z,101862.72
2019-06-08T13:41:10.934Z,101866.16
2019-06-08T13:43:42.043Z,101878.87
2019-06-08T13:46:13.710Z,101886.12
2019-06-08T13:48:48.184Z,101899.76
2019-06-08T13:51:20.996Z,101893.38
2019-06-08T13:53:52.628Z,101892.71
2019-06-08T13:56:24.073Z,101896.38
2019-06-08T13:58:55.311Z,101904.70
2019-06-08T14:01:27.930Z,101895.82
2019-06-08T14:04:00.988Z,101897.56
2019-06-08T14:06:32.015Z,101906.89
2019-06-08T14:09:05.533Z,101908.31
2019-06-08T14:11:36.921Z,101910.36
2019-06-08T14:14:08.592Z,101904.36
2019-06-08T14:16:40.635Z,101906.05
2019-06-08T14:19:11.669Z,101906.12
2019-06-08T14:24:13.557Z,101898.83
2019-06-08T14:26:48.500Z,101894.69
2019-06-08T14:29:21.180Z,101896.42
2019-06-08T14:31:51.604Z,101907.77
2019-06-08T14:34:23.676Z,101910.89
2019-06-08T14:36:55.401Z,101905.78
2019-06-08T14:39:31.051Z,101923.50
2019-06-08T14:42:01.644Z,101922.51
2019-06-08T14:44:34.028Z,101927.59
2019-06-08T14:47:08.047Z,101931.08
2019-06-08T14:49:39.196Z,101923.19
2019-06-08T14:52:10.879Z,101923.61
2019-06-08T14:54:43.818Z,101929.91
2019-06-08T14:57:17.864Z,101937.92
2019-06-08T14:59:50.343Z,101936.58
2019-06-08T15:02:21.447Z,101923.94
2019-06-08T15:04:54.169Z,101924.11
2019-06-08T15:07:28.987Z,101929.34
2019-06-08T15:09:59.453Z,101923.62
2019-06-08T15:12:32.442Z,101931.81
2019-06-08T15:15:03.472Z,101919.48
2019-06-08T15:17:34.515Z,101913.12
2019-06-08T15:20:08.876Z,101910.23
2019-06-08T15:22:39.998Z,101921.65
2019-06-08T15:25:12.890Z,101923.34
2019-06-08T15:27:43.918Z,101927.05
2019-06-08T15:30:17.889Z,101922.64
2019-06-08T15:32:48.918Z,101915.70
2019-06-08T15:35:21.048Z,101921.84
2019-06-08T15:37:52.164Z,101912.78
2019-06-08T15:40:29.806Z,101914.47
2019-06-08T15:43:00.970Z,101918.45
2019-06-08T15:45:34.106Z,101912.73
2019-06-08T15:48:04.964Z,101907.98
2019-06-08T15:50:37.930Z,101912.30
2019-06-08T15:53:08.750Z,101925.70
2019-06-08T15:55:40.770Z,101926.20
2019-06-08T15:58:11.802Z,101935.31
2019-06-08T16:00:42.930Z,101937.19
2019-06-08T16:03:13.975Z,101929.11
2019-06-08T16:05:45.735Z,101934.82
2019-06-08T16:08:16.802Z,101944.61
2019-06-08T16:10:48.743Z,101946.72
2019-06-08T16:13:19.767Z,101955.10
2019-06-08T16:15:50.792Z,101954.95
2019-06-08T21:03:08.421Z,102325.67
2019-06-08T21:05:41.943Z,102333.50
2019-06-08T21:08:13.114Z,102340.73
2019-06-08T21:10:45.459Z,102340.06
2019-06-08T21:13:17.907Z,102346.97
2019-06-08T21:15:52.643Z,102351.41
2019-06-08T21:18:22.912Z,102354.48
2019-06-08T21:20:55.178Z,102353.20
2019-06-08T21:23:31.804Z,102356.46
2019-06-08T21:26:01.289Z,102358.40
2019-06-08T21:28:35.339Z,102358.23
2019-06-08T21:31:08.329Z,102361.27
2019-06-08T23:04:00.903Z,102395.16
2019-06-08T23:06:33.993Z,102407.75
2019-06-08T23:09:08.691Z,102407.97
2019-06-08T23:11:40.033Z,102414.31
2019-06-08T23:14:13.575Z,102407.17
2019-06-08T23:16:47.071Z,102410.95
2019-06-08T23:19:18.612Z,102413.09
2019-06-08T23:21:49.669Z,102405.59
2019-06-08T23:24:22.357Z,102407.88
2019-06-08T23:26:57.731Z,102412.03
2019-06-08T23:29:28.827Z,102414.38
2019-06-08T23:32:02.421Z,102415.94
2019-06-08T23:34:33.595Z,102410.09
2019-06-08T23:37:12.204Z,102414.38
2019-06-08T23:39:39.052Z,102413.45
2019-06-08T23:42:10.099Z,102411.10
2019-06-08T23:44:41.159Z,102412.44
2019-06-08T23:47:12.259Z,102413.36
2019-06-08T23:49:47.479Z,102428.80
2019-06-08T23:52:18.577Z,102426.13
2019-06-08T23:54:49.668Z,102428.39
2019-06-08T23:57:22.267Z,102433.16
2019-06-08T23:59:53.392Z,102426.97
