createdAt,value
2018-02-23T00:02:09.030Z,7.12
2018-02-23T00:10:25.166Z,7.93
2018-02-23T00:12:53.078Z,4.97
2018-02-23T00:15:20.557Z,7.95
2018-02-23T00:20:40.570Z,7.80
2018-02-23T00:23:07.989Z,6.30
2018-02-23T00:25:35.420Z,5.03
2018-02-23T00:28:02.852Z,12.02
2018-02-23T00:30:30.278Z,5.50
2018-02-23T00:32:57.721Z,6.78
2018-02-23T00:35:25.160Z,5.53
2018-02-23T00:37:52.604Z,6.07
2018-02-23T00:40:20.013Z,5.55
2018-02-23T00:42:47.449Z,4.70
2018-02-23T00:45:14.884Z,3.47
2018-02-23T00:47:42.309Z,4.12
2018-02-23T00:50:09.741Z,6.07
2018-02-23T00:52:37.168Z,8.07
2018-02-23T00:55:04.602Z,6.00
2018-02-23T00:57:32.089Z,4.97
2018-02-23T00:59:59.555Z,6.00
2018-02-23T01:02:27.006Z,7.45
2018-02-23T01:04:54.440Z,2.50
2018-02-23T01:07:21.863Z,5.07
2018-02-23T01:09:49.295Z,5.05
2018-02-23T01:12:17.117Z,5.30
2018-02-23T01:14:44.545Z,7.18
2018-02-23T01:17:11.964Z,4.95
2018-02-23T01:19:39.388Z,5.53
2018-02-23T01:22:06.825Z,5.82
2018-02-23T01:24:34.253Z,4.45
2018-02-23T01:27:02.080Z,2.87
2018-02-23T01:29:29.523Z,10.32
2018-02-23T01:31:56.961Z,5.30
2018-02-23T01:34:24.392Z,5.10
2018-02-23T01:36:52.574Z,4.43
2018-02-23T01:39:20.052Z,5.35
2018-02-23T01:41:47.479Z,4.60
2018-02-23T01:44:15.305Z,4.65
2018-02-23T01:46:42.740Z,7.35
2018-02-23T01:49:10.196Z,2.70
2018-02-23T01:51:37.631Z,3.17
2018-02-23T01:54:05.064Z,6.10
2018-02-23T01:56:32.501Z,3.60
2018-02-23T01:58:59.922Z,8.63
2018-02-23T02:01:27.354Z,5.43
2018-02-23T02:03:54.784Z,3.30
2018-02-23T02:06:22.627Z,7.47
2018-02-23T02:08:50.051Z,7.37
2018-02-23T02:11:17.472Z,4.07
2018-02-23T02:13:44.895Z,4.15
2018-02-23T02:16:12.333Z,7.95
2018-02-23T02:18:39.763Z,5.68
2018-02-23T02:21:07.199Z,8.13
2018-02-23T02:23:35.016Z,3.35
2018-02-23T02:26:02.452Z,3.17
2018-02-23T02:28:29.876Z,5.72
2018-02-23T02:30:57.313Z,2.45
2018-02-23T02:33:24.758Z,3.87
2018-02-23T02:35:52.193Z,9.40
2018-02-23T02:38:19.613Z,7.00
2018-02-23T02:40:47.052Z,6.93
2018-02-23T02:43:14.864Z,8.05
2018-02-23T02:45:42.301Z,4.10
2018-02-23T02:48:09.739Z,5.82
2018-02-23T02:50:37.176Z,4.45
2018-02-23T02:53:05.160Z,3.75
2018-02-23T02:55:32.595Z,5.57
2018-02-23T02:58:00.413Z,4.45
2018-02-23T03:00:27.866Z,5.78
2018-02-23T03:02:55.297Z,5.65
2018-02-23T03:05:22.729Z,4.37
2018-02-23T03:07:50.552Z,3.03
2018-02-23T03:10:17.993Z,4.25
2018-02-23T03:12:45.416Z,3.60
2018-02-23T03:15:13.251Z,3.72
2018-02-23T03:17:40.675Z,6.22
2018-02-23T03:20:08.092Z,4.07
2018-02-23T03:22:35.914Z,4.03
2018-02-23T03:25:03.337Z,3.80
2018-02-23T03:27:30.768Z,6.93
2018-02-23T03:29:58.580Z,3.28
2018-02-23T03:32:26.012Z,5.43
2018-02-23T03:34:53.438Z,3.53
2018-02-23T03:37:20.884Z,4.45
2018-02-23T03:39:48.308Z,2.03
2018-02-23T03:42:15.757Z,4.25
2018-02-23T03:44:43.527Z,6.22
2018-02-23T03:47:10.961Z,4.60
2018-02-23T03:49:42.985Z,12.40
2018-02-23T03:52:10.410Z,2.35
2018-02-23T03:54:37.828Z,4.93
2018-02-23T03:57:05.277Z,2.53
2018-02-23T03:59:33.087Z,2.95
2018-02-23T04:02:00.621Z,2.62
2018-02-23T04:04:28.065Z,6.47
2018-02-23T04:06:55.463Z,6.50
2018-02-23T04:09:22.886Z,4.72
2018-02-23T04:11:50.382Z,1.58
2018-02-23T04:14:17.823Z,4.70
2018-02-23T04:16:45.247Z,7.75
2018-02-23T04:19:12.677Z,2.53
2018-02-23T04:21:40.146Z,6.25
2018-02-23T04:24:07.550Z,3.75
2018-02-23T04:26:35.016Z,2.65
2018-02-23T04:29:02.492Z,3.30
2018-02-23T04:31:29.913Z,6.18
2018-02-23T04:33:57.408Z,2.40
2018-02-23T04:36:24.900Z,4.55
2018-02-23T04:38:52.329Z,2.50
2018-02-23T04:41:19.774Z,6.20
2018-02-23T04:46:40.389Z,4.78
2018-02-23T04:52:00.653Z,6.78
2018-02-23T04:54:28.076Z,4.40
2018-02-23T04:56:55.573Z,2.45
2018-02-23T04:59:22.988Z,4.90
2018-02-23T05:01:50.812Z,3.78
2018-02-23T05:04:18.227Z,6.53
2018-02-23T05:06:45.684Z,2.83
2018-02-23T05:09:13.118Z,5.43
2018-02-23T05:11:40.968Z,1.35
2018-02-23T05:14:08.382Z,1.95
2018-02-23T05:16:36.402Z,1.75
2018-02-23T05:19:03.808Z,1.83
2018-02-23T05:21:31.249Z,5.35
2018-02-23T05:23:58.694Z,5.32
2018-02-23T05:26:26.308Z,1.70
2018-02-23T05:28:53.776Z,2.87
2018-02-23T05:31:21.212Z,3.20
2018-02-23T05:33:48.657Z,3.65
2018-02-23T05:36:16.074Z,4.25
2018-02-23T05:38:43.892Z,4.00
2018-02-23T05:41:11.324Z,7.40
2018-02-23T05:43:38.760Z,3.03
2018-02-23T05:46:06.188Z,3.42
2018-02-23T05:48:33.608Z,3.62
2018-02-23T05:51:01.037Z,3.40
2018-02-23T05:53:28.474Z,3.55
2018-02-23T05:55:56.308Z,4.65
2018-02-23T05:58:23.733Z,7.28
2018-02-23T06:00:51.172Z,12.23
2018-02-23T06:03:18.675Z,7.47
2018-02-23T06:05:46.084Z,6.82
2018-02-23T06:08:13.516Z,6.70
2018-02-23T06:10:41.342Z,3.17
2018-02-23T06:13:08.781Z,4.50
2018-02-23T06:15:41.796Z,4.25
2018-02-23T06:18:09.324Z,6.53
2018-02-23T06:20:36.736Z,2.28
2018-02-23T06:23:04.161Z,4.95
2018-02-23T06:25:31.590Z,4.75
2018-02-23T06:27:59.027Z,3.22
2018-02-23T06:30:26.450Z,8.50
2018-02-23T06:32:53.889Z,22.65
2018-02-23T06:35:21.303Z,3.37
2018-02-23T06:37:48.736Z,5.03
2018-02-23T06:40:16.180Z,10.48
2018-02-23T06:42:43.604Z,3.12
2018-02-23T06:45:11.037Z,5.20
2018-02-23T06:47:38.460Z,3.28
2018-02-23T06:50:06.293Z,2.35
2018-02-23T06:52:33.719Z,3.35
2018-02-23T06:55:01.168Z,8.63
2018-02-23T06:57:28.623Z,2.03
2018-02-23T06:59:56.048Z,3.60
2018-02-23T07:02:23.886Z,5.43
2018-02-23T07:04:51.325Z,3.62
2018-02-23T07:07:18.764Z,5.70
2018-02-23T07:09:46.180Z,3.25
2018-02-23T07:12:16.751Z,3.33
2018-02-23T07:14:46.677Z,6.53
2018-02-23T07:17:14.128Z,5.10
2018-02-23T07:19:42.128Z,4.53
2018-02-23T07:22:09.587Z,2.12
2018-02-23T07:24:39.841Z,4.43
2018-02-23T07:27:09.485Z,3.53
2018-02-23T07:32:11.150Z,8.43
2018-02-23T07:34:40.363Z,4.53
2018-02-23T07:37:08.733Z,2.70
2018-02-23T07:39:36.726Z,5.47
2018-02-23T07:42:04.177Z,3.10
2018-02-23T07:44:32.522Z,6.12
2018-02-23T07:46:59.969Z,3.72
2018-02-23T07:49:28.869Z,3.12
2018-02-23T07:51:57.107Z,2.47
2018-02-23T07:54:24.564Z,3.40
2018-02-23T07:56:53.149Z,3.25
2018-02-23T07:59:20.619Z,5.45
2018-02-23T08:01:49.002Z,3.45
2018-02-23T08:04:16.466Z,5.80
2018-02-23T08:06:44.984Z,26.20
2018-02-23T08:09:14.060Z,6.03
2018-02-23T08:11:43.287Z,16.58
2018-02-23T08:14:10.833Z,15.02
2018-02-23T08:16:38.313Z,17.75
2018-02-23T08:19:05.828Z,21.77
2018-02-23T08:21:33.236Z,8.52
2018-02-23T08:24:00.676Z,16.58
2018-02-23T08:26:28.105Z,13.45
2018-02-23T08:28:55.534Z,9.35
2018-02-23T08:31:23.780Z,11.65
2018-02-23T08:33:51.198Z,3.65
2018-02-23T08:36:18.627Z,6.75
2018-02-23T08:38:46.066Z,10.30
2018-02-23T08:41:13.507Z,5.43
2018-02-23T08:43:40.932Z,7.68
2018-02-23T08:46:08.365Z,2.80
2018-02-23T08:48:35.799Z,6.97
2018-02-23T08:51:03.232Z,9.75
2018-02-23T08:53:31.049Z,9.43
2018-02-23T08:55:58.481Z,12.20
2018-02-23T08:58:25.915Z,9.57
2018-02-23T09:00:53.744Z,8.35
2018-02-23T09:03:21.172Z,16.95
2018-02-23T09:05:48.624Z,7.07
2018-02-23T09:08:16.050Z,5.97
2018-02-23T09:10:43.881Z,10.02
2018-02-23T09:13:11.315Z,7.45
2018-02-23T09:15:38.732Z,7.60
2018-02-23T09:18:06.171Z,6.00
2018-02-23T09:20:33.600Z,7.80
2018-02-23T09:23:01.035Z,7.18
2018-02-23T09:25:28.467Z,8.40
2018-02-23T09:27:55.909Z,5.10
2018-02-23T09:30:23.731Z,10.07
2018-02-23T09:33:02.861Z,10.57
2018-02-23T09:35:30.285Z,9.40
2018-02-23T09:37:57.713Z,7.30
2018-02-23T09:40:25.141Z,8.73
2018-02-23T09:42:52.574Z,9.30
2018-02-23T09:45:20.005Z,12.98
2018-02-23T09:47:47.433Z,8.07
2018-02-23T09:50:14.913Z,11.93
2018-02-23T09:52:42.365Z,13.77
2018-02-23T09:55:09.768Z,8.43
2018-02-23T09:57:37.205Z,4.55
2018-02-23T10:00:04.632Z,6.78
2018-02-23T10:02:32.468Z,7.30
2018-02-23T10:04:59.918Z,8.18
2018-02-23T10:07:27.344Z,4.68
2018-02-23T10:09:54.786Z,13.45
2018-02-23T10:12:22.215Z,9.02
2018-02-23T10:14:50.032Z,10.85
2018-02-23T10:17:17.469Z,9.35
2018-02-23T10:19:45.137Z,10.40
2018-02-23T10:22:12.581Z,7.93
2018-02-23T10:24:40.029Z,12.57
2018-02-23T10:27:07.476Z,11.85
2018-02-23T10:29:34.910Z,10.55
2018-02-23T10:32:02.336Z,8.88
2018-02-23T10:34:29.781Z,8.75
2018-02-23T10:36:57.212Z,15.52
2018-02-23T10:39:24.640Z,10.10
2018-02-23T10:41:52.084Z,10.13
2018-02-23T10:44:19.507Z,7.75
2018-02-23T10:46:46.932Z,9.18
2018-02-23T10:49:14.347Z,7.25
2018-02-23T10:51:41.787Z,4.90
2018-02-23T10:54:09.216Z,10.23
2018-02-23T10:56:36.642Z,5.72
2018-02-23T10:59:04.472Z,9.38
2018-02-23T11:01:31.894Z,5.47
2018-02-23T11:03:59.325Z,12.90
2018-02-23T11:06:27.136Z,11.23
2018-02-23T11:08:54.560Z,4.70
2018-02-23T11:11:21.976Z,8.20
2018-02-23T11:13:49.407Z,14.10
2018-02-23T11:16:17.220Z,9.10
2018-02-23T11:18:44.644Z,9.60
2018-02-23T11:21:12.065Z,8.55
2018-02-23T11:23:39.498Z,14.07
2018-02-23T11:26:06.924Z,10.93
2018-02-23T11:28:34.366Z,6.72
2018-02-23T11:31:01.778Z,5.37
2018-02-23T11:33:29.212Z,9.23
2018-02-23T11:35:57.029Z,9.27
2018-02-23T11:38:24.496Z,11.90
2018-02-23T11:40:51.921Z,10.07
2018-02-23T11:43:19.393Z,11.45
2018-02-23T11:45:46.820Z,9.57
2018-02-23T11:48:14.249Z,13.80
2018-02-23T11:50:42.064Z,10.45
2018-02-23T11:53:09.496Z,11.98
2018-02-23T11:55:36.938Z,8.48
2018-02-23T11:58:07.259Z,12.48
2018-02-23T12:00:34.660Z,9.88
2018-02-23T12:03:02.093Z,11.30
2018-02-23T12:05:29.518Z,11.32
2018-02-23T12:07:56.961Z,13.73
2018-02-23T12:10:24.382Z,10.43
2018-02-23T12:12:51.814Z,12.63
2018-02-23T12:15:19.261Z,12.30
2018-02-23T12:17:47.684Z,9.60
2018-02-23T12:20:15.110Z,8.48
2018-02-23T12:22:42.536Z,10.02
2018-02-23T12:25:10.366Z,11.60
2018-02-23T12:27:37.784Z,10.63
2018-02-23T12:30:05.232Z,11.70
2018-02-23T12:32:32.649Z,9.80
2018-02-23T12:35:00.102Z,10.55
2018-02-23T12:37:27.514Z,10.32
2018-02-23T12:39:54.960Z,7.37
2018-02-23T12:42:22.380Z,12.05
2018-02-23T12:44:49.809Z,17.83
2018-02-23T12:47:17.227Z,6.43
2018-02-23T12:49:44.657Z,14.45
2018-02-23T12:52:12.477Z,9.48
2018-02-23T12:54:39.905Z,11.05
2018-02-23T12:57:07.332Z,19.58
2018-02-23T12:59:34.764Z,15.50
2018-02-23T13:02:02.189Z,13.60
2018-02-23T13:04:29.620Z,12.73
2018-02-23T13:06:57.432Z,8.73
2018-02-23T13:09:24.856Z,9.75
2018-02-23T13:11:52.277Z,9.80
2018-02-23T13:14:19.709Z,18.12
2018-02-23T13:16:47.142Z,10.35
2018-02-23T13:19:14.561Z,16.12
2018-02-23T13:21:41.998Z,6.97
2018-02-23T13:24:09.438Z,11.82
2018-02-23T13:26:36.857Z,12.40
2018-02-23T13:29:04.300Z,16.02
2018-02-23T13:31:31.724Z,14.20
2018-02-23T13:33:59.152Z,10.30
2018-02-23T13:36:26.649Z,13.02
2018-02-23T13:38:54.028Z,13.15
2018-02-23T13:41:27.133Z,16.52
2018-02-23T13:43:54.561Z,15.93
2018-02-23T13:46:22.377Z,19.50
2018-02-23T13:48:49.811Z,15.88
2018-02-23T13:51:17.235Z,13.95
2018-02-23T13:53:45.587Z,19.45
2018-02-23T13:56:13.032Z,10.73
2018-02-23T13:58:40.456Z,13.30
2018-02-23T14:01:07.894Z,13.43
2018-02-23T14:03:35.319Z,12.77
2018-02-23T14:06:03.657Z,10.80
2018-02-23T14:08:31.128Z,12.52
2018-02-23T14:10:58.575Z,14.15
2018-02-23T14:13:26.067Z,14.73
2018-02-23T14:15:53.448Z,13.73
2018-02-23T14:18:20.876Z,12.85
2018-02-23T14:20:48.305Z,21.02
2018-02-23T14:23:28.280Z,11.38
2018-02-23T14:25:55.706Z,12.95
2018-02-23T14:28:23.124Z,10.48
2018-02-23T14:30:50.548Z,11.20
2018-02-23T14:33:17.985Z,15.50
2018-02-23T14:35:45.419Z,9.20
2018-02-23T14:38:12.839Z,13.00
2018-02-23T14:40:40.264Z,16.95
2018-02-23T14:43:07.698Z,9.27
2018-02-23T14:45:35.140Z,13.93
2018-02-23T14:48:02.576Z,19.48
2018-02-23T14:50:41.746Z,14.90
2018-02-23T14:53:09.160Z,12.20
2018-02-23T14:55:36.613Z,12.82
2018-02-23T14:58:04.051Z,13.52
2018-02-23T15:00:31.481Z,11.50
2018-02-23T15:02:58.896Z,13.02
2018-02-23T15:05:26.333Z,14.35
2018-02-23T15:07:53.764Z,12.07
2018-02-23T15:10:21.192Z,12.10
2018-02-23T15:12:48.616Z,12.93
2018-02-23T15:15:16.051Z,12.30
2018-02-23T15:17:43.904Z,13.57
2018-02-23T15:20:11.305Z,9.35
2018-02-23T15:22:38.717Z,12.95
2018-02-23T15:25:06.156Z,14.25
2018-02-23T15:27:33.589Z,9.65
2018-02-23T15:30:01.016Z,10.85
2018-02-23T15:32:30.202Z,20.50
2018-02-23T15:34:57.634Z,17.55
2018-02-23T15:37:25.050Z,12.70
2018-02-23T15:39:52.505Z,12.10
2018-02-23T15:42:19.924Z,11.63
2018-02-23T15:44:47.784Z,23.60
2018-02-23T15:47:15.183Z,12.25
2018-02-23T15:49:48.216Z,29.37
2018-02-23T15:52:15.631Z,17.65
2018-02-23T15:54:43.412Z,11.85
2018-02-23T16:00:15.608Z,14.35
2018-02-23T16:02:43.039Z,11.43
2018-02-23T16:05:10.470Z,19.85
2018-02-23T16:07:37.916Z,24.67
2018-02-23T16:10:05.353Z,12.80
2018-02-23T16:12:32.772Z,17.58
2018-02-23T16:15:00.219Z,13.30
2018-02-23T16:17:27.647Z,14.07
2018-02-23T16:19:55.068Z,14.48
2018-02-23T16:22:22.490Z,11.45
2018-02-23T16:24:49.922Z,11.82
2018-02-23T16:27:17.373Z,19.30
2018-02-23T16:29:44.808Z,13.85
2018-02-23T16:32:12.229Z,14.77
2018-02-23T16:34:39.653Z,14.77
2018-02-23T16:37:07.084Z,13.57
2018-02-23T16:39:34.915Z,18.25
2018-02-23T16:42:02.360Z,19.73
2018-02-23T16:44:29.781Z,14.85
2018-02-23T16:46:57.204Z,20.00
2018-02-23T16:49:25.029Z,14.93
2018-02-23T16:51:52.470Z,22.27
2018-02-23T16:54:19.888Z,16.48
2018-02-23T16:56:47.345Z,31.98
2018-02-23T16:59:15.203Z,25.45
2018-02-23T17:01:42.651Z,15.02
2018-02-23T17:04:10.480Z,12.90
2018-02-23T17:06:37.925Z,12.77
2018-02-23T17:09:05.369Z,12.20
2018-02-23T17:11:32.954Z,19.05
2018-02-23T17:14:00.389Z,15.45
2018-02-23T17:16:27.838Z,12.27
2018-02-23T17:18:55.272Z,13.07
2018-02-23T17:21:22.779Z,15.77
2018-02-23T17:23:50.248Z,10.45
2018-02-23T17:26:17.707Z,18.17
2018-02-23T17:28:45.298Z,15.60
2018-02-23T17:31:12.736Z,11.80
2018-02-23T17:33:40.190Z,21.20
2018-02-23T17:36:07.626Z,23.52
2018-02-23T17:38:35.082Z,13.55
2018-02-23T17:41:02.508Z,12.93
2018-02-23T17:43:30.845Z,10.27
2018-02-23T17:45:58.301Z,18.77
2018-02-23T17:48:25.752Z,10.27
2018-02-23T17:50:54.202Z,8.73
2018-02-23T17:53:21.628Z,11.77
2018-02-23T17:55:49.053Z,9.35
2018-02-23T17:58:16.476Z,15.45
2018-02-23T18:00:44.022Z,10.93
2018-02-23T18:03:11.462Z,9.80
2018-02-23T18:05:38.897Z,16.83
2018-02-23T18:08:07.685Z,14.15
2018-02-23T18:10:35.553Z,9.13
2018-02-23T18:13:02.984Z,9.90
2018-02-23T18:15:30.403Z,14.23
2018-02-23T18:17:57.832Z,10.18
2018-02-23T18:20:25.256Z,10.68
2018-02-23T18:22:52.709Z,13.48
2018-02-23T18:25:20.130Z,12.68
2018-02-23T18:27:47.569Z,11.27
2018-02-23T18:30:14.985Z,12.95
2018-02-23T18:32:42.408Z,15.57
2018-02-23T18:35:10.379Z,8.27
2018-02-23T18:37:37.819Z,17.02
2018-02-23T18:40:05.240Z,12.02
2018-02-23T18:42:33.071Z,13.77
2018-02-23T18:45:00.505Z,12.02
2018-02-23T18:47:27.999Z,16.33
2018-02-23T18:49:55.466Z,19.45
2018-02-23T18:52:22.883Z,42.28
2018-02-23T18:54:54.253Z,29.75
2018-02-23T18:57:17.990Z,21.98
2018-02-23T18:59:45.430Z,16.87
2018-02-23T19:02:13.229Z,17.33
2018-02-23T19:04:40.677Z,35.22
2018-02-23T19:07:08.101Z,12.52
2018-02-23T19:09:35.561Z,24.40
2018-02-23T19:12:03.017Z,24.80
2018-02-23T19:14:30.440Z,50.08
2018-02-23T19:16:57.888Z,20.17
2018-02-23T19:19:25.324Z,22.75
2018-02-23T19:21:52.760Z,19.73
2018-02-23T19:24:20.210Z,16.12
2018-02-23T19:26:47.642Z,27.75
2018-02-23T19:29:15.072Z,32.90
2018-02-23T19:31:42.514Z,33.75
2018-02-23T19:34:09.968Z,15.65
2018-02-23T19:36:37.400Z,15.57
2018-02-23T19:39:04.837Z,17.60
2018-02-23T19:41:32.281Z,8.57
2018-02-23T19:43:59.713Z,12.75
2018-02-23T19:46:27.152Z,11.10
2018-02-23T19:48:54.576Z,14.75
2018-02-23T19:51:22.012Z,15.38
2018-02-23T19:53:49.440Z,15.35
2018-02-23T19:56:17.282Z,15.50
2018-02-23T19:58:44.711Z,38.10
2018-02-23T20:01:12.144Z,16.83
2018-02-23T20:03:39.580Z,15.35
2018-02-23T20:06:07.021Z,16.50
2018-02-23T20:08:34.477Z,13.27
2018-02-23T20:11:02.029Z,16.73
2018-02-23T20:13:29.504Z,19.52
2018-02-23T20:15:56.916Z,11.02
2018-02-23T20:18:24.347Z,14.77
2018-02-23T20:20:51.822Z,10.57
2018-02-23T20:23:19.213Z,11.90
2018-02-23T20:25:46.644Z,13.38
2018-02-23T20:28:14.085Z,12.05
2018-02-23T20:30:41.524Z,16.35
2018-02-23T20:33:08.948Z,12.73
2018-02-23T20:35:36.367Z,7.22
2018-02-23T20:38:03.813Z,11.25
2018-02-23T20:40:31.245Z,12.30
2018-02-23T20:42:58.697Z,16.25
2018-02-23T20:45:26.167Z,14.18
2018-02-23T20:47:53.601Z,13.55
2018-02-23T20:50:21.028Z,18.30
2018-02-23T20:52:48.508Z,17.75
2018-02-23T20:55:16.343Z,17.85
2018-02-23T20:57:43.791Z,15.65
2018-02-23T21:00:11.208Z,10.98
2018-02-23T21:02:38.649Z,11.93
2018-02-23T21:05:06.485Z,9.68
2018-02-23T21:07:33.961Z,12.15
2018-02-23T21:10:01.380Z,12.13
2018-02-23T21:12:28.828Z,9.20
2018-02-23T21:14:56.261Z,13.80
2018-02-23T21:17:23.718Z,14.93
2018-02-23T21:19:51.243Z,16.62
2018-02-23T21:22:18.676Z,21.48
2018-02-23T21:24:46.147Z,23.52
2018-02-23T21:27:13.571Z,15.15
2018-02-23T21:29:41.024Z,19.73
2018-02-23T21:32:08.688Z,17.25
2018-02-23T21:34:36.101Z,18.58
2018-02-23T21:37:03.924Z,14.25
2018-02-23T21:39:31.358Z,17.50
2018-02-23T21:41:59.369Z,12.88
2018-02-23T21:44:38.640Z,13.70
2018-02-23T21:47:06.073Z,13.68
2018-02-23T21:49:33.901Z,11.85
2018-02-23T21:52:01.343Z,10.25
2018-02-23T21:54:28.779Z,17.52
2018-02-23T21:56:56.368Z,16.62
2018-02-23T21:59:23.811Z,17.77
2018-02-23T22:01:51.235Z,10.63
2018-02-23T22:04:19.063Z,24.00
2018-02-23T22:06:46.524Z,30.15
2018-02-23T22:09:13.961Z,14.30
2018-02-23T22:11:41.393Z,17.67
2018-02-23T22:14:08.829Z,21.85
2018-02-23T22:16:36.656Z,21.80
2018-02-23T22:19:04.093Z,12.23
2018-02-23T22:21:31.547Z,21.00
2018-02-23T22:23:58.968Z,19.05
2018-02-23T22:26:26.421Z,12.37
2018-02-23T22:28:53.851Z,12.57
2018-02-23T22:31:21.280Z,8.35
2018-02-23T22:33:48.760Z,19.45
2018-02-23T22:36:16.210Z,18.67
2018-02-23T22:38:43.664Z,10.80
2018-02-23T22:41:11.197Z,15.07
2018-02-23T22:43:38.581Z,7.47
2018-02-23T22:46:06.095Z,18.15
2018-02-23T22:48:33.497Z,8.98
2018-02-23T22:51:01.737Z,11.15
2018-02-23T22:53:29.210Z,14.63
2018-02-23T22:55:57.671Z,18.87
2018-02-23T22:58:26.101Z,17.52
2018-02-23T23:00:54.777Z,9.50
2018-02-23T23:03:22.893Z,10.98
2018-02-23T23:05:51.352Z,14.98
2018-02-23T23:08:19.627Z,9.85
2018-02-23T23:10:48.406Z,13.60
2018-02-23T23:13:15.897Z,37.35
2018-02-23T23:15:44.058Z,18.37
2018-02-23T23:18:11.908Z,13.65
2018-02-23T23:20:39.744Z,12.45
2018-02-23T23:23:07.244Z,12.75
2018-02-23T23:25:35.088Z,17.80
2018-02-23T23:28:03.342Z,10.80
2018-02-23T23:30:30.787Z,10.05
2018-02-23T23:32:59.761Z,13.75
2018-02-23T23:35:27.216Z,20.23
2018-02-23T23:37:54.678Z,15.38
2018-02-23T23:40:24.063Z,16.08
2018-02-23T23:42:51.536Z,12.77
2018-02-23T23:45:19.017Z,8.45
2018-02-23T23:47:46.465Z,10.07
2018-02-23T23:50:15.849Z,10.02
2018-02-23T23:52:44.425Z,11.27
2018-02-23T23:55:11.883Z,17.48
2018-02-23T23:57:39.338Z,10.52
