createdAt,value
2023-10-23T00:00:10.514Z,3.57
2023-10-23T00:02:41.546Z,3.67
2023-10-23T00:05:10.475Z,3.60
2023-10-23T00:07:39.036Z,3.40
2023-10-23T00:10:10.791Z,3.27
2023-10-23T00:12:39.177Z,3.40
2023-10-23T00:15:09.038Z,3.60
2023-10-23T00:17:37.781Z,3.27
2023-10-23T00:20:09.515Z,3.83
2023-10-23T00:22:37.956Z,4.00
2023-10-23T00:25:06.808Z,3.60
2023-10-23T00:27:36.575Z,3.33
2023-10-23T00:30:06.014Z,4.07
2023-10-23T00:32:34.957Z,3.43
2023-10-23T00:35:03.398Z,3.93
2023-10-23T00:37:33.119Z,3.87
2023-10-23T00:40:01.419Z,4.47
2023-10-23T00:42:29.814Z,4.60
2023-10-23T00:44:59.790Z,4.10
2023-10-23T00:47:28.894Z,4.50
2023-10-23T00:49:58.842Z,4.17
2023-10-23T00:52:28.376Z,3.87
2023-10-23T00:54:57.104Z,3.70
2023-10-23T00:57:25.703Z,4.23
2023-10-23T00:59:54.256Z,4.57
2023-10-23T01:02:24.150Z,4.80
2023-10-23T01:04:53.695Z,3.80
2023-10-23T01:07:22.117Z,4.77
2023-10-23T01:09:50.597Z,4.90
2023-10-23T01:12:19.041Z,4.90
2023-10-23T01:14:47.425Z,3.87
2023-10-23T01:17:15.842Z,4.70
2023-10-23T01:19:45.657Z,5.00
2023-10-23T01:22:14.075Z,4.00
2023-10-23T01:24:45.634Z,4.20
2023-10-23T01:27:15.410Z,3.77
2023-10-23T01:29:43.798Z,3.80
2023-10-23T01:32:12.730Z,3.57
2023-10-23T01:34:41.108Z,3.87
2023-10-23T01:37:09.617Z,4.07
2023-10-23T01:39:37.998Z,4.00
2023-10-23T01:42:07.430Z,3.70
2023-10-23T01:44:37.369Z,3.63
2023-10-23T01:47:06.441Z,3.70
2023-10-23T01:49:34.809Z,3.63
2023-10-23T01:52:03.272Z,3.93
2023-10-23T01:54:31.847Z,3.60
2023-10-23T01:57:00.299Z,4.60
2023-10-23T01:59:28.681Z,3.70
2023-10-23T02:01:58.556Z,4.00
2023-10-23T02:04:28.379Z,3.63
2023-10-23T02:06:57.622Z,3.77
2023-10-23T02:09:28.141Z,3.53
2023-10-23T02:11:56.600Z,3.83
2023-10-23T02:14:24.974Z,4.30
2023-10-23T02:16:53.361Z,4.10
2023-10-23T02:19:23.126Z,4.30
2023-10-23T02:21:52.234Z,4.70
2023-10-23T02:24:21.682Z,5.33
2023-10-23T02:26:50.504Z,5.13
2023-10-23T02:29:18.859Z,4.97
2023-10-23T02:31:47.370Z,4.40
2023-10-23T02:34:15.759Z,5.13
2023-10-23T02:36:45.586Z,5.50
2023-10-23T02:39:13.973Z,4.60
2023-10-23T02:41:42.675Z,5.53
2023-10-23T02:44:12.133Z,4.70
2023-10-23T02:46:41.886Z,5.60
2023-10-23T02:49:10.431Z,4.80
2023-10-23T02:51:39.540Z,4.40
2023-10-23T02:54:09.971Z,5.43
2023-10-23T02:56:38.987Z,4.60
2023-10-23T02:59:07.786Z,5.70
2023-10-23T03:01:39.036Z,4.47
2023-10-23T03:04:07.974Z,5.23
2023-10-23T03:06:36.436Z,5.13
2023-10-23T03:09:06.124Z,4.87
2023-10-23T03:11:35.928Z,6.03
2023-10-23T03:14:05.096Z,5.03
2023-10-23T03:16:33.854Z,5.60
2023-10-23T03:19:02.318Z,5.00
2023-10-23T03:21:30.999Z,5.03
2023-10-23T03:23:59.487Z,5.47
2023-10-23T03:26:29.133Z,5.93
2023-10-23T03:28:58.866Z,5.27
2023-10-23T03:31:27.213Z,5.00
2023-10-23T03:33:55.632Z,4.60
2023-10-23T03:36:24.058Z,4.30
2023-10-23T03:38:52.496Z,3.90
2023-10-23T03:41:20.882Z,5.03
2023-10-23T03:43:49.287Z,4.77
2023-10-23T03:46:19.204Z,4.97
2023-10-23T03:48:47.823Z,4.83
2023-10-23T03:51:17.059Z,4.47
2023-10-23T03:53:45.469Z,4.77
2023-10-23T03:56:13.837Z,4.03
2023-10-23T03:58:42.726Z,5.00
2023-10-23T04:01:11.086Z,4.93
2023-10-23T04:03:40.941Z,4.80
2023-10-23T04:06:09.468Z,4.97
2023-10-23T04:08:37.812Z,4.00
2023-10-23T04:11:06.188Z,4.43
2023-10-23T04:13:36.913Z,4.00
2023-10-23T04:16:05.753Z,5.00
2023-10-23T04:18:34.268Z,5.10
2023-10-23T04:21:09.354Z,4.60
2023-10-23T04:23:39.108Z,4.40
2023-10-23T04:26:07.906Z,4.70
2023-10-23T04:28:37.611Z,5.07
2023-10-23T04:31:06.167Z,4.90
2023-10-23T04:33:35.038Z,4.93
2023-10-23T04:36:03.667Z,4.97
2023-10-23T04:38:33.977Z,5.13
2023-10-23T04:41:02.288Z,5.40
2023-10-23T04:43:30.850Z,4.57
2023-10-23T04:45:59.509Z,4.43
2023-10-23T04:48:27.987Z,5.13
2023-10-23T04:51:01.043Z,4.33
2023-10-23T04:53:29.614Z,5.00
2023-10-23T04:55:59.777Z,5.20
2023-10-23T04:58:28.395Z,5.73
2023-10-23T05:00:57.217Z,5.03
2023-10-23T05:03:25.835Z,5.27
2023-10-23T05:05:54.196Z,5.00
2023-10-23T05:08:22.553Z,7.17
2023-10-23T05:10:50.885Z,5.80
2023-10-23T05:13:20.588Z,5.93
2023-10-23T05:15:49.011Z,6.50
2023-10-23T05:18:17.447Z,7.03
2023-10-23T05:20:45.934Z,6.10
2023-10-23T05:23:14.297Z,7.17
2023-10-23T05:25:42.691Z,6.30
2023-10-23T05:28:10.991Z,7.10
2023-10-23T05:30:40.744Z,7.03
2023-10-23T05:33:09.191Z,8.00
2023-10-23T05:35:37.563Z,7.07
2023-10-23T05:38:05.906Z,6.07
2023-10-23T05:40:34.194Z,6.80
2023-10-23T05:43:02.621Z,7.87
2023-10-23T05:45:31.106Z,6.17
2023-10-23T05:48:00.960Z,7.03
2023-10-23T05:50:29.340Z,6.43
2023-10-23T05:52:57.701Z,6.20
2023-10-23T05:55:26.063Z,6.60
2023-10-23T05:57:54.573Z,7.13
2023-10-23T06:00:23.022Z,6.50
2023-10-23T06:02:51.438Z,6.20
2023-10-23T06:05:21.166Z,6.43
2023-10-23T06:07:49.768Z,6.60
2023-10-23T06:10:18.249Z,5.90
2023-10-23T06:12:46.684Z,6.23
2023-10-23T06:15:15.272Z,6.27
2023-10-23T06:17:43.651Z,6.47
2023-10-23T06:20:13.055Z,7.10
2023-10-23T06:22:42.751Z,8.90
2023-10-23T06:25:11.284Z,8.50
2023-10-23T06:27:39.744Z,9.10
2023-10-23T06:30:09.592Z,10.90
2023-10-23T06:32:37.999Z,10.60
2023-10-23T06:35:07.779Z,9.60
2023-10-23T06:37:36.297Z,11.40
2023-10-23T06:40:07.673Z,11.50
2023-10-23T06:42:36.734Z,10.40
2023-10-23T06:45:06.352Z,12.50
2023-10-23T06:47:35.198Z,14.20
2023-10-23T06:50:06.068Z,12.77
2023-10-23T06:52:34.963Z,10.10
2023-10-23T06:55:03.854Z,9.00
2023-10-23T06:57:33.582Z,10.20
2023-10-23T07:00:01.981Z,9.77
2023-10-23T07:02:30.488Z,8.87
2023-10-23T07:04:58.836Z,8.60
2023-10-23T07:07:30.161Z,7.57
2023-10-23T07:10:01.628Z,8.40
2023-10-23T07:12:30.303Z,7.70
2023-10-23T07:15:00.281Z,7.67
2023-10-23T07:17:29.241Z,9.27
2023-10-23T07:19:57.668Z,9.07
2023-10-23T07:22:26.024Z,9.73
2023-10-23T07:24:57.696Z,9.17
2023-10-23T07:27:27.730Z,9.10
2023-10-23T07:29:59.287Z,10.03
2023-10-23T07:32:27.709Z,10.27
2023-10-23T07:34:56.312Z,10.57
2023-10-23T07:37:24.710Z,9.60
2023-10-23T07:39:53.044Z,10.73
2023-10-23T07:42:21.446Z,10.10
2023-10-23T07:44:49.878Z,10.63
2023-10-23T07:47:20.378Z,12.37
2023-10-23T07:49:48.771Z,12.27
2023-10-23T07:52:17.116Z,12.87
2023-10-23T07:54:45.453Z,14.00
2023-10-23T07:57:13.760Z,14.47
2023-10-23T07:59:42.413Z,16.00
2023-10-23T08:02:10.969Z,14.33
2023-10-23T08:04:41.440Z,13.50
2023-10-23T08:07:10.008Z,11.80
2023-10-23T08:09:38.694Z,12.00
2023-10-23T08:12:08.743Z,8.80
2023-10-23T08:14:37.093Z,7.50
2023-10-23T08:17:05.995Z,6.60
2023-10-23T08:19:34.505Z,6.97
2023-10-23T08:22:04.514Z,5.23
2023-10-23T08:24:32.957Z,4.50
2023-10-23T08:27:01.315Z,4.60
2023-10-23T08:29:29.640Z,5.57
2023-10-23T08:31:58.566Z,4.53
2023-10-23T08:34:27.118Z,4.37
2023-10-23T08:36:55.720Z,4.77
2023-10-23T08:39:26.424Z,4.90
2023-10-23T08:41:55.584Z,4.40
2023-10-23T08:44:23.973Z,3.77
2023-10-23T08:46:52.752Z,4.53
2023-10-23T08:49:21.243Z,4.10
2023-10-23T08:51:51.699Z,4.30
2023-10-23T08:54:23.352Z,4.37
2023-10-23T08:56:59.701Z,4.07
2023-10-23T08:59:28.997Z,4.97
2023-10-23T09:02:01.486Z,5.53
2023-10-23T09:04:30.640Z,6.17
2023-10-23T09:07:00.879Z,5.80
2023-10-23T09:09:29.971Z,6.20
2023-10-23T09:12:00.006Z,5.73
2023-10-23T09:14:32.152Z,5.63
2023-10-23T09:17:01.858Z,5.57
2023-10-23T09:19:35.542Z,4.60
2023-10-23T09:22:06.077Z,4.20
2023-10-23T09:24:35.073Z,4.73
2023-10-23T09:27:05.762Z,4.63
2023-10-23T09:29:36.207Z,2.70
2023-10-23T09:32:06.469Z,3.40
2023-10-23T09:34:35.228Z,3.30
2023-10-23T09:37:03.747Z,3.33
2023-10-23T09:39:32.919Z,3.47
2023-10-23T09:42:02.250Z,3.37
2023-10-23T09:44:32.555Z,3.30
2023-10-23T09:47:01.842Z,3.40
2023-10-23T09:49:32.512Z,4.50
2023-10-23T09:52:02.446Z,5.70
2023-10-23T09:54:33.743Z,3.40
2023-10-23T09:57:06.101Z,3.60
2023-10-23T09:59:48.431Z,3.53
2023-10-23T10:02:20.649Z,2.47
2023-10-23T10:05:00.183Z,2.60
2023-10-23T10:07:34.017Z,3.57
2023-10-23T10:10:06.543Z,3.33
2023-10-23T10:12:39.052Z,2.93
2023-10-23T10:15:11.901Z,3.30
2023-10-23T10:17:44.856Z,3.57
2023-10-23T10:20:14.002Z,3.30
2023-10-23T10:22:45.783Z,4.40
2023-10-23T10:25:14.932Z,3.90
2023-10-23T10:27:43.648Z,3.70
2023-10-23T10:30:43.243Z,3.93
2023-10-23T10:34:17.419Z,4.20
2023-10-23T10:36:06.710Z,4.37
2023-10-23T10:38:36.786Z,3.67
2023-10-23T10:41:06.781Z,4.00
2023-10-23T10:43:38.983Z,5.13
2023-10-23T10:46:19.075Z,5.00
2023-10-23T10:48:49.522Z,4.30
2023-10-23T10:51:19.548Z,4.77
2023-10-23T10:53:48.884Z,4.40
2023-10-23T10:56:17.482Z,4.63
2023-10-23T10:58:46.731Z,4.93
2023-10-23T11:01:16.637Z,5.27
2023-10-23T11:03:45.305Z,4.20
2023-10-23T11:06:13.724Z,5.00
2023-10-23T11:08:42.771Z,5.13
2023-10-23T11:11:11.289Z,4.30
2023-10-23T11:13:41.355Z,5.10
2023-10-23T11:16:10.041Z,4.53
2023-10-23T11:18:40.387Z,4.63
2023-10-23T11:21:08.967Z,4.40
2023-10-23T11:23:37.352Z,4.40
2023-10-23T11:26:05.770Z,4.33
2023-10-23T11:28:34.206Z,4.10
2023-10-23T11:31:03.379Z,4.00
2023-10-23T11:33:31.881Z,5.10
2023-10-23T11:36:01.941Z,4.53
2023-10-23T11:38:30.266Z,3.80
2023-10-23T11:40:58.728Z,3.83
2023-10-23T11:43:27.210Z,3.90
2023-10-23T11:45:55.867Z,3.27
2023-10-23T11:48:26.107Z,4.17
2023-10-23T11:50:54.959Z,3.87
2023-10-23T11:53:25.373Z,3.80
2023-10-23T11:55:53.994Z,4.20
2023-10-23T11:58:28.088Z,3.40
2023-10-23T12:00:56.628Z,3.73
2023-10-23T12:03:25.022Z,3.53
2023-10-23T12:05:53.491Z,2.90
2023-10-23T12:08:21.831Z,3.50
2023-10-23T12:10:51.608Z,2.63
2023-10-23T12:13:20.633Z,3.70
2023-10-23T12:15:49.163Z,2.97
2023-10-23T12:18:17.622Z,2.90
2023-10-23T12:20:45.983Z,2.70
2023-10-23T12:23:14.460Z,2.60
2023-10-23T12:25:42.939Z,2.77
2023-10-23T12:28:13.166Z,2.60
2023-10-23T12:30:41.775Z,2.50
2023-10-23T12:33:18.872Z,2.90
2023-10-23T12:35:53.602Z,2.70
2023-10-23T12:38:22.690Z,2.43
2023-10-23T12:40:51.395Z,2.37
2023-10-23T12:43:21.485Z,3.00
2023-10-23T12:45:50.020Z,2.60
2023-10-23T12:48:18.830Z,2.67
2023-10-23T12:50:47.310Z,3.33
2023-10-23T12:53:16.190Z,2.97
2023-10-23T12:55:44.908Z,2.20
2023-10-23T12:58:13.315Z,2.90
2023-10-23T13:00:43.178Z,2.57
2023-10-23T13:03:11.727Z,2.77
2023-10-23T13:05:40.162Z,2.20
2023-10-23T13:08:08.617Z,2.17
2023-10-23T13:10:37.081Z,2.20
2023-10-23T13:13:05.836Z,2.53
2023-10-23T13:15:34.182Z,2.17
2023-10-23T13:18:04.599Z,2.23
2023-10-23T13:20:54.276Z,2.10
2023-10-23T13:23:21.397Z,2.67
2023-10-23T13:26:05.855Z,2.60
2023-10-23T13:28:38.049Z,2.13
2023-10-23T13:31:06.495Z,2.30
2023-10-23T13:33:36.331Z,3.00
2023-10-23T13:36:05.190Z,3.33
2023-10-23T13:38:33.972Z,2.23
2023-10-23T13:41:03.735Z,2.70
2023-10-23T13:43:32.164Z,3.10
2023-10-23T13:46:01.063Z,2.70
2023-10-23T13:48:29.690Z,2.47
2023-10-23T13:50:59.739Z,2.30
2023-10-23T13:53:28.108Z,2.53
2023-10-23T13:55:56.652Z,2.67
2023-10-23T13:58:25.085Z,3.20
2023-10-23T14:00:53.524Z,2.53
2023-10-23T14:03:22.011Z,2.83
2023-10-23T14:05:51.461Z,2.20
2023-10-23T14:08:21.413Z,2.17
2023-10-23T14:11:54.423Z,2.80
2023-10-23T14:13:59.054Z,2.40
2023-10-23T14:16:28.577Z,2.60
2023-10-23T14:18:58.105Z,2.00
2023-10-23T14:21:26.486Z,3.40
2023-10-23T14:23:56.214Z,2.10
2023-10-23T14:26:24.598Z,2.67
2023-10-23T14:28:53.016Z,2.33
2023-10-23T14:31:21.412Z,2.80
2023-10-23T14:33:49.951Z,2.53
2023-10-23T14:36:18.599Z,2.37
2023-10-23T14:38:47.412Z,2.70
2023-10-23T14:41:17.140Z,3.07
2023-10-23T14:43:45.533Z,2.60
2023-10-23T14:46:16.992Z,2.13
2023-10-23T14:48:46.073Z,3.13
2023-10-23T14:51:14.620Z,3.53
2023-10-23T14:53:43.008Z,3.10
2023-10-23T14:56:12.618Z,3.10
2023-10-23T14:58:42.329Z,3.50
2023-10-23T15:01:11.112Z,1.63
2023-10-23T15:03:42.706Z,2.67
2023-10-23T15:06:12.085Z,2.23
2023-10-23T15:08:40.470Z,2.47
2023-10-23T15:11:13.868Z,2.80
2023-10-23T15:13:43.727Z,2.50
2023-10-23T15:16:12.152Z,2.10
2023-10-23T15:18:40.578Z,2.90
2023-10-23T15:21:09.220Z,3.50
2023-10-23T15:23:37.691Z,2.40
2023-10-23T15:26:06.542Z,2.90
2023-10-23T15:28:36.803Z,3.00
2023-10-23T15:31:08.010Z,2.37
2023-10-23T15:33:37.836Z,3.03
2023-10-23T15:36:07.901Z,2.87
2023-10-23T15:38:36.850Z,2.50
2023-10-23T15:41:08.150Z,2.70
2023-10-23T15:43:37.361Z,2.57
2023-10-23T15:46:13.299Z,2.50
2023-10-23T15:48:42.193Z,3.50
2023-10-23T15:51:11.698Z,3.33
2023-10-23T15:53:40.584Z,3.20
2023-10-23T15:56:09.616Z,3.47
2023-10-23T15:58:38.444Z,3.20
2023-10-23T16:01:10.277Z,3.60
2023-10-23T16:03:38.884Z,2.80
2023-10-23T16:06:10.215Z,4.13
2023-10-23T16:08:39.497Z,3.73
2023-10-23T16:11:08.424Z,2.50
2023-10-23T16:13:39.112Z,3.00
2023-10-23T16:16:14.621Z,3.67
2023-10-23T16:18:47.128Z,3.60
2023-10-23T16:21:16.901Z,3.03
2023-10-23T16:23:45.331Z,3.27
2023-10-23T16:26:13.768Z,2.80
2023-10-23T16:28:42.144Z,3.37
2023-10-23T16:31:16.776Z,4.70
2023-10-23T16:33:45.347Z,3.47
2023-10-23T16:36:13.711Z,3.10
2023-10-23T16:38:42.124Z,4.00
2023-10-23T16:41:10.477Z,3.70
2023-10-23T16:43:42.065Z,2.83
2023-10-23T16:46:12.795Z,2.77
2023-10-23T16:48:43.663Z,3.50
2023-10-23T16:51:12.066Z,3.73
2023-10-23T16:53:40.473Z,3.07
2023-10-23T16:56:09.322Z,3.40
2023-10-23T16:58:37.907Z,4.20
2023-10-23T17:01:07.925Z,3.30
2023-10-23T17:03:38.769Z,3.00
2023-10-23T17:06:10.178Z,3.50
2023-10-23T17:08:38.722Z,4.17
2023-10-23T17:11:08.150Z,2.70
2023-10-23T17:13:36.738Z,2.80
2023-10-23T17:16:06.004Z,3.00
2023-10-23T17:18:34.896Z,2.90
2023-10-23T17:21:03.965Z,3.77
2023-10-23T17:23:35.422Z,3.37
2023-10-23T17:26:04.532Z,2.50
2023-10-23T17:28:33.076Z,2.70
2023-10-23T17:31:02.338Z,3.60
2023-10-23T17:33:31.904Z,3.70
2023-10-23T17:36:01.264Z,3.13
2023-10-23T17:38:29.762Z,3.03
2023-10-23T17:40:59.804Z,3.20
2023-10-23T17:43:28.224Z,3.00
2023-10-23T17:46:01.805Z,3.73
2023-10-23T17:48:30.189Z,4.00
2023-10-23T17:51:04.362Z,3.63
2023-10-23T17:53:33.214Z,4.03
2023-10-23T17:56:04.337Z,4.10
2023-10-23T17:58:32.840Z,3.97
2023-10-23T18:01:01.406Z,3.30
2023-10-23T18:03:30.056Z,3.53
2023-10-23T18:05:59.508Z,4.50
2023-10-23T18:08:28.854Z,4.60
2023-10-23T18:10:57.170Z,3.80
2023-10-23T18:13:27.086Z,4.43
2023-10-23T18:15:55.550Z,4.30
2023-10-23T18:18:25.111Z,4.00
2023-10-23T18:20:55.131Z,3.90
2023-10-23T18:23:23.730Z,3.60
2023-10-23T18:25:52.498Z,3.77
2023-10-23T18:28:21.096Z,3.73
2023-10-23T18:30:50.841Z,4.10
2023-10-23T18:33:19.296Z,4.60
2023-10-23T18:35:47.760Z,4.80
2023-10-23T18:38:16.282Z,4.50
2023-10-23T18:40:44.707Z,5.10
2023-10-23T18:43:13.607Z,5.90
2023-10-23T18:45:45.583Z,5.70
2023-10-23T18:48:15.646Z,5.40
2023-10-23T18:50:44.134Z,5.10
2023-10-23T18:53:12.549Z,5.00
2023-10-23T18:55:41.101Z,5.60
2023-10-23T18:58:09.646Z,5.13
2023-10-23T19:00:38.204Z,5.30
2023-10-23T19:03:06.721Z,5.30
2023-10-23T19:05:38.529Z,6.70
2023-10-23T19:08:07.777Z,5.37
2023-10-23T19:10:36.218Z,5.77
2023-10-23T19:13:04.677Z,5.40
2023-10-23T19:15:33.133Z,5.67
2023-10-23T19:18:02.129Z,6.47
2023-10-23T19:20:30.857Z,5.40
2023-10-23T19:23:00.593Z,4.90
2023-10-23T19:25:29.430Z,4.97
2023-10-23T19:27:57.928Z,6.33
2023-10-23T19:30:26.333Z,5.50
2023-10-23T19:32:55.485Z,5.93
2023-10-23T19:35:25.518Z,5.83
2023-10-23T19:37:54.636Z,6.13
2023-10-23T19:40:26.568Z,5.50
2023-10-23T19:42:59.835Z,5.43
2023-10-23T19:45:29.347Z,5.70
2023-10-23T19:47:58.555Z,5.77
2023-10-23T19:50:27.919Z,6.10
2023-10-23T19:52:57.922Z,5.63
2023-10-23T19:55:45.247Z,6.00
2023-10-23T19:58:16.497Z,5.93
2023-10-23T20:00:45.105Z,6.07
2023-10-23T20:03:13.706Z,5.23
2023-10-23T20:05:42.263Z,7.07
2023-10-23T20:08:10.678Z,6.37
2023-10-23T20:10:40.767Z,6.30
2023-10-23T20:13:09.232Z,7.03
2023-10-23T20:15:37.990Z,5.50
2023-10-23T20:18:08.727Z,5.07
2023-10-23T20:20:37.363Z,6.20
2023-10-23T20:23:06.168Z,6.43
2023-10-23T20:25:35.725Z,6.43
2023-10-23T20:28:06.128Z,6.17
2023-10-23T20:30:35.082Z,5.23
2023-10-23T20:33:04.096Z,5.30
2023-10-23T20:35:32.662Z,3.70
2023-10-23T20:38:01.042Z,5.30
2023-10-23T20:40:29.489Z,5.30
2023-10-23T20:42:57.955Z,4.37
2023-10-23T20:45:27.798Z,5.33
2023-10-23T20:47:56.176Z,4.33
2023-10-23T20:50:25.556Z,3.90
2023-10-23T20:52:53.992Z,4.27
2023-10-23T20:55:22.397Z,4.93
2023-10-23T20:57:50.865Z,4.47
2023-10-23T21:00:20.078Z,4.10
2023-10-23T21:02:49.930Z,4.30
2023-10-23T21:05:18.459Z,4.50
2023-10-23T21:07:46.808Z,5.43
2023-10-23T21:10:15.473Z,4.43
2023-10-23T21:12:43.924Z,3.90
2023-10-23T21:15:12.703Z,4.73
2023-10-23T21:17:42.353Z,4.87
2023-10-23T21:20:12.941Z,3.90
2023-10-23T21:22:42.194Z,4.53
2023-10-23T21:25:11.175Z,3.87
2023-10-23T21:27:39.622Z,6.30
2023-10-23T21:30:09.465Z,4.53
2023-10-23T21:32:37.906Z,4.50
2023-10-23T21:35:07.928Z,4.50
2023-10-23T21:37:37.706Z,3.60
2023-10-23T21:40:08.605Z,4.70
2023-10-23T21:42:37.062Z,4.57
2023-10-23T21:45:06.061Z,4.87
2023-10-23T21:47:34.717Z,4.33
2023-10-23T21:50:03.789Z,4.37
2023-10-23T21:52:33.060Z,4.50
2023-10-23T21:55:13.786Z,3.90
2023-10-23T21:57:47.561Z,4.63
2023-10-23T22:00:28.448Z,4.57
2023-10-23T22:02:58.382Z,4.13
2023-10-23T22:05:27.818Z,4.90
2023-10-23T22:07:57.074Z,4.73
2023-10-23T22:10:28.182Z,5.17
2023-10-23T22:12:58.356Z,4.20
2023-10-23T22:15:26.819Z,4.70
2023-10-23T22:17:55.233Z,3.70
2023-10-23T22:20:24.079Z,4.50
2023-10-23T22:22:52.458Z,4.10
2023-10-23T22:25:22.390Z,4.67
2023-10-23T22:27:52.213Z,4.50
2023-10-23T22:30:20.525Z,3.80
2023-10-23T22:33:00.197Z,4.10
2023-10-23T22:35:37.250Z,4.20
2023-10-23T22:38:09.198Z,3.70
2023-10-23T22:40:38.222Z,3.90
2023-10-23T22:43:08.190Z,4.70
2023-10-23T22:45:47.188Z,3.90
2023-10-23T22:48:23.990Z,4.00
2023-10-23T22:50:52.934Z,4.30
2023-10-23T22:53:22.883Z,3.90
2023-10-23T22:55:55.815Z,4.00
2023-10-23T22:58:31.521Z,3.60
2023-10-23T23:01:01.058Z,4.00
2023-10-23T23:03:30.517Z,4.10
2023-10-23T23:06:07.028Z,5.23
2023-10-23T23:08:40.745Z,4.10
2023-10-23T23:11:09.916Z,4.80
2023-10-23T23:13:40.338Z,4.10
2023-10-23T23:16:09.044Z,4.13
2023-10-23T23:18:40.410Z,5.10
2023-10-23T23:21:12.307Z,4.40
2023-10-23T23:23:40.673Z,3.93
2023-10-23T23:26:09.977Z,4.10
2023-10-23T23:28:39.717Z,4.40
2023-10-23T23:31:08.143Z,3.90
2023-10-23T23:33:36.810Z,4.67
2023-10-23T23:36:06.901Z,3.90
2023-10-23T23:38:35.261Z,4.40
2023-10-23T23:41:03.594Z,5.17
2023-10-23T23:43:31.981Z,4.13
2023-10-23T23:46:02.185Z,4.00
2023-10-23T23:48:30.623Z,4.00
2023-10-23T23:50:59.178Z,4.57
2023-10-23T23:53:27.871Z,4.53
2023-10-23T23:55:56.202Z,4.40
2023-10-23T23:58:25.094Z,4.20
