createdAt,value
2023-06-22T00:02:22.227Z,13.80
2023-06-22T00:05:00.813Z,14.23
2023-06-22T00:07:36.830Z,13.45
2023-06-22T00:10:14.457Z,14.17
2023-06-22T00:12:50.156Z,14.50
2023-06-22T00:15:28.924Z,14.35
2023-06-22T00:18:07.012Z,13.25
2023-06-22T00:20:47.202Z,13.07
2023-06-22T00:23:22.750Z,13.93
2023-06-22T00:28:33.637Z,12.75
2023-06-22T00:31:10.357Z,12.75
2023-06-22T00:33:45.984Z,13.60
2023-06-22T00:39:04.923Z,12.57
2023-06-22T00:41:40.667Z,14.05
2023-06-22T00:44:18.585Z,13.77
2023-06-22T00:46:58.455Z,13.95
2023-06-22T00:49:34.070Z,13.68
2023-06-22T00:54:46.309Z,14.52
2023-06-22T00:57:22.210Z,15.23
2023-06-22T00:59:58.063Z,13.40
2023-06-22T01:02:34.940Z,13.15
2023-06-22T01:05:11.985Z,14.70
2023-06-22T01:07:56.693Z,13.70
2023-06-22T01:10:35.493Z,14.90
2023-06-22T01:13:16.445Z,15.63
2023-06-22T01:15:53.879Z,13.10
2023-06-22T01:18:30.986Z,14.52
2023-06-22T01:21:09.581Z,15.85
2023-06-22T01:23:55.136Z,16.67
2023-06-22T01:26:38.427Z,16.55
2023-06-22T01:29:18.593Z,14.18
2023-06-22T01:31:54.041Z,16.38
2023-06-22T01:34:29.558Z,15.50
2023-06-22T01:37:07.777Z,15.02
2023-06-22T01:39:45.564Z,15.90
2023-06-22T01:42:20.645Z,17.40
2023-06-22T01:44:59.261Z,18.23
2023-06-22T01:47:34.486Z,17.17
2023-06-22T01:50:12.629Z,16.33
2023-06-22T01:52:51.338Z,18.75
2023-06-22T01:55:25.414Z,15.95
2023-06-22T01:58:01.088Z,16.85
2023-06-22T02:00:43.292Z,15.00
2023-06-22T02:03:20.401Z,16.10
2023-06-22T02:05:57.318Z,17.00
2023-06-22T02:08:35.540Z,15.30
2023-06-22T02:11:12.928Z,13.48
2023-06-22T02:13:47.880Z,14.05
2023-06-22T02:16:31.576Z,14.95
2023-06-22T02:19:07.974Z,13.90
2023-06-22T02:21:43.896Z,13.07
2023-06-22T02:24:19.223Z,13.10
2023-06-22T02:26:55.288Z,13.17
2023-06-22T02:29:31.306Z,13.20
2023-06-22T02:32:10.234Z,15.05
2023-06-22T02:34:49.302Z,12.60
2023-06-22T02:37:26.520Z,16.58
2023-06-22T02:40:05.156Z,13.77
2023-06-22T02:42:42.275Z,15.02
2023-06-22T02:45:17.512Z,15.63
2023-06-22T02:47:56.055Z,15.32
2023-06-22T02:50:34.539Z,15.10
2023-06-22T02:53:10.225Z,16.08
2023-06-22T02:55:50.392Z,16.97
2023-06-22T02:58:25.769Z,18.42
2023-06-22T03:01:06.065Z,15.20
2023-06-22T03:03:45.977Z,19.38
2023-06-22T03:06:25.073Z,18.80
2023-06-22T03:09:03.408Z,18.48
2023-06-22T03:11:38.962Z,17.23
2023-06-22T03:14:16.604Z,18.10
2023-06-22T03:16:52.430Z,20.48
2023-06-22T03:19:34.607Z,19.65
2023-06-22T03:22:12.063Z,18.25
2023-06-22T03:24:49.257Z,19.98
2023-06-22T03:27:25.794Z,20.48
2023-06-22T03:30:05.080Z,19.15
2023-06-22T03:32:40.286Z,20.35
2023-06-22T03:35:19.511Z,19.25
2023-06-22T03:37:55.570Z,18.15
2023-06-22T03:40:31.347Z,19.30
2023-06-22T03:43:08.492Z,18.00
2023-06-22T03:45:46.848Z,18.80
2023-06-22T03:48:22.539Z,19.00
2023-06-22T03:51:01.130Z,17.92
2023-06-22T03:53:37.107Z,19.57
2023-06-22T03:56:12.645Z,17.10
2023-06-22T03:58:48.698Z,17.95
2023-06-22T04:01:27.613Z,18.23
2023-06-22T04:04:05.562Z,21.05
2023-06-22T04:06:43.379Z,19.80
2023-06-22T04:09:17.816Z,18.80
2023-06-22T04:11:54.712Z,17.63
2023-06-22T04:14:29.939Z,18.73
2023-06-22T04:17:05.563Z,18.88
2023-06-22T04:19:41.729Z,18.35
2023-06-22T04:22:23.258Z,18.67
2023-06-22T04:24:59.276Z,16.00
2023-06-22T04:30:12.328Z,19.37
2023-06-22T04:32:57.759Z,17.93
2023-06-22T04:35:33.290Z,19.35
2023-06-22T04:38:14.544Z,20.52
2023-06-22T04:40:50.262Z,19.27
2023-06-22T04:43:31.963Z,19.88
2023-06-22T04:46:06.315Z,19.80
2023-06-22T04:48:42.860Z,19.77
2023-06-22T04:51:23.455Z,21.23
2023-06-22T04:54:02.232Z,19.73
2023-06-22T04:56:43.459Z,20.57
2023-06-22T04:59:20.108Z,19.40
2023-06-22T05:01:56.766Z,20.00
2023-06-22T05:04:33.558Z,19.27
2023-06-22T05:07:09.460Z,21.90
2023-06-22T05:09:48.860Z,21.05
2023-06-22T05:12:29.035Z,19.92
2023-06-22T05:15:04.452Z,19.35
2023-06-22T05:17:44.665Z,21.35
2023-06-22T05:20:19.883Z,19.73
2023-06-22T05:22:54.971Z,20.70
2023-06-22T05:25:28.614Z,20.35
2023-06-22T05:28:12.283Z,21.15
2023-06-22T05:30:48.221Z,21.73
2023-06-22T05:33:24.994Z,17.90
2023-06-22T05:36:02.910Z,19.92
2023-06-22T05:38:40.959Z,19.80
2023-06-22T05:41:15.524Z,17.75
2023-06-22T05:43:54.403Z,16.35
2023-06-22T05:46:29.883Z,17.63
2023-06-22T05:51:43.766Z,13.90
2023-06-22T05:54:19.698Z,13.93
2023-06-22T05:56:55.027Z,15.20
2023-06-22T05:59:34.595Z,13.27
2023-06-22T06:02:12.962Z,13.05
2023-06-22T06:04:49.376Z,12.90
2023-06-22T06:07:25.340Z,13.43
2023-06-22T06:10:02.423Z,12.65
2023-06-22T06:12:40.839Z,11.80
2023-06-22T06:15:20.654Z,12.30
2023-06-22T06:17:57.141Z,12.63
2023-06-22T06:20:34.600Z,12.35
2023-06-22T06:23:13.093Z,11.90
2023-06-22T06:25:50.800Z,13.40
2023-06-22T06:28:27.441Z,13.85
2023-06-22T06:31:08.685Z,13.60
2023-06-22T06:33:44.739Z,11.82
2023-06-22T06:36:21.658Z,12.68
2023-06-22T06:38:59.414Z,12.88
2023-06-22T06:41:35.285Z,12.90
2023-06-22T06:44:09.897Z,13.30
2023-06-22T06:46:48.892Z,13.30
2023-06-22T06:49:29.505Z,12.40
2023-06-22T06:52:08.925Z,12.50
2023-06-22T06:54:43.846Z,12.45
2023-06-22T06:57:19.496Z,12.35
2023-06-22T06:59:58.203Z,13.57
2023-06-22T07:02:32.640Z,13.18
2023-06-22T07:05:11.922Z,12.38
2023-06-22T07:07:47.352Z,13.40
2023-06-22T07:12:58.863Z,13.18
2023-06-22T07:15:39.384Z,13.48
2023-06-22T07:18:16.563Z,13.02
2023-06-22T07:20:57.913Z,12.55
2023-06-22T07:23:35.882Z,11.00
2023-06-22T07:26:14.328Z,10.68
2023-06-22T07:28:52.326Z,10.25
2023-06-22T07:31:29.101Z,10.02
2023-06-22T07:34:06.750Z,10.10
2023-06-22T07:36:45.167Z,9.83
2023-06-22T07:39:27.002Z,10.43
2023-06-22T07:42:04.837Z,10.88
2023-06-22T07:44:40.011Z,10.40
2023-06-22T07:47:19.601Z,9.77
2023-06-22T07:49:53.746Z,11.60
2023-06-22T07:52:35.202Z,10.05
2023-06-22T07:55:11.442Z,10.80
2023-06-22T07:57:48.631Z,10.27
2023-06-22T08:00:23.202Z,8.98
2023-06-22T08:02:59.484Z,10.15
2023-06-22T08:05:38.401Z,9.48
2023-06-22T08:08:19.463Z,8.95
2023-06-22T08:10:55.298Z,9.63
2023-06-22T08:13:34.287Z,10.93
2023-06-22T08:16:09.030Z,9.57
2023-06-22T08:18:44.858Z,9.40
2023-06-22T08:21:23.577Z,10.07
2023-06-22T08:24:04.720Z,9.25
2023-06-22T08:26:43.066Z,8.88
2023-06-22T08:29:23.081Z,8.77
2023-06-22T08:31:59.919Z,8.82
2023-06-22T08:34:50.401Z,10.15
2023-06-22T08:37:32.292Z,10.27
2023-06-22T08:40:16.730Z,10.07
2023-06-22T08:42:50.673Z,8.90
2023-06-22T08:45:30.626Z,9.13
2023-06-22T08:48:06.155Z,9.70
2023-06-22T08:50:41.927Z,8.90
2023-06-22T08:53:17.297Z,9.45
2023-06-22T08:55:58.339Z,9.18
2023-06-22T08:58:36.414Z,8.30
2023-06-22T09:01:12.345Z,8.48
2023-06-22T09:03:55.395Z,9.10
2023-06-22T09:06:33.632Z,9.23
2023-06-22T09:09:11.576Z,9.25
2023-06-22T09:11:52.672Z,8.90
2023-06-22T09:14:28.318Z,9.80
2023-06-22T09:17:04.744Z,9.55
2023-06-22T09:19:44.493Z,9.80
2023-06-22T09:22:23.592Z,9.48
2023-06-22T09:25:01.604Z,9.20
2023-06-22T09:27:41.159Z,9.05
2023-06-22T09:30:19.751Z,9.07
2023-06-22T09:32:56.050Z,10.45
2023-06-22T09:35:33.420Z,9.55
2023-06-22T09:38:07.323Z,10.75
2023-06-22T09:40:46.794Z,10.60
2023-06-22T09:43:25.078Z,9.80
2023-06-22T09:46:00.718Z,10.57
2023-06-22T09:48:40.902Z,10.60
2023-06-22T09:51:18.156Z,9.85
2023-06-22T09:53:53.729Z,9.82
2023-06-22T09:56:32.238Z,9.65
2023-06-22T09:59:18.482Z,9.60
2023-06-22T10:01:56.999Z,10.00
2023-06-22T10:04:34.971Z,11.03
2023-06-22T10:07:12.783Z,9.97
2023-06-22T10:09:50.588Z,10.10
2023-06-22T10:12:26.391Z,9.15
2023-06-22T10:15:05.570Z,8.63
2023-06-22T10:17:41.251Z,8.27
2023-06-22T10:20:19.898Z,8.13
2023-06-22T10:22:59.662Z,9.98
2023-06-22T10:25:36.696Z,9.07
2023-06-22T10:28:12.812Z,9.20
2023-06-22T10:30:52.993Z,8.13
2023-06-22T10:33:28.248Z,8.30
2023-06-22T10:36:04.695Z,7.45
2023-06-22T10:38:40.370Z,7.73
2023-06-22T10:41:17.595Z,7.32
2023-06-22T10:43:54.120Z,7.10
2023-06-22T10:46:34.961Z,6.72
2023-06-22T10:49:11.883Z,7.25
2023-06-22T10:51:49.525Z,7.07
2023-06-22T10:54:25.873Z,5.97
2023-06-22T10:57:02.799Z,6.50
2023-06-22T10:59:39.728Z,6.60
2023-06-22T11:02:18.589Z,6.57
2023-06-22T11:04:56.269Z,6.22
2023-06-22T11:07:30.855Z,6.13
2023-06-22T11:10:04.005Z,6.00
2023-06-22T11:12:39.668Z,6.07
2023-06-22T11:15:15.558Z,6.13
2023-06-22T11:17:57.411Z,5.85
2023-06-22T11:20:33.149Z,5.25
2023-06-22T11:23:08.675Z,5.03
2023-06-22T11:25:43.959Z,5.70
2023-06-22T11:28:21.124Z,5.20
2023-06-22T11:30:57.853Z,5.67
2023-06-22T11:33:39.263Z,5.70
2023-06-22T11:36:15.354Z,5.97
2023-06-22T11:38:51.443Z,5.60
2023-06-22T11:41:34.130Z,6.53
2023-06-22T11:44:13.291Z,6.07
2023-06-22T11:46:50.043Z,6.40
2023-06-22T11:49:28.745Z,6.13
2023-06-22T11:52:03.936Z,6.18
2023-06-22T11:57:17.332Z,5.53
2023-06-22T11:59:53.262Z,5.27
2023-06-22T12:02:29.888Z,5.43
2023-06-22T12:05:12.677Z,5.40
2023-06-22T12:07:46.770Z,5.82
2023-06-22T12:10:24.408Z,5.40
2023-06-22T12:13:01.487Z,6.13
2023-06-22T12:15:40.778Z,5.85
2023-06-22T12:18:16.550Z,5.45
2023-06-22T12:20:58.120Z,5.75
2023-06-22T12:23:33.424Z,5.95
2023-06-22T12:26:10.329Z,5.80
2023-06-22T12:28:47.248Z,5.90
2023-06-22T12:31:24.334Z,6.13
2023-06-22T12:34:05.581Z,6.15
2023-06-22T12:36:45.144Z,6.35
2023-06-22T12:39:21.375Z,5.85
2023-06-22T12:41:57.931Z,6.63
2023-06-22T12:44:33.565Z,6.57
2023-06-22T12:47:07.917Z,6.50
2023-06-22T12:49:44.937Z,6.55
2023-06-22T12:52:25.775Z,6.60
2023-06-22T12:55:04.921Z,7.20
2023-06-22T12:57:40.798Z,6.18
2023-06-22T13:00:20.251Z,6.60
2023-06-22T13:02:57.389Z,6.50
2023-06-22T13:05:36.420Z,6.90
2023-06-22T13:08:16.017Z,6.22
2023-06-22T13:10:52.238Z,6.45
2023-06-22T13:13:30.329Z,6.70
2023-06-22T13:16:07.227Z,6.72
2023-06-22T13:18:44.469Z,6.40
2023-06-22T13:21:27.592Z,6.00
2023-06-22T13:24:10.865Z,6.40
2023-06-22T13:26:51.650Z,6.32
2023-06-22T13:29:26.178Z,6.57
2023-06-22T13:32:03.204Z,6.35
2023-06-22T13:34:36.986Z,5.88
2023-06-22T13:37:12.683Z,6.10
2023-06-22T13:39:52.062Z,6.80
2023-06-22T13:42:28.276Z,5.85
2023-06-22T13:45:05.793Z,6.55
2023-06-22T13:47:42.461Z,5.83
2023-06-22T13:50:19.648Z,5.80
2023-06-22T13:52:56.245Z,6.10
2023-06-22T13:55:35.818Z,5.73
2023-06-22T13:58:12.200Z,5.90
2023-06-22T14:00:49.425Z,6.40
2023-06-22T14:03:25.220Z,6.80
2023-06-22T14:06:00.944Z,5.65
2023-06-22T14:08:42.180Z,6.90
2023-06-22T14:11:21.294Z,5.60
2023-06-22T14:13:59.822Z,5.85
2023-06-22T14:16:35.831Z,6.47
2023-06-22T14:19:12.535Z,5.95
2023-06-22T14:21:49.234Z,5.75
2023-06-22T14:24:30.137Z,6.00
2023-06-22T14:27:10.589Z,5.25
2023-06-22T14:29:46.279Z,5.80
2023-06-22T14:32:23.859Z,6.13
2023-06-22T14:34:59.227Z,5.70
2023-06-22T14:37:36.936Z,5.60
2023-06-22T14:40:18.879Z,5.80
2023-06-22T14:42:58.632Z,5.70
2023-06-22T14:45:37.165Z,6.00
2023-06-22T14:48:14.935Z,5.38
2023-06-22T14:50:51.309Z,6.00
2023-06-22T14:53:28.447Z,6.03
2023-06-22T14:56:05.660Z,5.63
2023-06-22T14:58:47.416Z,5.40
2023-06-22T15:01:23.111Z,5.35
2023-06-22T15:03:59.302Z,5.40
2023-06-22T15:06:35.528Z,4.90
2023-06-22T15:09:13.737Z,5.23
2023-06-22T15:11:50.336Z,5.68
2023-06-22T15:14:31.894Z,5.35
2023-06-22T15:17:07.344Z,5.60
2023-06-22T15:19:45.551Z,5.60
2023-06-22T15:22:23.164Z,5.28
2023-06-22T15:25:01.072Z,5.60
2023-06-22T15:27:38.793Z,5.50
2023-06-22T15:30:20.085Z,5.50
2023-06-22T15:32:55.704Z,4.70
2023-06-22T15:35:31.471Z,5.63
2023-06-22T15:38:07.196Z,5.30
2023-06-22T15:40:43.842Z,6.30
2023-06-22T15:43:19.489Z,5.10
2023-06-22T15:45:58.183Z,6.07
2023-06-22T15:48:35.596Z,5.60
2023-06-22T15:51:12.212Z,5.40
2023-06-22T15:53:49.701Z,4.57
2023-06-22T15:56:27.271Z,5.00
2023-06-22T15:59:03.070Z,4.75
2023-06-22T16:01:42.397Z,4.93
2023-06-22T16:04:18.497Z,4.95
2023-06-22T16:06:53.898Z,4.60
2023-06-22T16:09:30.458Z,5.37
2023-06-22T16:12:04.769Z,5.47
2023-06-22T16:14:42.464Z,5.40
2023-06-22T16:17:21.627Z,5.05
2023-06-22T16:19:58.803Z,5.78
2023-06-22T16:22:36.994Z,6.07
2023-06-22T16:25:14.690Z,6.00
2023-06-22T16:27:52.358Z,6.10
2023-06-22T16:30:29.317Z,5.80
2023-06-22T16:33:08.692Z,5.85
2023-06-22T16:35:45.433Z,6.03
2023-06-22T16:38:21.327Z,4.97
2023-06-22T16:40:57.422Z,5.75
2023-06-22T16:43:33.187Z,6.05
2023-06-22T16:46:10.816Z,6.07
2023-06-22T16:48:50.924Z,5.30
2023-06-22T16:51:31.074Z,5.30
2023-06-22T16:54:05.852Z,5.60
2023-06-22T16:56:43.710Z,5.45
2023-06-22T16:59:17.912Z,5.05
2023-06-22T17:01:56.262Z,6.15
2023-06-22T17:04:34.787Z,5.00
2023-06-22T17:07:16.338Z,5.30
2023-06-22T17:09:51.314Z,5.18
2023-06-22T17:12:27.932Z,5.10
2023-06-22T17:15:05.606Z,6.00
2023-06-22T17:17:42.862Z,5.10
2023-06-22T17:20:18.619Z,5.65
2023-06-22T17:22:56.693Z,5.30
2023-06-22T17:25:33.636Z,5.55
2023-06-22T17:28:10.052Z,5.40
2023-06-22T17:30:48.218Z,5.13
2023-06-22T17:33:27.893Z,6.25
2023-06-22T17:36:01.561Z,5.93
2023-06-22T17:38:41.873Z,4.97
2023-06-22T17:41:19.864Z,5.25
2023-06-22T17:43:58.340Z,5.80
2023-06-22T17:46:37.051Z,5.00
2023-06-22T17:49:12.043Z,4.90
2023-06-22T17:51:49.815Z,5.05
2023-06-22T17:54:35.478Z,4.25
2023-06-22T17:57:23.690Z,4.13
2023-06-22T17:59:58.028Z,3.83
2023-06-22T18:02:36.051Z,3.70
2023-06-22T18:05:14.925Z,3.67
2023-06-22T18:07:50.155Z,4.47
2023-06-22T18:13:06.608Z,4.25
2023-06-22T18:15:43.051Z,3.65
2023-06-22T18:18:21.121Z,3.35
2023-06-22T18:20:55.785Z,4.18
2023-06-22T18:23:36.786Z,3.67
2023-06-22T18:26:15.885Z,3.85
2023-06-22T18:28:54.985Z,3.78
2023-06-22T18:31:30.295Z,2.97
2023-06-22T18:34:07.064Z,3.45
2023-06-22T18:36:43.419Z,3.13
2023-06-22T18:39:19.258Z,3.38
2023-06-22T18:41:59.062Z,3.58
2023-06-22T18:44:36.592Z,3.40
2023-06-22T18:47:13.790Z,3.35
2023-06-22T18:49:52.694Z,4.00
2023-06-22T18:52:31.202Z,3.08
2023-06-22T18:55:11.950Z,3.50
2023-06-22T18:57:45.671Z,3.10
2023-06-22T19:00:25.217Z,3.08
2023-06-22T19:03:03.376Z,2.55
2023-06-22T19:05:43.629Z,3.10
2023-06-22T19:08:23.928Z,3.58
2023-06-22T19:13:33.856Z,2.95
2023-06-22T19:16:16.711Z,3.22
2023-06-22T19:19:00.845Z,3.22
2023-06-22T19:21:36.979Z,3.05
2023-06-22T19:24:13.273Z,3.55
2023-06-22T19:26:54.915Z,3.33
2023-06-22T19:29:32.621Z,3.25
2023-06-22T19:32:06.903Z,3.58
2023-06-22T19:34:50.154Z,3.40
2023-06-22T19:37:26.082Z,3.00
2023-06-22T19:40:06.558Z,3.55
2023-06-22T19:42:44.573Z,3.22
2023-06-22T19:45:20.521Z,3.42
2023-06-22T19:47:54.890Z,3.07
2023-06-22T19:50:40.723Z,3.70
2023-06-22T19:53:16.325Z,3.00
2023-06-22T19:55:51.928Z,3.40
2023-06-22T19:58:26.862Z,4.15
2023-06-22T20:01:04.173Z,3.25
2023-06-22T20:03:43.085Z,3.67
2023-06-22T20:06:22.320Z,3.70
2023-06-22T20:09:03.570Z,3.53
2023-06-22T20:11:40.701Z,3.40
2023-06-22T20:14:17.197Z,3.33
2023-06-22T20:16:58.080Z,3.05
2023-06-22T20:19:42.510Z,3.60
2023-06-22T20:22:21.203Z,3.58
2023-06-22T20:24:56.890Z,3.90
2023-06-22T20:27:31.946Z,4.15
2023-06-22T20:30:16.830Z,3.70
2023-06-22T20:32:53.648Z,3.85
2023-06-22T20:35:29.594Z,4.18
2023-06-22T20:38:09.675Z,3.28
2023-06-22T20:40:45.374Z,3.47
2023-06-22T20:43:21.803Z,3.90
2023-06-22T20:46:00.510Z,4.28
2023-06-22T20:48:39.468Z,4.40
2023-06-22T20:51:15.588Z,3.80
2023-06-22T20:53:55.155Z,4.03
2023-06-22T20:56:30.436Z,4.55
2023-06-22T20:59:07.043Z,3.70
2023-06-22T21:01:41.757Z,4.45
2023-06-22T21:04:17.384Z,3.60
2023-06-22T21:09:38.303Z,4.63
2023-06-22T21:12:22.665Z,4.80
2023-06-22T21:14:57.823Z,4.20
2023-06-22T21:20:12.621Z,4.43
2023-06-22T21:22:49.412Z,3.65
2023-06-22T21:25:28.494Z,4.22
2023-06-22T21:28:09.052Z,4.20
2023-06-22T21:30:44.296Z,4.30
2023-06-22T21:33:19.653Z,4.15
2023-06-22T21:35:56.854Z,4.30
2023-06-22T21:38:32.831Z,3.72
2023-06-22T21:41:12.465Z,4.70
2023-06-22T21:43:48.078Z,3.87
2023-06-22T21:46:23.197Z,4.45
2023-06-22T21:48:58.720Z,4.23
2023-06-22T21:51:35.276Z,3.55
2023-06-22T21:54:11.590Z,4.00
2023-06-22T21:56:50.028Z,3.88
2023-06-22T21:59:25.615Z,4.35
2023-06-22T22:04:36.217Z,4.50
2023-06-22T22:07:11.369Z,4.05
2023-06-22T22:09:47.845Z,3.90
2023-06-22T22:12:26.838Z,4.60
2023-06-22T22:15:03.568Z,3.95
2023-06-22T22:17:39.730Z,4.20
2023-06-22T22:20:15.990Z,4.00
2023-06-22T22:22:51.545Z,4.25
2023-06-22T22:25:29.270Z,3.90
2023-06-22T22:28:08.147Z,4.43
2023-06-22T22:30:42.713Z,4.20
2023-06-22T22:33:19.616Z,3.88
2023-06-22T22:35:55.785Z,4.30
2023-06-22T22:38:31.078Z,4.10
2023-06-22T22:41:05.701Z,4.32
2023-06-22T22:43:44.666Z,3.87
2023-06-22T22:46:21.124Z,4.25
2023-06-22T22:48:55.907Z,3.50
2023-06-22T22:51:31.872Z,3.40
2023-06-22T22:54:08.661Z,4.35
2023-06-22T22:56:45.722Z,3.70
2023-06-22T22:59:25.058Z,4.18
2023-06-22T23:02:00.262Z,4.20
2023-06-22T23:04:34.889Z,3.45
2023-06-22T23:07:10.668Z,4.13
2023-06-22T23:09:45.998Z,4.10
2023-06-22T23:12:23.977Z,3.87
2023-06-22T23:14:57.882Z,4.10
2023-06-22T23:17:36.188Z,3.90
2023-06-22T23:20:11.398Z,3.53
2023-06-22T23:22:45.900Z,4.38
2023-06-22T23:25:21.818Z,3.97
2023-06-22T23:27:58.063Z,3.75
2023-06-22T23:30:34.382Z,4.20
2023-06-22T23:33:14.284Z,4.28
2023-06-22T23:35:50.037Z,3.70
2023-06-22T23:38:24.852Z,3.65
2023-06-22T23:41:01.796Z,3.60
2023-06-22T23:43:37.004Z,3.95
2023-06-22T23:46:12.685Z,3.40
2023-06-22T23:48:50.898Z,3.88
2023-06-22T23:51:29.389Z,3.67
2023-06-22T23:54:05.729Z,3.88
2023-06-22T23:56:37.602Z,3.92
2023-06-22T23:59:13.636Z,3.95
