createdAt,value
2018-12-26T00:02:40.290Z,97055.00
2018-12-26T00:05:29.986Z,97054.46
2018-12-26T00:08:20.762Z,97064.44
2018-12-26T00:11:11.208Z,97069.02
2018-12-26T00:14:04.157Z,97065.92
2018-12-26T00:16:54.600Z,97069.77
2018-12-26T00:19:44.840Z,97066.56
2018-12-26T00:22:34.765Z,97084.17
2018-12-26T00:25:24.995Z,97072.77
2018-12-26T00:28:15.355Z,97066.26
2018-12-26T00:31:05.961Z,97066.23
2018-12-26T00:33:56.109Z,97080.66
2018-12-26T00:36:46.050Z,97077.09
2018-12-26T00:39:36.342Z,97075.93
2018-12-26T00:42:26.850Z,97076.82
2018-12-26T00:45:16.986Z,97083.38
2018-12-26T00:48:07.199Z,97079.70
2018-12-26T00:50:57.654Z,97079.70
2018-12-26T00:53:47.265Z,97072.61
2018-12-26T00:56:37.195Z,97070.55
2018-12-26T00:59:27.208Z,97061.31
2018-12-26T01:02:17.384Z,97051.07
2018-12-26T01:05:07.402Z,97051.39
2018-12-26T01:07:57.548Z,97042.59
2018-12-26T01:10:47.692Z,97029.57
2018-12-26T01:13:37.883Z,97030.16
2018-12-26T01:16:28.080Z,97023.41
2018-12-26T01:19:18.552Z,97028.60
2018-12-26T01:22:08.302Z,97023.41
2018-12-26T01:24:57.952Z,97024.56
2018-12-26T01:27:47.699Z,97026.20
2018-12-26T01:30:38.243Z,97023.39
2018-12-26T01:33:28.619Z,97021.53
2018-12-26T01:36:18.454Z,97026.77
2018-12-26T01:39:08.989Z,97025.48
2018-12-26T01:41:58.763Z,97022.58
2018-12-26T01:44:48.597Z,97019.88
2018-12-26T01:47:38.788Z,97019.22
2018-12-26T01:50:29.084Z,97018.86
2018-12-26T01:53:18.907Z,97018.74
2018-12-26T01:56:09.274Z,97014.33
2018-12-26T01:58:59.733Z,97008.28
2018-12-26T02:01:49.525Z,97013.94
2018-12-26T02:04:39.966Z,97013.17
2018-12-26T02:07:30.193Z,97011.65
2018-12-26T02:10:20.559Z,97009.67
2018-12-26T02:13:10.600Z,97008.05
2018-12-26T02:16:00.708Z,97008.12
2018-12-26T02:18:51.207Z,97004.67
2018-12-26T02:21:42.119Z,97012.35
2018-12-26T02:24:32.749Z,97021.42
2018-12-26T02:27:23.207Z,97016.64
2018-12-26T02:30:13.740Z,97024.05
2018-12-26T02:33:03.299Z,97027.89
2018-12-26T02:35:53.465Z,97032.17
2018-12-26T02:38:43.238Z,97033.53
2018-12-26T02:41:34.054Z,97049.33
2018-12-26T02:44:23.866Z,97055.34
2018-12-26T02:47:13.894Z,97031.58
2018-12-26T02:50:04.862Z,97000.17
2018-12-26T02:52:55.169Z,97000.17
2018-12-26T02:55:45.417Z,97009.62
2018-12-26T02:58:35.393Z,97004.61
2018-12-26T03:01:25.922Z,97001.41
2018-12-26T03:04:15.909Z,96983.32
2018-12-26T03:07:05.818Z,96965.39
2018-12-26T03:09:56.087Z,96967.30
2018-12-26T03:12:46.035Z,96968.58
2018-12-26T03:15:36.360Z,96953.64
2018-12-26T03:18:26.332Z,96954.80
2018-12-26T03:21:16.193Z,96947.23
2018-12-26T03:24:06.660Z,96939.09
2018-12-26T03:26:56.986Z,96936.42
2018-12-26T03:29:46.984Z,96932.03
2018-12-26T03:32:37.449Z,96924.70
2018-12-26T03:35:27.732Z,96915.39
2018-12-26T03:38:17.596Z,96902.83
2018-12-26T03:41:07.919Z,96905.86
2018-12-26T03:43:58.767Z,96898.06
2018-12-26T03:46:48.538Z,96886.20
2018-12-26T03:49:38.859Z,96885.61
2018-12-26T03:52:28.971Z,96883.35
2018-12-26T03:55:18.895Z,96889.80
2018-12-26T03:58:09.347Z,96887.94
2018-12-26T04:00:59.440Z,96874.89
2018-12-26T04:03:49.661Z,96878.16
2018-12-26T04:06:39.563Z,96870.48
2018-12-26T04:09:29.779Z,96870.21
2018-12-26T04:12:20.086Z,96872.66
2018-12-26T04:15:10.696Z,96867.55
2018-12-26T04:18:00.993Z,96885.50
2018-12-26T04:20:51.435Z,96886.31
2018-12-26T04:23:41.455Z,96878.05
2018-12-26T04:26:31.476Z,96861.47
2018-12-26T04:29:21.348Z,96861.63
2018-12-26T04:32:11.575Z,96865.47
2018-12-26T04:35:01.330Z,96865.48
2018-12-26T04:37:51.477Z,96865.48
2018-12-26T04:40:41.555Z,96878.39
2018-12-26T04:43:31.927Z,96862.70
2018-12-26T04:46:21.638Z,96867.93
2018-12-26T04:49:11.994Z,96863.50
2018-12-26T04:52:02.312Z,96859.73
2018-12-26T04:54:52.268Z,96849.06
2018-12-26T04:57:42.511Z,96851.63
2018-12-26T05:00:32.132Z,96856.25
2018-12-26T05:03:22.883Z,96864.16
2018-12-26T05:06:13.089Z,96864.98
2018-12-26T05:09:04.199Z,96872.77
2018-12-26T05:11:54.058Z,96878.86
2018-12-26T05:14:43.483Z,96891.55
2018-12-26T05:17:33.902Z,96886.16
2018-12-26T05:20:23.467Z,96892.08
2018-12-26T05:23:13.099Z,96890.56
2018-12-26T05:26:03.174Z,96885.83
2018-12-26T05:28:52.823Z,96873.08
2018-12-26T05:31:43.197Z,96870.02
2018-12-26T05:34:33.372Z,96872.80
2018-12-26T05:37:23.318Z,96867.68
2018-12-26T05:40:13.026Z,96871.34
2018-12-26T05:43:03.497Z,96866.33
2018-12-26T05:45:53.320Z,96877.90
2018-12-26T05:48:43.038Z,96878.66
2018-12-26T05:51:33.394Z,96882.19
2018-12-26T05:54:24.053Z,96892.66
2018-12-26T05:57:14.705Z,96895.21
2018-12-26T06:00:04.722Z,96904.65
2018-12-26T06:02:54.865Z,96904.45
2018-12-26T06:05:44.856Z,96903.48
2018-12-26T06:08:35.104Z,96903.02
2018-12-26T06:11:25.534Z,96904.30
2018-12-26T06:14:15.804Z,96910.05
2018-12-26T06:17:06.183Z,96898.73
2018-12-26T06:19:56.252Z,96915.36
2018-12-26T06:22:46.912Z,96916.75
2018-12-26T06:25:36.809Z,96916.75
2018-12-26T06:28:26.520Z,96917.56
2018-12-26T06:31:16.906Z,96917.56
2018-12-26T06:34:06.683Z,96917.02
2018-12-26T06:36:56.256Z,96910.46
2018-12-26T06:39:45.770Z,96905.33
2018-12-26T06:42:35.884Z,96895.23
2018-12-26T06:45:26.055Z,96890.41
2018-12-26T06:48:16.224Z,96890.20
2018-12-26T06:51:06.040Z,96888.98
2018-12-26T06:53:56.662Z,96897.52
2018-12-26T06:56:46.413Z,96895.42
2018-12-26T06:59:36.667Z,96898.59
2018-12-26T07:02:27.366Z,96901.97
2018-12-26T07:05:17.308Z,96904.79
2018-12-26T07:08:07.296Z,96912.12
2018-12-26T07:10:57.821Z,96914.57
2018-12-26T07:13:48.201Z,96919.69
2018-12-26T07:16:38.609Z,96915.45
2018-12-26T07:19:28.657Z,96921.09
2018-12-26T07:22:18.451Z,96931.09
2018-12-26T07:25:08.869Z,96909.28
2018-12-26T07:27:58.664Z,96915.02
2018-12-26T07:30:48.493Z,96909.16
2018-12-26T07:33:38.603Z,96917.00
2018-12-26T07:36:29.084Z,96923.72
2018-12-26T07:39:18.834Z,96935.97
2018-12-26T07:42:09.254Z,96930.84
2018-12-26T07:44:59.315Z,96931.31
2018-12-26T07:47:49.920Z,96937.59
2018-12-26T07:50:39.662Z,96936.84
2018-12-26T07:53:29.898Z,96938.98
2018-12-26T07:56:20.007Z,96928.52
2018-12-26T07:59:09.971Z,96939.58
2018-12-26T08:02:00.171Z,96940.50
2018-12-26T08:04:50.593Z,96935.92
2018-12-26T08:07:40.713Z,96936.27
2018-12-26T08:10:30.253Z,96943.53
2018-12-26T08:13:20.151Z,96914.91
2018-12-26T08:16:10.029Z,96927.97
2018-12-26T08:19:00.056Z,96926.23
2018-12-26T08:21:50.215Z,96937.83
2018-12-26T08:24:41.015Z,96933.78
2018-12-26T08:27:31.599Z,96928.02
2018-12-26T08:30:21.704Z,96941.64
2018-12-26T08:33:13.391Z,96948.23
2018-12-26T08:36:02.836Z,96947.77
2018-12-26T08:38:52.620Z,96948.88
2018-12-26T08:41:42.369Z,96939.88
2018-12-26T08:44:32.245Z,96943.15
2018-12-26T08:47:22.653Z,96949.45
2018-12-26T08:50:12.895Z,96960.63
2018-12-26T08:53:03.156Z,96963.91
2018-12-26T08:55:53.510Z,96965.58
2018-12-26T08:58:43.505Z,96967.58
2018-12-26T09:01:33.507Z,96973.98
2018-12-26T09:04:23.339Z,96959.53
2018-12-26T09:07:13.250Z,96958.67
2018-12-26T09:10:03.149Z,96949.27
2018-12-26T09:12:53.592Z,96942.93
2018-12-26T09:15:44.163Z,96939.33
2018-12-26T09:18:34.377Z,96931.25
2018-12-26T09:21:24.357Z,96937.23
2018-12-26T09:24:14.556Z,96933.75
2018-12-26T09:27:07.730Z,96932.31
2018-12-26T09:29:57.295Z,96930.34
2018-12-26T09:32:46.981Z,96932.73
2018-12-26T09:35:38.003Z,96926.83
2018-12-26T09:38:27.959Z,96933.91
2018-12-26T09:41:18.155Z,96939.70
2018-12-26T09:44:08.228Z,96940.30
2018-12-26T09:46:58.611Z,96942.75
2018-12-26T09:49:49.645Z,96945.66
2018-12-26T09:52:39.764Z,96946.23
2018-12-26T09:55:29.922Z,96936.30
2018-12-26T09:58:19.840Z,96932.36
2018-12-26T10:01:11.026Z,96926.73
2018-12-26T10:04:01.194Z,96925.80
2018-12-26T10:06:51.390Z,96922.51
2018-12-26T10:09:41.834Z,96919.41
2018-12-26T10:12:32.144Z,96918.00
2018-12-26T10:15:21.850Z,96908.91
2018-12-26T10:18:12.212Z,96913.17
2018-12-26T10:21:02.367Z,96911.95
2018-12-26T10:23:52.069Z,96904.92
2018-12-26T10:26:42.446Z,96899.23
2018-12-26T10:29:32.684Z,96893.70
2018-12-26T10:32:22.648Z,96892.87
2018-12-26T10:35:12.815Z,96886.14
2018-12-26T10:38:03.101Z,96888.03
2018-12-26T10:40:53.440Z,96884.86
2018-12-26T10:43:43.821Z,96878.69
2018-12-26T10:46:33.696Z,96870.32
2018-12-26T10:49:24.315Z,96871.19
2018-12-26T10:52:14.139Z,96869.16
2018-12-26T10:55:04.552Z,96868.35
2018-12-26T10:57:54.980Z,96870.39
2018-12-26T11:00:44.954Z,96873.10
2018-12-26T11:03:35.156Z,96874.39
2018-12-26T11:06:25.335Z,96865.45
2018-12-26T11:09:15.591Z,96869.59
2018-12-26T11:12:06.201Z,96867.92
2018-12-26T11:14:56.492Z,96860.66
2018-12-26T11:17:46.200Z,96855.16
2018-12-26T11:20:36.373Z,96852.12
2018-12-26T11:23:25.792Z,96848.45
2018-12-26T11:26:15.726Z,96837.59
2018-12-26T11:29:05.402Z,96831.89
2018-12-26T11:31:55.268Z,96836.11
2018-12-26T11:34:44.921Z,96833.85
2018-12-26T11:37:35.168Z,96831.80
2018-12-26T11:40:25.048Z,96836.11
2018-12-26T11:43:14.750Z,96836.69
2018-12-26T11:46:05.183Z,96832.91
2018-12-26T11:48:55.285Z,96834.56
2018-12-26T11:51:45.487Z,96845.69
2018-12-26T11:54:35.395Z,96851.40
2018-12-26T11:57:25.275Z,96852.25
2018-12-26T12:00:15.346Z,96855.59
2018-12-26T12:03:05.040Z,96857.30
2018-12-26T12:05:54.526Z,96865.84
2018-12-26T12:08:44.948Z,96869.09
2018-12-26T12:11:35.161Z,96866.13
2018-12-26T12:14:25.414Z,96870.62
2018-12-26T12:17:16.384Z,96871.11
2018-12-26T12:20:07.834Z,96866.53
2018-12-26T12:22:58.093Z,96861.27
2018-12-26T12:25:48.052Z,96870.89
2018-12-26T12:28:38.033Z,96868.27
2018-12-26T12:31:27.951Z,96863.28
2018-12-26T12:34:18.056Z,96867.20
2018-12-26T12:37:08.356Z,96863.46
2018-12-26T12:39:58.238Z,96860.33
2018-12-26T12:42:49.034Z,96856.85
2018-12-26T12:45:40.072Z,96851.78
2018-12-26T12:48:29.888Z,96853.92
2018-12-26T12:51:19.867Z,96851.23
2018-12-26T12:54:09.989Z,96846.91
2018-12-26T12:57:00.620Z,96853.86
2018-12-26T12:59:50.252Z,96863.17
2018-12-26T13:02:40.692Z,96864.35
2018-12-26T13:05:30.641Z,96869.84
2018-12-26T13:08:21.169Z,96862.31
2018-12-26T13:11:11.322Z,96873.69
2018-12-26T13:14:03.972Z,96875.36
2018-12-26T13:16:54.037Z,96877.20
2018-12-26T13:19:44.342Z,96877.86
2018-12-26T13:22:34.845Z,96884.31
2018-12-26T13:25:25.162Z,96889.84
2018-12-26T13:28:15.545Z,96887.72
2018-12-26T13:31:05.715Z,96882.45
2018-12-26T13:33:55.969Z,96885.47
2018-12-26T13:36:45.814Z,96886.56
2018-12-26T13:39:36.142Z,96901.17
2018-12-26T13:42:26.070Z,96898.39
2018-12-26T13:45:15.728Z,96896.97
2018-12-26T13:48:06.213Z,96893.03
2018-12-26T13:50:56.376Z,96903.70
2018-12-26T13:53:46.037Z,96903.25
2018-12-26T13:56:35.975Z,96897.63
2018-12-26T13:59:25.699Z,96894.38
2018-12-26T14:02:15.678Z,96893.17
2018-12-26T14:05:05.740Z,96890.98
2018-12-26T14:07:55.865Z,96900.53
2018-12-26T14:10:46.516Z,96906.48
2018-12-26T14:13:36.933Z,96908.47
2018-12-26T14:16:27.051Z,96903.86
2018-12-26T14:19:16.548Z,96903.86
2018-12-26T14:22:06.663Z,96903.16
2018-12-26T14:24:56.369Z,96907.77
2018-12-26T14:27:46.513Z,96914.80
2018-12-26T14:30:37.154Z,96911.47
2018-12-26T14:33:27.695Z,96899.59
2018-12-26T14:36:17.568Z,96898.63
2018-12-26T14:39:08.530Z,96891.82
2018-12-26T14:41:58.490Z,96890.62
2018-12-26T14:44:48.496Z,96887.94
2018-12-26T14:47:38.229Z,96899.48
2018-12-26T14:50:28.851Z,96905.11
2018-12-26T14:53:19.358Z,96906.39
2018-12-26T14:56:09.620Z,96900.22
2018-12-26T14:58:59.698Z,96897.83
2018-12-26T15:01:49.626Z,96891.19
2018-12-26T15:04:39.991Z,96882.03
2018-12-26T15:07:30.401Z,96874.52
2018-12-26T15:10:20.715Z,96876.73
2018-12-26T15:13:10.756Z,96871.95
2018-12-26T15:16:01.147Z,96869.58
2018-12-26T15:18:51.594Z,96867.16
2018-12-26T15:21:41.380Z,96880.97
2018-12-26T15:24:31.339Z,96889.57
2018-12-26T15:27:21.815Z,96894.03
2018-12-26T15:30:11.953Z,96887.28
2018-12-26T15:33:02.044Z,96890.87
2018-12-26T15:35:52.362Z,96885.48
2018-12-26T15:38:42.339Z,96890.63
2018-12-26T15:41:32.669Z,96880.19
2018-12-26T15:44:22.746Z,96888.77
2018-12-26T15:47:12.647Z,96887.67
2018-12-26T15:50:02.659Z,96898.75
2018-12-26T15:52:52.909Z,96899.41
2018-12-26T15:55:43.019Z,96906.54
2018-12-26T15:58:33.456Z,96907.64
2018-12-26T16:01:24.248Z,96907.92
2018-12-26T16:04:14.349Z,96905.28
2018-12-26T16:07:04.162Z,96900.50
2018-12-26T16:09:54.199Z,96892.06
2018-12-26T16:12:44.617Z,96889.98
2018-12-26T16:15:34.140Z,96898.08
2018-12-26T16:18:24.882Z,96897.36
2018-12-26T16:21:14.647Z,96897.77
2018-12-26T16:24:04.728Z,96901.27
2018-12-26T16:26:55.516Z,96904.75
2018-12-26T16:29:46.046Z,96902.61
2018-12-26T16:32:36.092Z,96899.69
2018-12-26T16:35:26.229Z,96907.84
2018-12-26T16:38:16.352Z,96907.03
2018-12-26T16:41:06.663Z,96897.69
2018-12-26T16:43:57.066Z,96895.38
2018-12-26T16:46:47.009Z,96891.66
2018-12-26T16:49:37.256Z,96902.88
2018-12-26T16:52:28.013Z,96904.38
2018-12-26T16:55:18.257Z,96899.96
2018-12-26T16:58:08.689Z,96890.31
2018-12-26T17:00:58.839Z,96892.41
2018-12-26T17:03:48.402Z,96896.85
2018-12-26T17:06:38.208Z,96898.25
2018-12-26T17:09:28.203Z,96901.75
2018-12-26T17:12:18.197Z,96909.65
2018-12-26T17:15:07.773Z,96904.25
2018-12-26T17:17:58.628Z,96907.83
2018-12-26T17:20:49.061Z,96901.63
2018-12-26T17:23:38.944Z,96900.92
2018-12-26T17:26:29.017Z,96908.76
2018-12-26T17:29:19.141Z,96908.76
2018-12-26T17:32:08.801Z,96911.93
2018-12-26T17:34:58.916Z,96904.31
2018-12-26T17:37:49.198Z,96898.39
2018-12-26T17:40:39.729Z,96898.25
2018-12-26T17:43:29.941Z,96891.73
2018-12-26T17:46:20.772Z,96892.13
2018-12-26T17:49:11.065Z,96913.06
2018-12-26T17:52:01.486Z,96924.27
2018-12-26T17:55:25.204Z,96922.28
2018-12-26T17:58:14.927Z,96922.28
2018-12-26T18:01:31.112Z,96918.94
2018-12-26T18:04:20.781Z,96913.73
2018-12-26T18:07:11.248Z,96912.23
2018-12-26T18:10:01.517Z,96901.74
2018-12-26T18:12:51.873Z,96907.37
2018-12-26T18:15:42.690Z,96900.63
2018-12-26T18:18:33.047Z,96898.02
2018-12-26T18:21:23.498Z,96888.25
2018-12-26T18:24:14.181Z,96888.25
2018-12-26T18:27:04.288Z,96894.92
2018-12-26T18:29:54.400Z,96887.23
2018-12-26T18:32:44.950Z,96891.58
2018-12-26T18:35:35.813Z,96892.41
2018-12-26T18:38:26.497Z,96892.41
2018-12-26T18:41:16.360Z,96874.29
2018-12-26T18:44:06.608Z,96867.20
2018-12-26T18:46:56.702Z,96867.20
2018-12-26T18:49:47.096Z,96870.49
2018-12-26T18:52:37.211Z,96888.52
2018-12-26T18:55:27.147Z,96888.41
2018-12-26T18:58:17.245Z,96884.91
2018-12-26T19:01:07.234Z,96889.68
2018-12-26T19:03:57.995Z,96896.16
2018-12-26T19:06:48.239Z,96901.18
2018-12-26T19:09:38.490Z,96897.39
2018-12-26T19:12:28.783Z,96890.23
2018-12-26T19:15:18.619Z,96900.20
2018-12-26T19:18:08.645Z,96894.10
2018-12-26T19:20:59.155Z,96888.16
2018-12-26T19:23:48.980Z,96897.02
2018-12-26T19:26:39.008Z,96887.89
2018-12-26T19:29:29.079Z,96897.14
2018-12-26T19:32:20.068Z,96900.53
2018-12-26T19:35:14.517Z,96893.43
2018-12-26T19:38:04.814Z,96894.30
2018-12-26T19:40:55.273Z,96894.78
2018-12-26T19:43:45.446Z,96893.06
2018-12-26T19:46:35.803Z,96893.63
2018-12-26T19:49:25.873Z,96892.94
2018-12-26T19:52:16.154Z,96885.62
2018-12-26T19:55:07.702Z,96886.63
2018-12-26T19:57:57.976Z,96887.44
2018-12-26T20:00:48.633Z,96885.95
2018-12-26T20:03:39.042Z,96884.68
2018-12-26T20:06:29.471Z,96860.36
2018-12-26T20:09:20.275Z,96877.80
2018-12-26T20:12:10.985Z,96881.31
2018-12-26T20:15:01.291Z,96873.48
2018-12-26T20:17:51.548Z,96873.48
2018-12-26T20:20:42.006Z,96881.23
2018-12-26T20:23:31.786Z,96882.35
2018-12-26T20:26:21.699Z,96872.65
2018-12-26T20:29:12.226Z,96869.93
2018-12-26T20:32:02.263Z,96865.02
2018-12-26T20:34:52.486Z,96866.25
2018-12-26T20:37:42.641Z,96857.41
2018-12-26T20:40:33.203Z,96857.41
2018-12-26T20:43:23.758Z,96868.88
2018-12-26T20:46:14.207Z,96870.53
2018-12-26T20:49:04.593Z,96873.28
2018-12-26T20:51:54.427Z,96867.38
2018-12-26T20:54:44.772Z,96874.83
2018-12-26T20:57:34.960Z,96874.83
2018-12-26T21:00:25.082Z,96875.02
2018-12-26T21:03:14.893Z,96871.66
2018-12-26T21:06:24.379Z,96876.11
2018-12-26T21:09:14.568Z,96874.58
2018-12-26T21:12:05.580Z,96871.98
2018-12-26T21:14:56.310Z,96866.68
2018-12-26T21:17:46.915Z,96866.68
2018-12-26T21:20:37.271Z,96863.51
2018-12-26T21:23:27.483Z,96860.92
2018-12-26T21:26:17.583Z,96876.85
2018-12-26T21:29:07.494Z,96874.53
2018-12-26T21:31:57.987Z,96874.53
2018-12-26T21:34:47.904Z,96873.38
2018-12-26T21:37:37.956Z,96868.77
2018-12-26T21:40:27.800Z,96859.55
2018-12-26T21:43:19.714Z,96859.55
2018-12-26T21:46:10.040Z,96857.95
2018-12-26T21:49:00.501Z,96856.16
2018-12-26T21:51:50.833Z,96856.16
2018-12-26T21:54:40.868Z,96856.66
2018-12-26T21:57:31.016Z,96856.66
2018-12-26T22:00:21.378Z,96879.57
2018-12-26T22:03:11.117Z,96856.89
2018-12-26T22:06:01.189Z,96863.86
2018-12-26T22:08:51.324Z,96867.41
2018-12-26T22:11:41.839Z,96867.41
2018-12-26T22:14:32.391Z,96871.66
2018-12-26T22:17:22.552Z,96869.12
2018-12-26T22:20:14.756Z,96862.45
2018-12-26T22:23:05.211Z,96862.45
2018-12-26T22:25:55.195Z,96853.55
2018-12-26T22:28:45.471Z,96866.77
2018-12-26T22:31:35.072Z,96862.58
2018-12-26T22:34:24.649Z,96856.11
2018-12-26T22:37:15.278Z,96853.98
2018-12-26T22:40:06.007Z,96846.18
2018-12-26T22:42:56.749Z,96844.48
2018-12-26T22:45:47.098Z,96841.88
2018-12-26T22:48:37.359Z,96840.41
2018-12-26T22:51:27.383Z,96840.52
2018-12-26T22:54:17.700Z,96829.11
2018-12-26T22:57:07.597Z,96829.11
2018-12-26T22:59:58.216Z,96828.50
2018-12-26T23:02:48.589Z,96830.23
2018-12-26T23:05:38.602Z,96827.56
2018-12-26T23:08:29.201Z,96821.09
2018-12-26T23:11:19.597Z,96823.65
2018-12-26T23:14:10.281Z,96802.61
2018-12-26T23:17:00.266Z,96816.06
2018-12-26T23:19:50.451Z,96816.06
2018-12-26T23:22:40.827Z,96808.31
2018-12-26T23:25:30.558Z,96805.75
2018-12-26T23:28:21.227Z,96803.47
2018-12-26T23:31:11.223Z,96796.86
2018-12-26T23:34:01.358Z,96799.73
2018-12-26T23:36:51.490Z,96798.13
2018-12-26T23:39:42.170Z,96791.63
2018-12-26T23:42:31.992Z,96782.88
2018-12-26T23:45:21.762Z,96786.83
2018-12-26T23:48:11.620Z,96786.83
2018-12-26T23:51:01.286Z,96772.78
2018-12-26T23:53:51.526Z,96772.14
2018-12-26T23:56:41.381Z,96769.36
2018-12-26T23:59:31.914Z,96765.31
