createdAt,value
2017-10-09T00:00:04.772Z,20.1
2017-10-09T00:01:12.854Z,20.1
2017-10-09T00:02:20.942Z,20.0
2017-10-09T00:03:29.027Z,20.0
2017-10-09T00:04:37.112Z,20.1
2017-10-09T00:05:45.199Z,20.1
2017-10-09T00:06:53.283Z,20.1
2017-10-09T00:08:01.369Z,20.0
2017-10-09T00:09:09.453Z,20.1
2017-10-09T00:10:17.540Z,20.1
2017-10-09T00:11:25.631Z,20.0
2017-10-09T00:12:33.712Z,20.1
2017-10-09T00:13:41.797Z,20.1
2017-10-09T00:14:49.881Z,20.1
2017-10-09T00:15:57.971Z,20.1
2017-10-09T00:17:06.053Z,20.1
2017-10-09T00:18:14.140Z,19.9
2017-10-09T00:19:22.224Z,20.0
2017-10-09T00:20:30.312Z,20.0
2017-10-09T00:21:38.398Z,20.0
2017-10-09T00:22:46.482Z,20.0
2017-10-09T00:23:54.568Z,20.0
2017-10-09T00:25:02.651Z,20.0
2017-10-09T00:26:10.739Z,20.0
2017-10-09T00:27:18.827Z,20.0
2017-10-09T00:28:26.910Z,19.9
2017-10-09T00:29:34.997Z,19.9
2017-10-09T00:30:43.081Z,20.0
2017-10-09T00:31:58.389Z,19.9
2017-10-09T00:32:59.250Z,20.0
2017-10-09T00:34:07.337Z,19.9
2017-10-09T00:35:15.422Z,19.9
2017-10-09T00:36:23.508Z,20.0
2017-10-09T00:37:31.593Z,20.0
2017-10-09T00:38:39.678Z,19.9
2017-10-09T00:39:47.765Z,19.9
2017-10-09T00:40:55.851Z,19.9
2017-10-09T00:42:03.937Z,19.9
2017-10-09T00:43:12.062Z,20.0
2017-10-09T00:44:20.108Z,19.9
2017-10-09T00:45:28.191Z,19.9
2017-10-09T00:46:36.291Z,19.9
2017-10-09T00:47:44.364Z,19.9
2017-10-09T00:48:52.451Z,19.9
2017-10-09T00:50:00.535Z,19.9
2017-10-09T00:51:08.623Z,19.9
2017-10-09T00:52:16.707Z,19.9
2017-10-09T00:53:24.792Z,19.8
2017-10-09T00:54:32.879Z,19.9
2017-10-09T00:55:40.965Z,19.9
2017-10-09T00:56:49.049Z,19.8
2017-10-09T00:57:57.146Z,19.8
2017-10-09T00:59:05.227Z,19.9
2017-10-09T01:00:13.317Z,19.8
2017-10-09T01:01:21.398Z,19.7
2017-10-09T01:02:29.484Z,19.7
2017-10-09T01:03:37.572Z,19.8
2017-10-09T01:04:45.654Z,19.8
2017-10-09T01:05:53.743Z,19.7
2017-10-09T01:07:01.829Z,19.8
2017-10-09T01:08:09.914Z,19.7
2017-10-09T01:09:18.146Z,19.7
2017-10-09T01:10:26.092Z,19.8
2017-10-09T01:11:34.177Z,19.8
2017-10-09T01:12:42.263Z,19.7
2017-10-09T01:13:50.347Z,19.8
2017-10-09T01:14:58.433Z,19.8
2017-10-09T01:16:06.520Z,19.7
2017-10-09T01:17:14.608Z,19.7
2017-10-09T01:18:22.691Z,19.8
2017-10-09T01:19:30.777Z,19.6
2017-10-09T01:20:38.860Z,19.7
2017-10-09T01:21:46.945Z,19.7
2017-10-09T01:22:55.032Z,19.7
2017-10-09T01:24:03.116Z,19.7
2017-10-09T01:25:11.205Z,19.7
2017-10-09T01:26:19.290Z,19.7
2017-10-09T01:27:27.379Z,19.7
2017-10-09T01:28:35.462Z,19.7
2017-10-09T01:29:43.547Z,19.7
2017-10-09T01:30:51.637Z,19.7
2017-10-09T01:31:59.718Z,19.7
2017-10-09T01:33:07.805Z,19.6
2017-10-09T01:34:15.892Z,19.7
2017-10-09T01:35:23.975Z,19.7
2017-10-09T01:36:32.061Z,19.6
2017-10-09T01:37:40.148Z,19.6
2017-10-09T01:38:48.251Z,19.7
2017-10-09T01:39:56.319Z,19.7
2017-10-09T01:41:04.402Z,19.8
2017-10-09T01:42:12.490Z,19.6
2017-10-09T01:43:20.581Z,19.6
2017-10-09T01:44:28.665Z,19.7
2017-10-09T01:45:36.747Z,19.6
2017-10-09T01:46:44.832Z,19.8
2017-10-09T01:47:52.921Z,19.6
2017-10-09T01:49:01.005Z,19.6
2017-10-09T01:50:09.092Z,19.6
2017-10-09T01:51:17.183Z,19.7
2017-10-09T01:52:25.264Z,19.6
2017-10-09T01:53:33.353Z,19.6
2017-10-09T01:54:41.441Z,19.6
2017-10-09T01:55:49.527Z,19.7
2017-10-09T01:56:57.620Z,19.6
2017-10-09T01:58:05.723Z,19.6
2017-10-09T01:59:13.810Z,19.6
2017-10-09T02:00:21.893Z,19.6
2017-10-09T02:01:29.986Z,19.6
2017-10-09T02:02:38.065Z,19.6
2017-10-09T02:03:46.151Z,19.6
2017-10-09T02:04:54.236Z,19.6
2017-10-09T02:06:02.323Z,19.5
2017-10-09T02:07:10.409Z,19.6
2017-10-09T02:08:18.495Z,19.5
2017-10-09T02:09:26.579Z,19.6
2017-10-09T02:10:34.664Z,19.6
2017-10-09T02:11:42.750Z,19.5
2017-10-09T02:12:50.836Z,19.6
2017-10-09T02:13:58.921Z,19.5
2017-10-09T02:15:07.007Z,19.5
2017-10-09T02:16:15.093Z,19.5
2017-10-09T02:17:23.196Z,19.6
2017-10-09T02:18:31.263Z,19.5
2017-10-09T02:19:39.351Z,19.6
2017-10-09T02:20:47.433Z,19.6
2017-10-09T02:21:55.518Z,19.6
2017-10-09T02:23:03.603Z,19.6
2017-10-09T02:24:11.817Z,19.6
2017-10-09T02:25:19.983Z,19.5
2017-10-09T02:26:27.988Z,19.5
2017-10-09T02:27:36.074Z,19.5
2017-10-09T02:28:44.156Z,19.4
2017-10-09T02:29:52.244Z,19.5
2017-10-09T02:31:00.340Z,19.4
2017-10-09T02:32:08.415Z,19.4
2017-10-09T02:33:16.500Z,19.5
2017-10-09T02:34:24.586Z,19.4
2017-10-09T02:35:32.672Z,19.5
2017-10-09T02:36:40.756Z,19.4
2017-10-09T02:37:48.842Z,19.4
2017-10-09T02:38:56.934Z,19.4
2017-10-09T02:40:05.016Z,19.5
2017-10-09T02:41:13.098Z,19.5
2017-10-09T02:42:21.183Z,19.4
2017-10-09T02:43:29.267Z,19.5
2017-10-09T02:44:37.355Z,19.4
2017-10-09T02:45:45.445Z,19.4
2017-10-09T02:46:53.535Z,19.4
2017-10-09T02:48:01.610Z,19.4
2017-10-09T02:49:09.697Z,19.4
2017-10-09T02:50:17.781Z,19.3
2017-10-09T02:51:25.865Z,19.4
2017-10-09T02:52:33.951Z,19.4
2017-10-09T02:53:42.035Z,19.4
2017-10-09T02:54:50.142Z,19.3
2017-10-09T02:55:58.207Z,19.4
2017-10-09T02:57:06.292Z,19.3
2017-10-09T02:58:14.379Z,19.4
2017-10-09T02:59:22.474Z,19.4
2017-10-09T03:00:30.560Z,19.3
2017-10-09T03:01:38.650Z,19.3
2017-10-09T03:02:46.735Z,19.2
2017-10-09T03:03:54.835Z,19.4
2017-10-09T03:05:02.924Z,19.2
2017-10-09T03:06:11.005Z,19.2
2017-10-09T03:07:19.090Z,19.2
2017-10-09T03:08:27.179Z,19.2
2017-10-09T03:09:35.263Z,19.3
2017-10-09T03:10:43.353Z,19.2
2017-10-09T03:11:51.441Z,19.3
2017-10-09T03:12:59.516Z,19.2
2017-10-09T03:14:07.620Z,19.2
2017-10-09T03:15:15.749Z,19.3
2017-10-09T03:16:23.786Z,19.2
2017-10-09T03:17:31.891Z,19.2
2017-10-09T03:18:39.957Z,19.2
2017-10-09T03:19:48.043Z,19.2
2017-10-09T03:20:56.127Z,19.2
2017-10-09T03:22:04.210Z,19.2
2017-10-09T03:23:12.294Z,19.2
2017-10-09T03:24:20.382Z,19.2
2017-10-09T03:25:28.473Z,19.2
2017-10-09T03:26:36.552Z,19.2
2017-10-09T03:27:44.639Z,19.2
2017-10-09T03:28:52.725Z,19.2
2017-10-09T03:30:00.917Z,19.2
2017-10-09T03:31:08.895Z,19.1
2017-10-09T03:32:17.033Z,19.1
2017-10-09T03:33:25.114Z,19.1
2017-10-09T03:34:33.200Z,19.2
2017-10-09T03:35:41.285Z,19.1
2017-10-09T03:36:49.373Z,19.1
2017-10-09T03:37:57.458Z,19.1
2017-10-09T03:39:05.542Z,19.1
2017-10-09T03:40:13.625Z,19.1
2017-10-09T03:41:21.717Z,19.1
2017-10-09T03:42:29.798Z,19.1
2017-10-09T03:43:37.884Z,19.1
2017-10-09T03:44:45.969Z,19.1
2017-10-09T03:45:54.052Z,19.1
2017-10-09T03:47:02.139Z,19.1
2017-10-09T03:48:10.225Z,19.2
2017-10-09T03:49:18.309Z,19.2
2017-10-09T03:50:26.393Z,19.1
2017-10-09T03:51:34.496Z,19.1
2017-10-09T03:52:42.564Z,19.1
2017-10-09T03:53:50.649Z,19.1
2017-10-09T03:54:58.733Z,19.1
2017-10-09T03:56:06.818Z,19.1
2017-10-09T03:57:14.907Z,19.1
2017-10-09T03:58:22.991Z,19.1
2017-10-09T03:59:31.074Z,19.0
2017-10-09T04:00:39.159Z,19.0
2017-10-09T04:01:47.327Z,19.0
2017-10-09T04:02:55.330Z,19.0
2017-10-09T04:04:03.416Z,19.1
2017-10-09T04:05:11.501Z,19.1
2017-10-09T04:06:19.586Z,19.0
2017-10-09T04:07:27.671Z,19.1
2017-10-09T04:08:35.754Z,19.1
2017-10-09T04:09:44.246Z,19.0
2017-10-09T04:10:51.934Z,19.1
2017-10-09T04:12:00.020Z,19.0
2017-10-09T04:13:08.104Z,19.1
2017-10-09T04:14:16.190Z,19.0
2017-10-09T04:15:24.278Z,19.0
2017-10-09T04:16:32.357Z,19.0
2017-10-09T04:17:40.460Z,18.9
2017-10-09T04:18:48.527Z,19.0
2017-10-09T04:19:56.612Z,19.0
2017-10-09T04:21:04.703Z,19.0
2017-10-09T04:22:12.854Z,18.9
2017-10-09T04:23:20.939Z,18.9
2017-10-09T04:24:29.023Z,18.9
2017-10-09T04:25:37.114Z,19.0
2017-10-09T04:26:45.191Z,18.9
2017-10-09T04:27:53.297Z,18.9
2017-10-09T04:29:01.366Z,18.9
2017-10-09T04:30:09.473Z,18.9
2017-10-09T04:31:18.190Z,18.9
2017-10-09T04:32:25.618Z,18.9
2017-10-09T04:33:33.721Z,19.0
2017-10-09T04:34:41.790Z,18.9
2017-10-09T04:35:49.992Z,19.0
2017-10-09T04:36:57.960Z,18.9
2017-10-09T04:38:06.052Z,18.8
2017-10-09T04:39:16.551Z,18.9
2017-10-09T04:40:23.830Z,18.9
2017-10-09T04:41:31.914Z,19.0
2017-10-09T04:42:40.009Z,18.8
2017-10-09T04:43:48.081Z,18.9
2017-10-09T04:44:56.165Z,18.9
2017-10-09T04:46:04.252Z,18.9
2017-10-09T04:47:12.343Z,18.8
2017-10-09T04:48:20.436Z,18.9
2017-10-09T04:49:28.520Z,18.9
2017-10-09T04:50:36.603Z,18.8
2017-10-09T04:51:44.693Z,18.8
2017-10-09T04:52:52.786Z,18.9
2017-10-09T04:54:00.869Z,18.9
2017-10-09T04:56:17.040Z,18.8
2017-10-09T04:57:25.141Z,18.8
2017-10-09T04:58:33.207Z,18.8
2017-10-09T04:59:41.293Z,18.8
2017-10-09T05:00:49.380Z,18.8
2017-10-09T05:01:57.465Z,18.9
2017-10-09T05:03:05.549Z,18.9
2017-10-09T05:04:13.634Z,18.9
2017-10-09T05:05:21.720Z,18.9
2017-10-09T05:06:29.805Z,18.8
2017-10-09T05:07:37.887Z,18.9
2017-10-09T05:08:45.984Z,18.9
2017-10-09T05:09:54.069Z,18.9
2017-10-09T05:11:02.172Z,19.0
2017-10-09T05:12:10.237Z,18.9
2017-10-09T05:13:18.324Z,19.0
2017-10-09T05:14:26.408Z,18.9
2017-10-09T05:15:34.492Z,19.0
2017-10-09T05:16:42.579Z,19.0
2017-10-09T05:17:50.663Z,18.9
2017-10-09T05:18:58.752Z,18.9
2017-10-09T05:20:06.834Z,18.9
2017-10-09T05:21:14.919Z,18.9
2017-10-09T05:22:23.005Z,18.9
2017-10-09T05:23:31.091Z,18.9
2017-10-09T05:24:39.174Z,18.9
2017-10-09T05:25:47.259Z,18.9
2017-10-09T05:26:55.430Z,18.9
2017-10-09T05:28:03.430Z,19.0
2017-10-09T05:29:11.514Z,19.0
2017-10-09T05:30:19.597Z,19.0
2017-10-09T05:31:27.684Z,19.0
2017-10-09T05:32:35.775Z,19.0
2017-10-09T05:33:43.854Z,19.1
2017-10-09T05:34:51.938Z,19.0
2017-10-09T05:36:00.019Z,19.0
2017-10-09T05:37:08.107Z,18.9
2017-10-09T05:38:16.190Z,19.0
2017-10-09T05:39:24.277Z,19.0
2017-10-09T05:40:32.363Z,19.1
2017-10-09T05:41:40.536Z,19.1
2017-10-09T05:42:48.532Z,19.1
2017-10-09T05:43:56.640Z,19.1
2017-10-09T05:45:04.726Z,19.0
2017-10-09T05:46:12.810Z,19.0
2017-10-09T05:47:20.904Z,19.1
2017-10-09T05:48:28.981Z,19.1
2017-10-09T05:49:37.066Z,19.1
2017-10-09T05:50:45.148Z,19.1
2017-10-09T05:51:53.234Z,19.1
2017-10-09T05:53:01.322Z,19.1
2017-10-09T05:54:09.405Z,19.1
2017-10-09T05:55:17.489Z,19.1
2017-10-09T05:56:25.578Z,19.1
2017-10-09T05:57:33.661Z,19.1
2017-10-09T05:58:41.747Z,19.1
2017-10-09T05:59:49.829Z,19.1
2017-10-09T06:00:57.912Z,19.1
2017-10-09T06:02:06.000Z,19.2
2017-10-09T06:03:14.097Z,19.2
2017-10-09T06:04:22.170Z,19.2
2017-10-09T06:05:30.254Z,19.2
2017-10-09T06:06:38.345Z,19.2
2017-10-09T06:07:46.424Z,19.2
2017-10-09T06:08:54.510Z,19.3
2017-10-09T06:10:02.595Z,19.3
2017-10-09T06:11:10.681Z,19.2
2017-10-09T06:12:18.765Z,19.3
2017-10-09T06:13:26.874Z,19.3
2017-10-09T06:14:34.968Z,19.3
2017-10-09T06:15:43.042Z,19.3
2017-10-09T06:16:51.138Z,19.3
2017-10-09T06:17:59.224Z,19.4
2017-10-09T06:19:07.311Z,19.4
2017-10-09T06:20:15.396Z,19.3
2017-10-09T06:21:23.481Z,19.4
2017-10-09T06:22:31.572Z,19.4
2017-10-09T06:23:39.659Z,19.5
2017-10-09T06:24:47.745Z,19.4
2017-10-09T06:25:55.830Z,19.4
2017-10-09T06:27:03.914Z,19.4
2017-10-09T06:28:12.004Z,19.4
2017-10-09T06:29:20.083Z,19.5
2017-10-09T06:30:28.179Z,19.4
2017-10-09T06:31:36.262Z,19.4
2017-10-09T06:32:44.357Z,19.5
2017-10-09T06:33:52.433Z,19.5
2017-10-09T06:35:00.526Z,19.4
2017-10-09T06:36:08.617Z,19.4
2017-10-09T06:37:16.707Z,19.5
2017-10-09T06:38:24.793Z,19.5
2017-10-09T06:39:32.878Z,19.6
2017-10-09T06:40:40.961Z,19.5
2017-10-09T06:41:49.058Z,19.4
2017-10-09T06:42:57.137Z,19.5
2017-10-09T06:44:05.225Z,19.6
2017-10-09T06:45:13.307Z,19.6
2017-10-09T06:46:21.450Z,19.5
2017-10-09T06:47:29.536Z,19.6
2017-10-09T06:48:37.622Z,19.5
2017-10-09T06:49:45.707Z,19.5
2017-10-09T06:50:53.791Z,19.6
2017-10-09T06:52:01.877Z,19.5
2017-10-09T06:53:09.984Z,19.5
2017-10-09T06:54:18.081Z,19.6
2017-10-09T06:55:26.156Z,19.6
2017-10-09T06:56:34.246Z,19.6
2017-10-09T06:57:42.346Z,19.6
2017-10-09T06:58:50.433Z,19.6
2017-10-09T06:59:58.552Z,19.6
2017-10-09T07:01:06.624Z,19.5
2017-10-09T07:02:14.706Z,19.6
2017-10-09T07:03:22.798Z,19.6
2017-10-09T07:04:30.888Z,19.7
2017-10-09T07:05:38.968Z,19.7
2017-10-09T07:06:47.055Z,19.7
2017-10-09T07:07:55.141Z,19.6
2017-10-09T07:09:03.225Z,19.7
2017-10-09T07:10:11.311Z,19.7
2017-10-09T07:11:19.396Z,19.7
2017-10-09T07:12:27.480Z,19.6
2017-10-09T07:13:35.565Z,19.7
2017-10-09T07:14:43.651Z,19.7
2017-10-09T07:15:51.736Z,19.7
2017-10-09T07:16:59.823Z,19.7
2017-10-09T07:18:07.911Z,19.7
2017-10-09T07:19:15.995Z,19.7
2017-10-09T07:20:24.079Z,19.7
2017-10-09T07:21:32.164Z,19.7
2017-10-09T07:22:40.250Z,19.7
2017-10-09T07:23:48.332Z,19.8
2017-10-09T07:24:56.418Z,19.6
2017-10-09T07:26:04.507Z,19.7
2017-10-09T07:27:12.600Z,19.6
2017-10-09T07:28:20.684Z,19.7
2017-10-09T07:29:28.772Z,19.7
2017-10-09T07:30:36.854Z,19.7
2017-10-09T07:31:44.941Z,19.7
2017-10-09T07:32:53.026Z,19.8
2017-10-09T07:34:01.112Z,19.8
2017-10-09T07:35:09.201Z,19.6
2017-10-09T07:36:17.281Z,19.7
2017-10-09T07:37:25.396Z,19.7
2017-10-09T07:38:33.456Z,19.7
2017-10-09T07:39:41.545Z,19.8
2017-10-09T07:40:49.628Z,19.8
2017-10-09T07:41:57.710Z,19.8
2017-10-09T07:43:05.796Z,19.7
2017-10-09T07:44:13.881Z,19.7
2017-10-09T07:45:21.970Z,19.7
2017-10-09T07:46:30.052Z,19.7
2017-10-09T07:47:38.137Z,19.8
2017-10-09T07:48:46.222Z,19.8
2017-10-09T07:49:54.586Z,19.7
2017-10-09T07:51:02.614Z,19.8
2017-10-09T07:52:10.690Z,19.7
2017-10-09T07:53:18.776Z,19.8
2017-10-09T07:54:26.860Z,19.7
2017-10-09T07:55:34.946Z,19.8
2017-10-09T07:56:43.032Z,19.7
2017-10-09T07:57:51.126Z,19.7
2017-10-09T07:58:59.204Z,19.8
2017-10-09T08:00:07.296Z,19.9
2017-10-09T08:01:15.374Z,19.9
2017-10-09T08:02:23.456Z,19.9
2017-10-09T08:03:31.546Z,19.8
2017-10-09T08:04:39.630Z,19.9
2017-10-09T08:05:47.719Z,19.9
2017-10-09T08:06:55.802Z,19.8
2017-10-09T08:08:03.888Z,19.9
2017-10-09T08:09:11.976Z,19.8
2017-10-09T08:10:20.062Z,19.9
2017-10-09T08:11:28.145Z,19.8
2017-10-09T08:12:36.229Z,19.9
2017-10-09T08:13:44.316Z,19.9
2017-10-09T08:14:52.401Z,19.9
2017-10-09T08:16:00.494Z,19.8
2017-10-09T08:17:08.574Z,19.9
2017-10-09T08:18:16.660Z,19.9
2017-10-09T08:19:24.746Z,19.9
2017-10-09T08:20:32.846Z,19.9
2017-10-09T08:21:40.934Z,19.9
2017-10-09T08:22:49.020Z,19.9
2017-10-09T08:23:57.108Z,19.9
2017-10-09T08:25:05.189Z,19.9
2017-10-09T08:26:13.567Z,19.9
2017-10-09T08:27:21.652Z,19.9
2017-10-09T08:28:29.739Z,19.9
2017-10-09T08:29:37.825Z,19.9
2017-10-09T08:30:45.911Z,19.9
2017-10-09T08:31:53.997Z,20.0
2017-10-09T08:33:02.100Z,19.9
2017-10-09T08:34:10.168Z,20.0
2017-10-09T08:35:18.254Z,19.9
2017-10-09T08:36:26.341Z,19.9
2017-10-09T08:37:34.423Z,19.9
2017-10-09T08:38:42.516Z,19.9
2017-10-09T08:39:50.596Z,19.9
2017-10-09T08:40:58.680Z,19.9
2017-10-09T08:42:06.766Z,20.0
2017-10-09T08:43:14.852Z,19.9
2017-10-09T08:44:22.939Z,20.0
2017-10-09T08:45:31.024Z,19.9
2017-10-09T08:46:39.109Z,20.0
2017-10-09T08:47:47.193Z,19.9
2017-10-09T08:48:55.279Z,19.9
2017-10-09T08:50:03.366Z,19.9
2017-10-09T08:51:11.452Z,20.0
2017-10-09T08:52:19.538Z,19.9
2017-10-09T08:53:27.710Z,19.9
2017-10-09T08:54:35.712Z,20.0
2017-10-09T08:55:43.796Z,19.9
2017-10-09T08:56:51.880Z,19.9
2017-10-09T08:57:59.963Z,20.0
2017-10-09T08:59:08.049Z,19.9
2017-10-09T09:00:16.134Z,20.0
2017-10-09T09:01:24.870Z,19.9
2017-10-09T09:02:32.957Z,20.0
2017-10-09T09:03:41.049Z,20.0
2017-10-09T09:04:49.131Z,20.0
2017-10-09T09:05:57.215Z,20.0
2017-10-09T09:07:05.298Z,19.9
2017-10-09T09:08:13.385Z,19.9
2017-10-09T09:09:21.470Z,20.0
2017-10-09T09:10:29.557Z,19.9
2017-10-09T09:11:37.641Z,20.0
2017-10-09T09:12:45.730Z,19.9
2017-10-09T09:13:53.811Z,19.9
2017-10-09T09:15:01.898Z,20.0
2017-10-09T09:16:09.984Z,20.0
2017-10-09T09:17:18.068Z,20.0
2017-10-09T09:18:26.155Z,20.0
2017-10-09T09:19:34.241Z,20.0
2017-10-09T09:20:42.325Z,20.0
2017-10-09T09:21:50.420Z,20.0
2017-10-09T09:22:58.503Z,20.0
2017-10-09T09:24:06.592Z,19.9
2017-10-09T09:25:14.675Z,20.0
2017-10-09T09:26:22.762Z,19.9
2017-10-09T09:27:30.846Z,19.9
2017-10-09T09:28:38.932Z,19.9
2017-10-09T09:29:47.019Z,20.0
2017-10-09T09:30:55.102Z,19.9
2017-10-09T09:32:03.194Z,20.0
2017-10-09T09:33:11.275Z,20.0
2017-10-09T09:34:19.361Z,19.9
2017-10-09T09:35:27.446Z,20.0
2017-10-09T09:36:35.531Z,19.9
2017-10-09T09:37:43.639Z,20.0
2017-10-09T09:38:51.726Z,20.0
2017-10-09T09:39:59.817Z,20.0
2017-10-09T09:41:07.894Z,20.0
2017-10-09T09:42:15.982Z,20.0
2017-10-09T09:43:24.068Z,20.0
2017-10-09T09:44:32.155Z,20.0
2017-10-09T09:45:40.241Z,20.0
2017-10-09T09:46:48.327Z,20.0
2017-10-09T09:47:56.414Z,19.9
2017-10-09T09:49:04.498Z,20.0
2017-10-09T09:50:12.581Z,19.9
2017-10-09T09:51:20.668Z,20.0
2017-10-09T09:52:28.753Z,19.9
2017-10-09T09:53:36.841Z,20.0
2017-10-09T09:54:44.931Z,20.0
2017-10-09T09:55:53.012Z,19.9
2017-10-09T09:57:01.097Z,20.0
2017-10-09T09:58:09.181Z,19.9
2017-10-09T09:59:17.266Z,20.0
2017-10-09T10:00:25.354Z,20.0
2017-10-09T10:01:33.438Z,20.0
2017-10-09T10:02:41.524Z,20.0
2017-10-09T10:03:49.611Z,20.0
2017-10-09T10:04:57.697Z,19.9
2017-10-09T10:06:05.783Z,20.0
2017-10-09T10:07:13.867Z,20.0
2017-10-09T10:08:21.958Z,19.9
2017-10-09T10:09:30.142Z,20.0
2017-10-09T10:10:38.124Z,20.0
2017-10-09T10:11:46.214Z,20.0
2017-10-09T10:12:54.296Z,20.0
2017-10-09T10:14:02.377Z,20.0
2017-10-09T10:15:10.497Z,20.0
2017-10-09T10:16:18.584Z,20.1
2017-10-09T10:17:26.669Z,20.0
2017-10-09T10:18:34.760Z,20.0
2017-10-09T10:19:42.842Z,20.0
2017-10-09T10:20:50.926Z,20.0
2017-10-09T10:21:59.013Z,20.0
2017-10-09T10:23:07.097Z,20.0
2017-10-09T10:24:15.182Z,19.9
2017-10-09T10:25:23.266Z,20.0
2017-10-09T10:26:31.354Z,19.9
2017-10-09T10:27:39.441Z,20.0
2017-10-09T10:28:47.527Z,20.0
2017-10-09T10:29:55.610Z,20.0
2017-10-09T10:31:03.698Z,20.0
2017-10-09T10:32:11.781Z,20.0
2017-10-09T10:33:19.864Z,20.0
2017-10-09T10:34:27.952Z,20.0
2017-10-09T10:35:36.039Z,19.9
2017-10-09T10:36:44.125Z,20.0
2017-10-09T10:37:52.211Z,20.0
2017-10-09T10:39:00.297Z,20.0
2017-10-09T10:40:08.387Z,20.0
2017-10-09T10:41:16.467Z,19.9
2017-10-09T10:42:24.550Z,19.9
2017-10-09T10:43:32.638Z,19.9
2017-10-09T10:44:40.724Z,20.0
2017-10-09T10:45:48.808Z,20.0
2017-10-09T10:46:56.902Z,20.0
2017-10-09T10:48:04.993Z,19.9
2017-10-09T10:49:13.080Z,20.0
2017-10-09T10:50:21.171Z,19.9
2017-10-09T10:51:29.258Z,20.0
2017-10-09T10:52:37.341Z,20.0
2017-10-09T10:53:45.434Z,19.9
2017-10-09T10:54:53.514Z,20.0
2017-10-09T10:56:01.656Z,20.0
2017-10-09T10:57:09.687Z,19.9
2017-10-09T10:58:17.776Z,20.0
2017-10-09T10:59:25.859Z,19.9
2017-10-09T11:00:33.943Z,19.9
2017-10-09T11:01:42.029Z,19.9
2017-10-09T11:02:50.116Z,19.9
2017-10-09T11:03:58.205Z,20.0
2017-10-09T11:05:06.287Z,20.0
2017-10-09T11:06:14.373Z,20.0
2017-10-09T11:07:22.457Z,20.0
2017-10-09T11:08:30.544Z,20.0
2017-10-09T11:09:38.628Z,19.9
2017-10-09T11:10:46.718Z,20.0
2017-10-09T11:11:54.799Z,20.0
2017-10-09T11:13:02.887Z,20.0
2017-10-09T11:14:10.975Z,20.0
2017-10-09T11:15:19.061Z,20.0
2017-10-09T11:16:27.358Z,20.0
2017-10-09T11:17:35.443Z,19.9
2017-10-09T11:18:43.531Z,20.0
2017-10-09T11:19:51.615Z,19.9
2017-10-09T11:20:59.699Z,20.0
2017-10-09T11:22:07.788Z,19.9
2017-10-09T11:23:15.872Z,19.9
2017-10-09T11:24:23.959Z,19.9
2017-10-09T11:25:32.044Z,19.9
2017-10-09T11:26:40.128Z,20.0
2017-10-09T11:27:48.214Z,19.9
2017-10-09T11:28:56.307Z,19.9
2017-10-09T11:30:04.400Z,19.9
2017-10-09T11:31:12.483Z,19.9
2017-10-09T11:32:20.571Z,19.9
2017-10-09T11:33:28.664Z,19.9
2017-10-09T11:34:36.749Z,19.9
2017-10-09T11:35:44.833Z,20.0
2017-10-09T11:36:52.920Z,19.9
2017-10-09T11:38:01.003Z,19.9
2017-10-09T11:39:09.087Z,19.9
2017-10-09T11:40:17.418Z,19.9
2017-10-09T11:41:25.505Z,19.9
2017-10-09T11:42:33.589Z,19.9
2017-10-09T11:43:41.675Z,20.0
2017-10-09T11:44:49.760Z,19.9
2017-10-09T11:45:57.847Z,19.9
2017-10-09T11:47:05.932Z,19.9
2017-10-09T11:48:14.015Z,19.9
2017-10-09T11:49:22.100Z,19.9
2017-10-09T11:50:30.222Z,19.9
2017-10-09T11:51:38.275Z,19.9
2017-10-09T11:52:46.361Z,19.9
2017-10-09T11:53:54.444Z,19.9
2017-10-09T11:55:02.546Z,19.9
2017-10-09T11:56:10.617Z,19.9
2017-10-09T11:57:18.705Z,19.9
2017-10-09T11:58:26.789Z,19.9
2017-10-09T11:59:34.872Z,19.9
2017-10-09T12:00:42.961Z,19.8
2017-10-09T12:01:51.046Z,19.9
2017-10-09T12:02:59.129Z,19.8
2017-10-09T12:04:07.214Z,19.8
2017-10-09T12:05:15.300Z,19.8
2017-10-09T12:06:23.387Z,19.9
2017-10-09T12:07:31.473Z,19.9
2017-10-09T12:08:39.558Z,19.9
2017-10-09T12:09:47.643Z,19.8
2017-10-09T12:10:55.738Z,19.9
2017-10-09T12:12:03.813Z,19.8
2017-10-09T12:13:11.898Z,19.8
2017-10-09T12:14:20.085Z,19.8
2017-10-09T12:15:28.169Z,19.8
2017-10-09T12:16:36.256Z,19.8
2017-10-09T12:17:44.342Z,19.8
2017-10-09T12:18:52.427Z,19.8
2017-10-09T12:20:00.514Z,19.8
2017-10-09T12:21:08.611Z,19.8
2017-10-09T12:22:16.700Z,19.7
2017-10-09T12:23:24.780Z,19.7
2017-10-09T12:24:32.865Z,19.8
2017-10-09T12:25:40.953Z,19.7
2017-10-09T12:26:49.041Z,19.7
2017-10-09T12:27:57.128Z,19.7
2017-10-09T12:29:05.218Z,19.7
2017-10-09T12:30:13.299Z,19.8
2017-10-09T12:31:21.384Z,19.8
2017-10-09T12:32:29.513Z,19.8
2017-10-09T12:33:37.597Z,19.8
2017-10-09T12:34:45.680Z,19.8
2017-10-09T12:35:53.767Z,19.8
2017-10-09T12:37:01.855Z,19.8
2017-10-09T12:38:09.940Z,19.8
2017-10-09T12:39:18.029Z,19.8
2017-10-09T12:40:26.109Z,19.7
2017-10-09T12:41:34.195Z,19.7
2017-10-09T12:42:42.282Z,19.8
2017-10-09T12:43:50.371Z,19.7
2017-10-09T12:44:58.451Z,19.8
2017-10-09T12:46:06.539Z,19.8
2017-10-09T12:47:14.622Z,19.8
2017-10-09T12:48:22.708Z,19.8
2017-10-09T12:49:30.798Z,19.7
2017-10-09T12:50:38.877Z,19.7
2017-10-09T12:51:46.964Z,19.8
2017-10-09T12:52:55.048Z,19.8
2017-10-09T12:54:03.136Z,19.7
2017-10-09T12:55:11.221Z,19.8
2017-10-09T12:56:19.307Z,19.8
2017-10-09T12:57:27.391Z,19.7
2017-10-09T12:58:35.478Z,19.7
2017-10-09T12:59:43.560Z,19.7
2017-10-09T13:00:51.649Z,19.7
2017-10-09T13:01:59.733Z,19.8
2017-10-09T13:03:07.821Z,19.7
2017-10-09T13:04:15.909Z,19.7
2017-10-09T13:05:23.992Z,19.7
2017-10-09T13:06:32.078Z,19.7
2017-10-09T13:07:40.162Z,19.8
2017-10-09T13:08:48.269Z,19.7
2017-10-09T13:09:56.352Z,19.7
2017-10-09T13:11:04.441Z,19.7
2017-10-09T13:12:12.525Z,19.7
2017-10-09T13:13:20.607Z,19.7
2017-10-09T13:14:28.693Z,19.7
2017-10-09T13:15:36.818Z,19.7
2017-10-09T13:16:44.904Z,19.7
2017-10-09T13:17:52.990Z,19.7
2017-10-09T13:19:01.092Z,19.7
2017-10-09T13:20:09.161Z,19.7
2017-10-09T13:21:17.247Z,19.7
2017-10-09T13:22:25.333Z,19.7
2017-10-09T13:23:33.423Z,19.7
2017-10-09T13:24:41.503Z,19.7
2017-10-09T13:25:49.589Z,19.7
2017-10-09T13:26:57.677Z,19.7
2017-10-09T13:28:05.760Z,19.7
2017-10-09T13:29:13.843Z,19.7
2017-10-09T13:30:21.931Z,19.7
2017-10-09T13:31:30.017Z,19.7
2017-10-09T13:32:38.102Z,19.7
2017-10-09T13:33:46.188Z,19.7
2017-10-09T13:34:54.272Z,19.6
2017-10-09T13:36:02.359Z,19.7
2017-10-09T13:37:10.442Z,19.6
2017-10-09T13:38:18.529Z,19.7
2017-10-09T13:39:26.614Z,19.6
2017-10-09T13:40:34.698Z,19.7
2017-10-09T13:41:42.787Z,19.7
2017-10-09T13:42:50.877Z,19.7
2017-10-09T13:43:58.959Z,19.6
2017-10-09T13:45:07.041Z,19.7
2017-10-09T13:46:15.126Z,19.6
2017-10-09T13:47:23.213Z,19.6
2017-10-09T13:48:31.330Z,19.7
2017-10-09T13:49:39.392Z,19.7
2017-10-09T13:50:47.478Z,19.6
2017-10-09T13:51:55.564Z,19.7
2017-10-09T13:53:03.649Z,19.7
2017-10-09T13:54:11.739Z,19.6
2017-10-09T13:55:19.820Z,19.6
2017-10-09T13:56:27.905Z,19.7
2017-10-09T13:57:35.990Z,19.6
2017-10-09T13:58:44.078Z,19.7
2017-10-09T13:59:52.159Z,19.6
2017-10-09T14:01:00.245Z,19.7
2017-10-09T14:02:08.331Z,19.6
2017-10-09T14:03:16.425Z,19.7
2017-10-09T14:04:24.518Z,19.7
2017-10-09T14:05:32.597Z,19.8
2017-10-09T14:06:40.687Z,19.6
2017-10-09T14:07:48.768Z,19.6
2017-10-09T14:08:56.852Z,19.7
2017-10-09T14:10:04.939Z,19.7
2017-10-09T14:11:13.030Z,19.7
2017-10-09T14:12:21.113Z,19.6
2017-10-09T14:13:29.206Z,19.7
2017-10-09T14:14:37.290Z,19.7
2017-10-09T14:15:45.376Z,19.7
2017-10-09T14:16:53.461Z,19.5
2017-10-09T14:18:01.547Z,19.7
2017-10-09T14:19:09.630Z,19.6
2017-10-09T14:20:17.728Z,19.6
2017-10-09T14:21:25.811Z,19.6
2017-10-09T14:22:33.897Z,19.6
2017-10-09T14:23:41.982Z,19.6
2017-10-09T14:24:50.069Z,19.6
2017-10-09T14:25:58.152Z,19.6
2017-10-09T14:27:06.237Z,19.6
2017-10-09T14:28:14.322Z,19.6
2017-10-09T14:29:22.409Z,19.6
2017-10-09T14:30:30.494Z,19.6
2017-10-09T14:40:43.285Z,19.6
2017-10-09T14:41:51.366Z,19.6
2017-10-09T14:42:59.452Z,19.6
2017-10-09T14:44:07.536Z,19.6
2017-10-09T14:45:15.636Z,19.6
2017-10-09T14:46:23.710Z,19.5
2017-10-09T14:47:31.794Z,19.5
2017-10-09T14:48:39.879Z,19.5
2017-10-09T14:49:48.008Z,19.6
2017-10-09T14:50:56.060Z,19.6
2017-10-09T14:52:04.134Z,19.6
2017-10-09T14:53:12.218Z,19.6
2017-10-09T14:54:20.301Z,19.6
2017-10-09T14:55:28.401Z,19.5
2017-10-09T14:56:36.479Z,19.6
2017-10-09T14:57:44.557Z,19.5
2017-10-09T14:58:52.644Z,19.5
2017-10-09T15:00:00.729Z,19.6
2017-10-09T15:01:08.814Z,19.6
2017-10-09T15:02:16.897Z,19.5
2017-10-09T15:03:24.986Z,19.6
2017-10-09T15:04:33.067Z,19.5
2017-10-09T15:05:41.154Z,19.6
2017-10-09T15:06:49.240Z,19.6
2017-10-09T15:07:57.326Z,19.6
2017-10-09T15:09:05.409Z,19.5
2017-10-09T15:10:13.494Z,19.5
2017-10-09T15:11:21.578Z,19.6
2017-10-09T15:12:29.661Z,19.6
2017-10-09T15:13:37.757Z,19.6
2017-10-09T15:14:45.846Z,19.5
2017-10-09T15:15:53.928Z,19.5