createdAt,value
2023-03-25T00:01:37.060Z,100.00
2023-03-25T00:04:05.856Z,100.00
2023-03-25T00:06:35.816Z,100.00
2023-03-25T00:09:07.950Z,100.00
2023-03-25T00:11:38.535Z,100.00
2023-03-25T00:14:08.286Z,100.00
2023-03-25T00:16:39.216Z,100.00
2023-03-25T00:19:08.649Z,100.00
2023-03-25T00:21:39.164Z,100.00
2023-03-25T00:24:08.499Z,100.00
2023-03-25T00:26:42.112Z,100.00
2023-03-25T00:29:12.791Z,100.00
2023-03-25T00:31:43.337Z,100.00
2023-03-25T00:34:16.159Z,100.00
2023-03-25T00:36:43.138Z,100.00
2023-03-25T00:39:13.837Z,100.00
2023-03-25T00:41:44.756Z,100.00
2023-03-25T00:44:21.672Z,100.00
2023-03-25T00:46:50.561Z,100.00
2023-03-25T00:49:24.274Z,100.00
2023-03-25T00:51:53.084Z,100.00
2023-03-25T00:54:22.524Z,100.00
2023-03-25T00:56:52.179Z,100.00
2023-03-25T00:59:22.684Z,100.00
2023-03-25T01:01:55.631Z,100.00
2023-03-25T01:04:25.575Z,100.00
2023-03-25T01:06:55.949Z,100.00
2023-03-25T01:09:26.252Z,100.00
2023-03-25T01:11:56.119Z,100.00
2023-03-25T01:14:28.909Z,100.00
2023-03-25T01:16:58.324Z,100.00
2023-03-25T01:19:32.262Z,100.00
2023-03-25T01:22:02.658Z,100.00
2023-03-25T01:24:33.048Z,100.00
2023-03-25T01:27:03.770Z,100.00
2023-03-25T01:29:33.077Z,100.00
2023-03-25T01:32:03.819Z,100.00
2023-03-25T01:34:38.016Z,100.00
2023-03-25T01:37:09.322Z,100.00
2023-03-25T01:39:38.792Z,100.00
2023-03-25T01:42:11.578Z,100.00
2023-03-25T01:44:43.621Z,100.00
2023-03-25T01:47:11.233Z,100.00
2023-03-25T01:49:43.646Z,100.00
2023-03-25T01:52:16.598Z,100.00
2023-03-25T01:54:44.968Z,100.00
2023-03-25T01:57:18.786Z,100.00
2023-03-25T01:59:45.660Z,100.00
2023-03-25T02:02:18.060Z,100.00
2023-03-25T02:05:04.195Z,100.00
2023-03-25T02:07:32.953Z,100.00
2023-03-25T02:10:08.049Z,100.00
2023-03-25T02:12:34.255Z,100.00
2023-03-25T02:15:02.665Z,100.00
2023-03-25T02:17:47.314Z,100.00
2023-03-25T02:20:35.946Z,100.00
2023-03-25T02:23:21.263Z,100.00
2023-03-25T02:26:35.879Z,100.00
2023-03-25T02:29:18.435Z,100.00
2023-03-25T02:32:23.214Z,100.00
2023-03-25T02:35:05.304Z,100.00
2023-03-25T02:37:53.754Z,100.00
2023-03-25T02:40:22.824Z,100.00
2023-03-25T02:42:53.269Z,100.00
2023-03-25T02:45:28.568Z,100.00
2023-03-25T02:48:04.979Z,100.00
2023-03-25T02:50:38.305Z,100.00
2023-03-25T02:53:12.617Z,100.00
2023-03-25T02:55:44.371Z,100.00
2023-03-25T02:58:12.382Z,100.00
2023-03-25T03:00:43.343Z,100.00
2023-03-25T03:03:14.447Z,100.00
2023-03-25T03:05:46.207Z,100.00
2023-03-25T03:08:47.632Z,100.00
2023-03-25T03:11:24.160Z,100.00
2023-03-25T03:13:58.155Z,100.00
2023-03-25T03:17:04.769Z,100.00
2023-03-25T03:19:45.450Z,100.00
2023-03-25T03:22:42.783Z,100.00
2023-03-25T03:25:22.340Z,100.00
2023-03-25T03:27:56.605Z,100.00
2023-03-25T03:30:38.524Z,100.00
2023-03-25T03:33:27.285Z,100.00
2023-03-25T03:36:01.423Z,100.00
2023-03-25T03:38:38.028Z,100.00
2023-03-25T03:41:10.922Z,100.00
2023-03-25T03:43:50.769Z,100.00
2023-03-25T03:46:32.977Z,100.00
2023-03-25T03:49:16.573Z,100.00
2023-03-25T03:51:51.129Z,100.00
2023-03-25T03:54:32.948Z,100.00
2023-03-25T03:57:15.988Z,100.00
2023-03-25T04:00:03.457Z,100.00
2023-03-25T04:02:37.776Z,100.00
2023-03-25T04:05:06.736Z,100.00
2023-03-25T04:07:40.864Z,100.00
2023-03-25T04:10:21.693Z,100.00
2023-03-25T04:12:51.036Z,100.00
2023-03-25T04:15:17.490Z,100.00
2023-03-25T04:17:48.252Z,100.00
2023-03-25T04:20:22.948Z,100.00
2023-03-25T04:22:51.096Z,100.00
2023-03-25T04:25:27.012Z,100.00
2023-03-25T04:27:58.307Z,100.00
2023-03-25T04:30:26.339Z,100.00
2023-03-25T04:32:52.470Z,100.00
2023-03-25T04:35:25.151Z,100.00
2023-03-25T04:37:56.643Z,100.00
2023-03-25T04:40:24.967Z,100.00
2023-03-25T04:42:52.493Z,100.00
2023-03-25T04:45:24.864Z,100.00
2023-03-25T04:47:53.381Z,100.00
2023-03-25T04:50:25.172Z,100.00
2023-03-25T04:52:59.667Z,100.00
2023-03-25T04:55:29.286Z,100.00
2023-03-25T04:57:55.521Z,100.00
2023-03-25T05:00:23.403Z,100.00
2023-03-25T05:02:55.003Z,100.00
2023-03-25T05:05:23.259Z,100.00
2023-03-25T05:07:52.542Z,100.00
2023-03-25T05:10:20.780Z,100.00
2023-03-25T05:12:58.283Z,100.00
2023-03-25T05:15:24.395Z,100.00
2023-03-25T05:17:50.466Z,100.00
2023-03-25T05:20:26.498Z,100.00
2023-03-25T05:22:52.877Z,100.00
2023-03-25T05:25:21.913Z,100.00
2023-03-25T05:27:48.320Z,100.00
2023-03-25T05:30:22.186Z,100.00
2023-03-25T05:32:50.373Z,100.00
2023-03-25T05:35:22.492Z,100.00
2023-03-25T05:37:50.838Z,100.00
2023-03-25T05:40:21.022Z,100.00
2023-03-25T05:42:53.989Z,100.00
2023-03-25T05:45:22.633Z,100.00
2023-03-25T05:47:56.206Z,100.00
2023-03-25T05:50:28.122Z,100.00
2023-03-25T05:52:56.739Z,100.00
2023-03-25T05:55:26.356Z,100.00
2023-03-25T05:57:56.417Z,100.00
2023-03-25T06:00:26.473Z,100.00
2023-03-25T06:02:58.527Z,100.00
2023-03-25T06:05:33.168Z,100.00
2023-03-25T06:08:03.644Z,100.00
2023-03-25T06:10:33.727Z,100.00
2023-03-25T06:13:03.688Z,100.00
2023-03-25T06:15:38.353Z,100.00
2023-03-25T06:18:04.699Z,100.00
2023-03-25T06:20:35.278Z,100.00
2023-03-25T06:23:09.242Z,100.00
2023-03-25T06:25:39.412Z,100.00
2023-03-25T06:28:10.482Z,100.00
2023-03-25T06:30:47.089Z,100.00
2023-03-25T06:33:14.669Z,100.00
2023-03-25T06:36:00.768Z,100.00
2023-03-25T06:38:33.448Z,100.00
2023-03-25T06:40:59.499Z,100.00
2023-03-25T06:43:27.328Z,100.00
2023-03-25T06:45:53.627Z,100.00
2023-03-25T06:48:26.427Z,100.00
2023-03-25T06:50:54.111Z,100.00
2023-03-25T06:53:24.694Z,100.00
2023-03-25T06:55:57.168Z,100.00
2023-03-25T06:58:33.888Z,100.00
2023-03-25T07:01:05.242Z,100.00
2023-03-25T07:03:31.507Z,100.00
2023-03-25T07:06:03.737Z,100.00
2023-03-25T07:08:33.380Z,100.00
2023-03-25T07:11:06.717Z,100.00
2023-03-25T07:13:42.711Z,100.00
2023-03-25T07:16:11.197Z,100.00
2023-03-25T07:18:41.588Z,100.00
2023-03-25T07:21:12.347Z,100.00
2023-03-25T07:23:42.883Z,100.00
2023-03-25T07:26:13.548Z,100.00
2023-03-25T07:28:44.633Z,100.00
2023-03-25T07:31:18.185Z,100.00
2023-03-25T07:33:48.502Z,100.00
2023-03-25T07:36:18.605Z,100.00
2023-03-25T07:38:48.411Z,100.00
2023-03-25T07:41:18.320Z,100.00
2023-03-25T07:43:48.416Z,100.00
2023-03-25T07:46:18.698Z,100.00
2023-03-25T07:48:52.628Z,100.00
2023-03-25T07:51:22.833Z,100.00
2023-03-25T07:53:52.763Z,100.00
2023-03-25T07:56:22.963Z,100.00
2023-03-25T07:58:52.736Z,100.00
2023-03-25T08:01:22.972Z,100.00
2023-03-25T08:03:52.857Z,100.00
2023-03-25T08:06:28.985Z,100.00
2023-03-25T08:08:59.046Z,100.00
2023-03-25T08:11:28.980Z,100.00
2023-03-25T08:13:59.607Z,100.00
2023-03-25T08:16:29.933Z,100.00
2023-03-25T08:19:00.175Z,100.00
2023-03-25T08:21:30.310Z,100.00
2023-03-25T08:24:04.485Z,100.00
2023-03-25T08:26:34.405Z,100.00
2023-03-25T08:29:04.319Z,100.00
2023-03-25T08:31:37.890Z,100.00
2023-03-25T08:34:04.767Z,100.00
2023-03-25T08:36:38.535Z,100.00
2023-03-25T08:39:10.789Z,100.00
2023-03-25T08:41:40.580Z,100.00
2023-03-25T08:44:10.936Z,100.00
2023-03-25T08:46:40.646Z,100.00
2023-03-25T08:49:11.067Z,100.00
2023-03-25T08:51:41.733Z,100.00
2023-03-25T08:54:11.862Z,100.00
2023-03-25T08:56:41.225Z,100.00
2023-03-25T08:59:13.897Z,100.00
2023-03-25T09:01:44.727Z,100.00
2023-03-25T09:04:15.397Z,100.00
2023-03-25T09:06:47.981Z,100.00
2023-03-25T09:09:16.453Z,100.00
2023-03-25T09:11:46.414Z,100.00
2023-03-25T09:14:17.301Z,100.00
2023-03-25T09:16:50.540Z,100.00
2023-03-25T09:19:20.690Z,100.00
2023-03-25T09:21:50.561Z,100.00
2023-03-25T09:24:21.923Z,100.00
2023-03-25T09:26:50.900Z,100.00
2023-03-25T09:29:20.916Z,100.00
2023-03-25T09:31:50.921Z,100.00
2023-03-25T09:34:27.190Z,100.00
2023-03-25T09:36:56.142Z,100.00
2023-03-25T09:39:26.732Z,100.00
2023-03-25T09:42:36.044Z,100.00
2023-03-25T09:45:12.602Z,100.00
2023-03-25T09:47:58.898Z,100.00
2023-03-25T09:50:32.228Z,100.00
2023-03-25T09:53:45.150Z,100.00
2023-03-25T09:56:24.323Z,100.00
2023-03-25T09:58:59.936Z,100.00
2023-03-25T10:01:42.945Z,100.00
2023-03-25T10:04:42.184Z,100.00
2023-03-25T10:07:11.026Z,100.00
2023-03-25T10:10:21.634Z,100.00
2023-03-25T10:12:50.745Z,100.00
2023-03-25T10:15:39.728Z,100.00
2023-03-25T10:18:33.408Z,100.00
2023-03-25T10:21:18.893Z,100.00
2023-03-25T10:23:54.295Z,100.00
2023-03-25T10:26:25.047Z,100.00
2023-03-25T10:29:05.495Z,100.00
2023-03-25T10:31:49.659Z,100.00
2023-03-25T10:34:18.598Z,100.00
2023-03-25T10:36:49.081Z,100.00
2023-03-25T10:39:24.244Z,100.00
2023-03-25T10:41:59.624Z,100.00
2023-03-25T10:44:26.662Z,100.00
2023-03-25T10:47:06.064Z,100.00
2023-03-25T10:49:33.297Z,100.00
2023-03-25T10:52:00.464Z,100.00
2023-03-25T10:54:29.137Z,100.00
2023-03-25T10:57:03.213Z,100.00
2023-03-25T10:59:40.904Z,100.00
2023-03-25T11:02:13.944Z,100.00
2023-03-25T11:04:49.037Z,100.00
2023-03-25T11:07:22.953Z,100.00
2023-03-25T11:09:51.048Z,99.69
2023-03-25T11:12:33.298Z,99.68
2023-03-25T11:15:13.504Z,98.87
2023-03-25T11:17:40.118Z,99.93
2023-03-25T11:20:18.765Z,100.00
2023-03-25T11:22:51.443Z,100.00
2023-03-25T11:25:41.141Z,100.00
2023-03-25T11:28:39.154Z,100.00
2023-03-25T11:31:20.582Z,100.00
2023-03-25T11:34:04.081Z,100.00
2023-03-25T11:36:39.529Z,100.00
2023-03-25T11:39:22.828Z,100.00
2023-03-25T11:41:49.230Z,100.00
2023-03-25T11:44:26.013Z,100.00
2023-03-25T11:46:58.156Z,97.54
2023-03-25T11:49:25.521Z,95.71
2023-03-25T11:52:00.941Z,95.87
2023-03-25T11:54:27.443Z,95.78
2023-03-25T11:56:54.199Z,91.69
2023-03-25T11:59:35.695Z,95.43
2023-03-25T12:02:23.435Z,94.28
2023-03-25T12:05:02.369Z,90.24
2023-03-25T12:07:48.085Z,87.01
2023-03-25T12:10:39.057Z,91.32
2023-03-25T12:13:34.459Z,86.47
2023-03-25T12:16:17.529Z,83.19
2023-03-25T12:19:00.295Z,78.75
2023-03-25T12:21:41.269Z,86.64
2023-03-25T12:24:20.908Z,87.05
2023-03-25T12:27:02.098Z,79.83
2023-03-25T12:29:56.051Z,81.63
2023-03-25T12:32:25.905Z,78.38
2023-03-25T12:35:19.886Z,81.77
2023-03-25T12:38:05.905Z,79.88
2023-03-25T12:40:52.622Z,82.65
2023-03-25T12:43:29.820Z,85.99
2023-03-25T12:46:07.463Z,87.98
2023-03-25T12:49:05.280Z,85.79
2023-03-25T12:52:08.927Z,86.07
2023-03-25T12:54:54.107Z,83.06
2023-03-25T12:57:44.789Z,84.31
2023-03-25T13:00:24.829Z,80.88
2023-03-25T13:03:19.072Z,85.56
2023-03-25T13:06:25.482Z,87.22
2023-03-25T13:09:03.766Z,86.18
2023-03-25T13:11:37.446Z,82.65
2023-03-25T13:14:10.202Z,83.34
2023-03-25T13:16:42.769Z,85.79
2023-03-25T13:19:13.012Z,81.14
2023-03-25T13:21:50.145Z,81.94
2023-03-25T13:24:30.052Z,85.39
2023-03-25T13:26:56.597Z,86.82
2023-03-25T13:29:28.959Z,87.67
2023-03-25T13:32:10.847Z,89.54
2023-03-25T13:34:46.707Z,92.46
2023-03-25T13:37:28.904Z,99.80
2023-03-25T13:40:12.355Z,100.00
2023-03-25T13:42:59.201Z,100.00
2023-03-25T13:45:51.520Z,100.00
2023-03-25T13:48:28.853Z,100.00
2023-03-25T13:51:03.434Z,100.00
2023-03-25T13:53:54.489Z,100.00
2023-03-25T13:56:34.101Z,100.00
2023-03-25T13:59:07.967Z,100.00
2023-03-25T14:02:01.395Z,100.00
2023-03-25T14:04:46.751Z,100.00
2023-03-25T14:07:47.023Z,100.00
2023-03-25T14:10:55.081Z,100.00
2023-03-25T14:13:29.502Z,100.00
2023-03-25T14:16:05.583Z,100.00
2023-03-25T14:18:48.573Z,100.00
2023-03-25T14:21:42.050Z,100.00
2023-03-25T14:24:32.359Z,100.00
2023-03-25T14:27:12.782Z,100.00
2023-03-25T14:29:54.105Z,100.00
2023-03-25T14:32:20.109Z,100.00
2023-03-25T14:34:50.916Z,100.00
2023-03-25T14:37:25.157Z,100.00
2023-03-25T14:39:57.629Z,100.00
2023-03-25T14:42:41.641Z,100.00
2023-03-25T14:45:31.320Z,100.00
2023-03-25T14:48:19.347Z,100.00
2023-03-25T14:51:13.173Z,94.20
2023-03-25T14:53:56.103Z,91.98
2023-03-25T14:56:41.084Z,92.83
2023-03-25T14:59:15.380Z,91.99
2023-03-25T15:01:43.348Z,94.84
2023-03-25T15:04:22.274Z,97.65
2023-03-25T15:06:52.598Z,97.67
2023-03-25T15:09:19.705Z,98.46
2023-03-25T15:12:00.085Z,100.00
2023-03-25T15:14:35.616Z,99.62
2023-03-25T15:17:08.228Z,100.00
2023-03-25T15:20:02.280Z,99.29
2023-03-25T15:22:32.715Z,99.31
2023-03-25T15:25:12.696Z,100.00
2023-03-25T15:28:01.685Z,99.91
2023-03-25T15:30:35.047Z,99.07
2023-03-25T15:33:31.114Z,99.10
2023-03-25T15:36:20.968Z,98.32
2023-03-25T15:39:16.604Z,99.10
2023-03-25T15:41:59.765Z,100.00
2023-03-25T15:45:08.021Z,100.00
2023-03-25T15:47:47.697Z,100.00
2023-03-25T15:50:25.867Z,100.00
2023-03-25T15:53:19.961Z,100.00
2023-03-25T15:55:58.931Z,100.00
2023-03-25T15:59:02.563Z,100.00
2023-03-25T16:01:42.122Z,100.00
2023-03-25T16:04:33.104Z,100.00
2023-03-25T16:07:12.330Z,100.00
2023-03-25T16:09:47.971Z,100.00
2023-03-25T16:12:24.774Z,100.00
2023-03-25T16:14:55.149Z,100.00
2023-03-25T16:17:31.792Z,100.00
2023-03-25T16:19:58.927Z,100.00
2023-03-25T16:22:33.265Z,100.00
2023-03-25T16:25:13.841Z,100.00
2023-03-25T16:27:45.411Z,100.00
2023-03-25T16:30:18.929Z,100.00
2023-03-25T16:32:50.437Z,100.00
2023-03-25T16:35:24.277Z,100.00
2023-03-25T16:37:59.018Z,100.00
2023-03-25T16:40:48.912Z,100.00
2023-03-25T16:43:25.378Z,100.00
2023-03-25T16:45:58.806Z,100.00
2023-03-25T16:48:33.378Z,100.00
2023-03-25T16:51:20.897Z,100.00
2023-03-25T16:53:55.137Z,100.00
2023-03-25T16:56:32.529Z,100.00
2023-03-25T16:59:07.505Z,100.00
2023-03-25T17:01:38.798Z,100.00
2023-03-25T17:04:17.470Z,100.00
2023-03-25T17:06:46.661Z,100.00
2023-03-25T17:09:17.011Z,100.00
2023-03-25T17:11:44.511Z,100.00
2023-03-25T17:14:18.308Z,100.00
2023-03-25T17:16:45.534Z,100.00
2023-03-25T17:19:13.911Z,100.00
2023-03-25T17:22:00.844Z,100.00
2023-03-25T17:24:26.960Z,100.00
2023-03-25T17:27:04.706Z,100.00
2023-03-25T17:29:48.788Z,100.00
2023-03-25T17:32:17.820Z,100.00
2023-03-25T17:34:45.590Z,100.00
2023-03-25T17:37:24.369Z,100.00
2023-03-25T17:39:55.001Z,100.00
2023-03-25T17:42:25.353Z,100.00
2023-03-25T17:44:52.332Z,100.00
2023-03-25T17:47:19.691Z,100.00
2023-03-25T17:49:46.563Z,100.00
2023-03-25T17:52:12.624Z,100.00
2023-03-25T17:54:47.064Z,100.00
2023-03-25T17:57:19.614Z,100.00
2023-03-25T17:59:47.657Z,100.00
2023-03-25T18:02:15.475Z,100.00
2023-03-25T18:04:46.281Z,100.00
2023-03-25T18:07:20.449Z,100.00
2023-03-25T18:09:47.018Z,100.00
2023-03-25T18:12:13.066Z,100.00
2023-03-25T18:14:44.177Z,100.00
2023-03-25T18:17:12.318Z,100.00
2023-03-25T18:19:38.722Z,100.00
2023-03-25T18:22:18.913Z,100.00
2023-03-25T18:24:51.089Z,100.00
2023-03-25T18:27:17.196Z,100.00
2023-03-25T18:29:43.292Z,100.00
2023-03-25T18:32:14.673Z,100.00
2023-03-25T18:34:44.112Z,100.00
2023-03-25T18:37:11.279Z,100.00
2023-03-25T18:39:37.709Z,100.00
2023-03-25T18:42:08.870Z,100.00
2023-03-25T18:44:35.121Z,100.00
2023-03-25T18:47:01.198Z,100.00
2023-03-25T18:49:27.299Z,100.00
2023-03-25T18:52:02.264Z,100.00
2023-03-25T18:54:31.491Z,100.00
2023-03-25T18:57:02.027Z,100.00
2023-03-25T18:59:31.706Z,100.00
2023-03-25T19:02:01.841Z,100.00
2023-03-25T19:04:34.749Z,100.00
2023-03-25T19:07:04.000Z,100.00
2023-03-25T19:09:36.991Z,100.00
2023-03-25T19:12:07.543Z,100.00
2023-03-25T19:14:37.896Z,100.00
2023-03-25T19:17:10.209Z,100.00
2023-03-25T19:19:41.020Z,100.00
2023-03-25T19:22:16.268Z,100.00
2023-03-25T19:24:42.574Z,100.00
2023-03-25T19:27:10.784Z,100.00
2023-03-25T19:29:41.286Z,100.00
2023-03-25T19:32:12.581Z,100.00
2023-03-25T19:34:47.035Z,100.00
2023-03-25T19:37:13.185Z,100.00
2023-03-25T19:39:42.548Z,100.00
2023-03-25T19:42:12.836Z,100.00
2023-03-25T19:44:47.185Z,100.00
2023-03-25T19:47:16.714Z,100.00
2023-03-25T19:49:48.325Z,100.00
2023-03-25T19:52:17.719Z,100.00
2023-03-25T19:54:48.254Z,100.00
2023-03-25T19:57:18.573Z,100.00
2023-03-25T19:59:48.536Z,100.00
2023-03-25T20:02:22.222Z,100.00
2023-03-25T20:04:52.813Z,100.00
2023-03-25T20:07:25.501Z,100.00
2023-03-25T20:09:53.026Z,100.00
2023-03-25T20:12:23.265Z,100.00
2023-03-25T20:14:53.429Z,100.00
2023-03-25T20:17:24.103Z,100.00
2023-03-25T20:19:59.788Z,100.00
2023-03-25T20:22:31.012Z,100.00
2023-03-25T20:25:00.182Z,100.00
2023-03-25T20:27:30.535Z,100.00
2023-03-25T20:30:00.720Z,100.00
2023-03-25T20:32:40.686Z,100.00
2023-03-25T20:35:09.688Z,100.00
2023-03-25T20:37:39.243Z,100.00
2023-03-25T20:40:10.294Z,100.00
2023-03-25T20:42:41.638Z,100.00
2023-03-25T20:45:09.241Z,100.00
2023-03-25T20:47:36.429Z,100.00
2023-03-25T20:50:07.638Z,100.00
2023-03-25T20:52:37.404Z,100.00
2023-03-25T20:55:10.769Z,100.00
2023-03-25T20:57:40.681Z,100.00
2023-03-25T21:00:17.403Z,100.00
2023-03-25T21:02:44.340Z,100.00
2023-03-25T21:05:11.054Z,100.00
2023-03-25T21:07:42.088Z,100.00
2023-03-25T21:10:13.123Z,100.00
2023-03-25T21:12:49.692Z,100.00
2023-03-25T21:15:19.509Z,100.00
2023-03-25T21:17:49.607Z,100.00
2023-03-25T21:20:23.113Z,100.00
2023-03-25T21:22:52.151Z,100.00
2023-03-25T21:25:22.375Z,100.00
2023-03-25T21:27:51.900Z,100.00
2023-03-25T21:30:24.918Z,100.00
2023-03-25T21:32:55.470Z,100.00
2023-03-25T21:35:28.194Z,100.00
2023-03-25T21:37:54.905Z,100.00
2023-03-25T21:40:25.749Z,100.00
2023-03-25T21:43:05.584Z,100.00
2023-03-25T21:45:33.647Z,100.00
2023-03-25T21:48:04.503Z,100.00
2023-03-25T21:50:35.624Z,100.00
2023-03-25T21:53:03.227Z,100.00
2023-03-25T21:55:35.809Z,100.00
2023-03-25T21:58:06.321Z,100.00
2023-03-25T22:00:36.156Z,100.00
2023-03-25T22:03:11.142Z,100.00
2023-03-25T22:05:38.457Z,100.00
2023-03-25T22:08:09.106Z,100.00
2023-03-25T22:10:40.378Z,100.00
2023-03-25T22:13:14.761Z,100.00
2023-03-25T22:15:45.580Z,100.00
2023-03-25T22:18:16.049Z,100.00
2023-03-25T22:20:47.621Z,100.00
2023-03-25T22:23:17.278Z,100.00
2023-03-25T22:25:47.772Z,100.00
2023-03-25T22:28:18.027Z,100.00
2023-03-25T22:30:51.518Z,100.00
2023-03-25T22:33:21.876Z,100.00
2023-03-25T22:35:52.381Z,100.00
2023-03-25T22:38:21.958Z,100.00
2023-03-25T22:40:52.448Z,100.00
2023-03-25T22:43:22.569Z,100.00
2023-03-25T22:45:52.988Z,100.00
2023-03-25T22:48:27.797Z,100.00
2023-03-25T22:50:56.985Z,100.00
2023-03-25T22:53:27.205Z,100.00
2023-03-25T22:55:57.381Z,100.00
2023-03-25T22:58:28.707Z,100.00
2023-03-25T23:00:59.056Z,100.00
2023-03-25T23:03:27.963Z,100.00
2023-03-25T23:06:00.607Z,100.00
2023-03-25T23:08:30.979Z,100.00
2023-03-25T23:11:16.838Z,100.00
2023-03-25T23:13:57.698Z,100.00
2023-03-25T23:16:26.826Z,100.00
2023-03-25T23:18:53.255Z,100.00
2023-03-25T23:21:30.396Z,100.00
2023-03-25T23:24:02.560Z,100.00
2023-03-25T23:26:38.186Z,100.00
2023-03-25T23:29:08.013Z,100.00
2023-03-25T23:31:41.433Z,100.00
2023-03-25T23:34:13.710Z,100.00
2023-03-25T23:36:40.058Z,100.00
2023-03-25T23:39:14.867Z,100.00
2023-03-25T23:41:45.242Z,100.00
2023-03-25T23:44:12.395Z,100.00
2023-03-25T23:46:38.642Z,100.00
2023-03-25T23:49:10.011Z,100.00
2023-03-25T23:51:40.614Z,100.00
2023-03-25T23:54:10.804Z,100.00
2023-03-25T23:56:45.621Z,100.00
2023-03-25T23:59:16.328Z,100.00
