createdAt,value
2023-01-10T00:00:32.194Z,98.30
2023-01-10T00:02:59.059Z,98.23
2023-01-10T00:05:25.562Z,101.00
2023-01-10T00:07:52.151Z,113.77
2023-01-10T00:10:19.005Z,102.10
2023-01-10T00:13:04.292Z,114.40
2023-01-10T00:15:35.270Z,107.23
2023-01-10T00:18:02.200Z,109.73
2023-01-10T00:20:28.714Z,114.30
2023-01-10T00:22:55.150Z,111.30
2023-01-10T00:25:21.766Z,112.23
2023-01-10T00:28:07.591Z,117.00
2023-01-10T00:30:35.174Z,117.20
2023-01-10T00:33:02.073Z,118.10
2023-01-10T00:35:28.745Z,112.60
2023-01-10T00:38:01.321Z,117.60
2023-01-10T00:40:27.815Z,103.97
2023-01-10T00:43:12.921Z,118.03
2023-01-10T00:45:39.377Z,112.03
2023-01-10T00:48:06.015Z,111.10
2023-01-10T00:50:32.536Z,114.83
2023-01-10T00:52:59.241Z,123.50
2023-01-10T00:55:25.883Z,117.83
2023-01-10T00:57:52.380Z,122.17
2023-01-10T01:00:19.126Z,122.30
2023-01-10T01:02:46.056Z,120.67
2023-01-10T01:05:12.531Z,122.10
2023-01-10T01:07:39.010Z,116.07
2023-01-10T01:10:24.303Z,119.30
2023-01-10T01:12:51.003Z,122.17
2023-01-10T01:15:17.521Z,123.20
2023-01-10T01:17:44.073Z,124.93
2023-01-10T01:20:11.104Z,131.97
2023-01-10T01:22:37.676Z,123.60
2023-01-10T01:25:05.145Z,123.50
2023-01-10T01:27:32.069Z,123.03
2023-01-10T01:29:58.693Z,137.47
2023-01-10T01:32:25.147Z,129.70
2023-01-10T01:34:51.742Z,120.53
2023-01-10T01:37:19.973Z,134.63
2023-01-10T01:39:49.333Z,131.27
2023-01-10T01:42:27.379Z,130.57
2023-01-10T01:45:09.138Z,130.57
2023-01-10T01:47:48.955Z,126.63
2023-01-10T01:50:23.104Z,127.47
2023-01-10T01:52:53.464Z,129.43
2023-01-10T01:55:20.629Z,130.70
2023-01-10T01:57:47.917Z,138.23
2023-01-10T02:00:14.823Z,131.23
2023-01-10T02:03:01.260Z,130.97
2023-01-10T02:05:30.128Z,129.10
2023-01-10T02:07:57.793Z,129.40
2023-01-10T02:10:26.936Z,133.53
2023-01-10T02:12:54.854Z,135.30
2023-01-10T02:15:21.793Z,139.57
2023-01-10T02:17:49.330Z,130.17
2023-01-10T02:20:16.636Z,131.93
2023-01-10T02:23:04.527Z,140.77
2023-01-10T02:26:05.146Z,124.43
2023-01-10T02:28:37.539Z,128.20
2023-01-10T02:31:38.179Z,142.27
2023-01-10T02:34:52.506Z,138.37
2023-01-10T02:37:21.939Z,131.23
2023-01-10T02:39:54.220Z,135.70
2023-01-10T02:42:43.026Z,132.83
2023-01-10T02:45:13.709Z,144.17
2023-01-10T02:47:41.650Z,137.13
2023-01-10T02:50:36.277Z,130.13
2023-01-10T02:53:06.281Z,131.33
2023-01-10T02:55:58.781Z,130.30
2023-01-10T02:59:06.532Z,139.53
2023-01-10T03:01:51.667Z,128.93
2023-01-10T03:04:27.200Z,122.80
2023-01-10T03:07:03.128Z,128.47
2023-01-10T03:09:36.076Z,121.53
2023-01-10T03:12:19.133Z,128.07
2023-01-10T03:14:47.936Z,116.03
2023-01-10T03:17:16.035Z,120.03
2023-01-10T03:19:49.976Z,121.20
2023-01-10T03:22:17.451Z,116.30
2023-01-10T03:24:47.843Z,109.27
2023-01-10T03:27:24.659Z,129.30
2023-01-10T03:29:51.033Z,116.10
2023-01-10T03:32:21.490Z,122.37
2023-01-10T03:34:48.034Z,116.90
2023-01-10T03:37:22.232Z,116.83
2023-01-10T03:40:15.199Z,122.43
2023-01-10T03:43:06.876Z,118.80
2023-01-10T03:45:44.408Z,119.20
2023-01-10T03:48:12.333Z,114.83
2023-01-10T03:50:40.399Z,124.37
2023-01-10T03:53:06.993Z,136.63
2023-01-10T03:55:35.064Z,125.70
2023-01-10T03:58:01.615Z,130.00
2023-01-10T04:00:28.190Z,135.87
2023-01-10T04:02:55.697Z,130.70
2023-01-10T04:05:22.172Z,126.13
2023-01-10T04:07:49.167Z,123.27
2023-01-10T04:10:16.091Z,117.30
2023-01-10T04:12:42.728Z,123.20
2023-01-10T04:15:09.768Z,129.03
2023-01-10T04:17:36.322Z,110.60
2023-01-10T04:20:02.858Z,112.60
2023-01-10T04:22:29.408Z,120.63
2023-01-10T04:24:55.867Z,111.30
2023-01-10T04:27:22.377Z,107.93
2023-01-10T04:29:48.853Z,112.57
2023-01-10T04:32:15.401Z,110.60
2023-01-10T04:34:41.865Z,106.27
2023-01-10T04:37:08.446Z,111.40
2023-01-10T04:39:35.083Z,112.00
2023-01-10T04:42:01.580Z,110.13
2023-01-10T04:44:28.041Z,114.03
2023-01-10T04:46:54.500Z,111.90
2023-01-10T04:49:21.182Z,107.53
2023-01-10T04:51:47.659Z,114.37
2023-01-10T04:54:14.249Z,107.90
2023-01-10T04:56:40.686Z,100.77
2023-01-10T04:59:07.123Z,111.40
2023-01-10T05:01:35.432Z,108.83
2023-01-10T05:04:03.247Z,107.83
2023-01-10T05:06:29.785Z,104.73
2023-01-10T05:08:56.443Z,110.23
2023-01-10T05:11:23.114Z,97.57
2023-01-10T05:13:50.085Z,98.87
2023-01-10T05:16:17.163Z,105.13
2023-01-10T05:18:43.736Z,102.33
2023-01-10T05:21:11.780Z,100.50
2023-01-10T05:23:38.920Z,107.03
2023-01-10T05:26:16.889Z,94.47
2023-01-10T05:28:43.532Z,99.50
2023-01-10T05:31:12.517Z,105.97
2023-01-10T05:33:39.657Z,90.83
2023-01-10T05:36:07.088Z,104.00
2023-01-10T05:38:33.978Z,106.37
2023-01-10T05:41:00.927Z,93.73
2023-01-10T05:43:27.918Z,103.87
2023-01-10T05:45:54.540Z,99.20
2023-01-10T05:48:21.137Z,100.00
2023-01-10T05:50:49.617Z,98.40
2023-01-10T05:53:16.188Z,98.40
2023-01-10T05:55:42.739Z,106.93
2023-01-10T05:58:11.129Z,104.07
2023-01-10T06:00:39.731Z,103.20
2023-01-10T06:03:06.973Z,96.27
2023-01-10T06:05:33.496Z,105.37
2023-01-10T06:07:59.975Z,101.33
2023-01-10T06:10:27.264Z,102.60
2023-01-10T06:12:54.011Z,101.70
2023-01-10T06:15:20.477Z,97.93
2023-01-10T06:17:46.999Z,109.63
2023-01-10T06:20:14.769Z,97.43
2023-01-10T06:22:42.425Z,100.17
2023-01-10T06:25:10.705Z,97.83
2023-01-10T06:27:42.291Z,103.90
2023-01-10T06:30:11.139Z,110.90
2023-01-10T06:32:37.791Z,95.43
2023-01-10T06:35:05.031Z,102.77
2023-01-10T06:37:31.540Z,94.27
2023-01-10T06:39:58.115Z,112.70
2023-01-10T06:42:24.787Z,91.63
2023-01-10T06:44:51.334Z,97.97
2023-01-10T06:47:17.893Z,105.17
2023-01-10T06:49:44.561Z,99.57
2023-01-10T06:52:11.292Z,93.03
2023-01-10T06:54:37.761Z,93.13
2023-01-10T06:57:04.798Z,92.57
2023-01-10T06:59:31.415Z,97.60
2023-01-10T07:01:57.951Z,96.40
2023-01-10T07:04:24.545Z,90.50
2023-01-10T07:06:51.052Z,89.57
2023-01-10T07:09:17.670Z,90.07
2023-01-10T07:11:44.225Z,91.77
2023-01-10T07:14:10.769Z,83.10
2023-01-10T07:16:37.288Z,95.67
2023-01-10T07:19:03.814Z,91.07
2023-01-10T07:21:30.330Z,81.23
2023-01-10T07:23:56.782Z,86.50
2023-01-10T07:26:24.285Z,82.67
2023-01-10T07:28:53.889Z,84.43
2023-01-10T07:31:22.918Z,87.37
2023-01-10T07:33:51.107Z,82.93
2023-01-10T07:36:17.851Z,82.13
2023-01-10T07:38:44.460Z,79.90
2023-01-10T07:41:11.018Z,81.83
2023-01-10T07:43:37.595Z,73.17
2023-01-10T07:46:12.082Z,79.63
2023-01-10T07:48:41.385Z,74.37
2023-01-10T07:51:07.930Z,73.63
2023-01-10T07:53:34.415Z,76.33
2023-01-10T07:56:02.559Z,71.60
2023-01-10T07:58:29.594Z,78.03
2023-01-10T08:00:59.819Z,74.03
2023-01-10T08:03:27.009Z,65.97
2023-01-10T08:06:07.574Z,70.87
2023-01-10T08:08:34.820Z,72.73
2023-01-10T08:11:02.732Z,74.40
2023-01-10T08:13:29.811Z,69.10
2023-01-10T08:15:56.670Z,71.57
2023-01-10T08:18:24.190Z,68.33
2023-01-10T08:20:53.778Z,65.10
2023-01-10T08:23:21.047Z,73.13
2023-01-10T08:25:48.071Z,64.60
2023-01-10T08:28:14.706Z,70.93
2023-01-10T08:30:41.282Z,64.90
2023-01-10T08:33:08.747Z,68.60
2023-01-10T08:35:42.984Z,61.47
2023-01-10T08:38:10.862Z,70.13
2023-01-10T08:40:37.692Z,60.40
2023-01-10T08:43:10.326Z,66.60
2023-01-10T08:45:37.504Z,63.50
2023-01-10T08:48:05.056Z,69.00
2023-01-10T08:50:31.616Z,67.77
2023-01-10T08:52:59.484Z,62.80
2023-01-10T08:55:26.845Z,67.50
2023-01-10T08:57:53.371Z,59.17
2023-01-10T09:00:23.277Z,61.57
2023-01-10T09:02:49.962Z,64.10
2023-01-10T09:05:26.993Z,61.27
2023-01-10T09:08:00.324Z,58.43
2023-01-10T09:10:28.398Z,56.73
2023-01-10T09:12:54.896Z,62.87
2023-01-10T09:15:22.853Z,54.67
2023-01-10T09:17:52.128Z,53.87
2023-01-10T09:20:20.139Z,54.53
2023-01-10T09:22:46.779Z,61.00
2023-01-10T09:25:13.318Z,59.07
2023-01-10T09:27:39.903Z,53.37
2023-01-10T09:30:06.861Z,54.63
2023-01-10T09:32:33.405Z,58.73
2023-01-10T09:34:59.883Z,51.70
2023-01-10T09:37:26.388Z,58.33
2023-01-10T09:39:52.935Z,61.00
2023-01-10T09:42:28.386Z,51.07
2023-01-10T09:45:22.452Z,53.67
2023-01-10T09:47:52.031Z,53.20
2023-01-10T09:50:36.135Z,52.33
2023-01-10T09:53:09.334Z,56.73
2023-01-10T09:55:37.085Z,51.70
2023-01-10T09:58:17.992Z,58.53
2023-01-10T10:00:49.209Z,52.83
2023-01-10T10:03:33.157Z,53.40
2023-01-10T10:06:11.301Z,49.37
2023-01-10T10:08:42.221Z,51.57
2023-01-10T10:11:26.545Z,52.27
2023-01-10T10:14:25.175Z,58.23
2023-01-10T10:17:07.002Z,52.17
2023-01-10T10:19:45.284Z,49.33
2023-01-10T10:22:19.748Z,51.07
2023-01-10T10:25:09.196Z,58.50
2023-01-10T10:27:41.599Z,52.50
2023-01-10T10:30:19.872Z,49.80
2023-01-10T10:33:05.618Z,56.77
2023-01-10T10:35:44.954Z,48.60
2023-01-10T10:38:36.442Z,51.93
2023-01-10T10:41:03.406Z,50.97
2023-01-10T10:43:35.913Z,51.10
2023-01-10T10:46:06.010Z,53.23
2023-01-10T10:48:37.018Z,50.47
2023-01-10T10:51:21.706Z,49.70
2023-01-10T10:53:48.363Z,51.60
2023-01-10T10:56:18.698Z,50.97
2023-01-10T10:58:48.812Z,53.03
2023-01-10T11:01:16.487Z,48.70
2023-01-10T11:03:47.684Z,51.13
2023-01-10T11:06:15.297Z,50.80
2023-01-10T11:08:44.784Z,52.23
2023-01-10T11:11:25.700Z,48.53
2023-01-10T11:13:56.321Z,51.90
2023-01-10T11:16:34.303Z,47.50
2023-01-10T11:19:27.418Z,48.83
2023-01-10T11:22:00.733Z,49.80
2023-01-10T11:24:31.346Z,50.87
2023-01-10T11:27:00.417Z,51.33
2023-01-10T11:29:37.967Z,55.77
2023-01-10T11:32:15.146Z,46.57
2023-01-10T11:35:02.836Z,49.30
2023-01-10T11:37:32.660Z,51.17
2023-01-10T11:40:25.777Z,50.63
2023-01-10T11:42:59.173Z,50.73
2023-01-10T11:45:31.513Z,53.00
2023-01-10T11:48:22.957Z,49.23
2023-01-10T11:50:55.592Z,52.07
2023-01-10T11:53:41.158Z,51.40
2023-01-10T11:56:11.603Z,53.07
2023-01-10T11:58:38.494Z,55.33
2023-01-10T12:01:05.287Z,48.77
2023-01-10T12:03:37.384Z,49.17
2023-01-10T12:06:09.933Z,56.67
2023-01-10T12:08:39.057Z,52.37
2023-01-10T12:11:28.253Z,49.67
2023-01-10T12:13:57.881Z,55.00
2023-01-10T12:16:34.895Z,51.37
2023-01-10T12:19:04.778Z,53.93
2023-01-10T12:21:42.403Z,52.33
2023-01-10T12:24:39.158Z,54.33
2023-01-10T12:27:06.352Z,53.37
2023-01-10T12:29:41.302Z,54.17
2023-01-10T12:32:18.168Z,54.17
2023-01-10T12:34:49.727Z,56.37
2023-01-10T12:37:23.458Z,52.93
2023-01-10T12:40:10.646Z,57.53
2023-01-10T12:43:08.458Z,51.90
2023-01-10T12:45:40.743Z,54.97
2023-01-10T12:48:15.412Z,58.73
2023-01-10T12:50:45.479Z,56.73
2023-01-10T12:53:53.244Z,51.70
2023-01-10T12:56:20.811Z,50.60
2023-01-10T12:58:51.413Z,47.90
2023-01-10T13:01:40.629Z,50.77
2023-01-10T13:04:10.586Z,60.23
2023-01-10T13:06:41.239Z,53.53
2023-01-10T13:09:11.799Z,48.03
2023-01-10T13:11:46.324Z,60.43
2023-01-10T13:14:15.330Z,49.33
2023-01-10T13:17:08.310Z,47.93
2023-01-10T13:19:34.842Z,47.30
2023-01-10T13:22:19.112Z,53.27
2023-01-10T13:24:56.797Z,52.43
2023-01-10T13:27:24.085Z,47.07
2023-01-10T13:29:51.204Z,50.73
2023-01-10T13:32:27.872Z,51.47
2023-01-10T13:34:55.514Z,54.63
2023-01-10T13:37:28.166Z,47.60
2023-01-10T13:40:01.654Z,50.10
2023-01-10T13:42:56.482Z,47.60
2023-01-10T13:45:23.383Z,48.20
2023-01-10T13:47:56.179Z,46.87
2023-01-10T13:50:22.847Z,42.97
2023-01-10T13:53:12.674Z,43.00
2023-01-10T13:55:39.292Z,41.37
2023-01-10T13:58:15.590Z,43.90
2023-01-10T14:01:07.527Z,41.17
2023-01-10T14:03:50.371Z,46.47
2023-01-10T14:06:29.620Z,47.73
2023-01-10T14:09:06.478Z,39.57
2023-01-10T14:11:51.602Z,40.97
2023-01-10T14:14:38.175Z,37.93
2023-01-10T14:17:27.661Z,39.67
2023-01-10T14:20:03.005Z,35.47
2023-01-10T14:22:34.518Z,39.17
2023-01-10T14:25:04.976Z,36.93
2023-01-10T14:27:46.472Z,40.60
2023-01-10T14:30:38.639Z,34.93
2023-01-10T14:33:22.865Z,42.47
2023-01-10T14:36:00.301Z,37.37
2023-01-10T14:38:29.667Z,35.03
2023-01-10T14:41:02.167Z,37.57
2023-01-10T14:43:37.723Z,34.83
2023-01-10T14:46:11.176Z,38.83
2023-01-10T14:48:45.931Z,42.97
2023-01-10T14:51:25.285Z,34.27
2023-01-10T14:54:02.941Z,41.50
2023-01-10T14:56:39.702Z,33.93
2023-01-10T14:59:20.548Z,36.20
2023-01-10T15:01:49.478Z,39.93
2023-01-10T15:04:17.606Z,39.83
2023-01-10T15:06:58.736Z,38.57
2023-01-10T15:09:25.968Z,38.03
2023-01-10T15:11:53.695Z,37.73
2023-01-10T15:14:23.444Z,42.37
2023-01-10T15:16:51.998Z,42.70
2023-01-10T15:19:20.930Z,50.13
2023-01-10T15:21:47.797Z,43.40
2023-01-10T15:24:42.634Z,43.20
2023-01-10T15:27:14.481Z,51.50
2023-01-10T15:29:46.912Z,46.63
2023-01-10T15:32:22.311Z,54.07
2023-01-10T15:34:50.303Z,51.47
2023-01-10T15:37:22.767Z,55.93
2023-01-10T15:39:49.315Z,56.50
2023-01-10T15:42:22.460Z,53.50
2023-01-10T15:44:52.961Z,59.53
2023-01-10T15:47:36.055Z,59.83
2023-01-10T15:50:18.008Z,58.17
2023-01-10T15:52:55.175Z,51.93
2023-01-10T15:55:45.292Z,52.83
2023-01-10T15:58:22.983Z,55.03
2023-01-10T16:00:52.273Z,50.97
2023-01-10T16:03:29.487Z,60.47
2023-01-10T16:05:59.107Z,56.73
2023-01-10T16:08:28.506Z,51.80
2023-01-10T16:10:59.705Z,52.70
2023-01-10T16:15:27.838Z,55.50
2023-01-10T16:17:54.739Z,51.07
2023-01-10T16:20:27.721Z,54.73
2023-01-10T16:22:55.939Z,48.47
2023-01-10T16:25:27.830Z,51.43
2023-01-10T16:27:56.413Z,51.17
2023-01-10T16:30:23.701Z,60.17
2023-01-10T16:32:50.324Z,55.17
2023-01-10T16:35:18.507Z,54.27
2023-01-10T16:37:46.324Z,56.73
2023-01-10T16:40:21.971Z,58.27
2023-01-10T16:43:06.875Z,55.97
2023-01-10T16:45:33.788Z,51.03
2023-01-10T16:48:01.388Z,60.37
2023-01-10T16:50:28.070Z,56.50
2023-01-10T16:52:54.800Z,60.80
2023-01-10T16:55:23.951Z,61.17
2023-01-10T16:57:51.673Z,62.30
2023-01-10T17:00:20.215Z,56.87
2023-01-10T17:02:46.755Z,56.03
2023-01-10T17:05:16.294Z,63.93
2023-01-10T17:07:43.103Z,57.63
2023-01-10T17:10:10.191Z,59.90
2023-01-10T17:12:37.941Z,60.00
2023-01-10T17:15:05.855Z,61.33
2023-01-10T17:17:33.143Z,56.63
2023-01-10T17:19:59.884Z,57.27
2023-01-10T17:22:26.617Z,58.80
2023-01-10T17:24:53.189Z,59.80
2023-01-10T17:27:22.796Z,61.77
2023-01-10T17:29:49.489Z,61.93
2023-01-10T17:32:16.206Z,62.97
2023-01-10T17:34:42.790Z,56.73
2023-01-10T17:37:09.588Z,57.50
2023-01-10T17:39:37.896Z,63.53
2023-01-10T17:42:05.833Z,59.50
2023-01-10T17:44:32.617Z,60.37
2023-01-10T17:46:59.205Z,57.70
2023-01-10T17:49:25.721Z,62.77
2023-01-10T17:51:53.558Z,58.37
2023-01-10T17:54:21.517Z,60.97
2023-01-10T17:56:48.038Z,62.03
2023-01-10T17:59:14.791Z,60.17
2023-01-10T18:01:42.301Z,60.30
2023-01-10T18:04:08.998Z,54.13
2023-01-10T18:06:35.567Z,55.33
2023-01-10T18:09:02.281Z,52.67
2023-01-10T18:11:30.617Z,59.10
2023-01-10T18:13:57.579Z,55.40
2023-01-10T18:16:27.078Z,58.93
2023-01-10T18:18:53.963Z,53.87
2023-01-10T18:21:20.709Z,63.10
2023-01-10T18:23:47.894Z,58.00
2023-01-10T18:26:14.641Z,52.57
2023-01-10T18:28:43.358Z,64.87
2023-01-10T18:31:16.613Z,53.77
2023-01-10T18:33:43.707Z,57.00
2023-01-10T18:36:14.698Z,61.07
2023-01-10T18:38:41.594Z,58.87
2023-01-10T18:41:08.109Z,66.50
2023-01-10T18:43:34.779Z,66.87
2023-01-10T18:46:03.839Z,60.87
2023-01-10T18:48:30.426Z,70.60
2023-01-10T18:51:00.720Z,62.13
2023-01-10T18:53:27.600Z,67.30
2023-01-10T18:55:59.181Z,63.57
2023-01-10T18:58:27.706Z,65.33
2023-01-10T19:00:54.422Z,68.17
2023-01-10T19:03:21.001Z,64.50
2023-01-10T19:05:47.540Z,67.83
2023-01-10T19:08:14.104Z,61.77
2023-01-10T19:11:07.162Z,78.20
2023-01-10T19:13:30.830Z,86.50
2023-01-10T19:16:09.228Z,95.57
2023-01-10T19:18:36.045Z,114.10
2023-01-10T19:21:02.611Z,156.40
2023-01-10T19:23:29.481Z,131.93
2023-01-10T19:25:57.670Z,145.23
2023-01-10T19:28:24.565Z,124.97
2023-01-10T19:31:03.523Z,119.57
2023-01-10T19:33:32.852Z,112.13
2023-01-10T19:35:59.579Z,116.67
2023-01-10T19:38:26.100Z,117.47
2023-01-10T19:40:53.106Z,112.83
2023-01-10T19:43:22.716Z,106.27
2023-01-10T19:45:49.223Z,104.63
2023-01-10T19:48:15.879Z,88.40
2023-01-10T19:50:42.482Z,91.70
2023-01-10T19:53:09.026Z,84.73
2023-01-10T19:55:35.833Z,85.87
2023-01-10T19:58:02.729Z,85.10
2023-01-10T20:00:29.963Z,87.70
2023-01-10T20:02:57.618Z,86.90
2023-01-10T20:05:24.618Z,101.93
2023-01-10T20:07:52.068Z,105.93
2023-01-10T20:10:19.044Z,95.63
2023-01-10T20:12:45.779Z,94.80
2023-01-10T20:15:12.754Z,93.23
2023-01-10T20:17:40.658Z,91.37
2023-01-10T20:20:07.907Z,97.20
2023-01-10T20:22:36.566Z,100.37
2023-01-10T20:25:03.132Z,104.43
2023-01-10T20:27:32.600Z,106.43
2023-01-10T20:29:59.139Z,108.03
2023-01-10T20:32:40.717Z,106.40
2023-01-10T20:35:07.441Z,117.03
2023-01-10T20:37:33.931Z,128.27
2023-01-10T20:40:00.563Z,153.63
2023-01-10T20:42:27.031Z,191.57
2023-01-10T20:44:53.580Z,157.63
2023-01-10T20:47:21.708Z,157.03
2023-01-10T20:49:48.252Z,137.27
2023-01-10T20:52:14.721Z,148.10
2023-01-10T20:54:41.461Z,170.87
2023-01-10T20:57:08.065Z,168.30
2023-01-10T20:59:34.697Z,224.53
2023-01-10T21:02:02.331Z,334.80
2023-01-10T21:04:29.598Z,177.50
2023-01-10T21:06:56.334Z,155.23
2023-01-10T21:09:23.160Z,197.17
2023-01-10T21:12:02.203Z,202.83
2023-01-10T21:14:36.199Z,178.97
2023-01-10T21:17:02.749Z,174.03
2023-01-10T21:19:29.574Z,264.50
2023-01-10T21:21:56.112Z,178.60
2023-01-10T21:24:24.868Z,180.30
2023-01-10T21:26:51.403Z,193.43
2023-01-10T21:29:19.098Z,220.77
2023-01-10T21:31:45.583Z,254.63
2023-01-10T21:34:12.077Z,190.27
2023-01-10T21:36:38.647Z,187.83
2023-01-10T21:39:05.337Z,242.70
2023-01-10T21:41:50.736Z,217.80
2023-01-10T21:44:17.492Z,159.13
2023-01-10T21:46:46.708Z,212.10
2023-01-10T21:49:13.876Z,217.40
2023-01-10T21:51:40.731Z,181.33
2023-01-10T21:54:07.652Z,203.37
2023-01-10T21:56:34.386Z,173.37
2023-01-10T21:59:01.093Z,166.33
2023-01-10T22:01:27.639Z,244.73
2023-01-10T22:03:54.170Z,233.77
2023-01-10T22:06:20.946Z,313.80
2023-01-10T22:08:47.525Z,271.00
2023-01-10T22:11:14.024Z,259.40
2023-01-10T22:13:40.656Z,287.57
2023-01-10T22:16:07.460Z,197.87
2023-01-10T22:18:33.976Z,214.47
2023-01-10T22:21:00.595Z,192.43
2023-01-10T22:23:28.693Z,270.70
2023-01-10T22:25:58.605Z,333.97
2023-01-10T22:28:25.164Z,218.03
2023-01-10T22:30:51.832Z,351.43
2023-01-10T22:33:18.698Z,194.77
2023-01-10T22:35:45.227Z,253.57
2023-01-10T22:38:11.869Z,241.33
2023-01-10T22:40:38.354Z,241.60
2023-01-10T22:43:04.866Z,181.63
2023-01-10T22:45:31.674Z,213.30
2023-01-10T22:47:58.414Z,282.07
2023-01-10T22:50:25.009Z,224.20
2023-01-10T22:52:51.569Z,248.33
2023-01-10T22:55:19.702Z,262.43
2023-01-10T22:57:47.783Z,226.00
2023-01-10T23:00:14.990Z,258.03
2023-01-10T23:02:41.558Z,166.13
2023-01-10T23:05:08.347Z,222.40
2023-01-10T23:07:34.813Z,170.77
2023-01-10T23:10:01.296Z,293.77
2023-01-10T23:12:27.835Z,297.83
2023-01-10T23:14:54.379Z,271.70
2023-01-10T23:17:20.839Z,210.97
2023-01-10T23:19:47.256Z,193.57
2023-01-10T23:22:13.678Z,177.53
2023-01-10T23:24:40.126Z,218.50
2023-01-10T23:27:06.556Z,259.97
2023-01-10T23:29:32.926Z,239.23
2023-01-10T23:31:59.391Z,297.83
2023-01-10T23:34:25.899Z,269.60
2023-01-10T23:36:52.308Z,284.10
2023-01-10T23:39:19.146Z,269.73
2023-01-10T23:41:45.572Z,259.50
2023-01-10T23:44:12.024Z,444.50
2023-01-10T23:46:38.504Z,246.40
2023-01-10T23:49:04.986Z,338.17
2023-01-10T23:51:31.593Z,334.30
2023-01-10T23:53:58.063Z,404.20
2023-01-10T23:56:24.650Z,372.77
2023-01-10T23:58:52.576Z,467.53
