createdAt,value
2023-02-09T00:00:26.825Z,4.40
2023-02-09T00:03:00.022Z,4.10
2023-02-09T00:05:33.405Z,4.20
2023-02-09T00:08:06.371Z,4.30
2023-02-09T00:10:39.216Z,3.90
2023-02-09T00:13:27.952Z,3.80
2023-02-09T00:16:03.892Z,4.00
2023-02-09T00:18:38.520Z,3.90
2023-02-09T00:21:13.128Z,3.90
2023-02-09T00:23:46.125Z,3.90
2023-02-09T00:26:19.096Z,4.10
2023-02-09T00:28:52.209Z,4.40
2023-02-09T00:31:25.874Z,4.10
2023-02-09T00:33:58.880Z,4.43
2023-02-09T00:36:32.385Z,4.50
2023-02-09T00:39:05.298Z,4.53
2023-02-09T00:41:55.878Z,4.50
2023-02-09T00:44:28.758Z,4.50
2023-02-09T00:47:05.935Z,4.70
2023-02-09T00:49:38.819Z,4.10
2023-02-09T00:52:11.852Z,4.40
2023-02-09T00:54:44.796Z,4.50
2023-02-09T00:57:17.621Z,4.70
2023-02-09T00:59:53.724Z,4.60
2023-02-09T01:02:26.794Z,4.50
2023-02-09T01:04:59.984Z,4.30
2023-02-09T01:07:32.839Z,4.50
2023-02-09T01:10:05.833Z,4.40
2023-02-09T01:12:38.826Z,4.40
2023-02-09T01:15:12.697Z,4.20
2023-02-09T01:17:46.739Z,4.10
2023-02-09T01:20:20.207Z,4.20
2023-02-09T01:22:53.167Z,4.30
2023-02-09T01:25:26.255Z,4.20
2023-02-09T01:27:59.353Z,4.20
2023-02-09T01:30:32.492Z,4.07
2023-02-09T01:33:05.420Z,4.20
2023-02-09T01:35:38.351Z,4.40
2023-02-09T01:38:11.228Z,4.10
2023-02-09T01:40:45.592Z,4.00
2023-02-09T01:43:19.000Z,4.30
2023-02-09T01:45:53.759Z,4.10
2023-02-09T01:48:28.670Z,4.17
2023-02-09T01:51:03.351Z,4.43
2023-02-09T01:53:37.156Z,4.30
2023-02-09T01:56:12.203Z,4.60
2023-02-09T01:58:45.283Z,4.30
2023-02-09T02:01:21.249Z,4.00
2023-02-09T02:03:53.022Z,3.80
2023-02-09T02:06:25.937Z,4.00
2023-02-09T02:09:03.491Z,4.03
2023-02-09T02:11:36.511Z,4.00
2023-02-09T02:14:09.630Z,3.90
2023-02-09T02:16:56.140Z,4.10
2023-02-09T02:19:49.156Z,4.00
2023-02-09T02:22:33.293Z,4.00
2023-02-09T02:25:16.824Z,4.10
2023-02-09T02:27:51.587Z,4.00
2023-02-09T02:30:50.989Z,4.20
2023-02-09T02:33:28.804Z,4.10
2023-02-09T02:36:15.798Z,4.10
2023-02-09T02:38:54.756Z,4.10
2023-02-09T02:41:32.398Z,3.90
2023-02-09T02:44:13.074Z,3.90
2023-02-09T02:46:48.056Z,3.90
2023-02-09T02:49:40.921Z,4.20
2023-02-09T02:52:14.967Z,4.10
2023-02-09T02:54:55.452Z,3.80
2023-02-09T02:57:30.319Z,3.70
2023-02-09T03:00:11.076Z,3.90
2023-02-09T03:02:46.049Z,3.60
2023-02-09T03:05:20.160Z,3.70
2023-02-09T03:07:53.120Z,3.90
2023-02-09T03:10:40.295Z,3.90
2023-02-09T03:13:37.623Z,4.00
2023-02-09T03:16:31.963Z,4.10
2023-02-09T03:19:22.681Z,4.07
2023-02-09T03:22:00.249Z,4.10
2023-02-09T03:24:44.066Z,4.00
2023-02-09T03:27:25.238Z,4.20
2023-02-09T03:30:02.857Z,4.00
2023-02-09T03:32:36.344Z,4.50
2023-02-09T03:35:10.272Z,4.20
2023-02-09T03:37:43.212Z,4.00
2023-02-09T03:40:16.857Z,4.37
2023-02-09T03:42:49.581Z,4.30
2023-02-09T03:45:22.410Z,4.50
2023-02-09T03:47:55.290Z,4.30
2023-02-09T03:50:28.183Z,3.90
2023-02-09T03:53:01.117Z,4.30
2023-02-09T03:55:33.772Z,3.90
2023-02-09T03:58:06.618Z,4.10
2023-02-09T04:00:39.680Z,4.40
2023-02-09T04:03:12.862Z,4.40
2023-02-09T04:05:45.659Z,4.60
2023-02-09T04:08:23.255Z,4.60
2023-02-09T04:10:56.268Z,4.40
2023-02-09T04:13:29.355Z,4.50
2023-02-09T04:16:02.362Z,4.20
2023-02-09T04:18:39.388Z,4.10
2023-02-09T04:21:12.221Z,4.10
2023-02-09T04:23:45.711Z,3.93
2023-02-09T04:26:22.021Z,4.00
2023-02-09T04:28:53.598Z,3.93
2023-02-09T04:31:26.600Z,4.00
2023-02-09T04:33:59.577Z,4.10
2023-02-09T04:36:32.223Z,4.20
2023-02-09T04:39:05.401Z,4.07
2023-02-09T04:41:38.228Z,4.10
2023-02-09T04:44:11.126Z,4.50
2023-02-09T04:46:45.621Z,4.40
2023-02-09T04:49:18.227Z,4.23
2023-02-09T04:51:53.543Z,4.40
2023-02-09T04:54:26.420Z,4.00
2023-02-09T04:57:00.638Z,4.30
2023-02-09T04:59:40.287Z,4.50
2023-02-09T05:02:13.633Z,4.10
2023-02-09T05:04:46.711Z,4.30
2023-02-09T05:07:19.315Z,4.33
2023-02-09T05:09:52.019Z,4.40
2023-02-09T05:12:29.008Z,4.10
2023-02-09T05:15:01.928Z,4.30
2023-02-09T05:17:38.911Z,4.73
2023-02-09T05:20:12.156Z,4.50
2023-02-09T05:22:46.205Z,4.60
2023-02-09T05:25:19.099Z,4.60
2023-02-09T05:27:51.906Z,4.90
2023-02-09T05:30:24.948Z,4.33
2023-02-09T05:32:58.038Z,4.20
2023-02-09T05:35:31.251Z,4.10
2023-02-09T05:38:04.429Z,4.00
2023-02-09T05:40:37.298Z,4.00
2023-02-09T05:43:10.159Z,4.00
2023-02-09T05:45:43.264Z,4.17
2023-02-09T05:48:16.119Z,3.80
2023-02-09T05:50:50.000Z,3.90
2023-02-09T05:53:22.827Z,3.70
2023-02-09T05:55:55.675Z,3.90
2023-02-09T05:58:28.747Z,3.80
2023-02-09T06:01:01.988Z,4.10
2023-02-09T06:03:35.161Z,4.00
2023-02-09T06:06:08.785Z,3.90
2023-02-09T06:08:48.939Z,3.70
2023-02-09T06:11:15.854Z,4.00
2023-02-09T06:13:48.791Z,3.90
2023-02-09T06:16:21.736Z,3.90
2023-02-09T06:18:58.062Z,3.70
2023-02-09T06:21:31.570Z,3.90
2023-02-09T06:24:04.474Z,3.90
2023-02-09T06:26:37.419Z,3.90
2023-02-09T06:29:11.220Z,3.90
2023-02-09T06:31:44.674Z,3.97
2023-02-09T06:34:19.077Z,4.00
2023-02-09T06:36:52.073Z,4.50
2023-02-09T06:39:26.294Z,4.20
2023-02-09T06:41:59.480Z,4.30
2023-02-09T06:44:32.392Z,4.10
2023-02-09T06:47:05.330Z,4.10
2023-02-09T06:49:38.375Z,4.20
2023-02-09T06:52:11.452Z,4.30
2023-02-09T06:54:45.196Z,4.40
2023-02-09T06:57:18.363Z,4.30
2023-02-09T06:59:51.391Z,4.70
2023-02-09T07:02:24.248Z,4.70
2023-02-09T07:04:57.251Z,4.47
2023-02-09T07:07:35.986Z,4.80
2023-02-09T07:10:10.286Z,4.70
2023-02-09T07:12:49.097Z,4.60
2023-02-09T07:15:21.887Z,4.90
2023-02-09T07:17:54.946Z,4.90
2023-02-09T07:20:28.351Z,4.60
2023-02-09T07:23:02.465Z,4.40
2023-02-09T07:25:35.760Z,4.60
2023-02-09T07:28:09.068Z,4.43
2023-02-09T07:30:43.278Z,4.40
2023-02-09T07:33:16.517Z,4.40
2023-02-09T07:35:49.446Z,4.30
2023-02-09T07:38:23.000Z,4.33
2023-02-09T07:40:56.030Z,4.20
2023-02-09T07:43:29.062Z,4.20
2023-02-09T07:46:06.270Z,4.30
2023-02-09T07:48:39.729Z,4.20
2023-02-09T07:51:19.718Z,4.40
2023-02-09T07:53:52.524Z,4.40
2023-02-09T07:56:33.021Z,4.40
2023-02-09T07:59:06.222Z,4.60
2023-02-09T08:01:39.461Z,4.60
2023-02-09T08:04:12.871Z,4.60
2023-02-09T08:06:53.678Z,4.60
2023-02-09T08:09:26.712Z,4.60
2023-02-09T08:12:02.008Z,4.80
2023-02-09T08:14:37.359Z,5.00
2023-02-09T08:17:25.934Z,4.60
2023-02-09T08:20:00.689Z,4.70
2023-02-09T08:22:35.960Z,4.70
2023-02-09T08:25:09.806Z,5.00
2023-02-09T08:27:45.210Z,4.50
2023-02-09T08:30:19.814Z,4.70
2023-02-09T08:32:52.768Z,4.90
2023-02-09T08:35:25.688Z,4.80
2023-02-09T08:37:58.481Z,4.60
2023-02-09T08:40:31.433Z,4.97
2023-02-09T08:43:04.435Z,4.60
2023-02-09T08:45:38.545Z,4.50
2023-02-09T08:48:14.730Z,4.70
2023-02-09T08:50:51.722Z,4.70
2023-02-09T08:53:24.693Z,4.60
2023-02-09T08:55:57.757Z,4.60
2023-02-09T08:58:31.993Z,4.70
2023-02-09T09:01:05.007Z,4.30
2023-02-09T09:03:37.807Z,4.40
2023-02-09T09:06:12.587Z,4.40
2023-02-09T09:08:45.931Z,4.57
2023-02-09T09:11:19.275Z,4.70
2023-02-09T09:13:52.115Z,4.70
2023-02-09T09:16:26.937Z,4.77
2023-02-09T09:19:02.347Z,4.87
2023-02-09T09:21:35.162Z,4.90
2023-02-09T09:24:08.130Z,4.80
2023-02-09T09:26:41.625Z,4.60
2023-02-09T09:29:14.846Z,5.00
2023-02-09T09:31:48.237Z,4.70
2023-02-09T09:34:25.627Z,4.60
2023-02-09T09:36:58.389Z,4.60
2023-02-09T09:39:31.273Z,4.70
2023-02-09T09:42:04.535Z,4.60
2023-02-09T09:44:39.422Z,4.80
2023-02-09T09:47:19.776Z,4.80
2023-02-09T09:49:53.118Z,4.80
2023-02-09T09:52:28.084Z,5.40
2023-02-09T09:55:03.557Z,5.40
2023-02-09T09:57:37.935Z,5.30
2023-02-09T10:00:12.761Z,5.20
2023-02-09T10:02:47.093Z,5.00
2023-02-09T10:05:22.137Z,5.20
2023-02-09T10:08:11.754Z,5.00
2023-02-09T10:10:52.768Z,4.83
2023-02-09T10:13:46.377Z,5.63
2023-02-09T10:16:31.264Z,5.20
2023-02-09T10:19:06.369Z,5.10
2023-02-09T10:21:40.285Z,5.00
2023-02-09T10:24:18.918Z,5.00
2023-02-09T10:27:09.731Z,4.80
2023-02-09T10:29:43.059Z,5.00
2023-02-09T10:32:39.877Z,4.70
2023-02-09T10:35:20.613Z,4.97
2023-02-09T10:37:55.346Z,4.97
2023-02-09T10:40:29.824Z,4.80
2023-02-09T10:43:13.145Z,4.87
2023-02-09T10:45:51.536Z,5.00
2023-02-09T10:48:29.604Z,4.90
2023-02-09T10:51:04.101Z,5.00
2023-02-09T10:53:42.004Z,5.03
2023-02-09T10:56:20.260Z,4.90
2023-02-09T10:58:57.830Z,5.20
2023-02-09T11:01:33.384Z,5.20
2023-02-09T11:04:11.431Z,5.20
2023-02-09T11:06:49.212Z,4.90
2023-02-09T11:09:24.778Z,4.80
2023-02-09T11:11:57.777Z,5.20
2023-02-09T11:14:30.707Z,4.97
2023-02-09T11:17:20.832Z,4.80
2023-02-09T11:20:14.272Z,5.00
2023-02-09T11:23:23.727Z,5.40
2023-02-09T11:26:15.719Z,5.50
2023-02-09T11:29:04.098Z,5.40
2023-02-09T11:32:00.121Z,5.30
2023-02-09T11:34:56.276Z,5.80
2023-02-09T11:37:31.398Z,5.40
2023-02-09T11:40:25.871Z,5.80
2023-02-09T11:43:03.783Z,5.60
2023-02-09T11:45:41.881Z,5.47
2023-02-09T11:48:25.854Z,5.30
2023-02-09T11:51:20.524Z,5.30
2023-02-09T11:54:14.876Z,5.53
2023-02-09T11:56:49.618Z,5.30
2023-02-09T11:59:30.531Z,5.40
2023-02-09T12:02:38.388Z,5.43
2023-02-09T12:05:13.280Z,5.30
2023-02-09T12:08:04.645Z,5.40
2023-02-09T12:10:39.472Z,5.30
2023-02-09T12:13:26.957Z,5.40
2023-02-09T12:16:01.665Z,5.40
2023-02-09T12:18:38.800Z,5.80
2023-02-09T12:21:12.709Z,5.30
2023-02-09T12:23:46.544Z,5.40
2023-02-09T12:26:27.312Z,5.40
2023-02-09T12:29:19.975Z,5.57
2023-02-09T12:32:13.653Z,5.23
2023-02-09T12:34:54.250Z,5.37
2023-02-09T12:37:31.972Z,5.50
2023-02-09T12:40:15.137Z,5.40
2023-02-09T12:42:59.652Z,5.50
2023-02-09T12:45:40.031Z,5.30
2023-02-09T12:48:15.259Z,5.20
2023-02-09T12:50:50.436Z,5.50
2023-02-09T12:53:31.977Z,5.20
2023-02-09T12:56:12.703Z,5.60
2023-02-09T12:58:51.090Z,5.40
2023-02-09T13:01:24.182Z,5.20
2023-02-09T13:04:10.286Z,5.20
2023-02-09T13:06:51.182Z,5.10
2023-02-09T13:09:29.367Z,5.20
2023-02-09T13:12:07.114Z,5.10
2023-02-09T13:14:41.740Z,5.20
2023-02-09T13:17:31.700Z,5.20
2023-02-09T13:20:09.221Z,4.90
2023-02-09T13:22:46.966Z,5.10
2023-02-09T13:25:39.921Z,4.97
2023-02-09T13:28:21.206Z,5.00
2023-02-09T13:30:54.412Z,5.20
2023-02-09T13:33:32.409Z,4.90
2023-02-09T13:36:27.041Z,5.00
2023-02-09T13:39:00.458Z,4.90
2023-02-09T13:41:43.674Z,4.80
2023-02-09T13:44:34.018Z,4.90
2023-02-09T13:47:08.149Z,5.00
2023-02-09T13:49:41.189Z,5.23
2023-02-09T13:52:20.318Z,5.47
2023-02-09T13:54:54.738Z,5.40
2023-02-09T13:57:32.830Z,5.50
2023-02-09T14:00:13.217Z,5.50
2023-02-09T14:02:47.703Z,5.63
2023-02-09T14:05:25.307Z,5.70
2023-02-09T14:07:58.420Z,6.10
2023-02-09T14:10:32.432Z,6.00
2023-02-09T14:13:13.899Z,5.50
2023-02-09T14:16:05.792Z,5.30
2023-02-09T14:19:02.369Z,5.60
2023-02-09T14:21:38.435Z,5.30
2023-02-09T14:24:24.213Z,5.30
2023-02-09T14:27:01.924Z,5.33
2023-02-09T14:29:36.380Z,5.20
2023-02-09T14:32:33.046Z,5.10
2023-02-09T14:35:02.508Z,5.20
2023-02-09T14:37:35.392Z,5.20
2023-02-09T14:40:13.668Z,5.10
2023-02-09T14:43:04.179Z,5.30
2023-02-09T14:45:48.177Z,5.30
2023-02-09T14:48:22.991Z,5.20
2023-02-09T14:50:57.443Z,5.20
2023-02-09T14:53:35.600Z,5.30
2023-02-09T14:56:08.663Z,5.30
2023-02-09T14:58:41.556Z,5.40
2023-02-09T15:01:14.486Z,5.10
2023-02-09T15:03:47.368Z,4.90
2023-02-09T15:06:20.151Z,4.90
2023-02-09T15:08:52.909Z,4.90
2023-02-09T15:11:43.468Z,4.90
2023-02-09T15:14:16.761Z,4.87
2023-02-09T15:16:49.600Z,4.50
2023-02-09T15:19:25.858Z,4.60
2023-02-09T15:22:07.042Z,4.70
2023-02-09T15:24:32.846Z,4.60
2023-02-09T15:27:06.331Z,4.60
2023-02-09T15:29:39.059Z,4.80
2023-02-09T15:32:17.284Z,4.63
2023-02-09T15:34:50.690Z,5.00
2023-02-09T15:37:31.558Z,4.90
2023-02-09T15:40:18.724Z,5.10
2023-02-09T15:43:09.022Z,5.27
2023-02-09T15:45:59.422Z,5.10
2023-02-09T15:48:33.391Z,5.20
2023-02-09T15:51:06.368Z,5.40
2023-02-09T15:53:39.564Z,5.60
2023-02-09T15:56:13.352Z,6.00
2023-02-09T15:58:48.486Z,6.30
2023-02-09T16:01:22.636Z,5.63
2023-02-09T16:03:58.375Z,5.50
2023-02-09T16:06:29.550Z,5.00
2023-02-09T16:09:03.014Z,4.97
2023-02-09T16:11:38.002Z,5.10
2023-02-09T16:14:12.354Z,5.10
2023-02-09T16:16:46.566Z,5.07
2023-02-09T16:19:24.583Z,4.90
2023-02-09T16:21:59.181Z,4.90
2023-02-09T16:24:33.861Z,4.90
2023-02-09T16:27:08.789Z,5.00
2023-02-09T16:29:41.509Z,4.80
2023-02-09T16:32:24.268Z,5.20
2023-02-09T16:35:07.283Z,4.90
2023-02-09T16:37:35.083Z,5.20
2023-02-09T16:40:10.161Z,5.40
2023-02-09T16:42:43.049Z,5.00
2023-02-09T16:45:19.657Z,4.90
2023-02-09T16:47:54.251Z,4.70
2023-02-09T16:50:38.122Z,5.10
2023-02-09T16:53:18.937Z,5.10
2023-02-09T16:55:51.958Z,5.30
2023-02-09T16:58:24.794Z,5.30
2023-02-09T17:00:57.910Z,5.20
2023-02-09T17:03:41.492Z,5.40
2023-02-09T17:06:16.721Z,4.97
2023-02-09T17:08:49.760Z,5.10
2023-02-09T17:11:25.057Z,4.80
2023-02-09T17:13:58.058Z,4.90
2023-02-09T17:16:33.236Z,4.50
2023-02-09T17:19:07.281Z,4.70
2023-02-09T17:21:42.285Z,4.80
2023-02-09T17:24:20.051Z,4.60
2023-02-09T17:26:53.150Z,4.80
2023-02-09T17:29:30.205Z,4.90
2023-02-09T17:32:04.557Z,4.70
2023-02-09T17:34:37.643Z,4.50
2023-02-09T17:37:11.951Z,4.70
2023-02-09T17:39:45.103Z,4.40
2023-02-09T17:42:20.268Z,4.43
2023-02-09T17:44:53.476Z,4.70
2023-02-09T17:47:26.277Z,4.93
2023-02-09T17:49:59.240Z,4.73
2023-02-09T17:52:33.170Z,4.70
2023-02-09T17:55:06.342Z,5.10
2023-02-09T17:57:39.244Z,4.90
2023-02-09T18:00:12.955Z,4.90
2023-02-09T18:02:46.448Z,4.90
2023-02-09T18:05:27.432Z,4.80
2023-02-09T18:08:00.312Z,5.30
2023-02-09T18:10:33.226Z,5.40
2023-02-09T18:13:06.038Z,5.10
2023-02-09T18:15:41.705Z,5.10
2023-02-09T18:18:16.990Z,5.27
2023-02-09T18:20:50.345Z,5.00
2023-02-09T18:23:24.442Z,4.90
2023-02-09T18:25:57.508Z,5.00
2023-02-09T18:28:30.536Z,5.10
2023-02-09T18:31:03.589Z,5.00
2023-02-09T18:33:36.454Z,5.00
2023-02-09T18:36:10.520Z,5.00
2023-02-09T18:38:53.104Z,4.80
2023-02-09T18:41:30.926Z,5.10
2023-02-09T18:44:04.213Z,5.40
2023-02-09T18:46:37.278Z,5.60
2023-02-09T18:49:10.292Z,5.40
2023-02-09T18:51:43.254Z,4.90
2023-02-09T18:54:16.249Z,5.10
2023-02-09T18:56:49.305Z,5.00
2023-02-09T18:59:24.862Z,4.97
2023-02-09T19:01:57.865Z,5.10
2023-02-09T19:04:31.077Z,5.20
2023-02-09T19:07:04.207Z,5.50
2023-02-09T19:09:37.020Z,5.40
2023-02-09T19:12:10.198Z,5.40
2023-02-09T19:14:44.855Z,5.70
2023-02-09T19:17:33.248Z,5.60
2023-02-09T19:20:06.427Z,5.40
2023-02-09T19:22:40.728Z,5.50
2023-02-09T19:25:13.834Z,5.70
2023-02-09T19:27:46.749Z,5.70
2023-02-09T19:30:30.445Z,5.80
2023-02-09T19:33:04.009Z,5.57
2023-02-09T19:35:37.338Z,5.37
2023-02-09T19:38:15.865Z,5.30
2023-02-09T19:40:52.668Z,5.37
2023-02-09T19:43:27.359Z,5.63
2023-02-09T19:46:05.376Z,5.50
2023-02-09T19:48:41.615Z,5.90
2023-02-09T19:51:17.056Z,6.20
2023-02-09T19:53:49.971Z,6.20
2023-02-09T19:56:24.718Z,6.10
2023-02-09T19:59:01.937Z,5.90
2023-02-09T20:01:35.169Z,5.53
2023-02-09T20:04:08.060Z,5.60
2023-02-09T20:06:44.254Z,5.70
2023-02-09T20:09:29.046Z,5.80
2023-02-09T20:12:06.257Z,6.00
2023-02-09T20:14:39.135Z,6.40
2023-02-09T20:17:12.062Z,6.10
2023-02-09T20:19:47.283Z,5.90
2023-02-09T20:22:20.406Z,6.07
2023-02-09T20:24:53.230Z,6.30
2023-02-09T20:27:26.168Z,5.80
2023-02-09T20:30:00.166Z,6.27
2023-02-09T20:32:33.719Z,6.20
2023-02-09T20:35:07.407Z,6.50
2023-02-09T20:37:41.998Z,6.10
2023-02-09T20:40:15.923Z,6.30
2023-02-09T20:43:05.857Z,6.00
2023-02-09T20:45:56.053Z,6.47
2023-02-09T20:48:29.052Z,6.10
2023-02-09T20:51:03.893Z,6.47
2023-02-09T20:53:35.974Z,6.20
2023-02-09T20:56:08.988Z,6.10
2023-02-09T20:58:41.862Z,6.33
2023-02-09T21:01:14.920Z,6.00
2023-02-09T21:03:48.375Z,5.90
2023-02-09T21:06:22.139Z,5.70
2023-02-09T21:08:56.226Z,5.53
2023-02-09T21:11:29.300Z,5.60
2023-02-09T21:14:03.840Z,5.70
2023-02-09T21:16:38.234Z,5.70
2023-02-09T21:19:10.997Z,5.50
2023-02-09T21:21:44.010Z,5.50
2023-02-09T21:24:16.912Z,5.30
2023-02-09T21:26:49.529Z,5.83
2023-02-09T21:29:22.566Z,5.30
2023-02-09T21:31:56.709Z,5.10
2023-02-09T21:34:29.690Z,4.90
2023-02-09T21:37:02.545Z,4.97
2023-02-09T21:39:35.937Z,5.37
2023-02-09T21:42:14.018Z,5.27
2023-02-09T21:44:47.188Z,5.27
2023-02-09T21:47:20.005Z,5.40
2023-02-09T21:49:53.641Z,5.20
2023-02-09T21:52:26.561Z,5.40
2023-02-09T21:54:59.478Z,5.70
2023-02-09T21:57:32.215Z,5.40
2023-02-09T22:00:06.382Z,5.20
2023-02-09T22:02:39.589Z,5.40
2023-02-09T22:05:12.851Z,4.80
2023-02-09T22:07:47.066Z,5.00
2023-02-09T22:10:20.594Z,5.03
2023-02-09T22:12:53.980Z,4.60
2023-02-09T22:15:26.924Z,4.50
2023-02-09T22:18:00.413Z,4.33
2023-02-09T22:20:33.536Z,4.90
2023-02-09T22:23:06.683Z,4.50
2023-02-09T22:25:39.831Z,4.77
2023-02-09T22:28:12.762Z,4.50
2023-02-09T22:30:45.981Z,4.70
2023-02-09T22:33:19.231Z,4.60
2023-02-09T22:35:53.085Z,4.60
2023-02-09T22:38:26.107Z,4.70
2023-02-09T22:40:59.122Z,4.70
2023-02-09T22:43:32.024Z,4.60
2023-02-09T22:46:05.069Z,4.50
2023-02-09T22:48:38.100Z,4.50
2023-02-09T22:51:10.961Z,4.40
2023-02-09T22:53:43.894Z,4.20
2023-02-09T22:56:17.457Z,4.20
2023-02-09T22:58:50.654Z,3.90
2023-02-09T23:01:24.141Z,3.90
2023-02-09T23:03:57.257Z,4.20
2023-02-09T23:06:31.998Z,3.87
2023-02-09T23:09:06.274Z,4.00
2023-02-09T23:11:39.495Z,4.00
2023-02-09T23:14:12.990Z,3.70
2023-02-09T23:16:47.034Z,4.00
2023-02-09T23:19:22.123Z,3.60
2023-02-09T23:21:55.767Z,3.57
2023-02-09T23:24:28.807Z,3.70
2023-02-09T23:27:01.687Z,3.60
2023-02-09T23:29:34.427Z,4.00
2023-02-09T23:32:07.734Z,3.90
2023-02-09T23:34:40.813Z,3.80
2023-02-09T23:37:18.971Z,3.70
2023-02-09T23:39:48.061Z,4.00
2023-02-09T23:42:21.336Z,3.80
2023-02-09T23:44:54.840Z,4.10
2023-02-09T23:47:27.797Z,4.07
2023-02-09T23:50:00.621Z,4.00
2023-02-09T23:52:33.251Z,4.37
2023-02-09T23:55:06.344Z,4.20
2023-02-09T23:57:39.321Z,4.10
