createdAt,value
2023-04-06T03:11:17.451Z,75.81268634578103
2023-04-06T03:14:19.058Z,75.92369707184402
2023-04-06T03:17:17.071Z,75.75452586723554
2023-04-06T03:21:16.763Z,75.92079029478552
2023-04-06T03:24:16.887Z,75.83431598177752
2023-04-06T03:27:16.569Z,75.91539359771568
2023-04-06T03:31:16.774Z,76.28473978268137
2023-04-06T03:34:17.129Z,76.3825778638361
2023-04-06T03:37:17.022Z,76.74020192611607
2023-04-06T03:41:16.278Z,76.69690165530548
2023-04-06T03:44:16.627Z,76.30644102128785
2023-04-06T03:47:16.433Z,76.39822088511241
2023-04-06T03:51:16.711Z,75.58449912333239
2023-04-06T03:54:17.137Z,75.58399446697265
2023-04-06T03:57:17.040Z,75.40809824790969
2023-04-06T04:01:16.295Z,74.8752225592963
2023-04-06T04:04:16.378Z,74.69908826921183
2023-04-06T04:07:16.252Z,74.81762835057053
2023-04-06T04:11:17.361Z,74.58928250558868
2023-04-06T04:14:16.666Z,74.17036729337096
2023-04-06T04:17:16.599Z,74.19859191531565
2023-04-06T04:21:16.408Z,73.94001705412204
2023-04-06T04:24:16.654Z,74.23548377467786
2023-04-06T04:27:16.630Z,73.86686541208448
2023-04-06T04:31:16.383Z,73.38426521986635
2023-04-06T04:34:16.590Z,73.2222149798818
2023-04-06T04:37:16.477Z,73.22509842681681
2023-04-06T04:41:16.159Z,73.58261048031986
2023-04-06T04:44:16.964Z,73.45051329167852
2023-04-06T04:47:16.240Z,73.25290818985529
2023-04-06T04:51:16.741Z,73.02085387938126
2023-04-06T04:54:17.135Z,72.93413670114961
2023-04-06T04:57:16.963Z,73.05282669991404
2023-04-06T05:01:16.517Z,72.83935108942858
2023-04-06T05:04:16.705Z,73.46213210329802
2023-04-06T05:07:16.743Z,73.68229993567962
2023-04-06T05:11:16.650Z,73.22846856035518
2023-04-06T05:14:17.242Z,72.72350902364497
2023-04-06T05:17:16.734Z,72.63778992751251
2023-04-06T05:21:16.569Z,72.97455659451546
2023-04-06T05:24:16.805Z,72.4665805441239
2023-04-06T05:27:17.864Z,72.78774433004364
2023-04-06T05:31:17.578Z,72.81775653761801
2023-04-06T05:34:17.568Z,72.80476200820847
2023-04-06T05:37:17.004Z,76.06030158755406
2023-04-06T05:41:16.571Z,73.5421567712816
2023-04-06T05:44:16.491Z,73.48951354934292
2023-04-06T05:47:16.634Z,73.8495995992235
2023-04-06T05:51:16.608Z,73.8191766074264
2023-04-06T05:54:17.034Z,73.55424855972983
2023-04-06T05:57:18.075Z,74.06111978963226
2023-04-06T06:01:17.695Z,74.1714745934806
2023-04-06T06:04:16.605Z,74.5018907050798
2023-04-06T06:07:16.625Z,74.23916709750239
2023-04-06T06:11:16.462Z,73.64161551866853
2023-04-06T06:14:18.009Z,73.76394869269595
2023-04-06T06:17:16.892Z,73.59814283118205
2023-04-06T06:21:18.451Z,73.55528796480571
2023-04-06T06:24:17.181Z,73.63180107123023
2023-04-06T06:27:17.212Z,74.24521197646294
2023-04-06T06:31:17.658Z,75.03621020009061
2023-04-06T06:34:18.733Z,74.55886810353182
2023-04-06T06:37:17.368Z,74.51768043364889
2023-04-06T06:41:16.395Z,74.66943304721552
2023-04-06T06:44:17.914Z,74.71704068925956
2023-04-06T06:47:16.470Z,74.57590019949845
2023-04-06T06:51:16.107Z,74.73720639078182
2023-04-06T06:54:16.570Z,74.59736043335418
2023-04-06T06:57:16.617Z,72.70545438626083
2023-04-06T07:01:16.899Z,71.35104393920403
2023-04-06T07:04:17.004Z,70.87747740583502
2023-04-06T07:07:17.643Z,70.56106694971412
2023-04-06T07:11:16.965Z,70.23200458965194
2023-04-06T07:14:17.530Z,68.62203999778339
2023-04-06T07:17:16.892Z,68.5134969573273
2023-04-06T07:21:16.564Z,68.24449105855412
2023-04-06T07:24:17.006Z,68.22134458378585
2023-04-06T07:27:17.651Z,67.34446510416119
2023-04-06T07:31:16.186Z,66.11319398722027
2023-04-06T07:34:16.405Z,65.69523668372344
2023-04-06T07:37:16.448Z,64.89342079881739
2023-04-06T07:41:17.118Z,62.84882377694433
2023-04-06T07:44:17.363Z,62.04507902334745
2023-04-06T07:47:17.340Z,60.651987859379474
2023-04-06T07:51:17.719Z,61.14613797260555
2023-04-06T07:54:16.586Z,59.757056106217966
2023-04-06T07:57:16.914Z,58.94431551627439
2023-04-06T08:01:16.263Z,59.3789376235618
2023-04-06T08:04:16.784Z,57.8835364097972
2023-04-06T08:07:16.701Z,58.26525696163507
2023-04-06T08:11:16.932Z,57.56420603549464
2023-04-06T08:14:16.990Z,56.75111507563872
2023-04-06T08:17:16.858Z,56.95593276041142
2023-04-06T08:21:16.668Z,55.60063252657758
2023-04-06T08:24:16.838Z,54.679958846255815
2023-04-06T08:27:16.706Z,54.83825269562771
2023-04-06T08:31:16.883Z,54.61941640171227
2023-04-06T08:34:17.116Z,53.73576397061586
2023-04-06T08:37:17.006Z,53.83455421201279
2023-04-06T08:41:17.021Z,53.203490594432154
2023-04-06T08:44:17.269Z,53.14370809995911
2023-04-06T08:47:16.586Z,52.37643924182206
2023-04-06T08:51:17.566Z,52.11466326280349
2023-04-06T08:54:16.809Z,52.0452542251794
2023-04-06T08:57:17.995Z,51.24314180054855
2023-04-06T09:01:20.958Z,51.51636391655386
2023-04-06T09:04:17.056Z,51.47683484834771
2023-04-06T09:07:16.968Z,50.97615681597463
2023-04-06T09:11:16.200Z,51.50177064138457
2023-04-06T09:14:18.076Z,51.65582490024426
2023-04-06T09:17:21.057Z,51.88695659682922
2023-04-06T09:21:18.471Z,51.1395805205093
2023-04-06T09:24:19.791Z,50.18838085552955
2023-04-06T09:27:17.232Z,50.07741943771232
2023-04-06T09:31:21.736Z,50.441646357523034
2023-04-06T09:34:21.765Z,50.613754138892325
2023-04-06T09:37:17.381Z,50.48780656018165
2023-04-06T09:41:22.291Z,50.201042419557865
2023-04-06T09:44:16.460Z,50.34577943126993
2023-04-06T09:47:17.176Z,49.80947810663175
2023-04-06T09:51:19.021Z,48.364948847653295
2023-04-06T09:54:20.267Z,48.37970350778677
2023-04-06T09:57:25.199Z,48.70311525934428
2023-04-06T10:01:20.345Z,47.03227571609532
2023-04-06T10:04:28.711Z,47.60987485421284
2023-04-06T10:07:18.518Z,46.56585513487263
2023-04-06T10:11:16.284Z,47.59109800136104
2023-04-06T10:14:16.864Z,47.74214045865897
2023-04-06T10:17:16.419Z,47.334485972485034
2023-04-06T10:21:21.826Z,44.91648809197295
2023-04-06T10:24:18.513Z,45.20187117395045
2023-04-06T10:27:28.184Z,47.50667095866049
2023-04-06T10:31:25.233Z,46.560645374744624
2023-04-06T10:34:17.277Z,44.81480977780279
2023-04-06T10:37:17.321Z,45.63793050216125
2023-04-06T10:41:17.755Z,43.1086598494373
2023-04-06T10:44:21.549Z,43.20064608249097
2023-04-06T10:47:17.983Z,43.84312712991685
2023-04-06T10:51:18.311Z,44.45970590091894
2023-04-06T10:54:17.781Z,44.60390049356231
2023-04-06T10:57:27.732Z,44.05451409543336
2023-04-06T11:01:18.101Z,42.567386064517905
2023-04-06T11:04:17.988Z,41.527909728108696
2023-04-06T11:07:23.805Z,39.10331654141865
2023-04-06T11:11:19.422Z,39.43939895308842
2023-04-06T11:14:16.455Z,40.35697407466852
2023-04-06T11:17:16.751Z,38.74975282638144
2023-04-06T11:21:16.578Z,38.5955737322042
2023-04-06T11:24:18.780Z,38.07032833526834
2023-04-06T11:27:18.375Z,37.35053084485325
2023-04-06T11:31:16.549Z,38.16095964532049
2023-04-06T11:34:18.352Z,38.01771103289167
2023-04-06T11:37:17.341Z,36.531998933422855
2023-04-06T11:41:16.425Z,36.94794974791061
2023-04-06T11:44:29.438Z,37.095977920636244
2023-04-06T11:47:16.877Z,37.610034556870836
2023-04-06T11:51:22.980Z,36.79119996288919
2023-04-06T11:54:18.321Z,33.26382018078164
2023-04-06T11:57:17.757Z,33.766779368726816
2023-04-06T12:01:16.586Z,35.30068677864858
2023-04-06T12:04:19.173Z,34.85858262684751
2023-04-06T12:07:17.068Z,34.800072429361826
2023-04-06T12:11:16.347Z,34.38613153415027
2023-04-06T12:14:17.376Z,34.37958430607364
2023-04-06T12:17:16.516Z,33.202910645612576
2023-04-06T12:21:16.131Z,31.726452178328238
2023-04-06T12:24:16.423Z,34.00228169978258
2023-04-06T12:27:16.743Z,34.31082713899252
2023-04-06T12:31:17.125Z,32.110770669862234
2023-04-06T12:34:16.991Z,33.42314922807559
2023-04-06T12:37:17.031Z,33.42288125191606
2023-04-06T12:41:16.963Z,31.9043007113994
2023-04-06T12:44:17.065Z,33.080630078060075
2023-04-06T12:47:17.652Z,31.65385633145162
2023-04-06T12:51:18.616Z,31.029976455257668
2023-04-06T12:54:17.826Z,31.999349229964672
2023-04-06T12:57:17.626Z,32.65551457935614
2023-04-06T13:01:17.724Z,31.71050651072829
2023-04-06T13:04:17.637Z,30.977794768992997
2023-04-06T13:07:17.686Z,31.26880320385645
2023-04-06T13:11:16.649Z,30.502243319841376
2023-04-06T13:14:17.419Z,29.269345238286313
2023-04-06T13:17:17.964Z,28.20629365590739
2023-04-06T13:21:17.915Z,28.0490831008241
2023-04-06T13:24:17.903Z,28.83752469481532
2023-04-06T13:27:17.411Z,28.54920406251182
2023-04-06T13:31:16.625Z,29.302049537517345
2023-04-06T13:34:17.241Z,30.884210212140058
2023-04-06T13:37:17.016Z,31.071990569853398
2023-04-06T13:41:19.746Z,30.281569947637706
2023-04-06T13:44:17.380Z,29.888200316826687
2023-04-06T13:47:17.398Z,29.531881342771886
2023-04-06T13:51:16.397Z,29.75778734021215
2023-04-06T13:54:16.839Z,30.340892882312023
2023-04-06T13:57:16.652Z,29.80303120559558
2023-04-06T14:01:17.092Z,28.804283098451837
2023-04-06T14:04:17.156Z,27.99715748019011
2023-04-06T14:07:16.943Z,28.855344320667566
2023-04-06T14:11:17.426Z,27.56571807609983
2023-04-06T14:14:18.314Z,27.184919542509487
2023-04-06T14:17:17.233Z,28.186795268140994
2023-04-06T14:21:16.686Z,27.170115289603277
2023-04-06T14:24:18.537Z,27.434653344322758
2023-04-06T14:27:16.916Z,26.27884971192096
2023-04-06T14:31:17.338Z,26.494482185827707
2023-04-06T14:34:16.886Z,27.00637943405274
2023-04-06T14:37:18.087Z,26.310701971375607
2023-04-06T14:41:16.850Z,28.060020226663006
2023-04-06T14:44:16.977Z,27.978473371214875
2023-04-06T14:47:21.506Z,26.070939450083667
2023-04-06T14:51:16.049Z,27.48883122896642
2023-04-06T14:54:16.444Z,27.580587664386165
2023-04-06T14:57:16.411Z,25.740501354878838
2023-04-06T15:01:18.164Z,25.986705282404685
2023-04-06T15:04:17.228Z,26.884094914795206
2023-04-06T15:07:17.781Z,26.961627513494317
2023-04-06T15:21:16.458Z,26.00842675545684
2023-04-06T15:24:16.547Z,26.252496062953245
2023-04-06T15:27:16.396Z,25.483433544608303
2023-04-06T15:41:16.442Z,25.247130893774678
2023-04-06T15:44:16.868Z,25.1449503946658
2023-04-06T15:47:35.476Z,25.290293663199552
2023-04-06T15:51:16.958Z,26.111153205273407
2023-04-06T15:54:16.750Z,25.69595826817986
2023-04-06T15:57:16.625Z,26.25143560141361
2023-04-06T16:01:18.160Z,25.29863846067869
2023-04-06T16:11:16.692Z,26.25971770195113
2023-04-06T16:14:16.882Z,26.330457533684296
2023-04-06T16:17:17.004Z,25.673936842470503
2023-04-06T16:21:17.543Z,26.087847555556625
2023-04-06T16:24:17.090Z,26.61303240387777
2023-04-06T16:27:16.780Z,26.954979252090226
2023-04-06T16:31:18.558Z,26.133954159688958
2023-04-06T16:34:17.080Z,26.46368632202943
2023-04-06T16:37:16.735Z,25.91894579814148
2023-04-06T16:41:16.442Z,26.00222305406475
2023-04-06T16:44:16.780Z,26.050888244751505
2023-04-06T16:47:17.075Z,26.191020249814628
2023-04-06T16:51:16.493Z,25.96536520660924
2023-04-06T16:54:16.670Z,26.094225403580417
2023-04-06T16:57:16.999Z,26.60249470893334
2023-04-06T17:01:18.350Z,26.46947625618019
2023-04-06T17:04:18.608Z,26.828110037319533
2023-04-06T17:07:18.039Z,27.348286841911957
2023-04-06T17:11:21.618Z,26.34064118622359
2023-04-06T17:14:16.468Z,26.59638419398419
2023-04-06T17:17:16.937Z,25.796551824227606
2023-04-06T17:21:17.241Z,25.662091652880804
2023-04-06T17:24:16.579Z,25.896434463730845
2023-04-06T17:27:16.492Z,26.175236919829153
2023-04-06T17:31:16.799Z,26.377210034341267
2023-04-06T17:34:17.137Z,25.97269480471427
2023-04-06T17:37:17.079Z,26.841702931458
2023-04-06T17:41:16.867Z,26.633270652492826
2023-04-06T17:44:17.009Z,27.14754326167073
2023-04-06T17:47:17.231Z,27.265084325525642
2023-04-06T17:51:19.075Z,26.87895276277209
2023-04-06T17:54:16.605Z,26.561661978794902
2023-04-06T17:57:16.648Z,26.914010866212774
2023-04-06T18:01:16.765Z,27.256191998418576
2023-04-06T18:04:16.939Z,27.343334259789494
2023-04-06T18:07:16.848Z,27.694400075059697
2023-04-06T18:11:17.788Z,27.37796315461577
2023-04-06T18:14:16.862Z,26.979794898980703
2023-04-06T18:17:16.862Z,28.279287821921145
2023-04-06T18:21:16.613Z,29.082817081999647
2023-04-06T18:24:27.061Z,29.85991985865036
2023-04-06T18:27:18.052Z,29.959711502183577
2023-04-06T18:31:17.016Z,30.503610455576
2023-04-06T18:34:17.588Z,30.73971680172839
2023-04-06T18:37:17.204Z,30.83363774353226
2023-04-06T18:41:16.744Z,31.361271752539103
2023-04-06T18:44:16.601Z,31.767451920225426
2023-04-06T18:47:16.529Z,32.05936762135794
2023-04-06T18:51:16.335Z,32.505911988168656
2023-04-06T18:54:16.554Z,33.065384891352004
2023-04-06T18:57:16.487Z,33.20806113784894
2023-04-06T19:01:20.549Z,33.65998194793709
2023-04-06T19:04:16.408Z,34.01316568070468
2023-04-06T19:07:16.745Z,34.34379220651509
2023-04-06T19:11:16.560Z,34.749059271300034
2023-04-06T19:14:16.793Z,34.925616093875
2023-04-06T19:17:17.332Z,35.431841888808364
2023-04-06T19:21:18.000Z,34.95612411030045
2023-04-06T19:24:17.096Z,34.72458406346671
2023-04-06T19:27:16.943Z,35.79173973827375
2023-04-06T19:31:17.550Z,35.47448723367722
2023-04-06T19:34:17.898Z,35.30606400002518
2023-04-06T19:37:16.070Z,35.884915146116185
2023-04-06T19:41:16.145Z,35.79455465382328
2023-04-06T19:44:16.317Z,36.23712267472044
2023-04-06T19:47:16.395Z,36.475314968228
2023-04-06T19:51:16.417Z,36.8215308894633
2023-04-06T19:54:16.780Z,37.161317467864684
2023-04-06T19:57:16.733Z,37.21842212531008
2023-04-06T20:01:16.227Z,38.11213695994047
2023-04-06T20:04:16.563Z,37.95967487521512
2023-04-06T20:07:16.500Z,38.1293888494755
2023-04-06T20:11:16.483Z,38.35540623126632
2023-04-06T20:14:18.041Z,38.513578980902686
2023-04-06T20:17:16.721Z,39.213532998758296
2023-04-06T20:21:15.962Z,39.715600618931134
2023-04-06T20:24:16.057Z,40.09288060264017
2023-04-06T20:27:17.127Z,39.99655783157898
2023-04-06T20:31:15.693Z,40.01857413182718
2023-04-06T20:34:16.558Z,40.17648153595911
2023-04-06T20:37:16.423Z,40.108460197276116
2023-04-06T20:41:16.410Z,40.18679726766603
2023-04-06T20:44:16.640Z,40.225940212362715
2023-04-06T20:47:15.963Z,40.54682569315033
2023-04-06T20:51:18.195Z,41.20411466220288
2023-04-06T20:54:16.987Z,41.28274354600609
2023-04-06T20:57:16.285Z,41.6029250311167
2023-04-06T21:01:17.342Z,41.9623227684513
2023-04-06T21:04:18.769Z,41.9101277742169
2023-04-06T21:07:16.961Z,41.75812989510215
2023-04-06T21:11:16.152Z,41.76835974115025
2023-04-06T21:14:19.450Z,42.093408150506434
2023-04-06T21:17:16.475Z,42.452283574537155
2023-04-06T21:21:16.349Z,42.395656732145454
2023-04-06T21:24:16.979Z,42.64803029721372
2023-04-06T21:27:16.731Z,43.079687956673425
2023-04-06T21:31:16.615Z,43.30254426101161
2023-04-06T21:34:17.280Z,43.363888172822044
2023-04-06T21:37:18.446Z,43.72676746792861
2023-04-06T21:41:16.016Z,43.79315963616292
2023-04-06T21:44:16.513Z,43.79286937295054
2023-04-06T21:47:16.347Z,43.73626352918768
2023-04-06T21:51:16.495Z,44.21607232955151
2023-04-06T21:54:16.355Z,44.445189258561136
2023-04-06T21:57:16.154Z,44.5121461483728
2023-04-06T22:01:18.065Z,44.62794508493295
2023-04-06T22:04:17.047Z,44.577291642565214
2023-04-06T22:07:16.508Z,44.795473660126675
2023-04-06T22:11:15.773Z,45.10699518584104
2023-04-06T22:14:16.092Z,45.27389812070583
2023-04-06T22:17:16.006Z,45.58601126566744
2023-04-06T22:21:16.332Z,46.05315153184747
2023-04-06T22:24:17.021Z,45.74511229236904
2023-04-06T22:27:16.705Z,45.92845649960178
2023-04-06T22:31:16.054Z,46.044402879766444
2023-04-06T22:34:16.645Z,46.17120812692002
2023-04-06T22:37:16.433Z,46.158619163607995
2023-04-06T22:41:16.428Z,46.475751987366976
2023-04-06T22:44:16.971Z,46.52653773674527
2023-04-06T22:47:16.870Z,46.75907546478404
2023-04-06T22:51:15.796Z,47.08149712733468
2023-04-06T22:54:16.470Z,47.221444300604524
2023-04-06T22:57:16.631Z,47.18623547629851
2023-04-06T23:01:16.646Z,47.24050231780801
2023-04-06T23:04:17.298Z,47.3227391976154
2023-04-06T23:07:16.964Z,47.10026902211409
2023-04-06T23:11:16.188Z,47.344520723330604
2023-04-06T23:14:17.003Z,47.58244559092275
2023-04-06T23:17:16.828Z,47.588243159542905
2023-04-06T23:21:16.414Z,47.643299441496296
2023-04-06T23:24:16.948Z,47.5298102140478
2023-04-06T23:27:16.939Z,47.773876504674995
2023-04-06T23:31:15.753Z,48.56177069763674
2023-04-06T23:34:16.681Z,48.68903258705189
2023-04-06T23:37:16.384Z,48.73300736425955
2023-04-06T23:41:16.261Z,49.24270189507205
2023-04-06T23:44:16.595Z,49.2422710718014
2023-04-06T23:47:16.270Z,49.10179122046896
2023-04-06T23:51:16.363Z,49.157433333770484
2023-04-06T23:54:16.871Z,49.11181697370788
2023-04-06T23:57:16.801Z,49.09434101933117
