createdAt,value
2022-08-05T00:00:18.369Z,100981.16
2022-08-05T00:02:50.406Z,100967.84
2022-08-05T00:06:02.523Z,100960.28
2022-08-05T00:08:30.840Z,100955.53
2022-08-05T00:10:57.313Z,100967.50
2022-08-05T00:13:39.667Z,100966.13
2022-08-05T00:16:12.558Z,100967.31
2022-08-05T00:18:44.267Z,100962.34
2022-08-05T00:21:14.366Z,100955.97
2022-08-05T00:23:45.850Z,100946.41
2022-08-05T00:26:22.165Z,100941.63
2022-08-05T00:28:49.682Z,100940.94
2022-08-05T00:31:16.741Z,100926.88
2022-08-05T00:34:56.863Z,100911.66
2022-08-05T00:37:09.902Z,100905.88
2022-08-05T00:39:41.558Z,100902.47
2022-08-05T00:42:11.672Z,100893.44
2022-08-05T00:44:58.617Z,100899.56
2022-08-05T00:47:26.527Z,100890.03
2022-08-05T00:50:13.455Z,100899.09
2022-08-05T00:52:40.540Z,100920.34
2022-08-05T00:55:07.873Z,100925.13
2022-08-05T00:57:38.420Z,100924.25
2022-08-05T01:00:22.048Z,100917.94
2022-08-05T01:02:53.151Z,100900.84
2022-08-05T01:05:20.182Z,100890.75
2022-08-05T01:08:39.950Z,100896.13
2022-08-05T01:10:51.602Z,100863.19
2022-08-05T01:13:58.288Z,100820.44
2022-08-05T01:16:44.463Z,100751.75
2022-08-05T01:19:36.524Z,100755.84
2022-08-05T01:22:41.643Z,100756.75
2022-08-05T01:25:41.987Z,100767.91
2022-08-05T01:28:52.293Z,100774.00
2022-08-05T01:31:44.863Z,100789.03
2022-08-05T01:34:48.312Z,100811.63
2022-08-05T01:37:29.232Z,100812.28
2022-08-05T01:40:01.977Z,100813.63
2022-08-05T01:42:31.279Z,100821.31
2022-08-05T01:45:02.127Z,100826.59
2022-08-05T01:47:39.655Z,100831.91
2022-08-05T01:50:29.778Z,100835.66
2022-08-05T01:53:02.535Z,100838.22
2022-08-05T01:55:36.168Z,100845.72
2022-08-05T01:58:12.869Z,100851.56
2022-08-05T02:00:57.984Z,100859.94
2022-08-05T02:03:31.983Z,100870.38
2022-08-05T02:06:03.769Z,100885.25
2022-08-05T02:08:58.444Z,100886.44
2022-08-05T02:11:48.086Z,100892.09
2022-08-05T02:14:33.717Z,100903.19
2022-08-05T02:18:28.259Z,100899.13
2022-08-05T02:20:22.924Z,100905.78
2022-08-05T02:23:08.770Z,100900.47
2022-08-05T02:25:49.529Z,100901.66
2022-08-05T02:28:28.377Z,100900.66
2022-08-05T02:31:08.265Z,100897.22
2022-08-05T02:33:57.251Z,100903.38
2022-08-05T02:36:31.348Z,100912.78
2022-08-05T02:39:00.438Z,100919.47
2022-08-05T02:41:43.344Z,100920.81
2022-08-05T02:44:17.959Z,100904.75
2022-08-05T02:46:58.880Z,100902.88
2022-08-05T02:49:35.824Z,100895.03
2022-08-05T02:52:13.608Z,100892.47
2022-08-05T02:54:56.989Z,100887.31
2022-08-05T02:58:11.545Z,100885.59
2022-08-05T03:00:14.809Z,100881.31
2022-08-05T03:02:44.702Z,100891.06
2022-08-05T03:05:12.512Z,100892.63
2022-08-05T03:08:00.881Z,100885.78
2022-08-05T03:10:28.889Z,100875.00
2022-08-05T03:15:23.738Z,100887.78
2022-08-05T03:17:57.529Z,100886.44
2022-08-05T03:20:25.153Z,100884.53
2022-08-05T03:22:57.329Z,100891.53
2022-08-05T03:25:32.860Z,100904.53
2022-08-05T03:28:14.430Z,100904.31
2022-08-05T03:30:47.943Z,100911.28
2022-08-05T03:33:15.050Z,100919.97
2022-08-05T03:35:42.354Z,100916.72
2022-08-05T03:38:12.681Z,100915.91
2022-08-05T03:40:45.158Z,100904.09
2022-08-05T03:44:08.790Z,100904.94
2022-08-05T03:46:04.363Z,100911.78
2022-08-05T03:48:35.594Z,100932.41
2022-08-05T03:52:37.773Z,100927.66
2022-08-05T03:55:53.789Z,100919.78
2022-08-05T03:57:42.316Z,100920.13
2022-08-05T04:00:16.187Z,100915.50
2022-08-05T04:02:58.718Z,100924.41
2022-08-05T04:05:34.250Z,100925.41
2022-08-05T04:08:14.708Z,100933.91
2022-08-05T04:10:57.236Z,100936.66
2022-08-05T04:13:25.677Z,100945.19
2022-08-05T04:16:14.316Z,100954.38
2022-08-05T04:18:41.480Z,100947.41
2022-08-05T04:21:11.082Z,100952.84
2022-08-05T04:24:04.817Z,100950.97
2022-08-05T04:26:26.270Z,100946.53
2022-08-05T04:29:00.695Z,100939.22
2022-08-05T04:31:38.509Z,100946.22
2022-08-05T04:34:31.602Z,100943.16
2022-08-05T04:36:52.872Z,100954.38
2022-08-05T04:39:20.894Z,100929.66
2022-08-05T04:41:51.221Z,100929.03
2022-08-05T04:44:21.509Z,100926.59
2022-08-05T04:46:58.712Z,100925.75
2022-08-05T04:49:38.911Z,100927.81
2022-08-05T04:52:13.858Z,100939.38
2022-08-05T04:54:42.235Z,100935.13
2022-08-05T04:57:09.169Z,100913.28
2022-08-05T04:59:38.772Z,100915.88
2022-08-05T05:02:37.197Z,100910.94
2022-08-05T05:05:02.743Z,100915.03
2022-08-05T05:07:32.803Z,100900.53
2022-08-05T05:10:05.385Z,100911.63
2022-08-05T05:12:33.418Z,100903.09
2022-08-05T05:15:03.965Z,100913.19
2022-08-05T05:17:56.881Z,100921.69
2022-08-05T05:20:28.821Z,100929.19
2022-08-05T05:23:08.267Z,100916.56
2022-08-05T05:25:47.859Z,100906.66
2022-08-05T05:28:14.841Z,100910.09
2022-08-05T05:30:42.698Z,100905.31
2022-08-05T05:33:17.369Z,100899.69
2022-08-05T05:35:46.623Z,100894.91
2022-08-05T05:38:14.240Z,100889.97
2022-08-05T05:40:49.543Z,100885.91
2022-08-05T05:43:27.472Z,100885.19
2022-08-05T05:46:12.110Z,100866.28
2022-08-05T05:48:43.836Z,100862.84
2022-08-05T05:51:15.273Z,100867.78
2022-08-05T05:53:57.902Z,100914.84
2022-08-05T05:56:31.720Z,100956.31
2022-08-05T05:59:03.604Z,100951.66
2022-08-05T06:01:37.349Z,100970.25
2022-08-05T06:04:14.570Z,100986.19
2022-08-05T06:06:47.461Z,101003.06
2022-08-05T06:09:25.619Z,101012.22
2022-08-05T06:12:04.064Z,101014.22
2022-08-05T06:14:31.761Z,101002.94
2022-08-05T06:17:02.190Z,101002.94
2022-08-05T06:19:57.140Z,100999.50
2022-08-05T06:22:34.018Z,100992.03
2022-08-05T06:25:24.282Z,100979.59
2022-08-05T06:28:10.685Z,100960.19
2022-08-05T06:30:38.739Z,100980.88
2022-08-05T06:33:05.629Z,100968.28
2022-08-05T06:36:04.191Z,100966.06
2022-08-05T06:38:36.309Z,100968.72
2022-08-05T06:41:05.225Z,100954.59
2022-08-05T06:43:57.661Z,100942.81
2022-08-05T06:46:23.518Z,100945.22
2022-08-05T06:48:59.170Z,100955.13
2022-08-05T06:51:29.453Z,100953.75
2022-08-05T06:53:59.043Z,100950.69
2022-08-05T06:56:27.151Z,100958.72
2022-08-05T06:58:55.416Z,100962.16
2022-08-05T07:01:23.443Z,100969.31
2022-08-05T07:03:54.726Z,100973.91
2022-08-05T07:06:22.759Z,100978.53
2022-08-05T07:08:51.848Z,100980.03
2022-08-05T07:11:25.189Z,100982.94
2022-08-05T07:14:20.135Z,100986.69
2022-08-05T07:18:08.130Z,100995.88
2022-08-05T07:20:22.984Z,100986.47
2022-08-05T07:22:27.738Z,100990.75
2022-08-05T07:25:24.010Z,101001.53
2022-08-05T07:27:58.240Z,101004.06
2022-08-05T07:30:39.957Z,101017.53
2022-08-05T07:33:16.519Z,101003.72
2022-08-05T07:36:05.229Z,101010.53
2022-08-05T07:38:35.672Z,101023.34
2022-08-05T07:42:13.897Z,101032.03
2022-08-05T07:44:14.132Z,101028.25
2022-08-05T07:46:41.935Z,101016.78
2022-08-05T07:49:16.555Z,101017.47
2022-08-05T07:51:53.038Z,101007.06
2022-08-05T07:54:30.773Z,100994.31
2022-08-05T07:57:02.086Z,100995.03
2022-08-05T07:59:42.123Z,100987.72
2022-08-05T08:02:16.675Z,100996.97
2022-08-05T08:04:49.260Z,101013.03
2022-08-05T08:07:22.031Z,101021.75
2022-08-05T08:09:52.581Z,101014.56
2022-08-05T08:12:37.517Z,101021.56
2022-08-05T08:15:15.124Z,101016.63
2022-08-05T08:17:52.483Z,101029.97
2022-08-05T08:21:00.108Z,101028.25
2022-08-05T08:24:00.156Z,101027.56
2022-08-05T08:26:00.698Z,101008.25
2022-08-05T08:28:36.586Z,101010.28
2022-08-05T08:31:10.058Z,101004.84
2022-08-05T08:33:45.278Z,101012.16
2022-08-05T08:36:39.009Z,101019.84
2022-08-05T08:38:59.249Z,101003.66
2022-08-05T08:41:50.798Z,101018.03
2022-08-05T08:45:20.397Z,101012.72
2022-08-05T08:47:47.261Z,101008.84
2022-08-05T08:50:22.299Z,101015.47
2022-08-05T08:52:54.058Z,101022.00
2022-08-05T08:56:01.792Z,101028.47
2022-08-05T08:58:12.992Z,101012.94
2022-08-05T09:00:42.584Z,101019.41
2022-08-05T09:03:11.623Z,101028.28
2022-08-05T09:06:08.530Z,101035.09
2022-08-05T09:08:26.651Z,101022.09
2022-08-05T09:10:54.672Z,101023.94
2022-08-05T09:13:23.585Z,101028.34
2022-08-05T09:15:51.611Z,101034.44
2022-08-05T09:18:18.793Z,101042.09
2022-08-05T09:20:47.099Z,101060.91
2022-08-05T09:23:21.575Z,101078.47
2022-08-05T09:26:08.520Z,101078.56
2022-08-05T09:28:39.044Z,101065.44
2022-08-05T09:31:18.302Z,101073.94
2022-08-05T09:34:11.532Z,101063.47
2022-08-05T09:36:55.923Z,101086.59
2022-08-05T09:39:39.425Z,101098.34
2022-08-05T09:42:24.002Z,101102.03
2022-08-05T09:46:04.807Z,101085.81
2022-08-05T09:48:01.421Z,101110.19
2022-08-05T09:50:44.024Z,101111.22
2022-08-05T09:53:22.807Z,101121.59
2022-08-05T09:56:04.522Z,101120.88
2022-08-05T09:58:32.392Z,101113.03
2022-08-05T10:01:14.724Z,101110.44
2022-08-05T10:04:12.988Z,101130.59
2022-08-05T10:06:55.076Z,101131.31
2022-08-05T10:09:27.947Z,101131.84
2022-08-05T10:12:30.153Z,101136.06
2022-08-05T10:15:16.972Z,101128.06
2022-08-05T10:17:54.399Z,101125.09
2022-08-05T10:20:25.149Z,101126.53
2022-08-05T10:22:52.701Z,101128.50
2022-08-05T10:25:19.762Z,101132.47
2022-08-05T10:28:13.635Z,101129.63
2022-08-05T10:31:20.685Z,101129.13
2022-08-05T10:33:28.840Z,101118.75
2022-08-05T10:35:59.794Z,101114.00
2022-08-05T10:38:29.641Z,101117.63
2022-08-05T10:41:12.435Z,101119.38
2022-08-05T10:44:02.383Z,101124.69
2022-08-05T10:46:54.177Z,101124.03
2022-08-05T10:49:27.395Z,101141.25
2022-08-05T10:52:03.288Z,101147.38
2022-08-05T10:55:07.112Z,101162.69
2022-08-05T10:57:34.525Z,101157.56
2022-08-05T11:00:23.185Z,101162.19
2022-08-05T11:03:23.041Z,101160.28
2022-08-05T11:06:15.381Z,101192.19
2022-08-05T11:09:16.761Z,101198.41
2022-08-05T11:11:53.243Z,101207.75
2022-08-05T11:14:57.541Z,101204.16
2022-08-05T11:18:00.215Z,101209.13
2022-08-05T11:20:46.251Z,101200.81
2022-08-05T11:24:04.589Z,101204.63
2022-08-05T11:26:43.297Z,101216.59
2022-08-05T11:29:42.636Z,101219.94
2022-08-05T11:32:30.196Z,101216.59
2022-08-05T11:34:57.670Z,101224.31
2022-08-05T11:38:28.240Z,101234.56
2022-08-05T11:41:34.367Z,101237.97
2022-08-05T11:44:08.395Z,101235.13
2022-08-05T11:47:09.970Z,101232.31
2022-08-05T11:49:38.647Z,101237.81
2022-08-05T11:52:11.755Z,101231.69
2022-08-05T11:54:40.361Z,101231.59
2022-08-05T11:57:24.284Z,101238.44
2022-08-05T11:59:53.547Z,101238.97
2022-08-05T12:02:33.132Z,101238.31
2022-08-05T12:05:07.683Z,101239.22
2022-08-05T12:08:07.485Z,101239.91
2022-08-05T12:10:43.710Z,101234.41
2022-08-05T12:13:27.755Z,101232.16
2022-08-05T12:16:15.730Z,101242.75
2022-08-05T12:18:52.186Z,101243.31
2022-08-05T12:21:30.534Z,101236.53
2022-08-05T12:24:08.918Z,101237.09
2022-08-05T12:26:49.964Z,101233.88
2022-08-05T12:29:23.705Z,101246.38
2022-08-05T12:31:54.590Z,101249.13
2022-08-05T12:34:28.234Z,101246.03
2022-08-05T12:36:58.197Z,101258.34
2022-08-05T12:39:28.087Z,101253.19
2022-08-05T12:42:01.522Z,101249.19
2022-08-05T12:44:33.597Z,101245.34
2022-08-05T12:47:02.424Z,101249.47
2022-08-05T12:50:02.371Z,101246.59
2022-08-05T12:52:38.568Z,101249.44
2022-08-05T12:55:28.551Z,101249.19
2022-08-05T12:58:48.593Z,101239.50
2022-08-05T13:02:01.241Z,101240.34
2022-08-05T13:03:43.095Z,101246.81
2022-08-05T13:06:17.282Z,101240.88
2022-08-05T13:08:52.091Z,101251.81
2022-08-05T13:12:02.258Z,101243.97
2022-08-05T13:14:24.882Z,101250.91
2022-08-05T13:17:07.622Z,101249.81
2022-08-05T13:19:51.590Z,101257.44
2022-08-05T13:22:27.790Z,101252.66
2022-08-05T13:25:05.871Z,101254.50
2022-08-05T13:27:41.545Z,101266.38
2022-08-05T13:30:32.680Z,101258.31
2022-08-05T13:33:01.226Z,101263.81
2022-08-05T13:35:42.657Z,101277.13
2022-08-05T13:38:19.993Z,101260.25
2022-08-05T13:40:55.537Z,101275.09
2022-08-05T13:43:22.492Z,101272.56
2022-08-05T13:45:50.895Z,101275.03
2022-08-05T13:48:58.742Z,101272.31
2022-08-05T13:51:09.873Z,101279.84
2022-08-05T13:53:47.687Z,101287.03
2022-08-05T13:56:18.371Z,101289.59
2022-08-05T13:58:53.499Z,101291.13
2022-08-05T14:01:25.875Z,101284.03
2022-08-05T14:04:26.456Z,101284.13
2022-08-05T14:07:11.989Z,101280.75
2022-08-05T14:09:44.396Z,101281.38
2022-08-05T14:12:18.317Z,101292.91
2022-08-05T14:15:00.051Z,101300.22
2022-08-05T14:17:28.229Z,101289.28
2022-08-05T14:19:59.590Z,101291.66
2022-08-05T14:22:30.539Z,101296.25
2022-08-05T14:25:02.544Z,101301.88
2022-08-05T14:27:33.486Z,101291.75
2022-08-05T14:30:01.272Z,101299.78
2022-08-05T14:32:35.514Z,101296.16
2022-08-05T14:35:06.923Z,101298.69
2022-08-05T14:37:48.006Z,101286.53
2022-08-05T14:40:16.810Z,101307.91
2022-08-05T14:42:44.179Z,101300.34
2022-08-05T14:45:11.562Z,101299.66
2022-08-05T14:48:04.093Z,101301.59
2022-08-05T14:50:25.521Z,101306.56
2022-08-05T14:52:57.539Z,101294.47
2022-08-05T14:55:38.671Z,101305.75
2022-08-05T14:58:11.565Z,101310.81
2022-08-05T15:00:59.706Z,101306.97
2022-08-05T15:03:34.180Z,101311.34
2022-08-05T15:06:15.058Z,101314.78
2022-08-05T15:09:01.309Z,101302.63
2022-08-05T15:11:53.017Z,101307.19
2022-08-05T15:14:34.578Z,101314.25
2022-08-05T15:17:09.850Z,101310.94
2022-08-05T15:19:56.330Z,101313.38
2022-08-05T15:22:27.167Z,101312.50
2022-08-05T15:24:56.727Z,101319.94
2022-08-05T15:27:25.716Z,101315.41
2022-08-05T15:29:54.283Z,101321.22
2022-08-05T15:32:28.619Z,101323.81
2022-08-05T15:34:57.073Z,101336.31
2022-08-05T15:38:34.582Z,101335.16
2022-08-05T15:41:03.072Z,101338.78
2022-08-05T15:43:12.654Z,101334.78
2022-08-05T15:45:47.435Z,101345.03
2022-08-05T15:48:15.346Z,101350.38
2022-08-05T15:50:43.823Z,101354.47
2022-08-05T15:53:13.587Z,101349.44
2022-08-05T15:56:01.474Z,101354.25
2022-08-05T15:58:29.235Z,101363.56
2022-08-05T16:01:16.574Z,101361.00
2022-08-05T16:03:50.403Z,101362.50
2022-08-05T16:06:20.130Z,101359.91
2022-08-05T16:08:50.382Z,101364.41
2022-08-05T16:11:18.526Z,101368.56
2022-08-05T16:13:48.689Z,101363.81
2022-08-05T16:16:25.280Z,101374.06
2022-08-05T16:18:53.063Z,101376.69
2022-08-05T16:21:20.545Z,101372.31
2022-08-05T16:23:53.922Z,101378.63
2022-08-05T16:26:26.513Z,101388.34
2022-08-05T16:28:55.063Z,101383.72
2022-08-05T16:31:22.582Z,101388.66
2022-08-05T16:33:52.106Z,101379.47
2022-08-05T16:36:23.933Z,101388.72
2022-08-05T16:38:54.337Z,101390.94
2022-08-05T16:42:12.741Z,101390.00
2022-08-05T16:44:11.663Z,101402.97
2022-08-05T16:46:41.064Z,101405.53
2022-08-05T16:49:10.086Z,101406.19
2022-08-05T16:51:42.864Z,101405.38
2022-08-05T16:54:25.853Z,101410.53
2022-08-05T16:56:56.081Z,101413.84
2022-08-05T16:59:23.267Z,101427.16
2022-08-05T17:01:53.671Z,101438.75
2022-08-05T17:04:26.369Z,101436.09
2022-08-05T17:06:55.356Z,101427.41
2022-08-05T17:09:22.874Z,101437.22
2022-08-05T17:11:55.957Z,101443.56
2022-08-05T17:14:37.632Z,101430.53
2022-08-05T17:17:09.295Z,101454.09
2022-08-05T17:19:45.594Z,101450.00
2022-08-05T17:22:24.735Z,101461.81
2022-08-05T17:24:57.412Z,101464.75
2022-08-05T17:27:33.839Z,101472.19
2022-08-05T17:30:11.832Z,101464.63
2022-08-05T17:32:46.148Z,101469.47
2022-08-05T17:35:15.696Z,101480.59
2022-08-05T17:37:48.615Z,101486.09
2022-08-05T17:40:18.141Z,101494.16
2022-08-05T17:42:51.829Z,101485.25
2022-08-05T17:45:25.162Z,101488.09
2022-08-05T17:48:07.655Z,101495.66
2022-08-05T17:50:34.688Z,101513.25
2022-08-05T17:53:04.665Z,101512.59
2022-08-05T17:55:38.368Z,101505.69
2022-08-05T17:58:13.213Z,101517.38
2022-08-05T18:00:47.120Z,101523.19
2022-08-05T18:03:48.434Z,101519.94
2022-08-05T18:06:12.063Z,101516.69
2022-08-05T18:08:46.098Z,101533.13
2022-08-05T18:11:24.294Z,101524.75
2022-08-05T18:14:04.171Z,101534.66
2022-08-05T18:16:33.486Z,101536.72
2022-08-05T18:19:00.821Z,101536.03
2022-08-05T18:22:07.028Z,101539.50
2022-08-05T18:24:14.856Z,101542.03
2022-08-05T18:26:42.054Z,101547.50
2022-08-05T18:29:10.993Z,101547.00
2022-08-05T18:31:38.258Z,101551.25
2022-08-05T18:34:12.276Z,101563.22
2022-08-05T18:36:41.352Z,101558.66
2022-08-05T18:39:42.566Z,101560.91
2022-08-05T18:42:03.598Z,101563.19
2022-08-05T18:44:51.855Z,101563.19
2022-08-05T18:47:22.770Z,101575.50
2022-08-05T18:50:12.521Z,101567.59
2022-08-05T18:52:50.502Z,101572.78
2022-08-05T18:55:18.933Z,101573.13
2022-08-05T18:57:53.458Z,101573.88
2022-08-05T19:00:28.420Z,101583.66
2022-08-05T19:03:03.334Z,101586.19
2022-08-05T19:06:13.166Z,101590.78
2022-08-05T19:08:19.900Z,101597.31
2022-08-05T19:10:49.968Z,101603.16
2022-08-05T19:13:17.744Z,101606.72
2022-08-05T19:15:59.374Z,101605.84
2022-08-05T19:18:30.585Z,101616.25
2022-08-05T19:20:59.533Z,101618.81
2022-08-05T19:24:06.210Z,101620.16
2022-08-05T19:26:14.531Z,101622.91
2022-08-05T19:28:42.347Z,101632.19
2022-08-05T19:31:17.977Z,101630.59
2022-08-05T19:33:55.666Z,101634.72
2022-08-05T19:36:29.267Z,101631.06
2022-08-05T19:39:00.529Z,101646.38
2022-08-05T19:41:58.013Z,101644.84
2022-08-05T19:44:18.523Z,101654.78
2022-08-05T19:46:45.842Z,101662.38
2022-08-05T19:49:16.908Z,101667.69
2022-08-05T19:52:04.767Z,101668.69
2022-08-05T19:54:34.674Z,101670.75
2022-08-05T19:57:08.667Z,101671.09
2022-08-05T20:00:00.881Z,101678.50
2022-08-05T20:02:27.713Z,101678.63
2022-08-05T20:04:58.875Z,101681.56
2022-08-05T20:07:46.887Z,101684.22
2022-08-05T20:10:16.464Z,101681.81
2022-08-05T20:12:48.299Z,101689.25
2022-08-05T20:15:48.252Z,101693.81
2022-08-05T20:18:10.397Z,101696.38
2022-08-05T20:20:55.069Z,101700.53
2022-08-05T20:23:40.526Z,101714.03
2022-08-05T20:26:15.891Z,101717.94
2022-08-05T20:28:46.148Z,101712.19
2022-08-05T20:31:14.375Z,101722.66
2022-08-05T20:33:45.000Z,101724.38
2022-08-05T20:36:14.375Z,101742.16
2022-08-05T20:38:54.380Z,101733.66
2022-08-05T20:41:44.086Z,101739.09
2022-08-05T20:44:29.707Z,101751.56
2022-08-05T20:47:03.304Z,101754.94
2022-08-05T20:49:37.951Z,101751.47
2022-08-05T20:52:07.757Z,101750.19
2022-08-05T20:54:58.881Z,101760.19
2022-08-05T20:57:42.131Z,101760.69
2022-08-05T21:00:36.386Z,101760.28
2022-08-05T21:03:06.954Z,101774.50
2022-08-05T21:05:47.824Z,101766.78
2022-08-05T21:08:27.994Z,101763.34
2022-08-05T21:11:09.894Z,101768.66
2022-08-05T21:13:48.354Z,101774.22
2022-08-05T21:16:30.184Z,101781.03
2022-08-05T21:19:00.668Z,101783.69
2022-08-05T21:21:39.606Z,101794.28
2022-08-05T21:24:13.515Z,101789.28
2022-08-05T21:26:44.995Z,101781.84
2022-08-05T21:29:15.726Z,101784.06
2022-08-05T21:31:43.772Z,101788.81
2022-08-05T21:34:11.490Z,101788.97
2022-08-05T21:36:39.451Z,101798.16
2022-08-05T21:39:10.386Z,101790.97
2022-08-05T21:41:41.977Z,101792.28
2022-08-05T21:44:20.422Z,101797.19
2022-08-05T21:46:54.102Z,101792.28
2022-08-05T21:50:00.030Z,101798.34
2022-08-05T21:52:21.813Z,101798.22
2022-08-05T21:54:57.320Z,101794.63
2022-08-05T21:57:32.586Z,101793.91
2022-08-05T22:00:06.336Z,101803.69
2022-08-05T22:02:41.506Z,101805.53
2022-08-05T22:05:11.294Z,101817.13
2022-08-05T22:07:40.052Z,101808.25
2022-08-05T22:10:27.348Z,101810.84
2022-08-05T22:13:08.762Z,101805.81
2022-08-05T22:16:02.728Z,101808.81
2022-08-05T22:18:34.175Z,101812.94
2022-08-05T22:21:04.669Z,101811.31
2022-08-05T22:24:01.325Z,101808.25
2022-08-05T22:26:49.800Z,101815.00
2022-08-05T22:29:18.781Z,101814.28
2022-08-05T22:31:55.231Z,101828.41
2022-08-05T22:34:28.643Z,101820.66
2022-08-05T22:36:58.457Z,101825.84
2022-08-05T22:39:33.459Z,101825.84
2022-08-05T22:42:10.152Z,101834.03
2022-08-05T22:44:47.037Z,101835.47
2022-08-05T22:47:29.857Z,101835.47
2022-08-05T22:50:19.893Z,101822.69
2022-08-05T22:52:48.253Z,101830.03
2022-08-05T22:55:19.419Z,101828.88
2022-08-05T22:57:52.618Z,101835.19
2022-08-05T23:00:21.804Z,101834.59
2022-08-05T23:02:50.722Z,101835.44
2022-08-05T23:05:22.254Z,101834.13
2022-08-05T23:07:51.150Z,101832.53
2022-08-05T23:10:20.976Z,101840.59
2022-08-05T23:12:55.173Z,101843.19
2022-08-05T23:15:29.989Z,101832.41
2022-08-05T23:18:11.355Z,101838.13
2022-08-05T23:20:39.614Z,101844.59
2022-08-05T23:23:08.227Z,101845.72
2022-08-05T23:25:53.093Z,101841.69
2022-08-05T23:28:29.168Z,101856.03
2022-08-05T23:31:16.177Z,101862.50
2022-08-05T23:34:06.194Z,101868.53
2022-08-05T23:36:40.254Z,101867.94
2022-08-05T23:39:17.397Z,101868.63
2022-08-05T23:41:51.447Z,101873.47
2022-08-05T23:44:19.758Z,101874.09
2022-08-05T23:46:50.011Z,101876.03
2022-08-05T23:49:20.129Z,101881.19
2022-08-05T23:52:11.045Z,101889.03
2022-08-05T23:54:38.848Z,101896.41
2022-08-05T23:57:07.573Z,101899.31
