createdAt,value
2018-08-31T00:01:58.124Z,25.62
2018-08-31T00:02:58.038Z,25.49
2018-08-31T00:03:58.053Z,25.44
2018-08-31T00:04:57.976Z,25.50
2018-08-31T00:05:57.946Z,25.56
2018-08-31T00:06:58.455Z,25.44
2018-08-31T00:07:57.884Z,25.54
2018-08-31T00:08:57.876Z,25.53
2018-08-31T00:09:57.830Z,25.49
2018-08-31T00:10:57.816Z,25.52
2018-08-31T00:11:57.772Z,25.56
2018-08-31T00:13:57.702Z,25.52
2018-08-31T00:14:57.659Z,25.54
2018-08-31T00:15:57.621Z,25.46
2018-08-31T00:16:57.616Z,25.50
2018-08-31T00:17:57.798Z,25.49
2018-08-31T00:18:58.144Z,25.39
2018-08-31T00:19:57.499Z,25.50
2018-08-31T00:20:57.470Z,25.43
2018-08-31T00:21:57.468Z,25.42
2018-08-31T00:22:57.638Z,25.43
2018-08-31T00:23:57.395Z,25.46
2018-08-31T00:24:57.557Z,25.37
2018-08-31T00:25:57.318Z,25.38
2018-08-31T00:26:57.569Z,25.34
2018-08-31T00:27:57.464Z,25.39
2018-08-31T00:28:57.236Z,25.31
2018-08-31T00:29:57.544Z,25.30
2018-08-31T00:30:57.167Z,25.31
2018-08-31T00:31:57.140Z,25.31
2018-08-31T00:32:57.095Z,25.30
2018-08-31T00:33:57.117Z,25.24
2018-08-31T00:34:57.043Z,25.24
2018-08-31T00:35:56.996Z,25.22
2018-08-31T00:36:56.972Z,25.20
2018-08-31T00:37:56.938Z,25.15
2018-08-31T00:38:56.924Z,25.10
2018-08-31T00:39:56.879Z,25.13
2018-08-31T00:40:56.842Z,25.02
2018-08-31T00:41:56.895Z,24.90
2018-08-31T00:42:56.785Z,24.95
2018-08-31T00:43:56.767Z,24.73
2018-08-31T00:44:56.762Z,24.71
2018-08-31T00:45:56.703Z,24.60
2018-08-31T00:46:56.666Z,24.53
2018-08-31T00:47:56.623Z,24.41
2018-08-31T00:48:56.611Z,24.35
2018-08-31T00:49:56.562Z,24.38
2018-08-31T00:50:56.537Z,24.32
2018-08-31T00:51:56.505Z,24.19
2018-08-31T00:52:56.473Z,24.34
2018-08-31T00:53:56.465Z,24.23
2018-08-31T00:54:56.414Z,24.32
2018-08-31T00:55:56.374Z,24.34
2018-08-31T00:56:56.369Z,24.27
2018-08-31T00:57:56.337Z,24.29
2018-08-31T00:58:56.277Z,24.34
2018-08-31T00:59:56.249Z,24.29
2018-08-31T01:00:56.217Z,24.34
2018-08-31T01:01:56.191Z,24.26
2018-08-31T01:02:56.172Z,24.31
2018-08-31T01:03:56.122Z,24.29
2018-08-31T01:04:56.113Z,24.20
2018-08-31T01:05:56.066Z,24.34
2018-08-31T01:06:56.030Z,24.34
2018-08-31T01:07:56.024Z,24.35
2018-08-31T01:08:55.992Z,24.32
2018-08-31T01:09:55.942Z,24.34
2018-08-31T01:10:55.903Z,24.37
2018-08-31T01:11:55.885Z,24.16
2018-08-31T01:12:55.830Z,24.14
2018-08-31T01:13:55.812Z,24.19
2018-08-31T01:14:55.828Z,24.19
2018-08-31T01:15:55.746Z,24.20
2018-08-31T01:16:55.709Z,24.22
2018-08-31T01:17:55.686Z,24.10
2018-08-31T01:18:55.653Z,24.05
2018-08-31T01:19:55.652Z,23.97
2018-08-31T01:20:55.582Z,24.04
2018-08-31T01:21:55.560Z,23.95
2018-08-31T01:22:55.528Z,23.86
2018-08-31T01:23:55.481Z,23.86
2018-08-31T01:24:55.454Z,23.82
2018-08-31T01:25:55.429Z,23.82
2018-08-31T01:26:55.573Z,23.75
2018-08-31T01:27:55.359Z,23.70
2018-08-31T01:28:55.316Z,23.64
2018-08-31T01:29:55.291Z,23.62
2018-08-31T01:30:55.265Z,23.65
2018-08-31T01:31:55.237Z,23.57
2018-08-31T01:32:55.210Z,23.62
2018-08-31T01:33:55.170Z,23.62
2018-08-31T01:34:55.147Z,23.68
2018-08-31T01:35:55.095Z,23.65
2018-08-31T01:36:55.074Z,23.64
2018-08-31T01:37:55.028Z,23.71
2018-08-31T01:38:55.008Z,23.65
2018-08-31T01:39:54.971Z,23.64
2018-08-31T01:40:55.089Z,23.61
2018-08-31T01:41:54.959Z,23.70
2018-08-31T01:42:54.886Z,23.68
2018-08-31T01:43:54.846Z,23.65
2018-08-31T01:44:54.808Z,23.64
2018-08-31T01:45:54.781Z,23.57
2018-08-31T01:46:55.053Z,23.57
2018-08-31T01:47:54.721Z,23.49
2018-08-31T01:48:54.685Z,23.47
2018-08-31T01:49:54.661Z,23.39
2018-08-31T01:50:54.624Z,23.40
2018-08-31T01:51:54.588Z,23.46
2018-08-31T01:52:54.699Z,23.45
2018-08-31T01:53:54.515Z,23.40
2018-08-31T01:54:54.487Z,23.43
2018-08-31T01:55:54.455Z,23.24
2018-08-31T01:56:54.417Z,23.26
2018-08-31T01:57:54.389Z,23.22
2018-08-31T01:58:54.369Z,23.27
2018-08-31T01:59:54.337Z,23.20
2018-08-31T02:00:54.299Z,23.22
2018-08-31T02:01:54.269Z,23.22
2018-08-31T02:02:54.229Z,23.20
2018-08-31T02:03:54.260Z,23.19
2018-08-31T02:04:54.184Z,23.24
2018-08-31T02:05:54.154Z,23.23
2018-08-31T02:06:54.120Z,23.23
2018-08-31T02:07:54.069Z,23.24
2018-08-31T02:08:54.041Z,23.22
2018-08-31T02:09:53.997Z,23.24
2018-08-31T02:10:53.981Z,23.17
2018-08-31T02:11:53.942Z,23.22
2018-08-31T02:12:53.906Z,23.17
2018-08-31T02:13:53.879Z,23.09
2018-08-31T02:14:53.883Z,23.19
2018-08-31T02:15:53.823Z,23.14
2018-08-31T02:16:53.778Z,23.20
2018-08-31T02:17:53.752Z,23.12
2018-08-31T02:18:53.708Z,23.11
2018-08-31T02:19:53.681Z,23.19
2018-08-31T02:20:53.649Z,23.19
2018-08-31T02:21:53.616Z,23.23
2018-08-31T02:22:53.582Z,23.17
2018-08-31T02:23:53.570Z,23.17
2018-08-31T02:24:53.513Z,23.17
2018-08-31T02:25:53.482Z,23.20
2018-08-31T02:26:53.461Z,23.17
2018-08-31T02:27:53.415Z,23.27
2018-08-31T02:28:53.418Z,23.19
2018-08-31T02:29:53.348Z,23.17
2018-08-31T02:30:53.322Z,23.19
2018-08-31T02:31:53.301Z,23.19
2018-08-31T02:32:53.254Z,23.15
2018-08-31T02:33:53.247Z,23.17
2018-08-31T02:34:53.208Z,23.09
2018-08-31T02:35:53.463Z,23.07
2018-08-31T02:36:53.118Z,23.08
2018-08-31T02:37:53.100Z,23.07
2018-08-31T02:38:53.067Z,23.19
2018-08-31T02:39:53.039Z,23.04
2018-08-31T02:40:52.999Z,23.14
2018-08-31T02:41:52.967Z,23.07
2018-08-31T02:42:52.946Z,23.20
2018-08-31T02:43:52.893Z,23.19
2018-08-31T02:44:52.866Z,23.04
2018-08-31T02:45:52.828Z,23.11
2018-08-31T02:46:53.096Z,23.05
2018-08-31T02:47:52.786Z,23.07
2018-08-31T02:48:52.744Z,23.08
2018-08-31T02:49:52.702Z,23.04
2018-08-31T02:50:52.703Z,23.14
2018-08-31T02:51:52.636Z,22.97
2018-08-31T02:52:52.813Z,23.01
2018-08-31T02:53:52.574Z,22.96
2018-08-31T02:54:52.539Z,23.04
2018-08-31T02:55:52.517Z,22.96
2018-08-31T02:56:52.473Z,22.97
2018-08-31T02:57:52.433Z,22.96
2018-08-31T02:58:52.420Z,22.96
2018-08-31T02:59:52.385Z,23.04
2018-08-31T03:00:52.346Z,22.96
2018-08-31T03:01:52.319Z,22.99
2018-08-31T03:02:52.271Z,22.97
2018-08-31T03:03:52.247Z,22.94
2018-08-31T03:04:52.229Z,22.96
2018-08-31T03:05:52.185Z,22.94
2018-08-31T03:06:52.154Z,22.99
2018-08-31T03:07:52.130Z,22.87
2018-08-31T03:08:52.087Z,22.93
2018-08-31T03:09:52.053Z,22.82
2018-08-31T03:10:52.028Z,22.74
2018-08-31T03:11:51.993Z,22.72
2018-08-31T03:12:51.958Z,22.65
2018-08-31T03:13:51.924Z,22.67
2018-08-31T03:14:51.895Z,22.54
2018-08-31T03:15:51.856Z,22.50
2018-08-31T03:16:51.831Z,22.50
2018-08-31T03:17:51.789Z,22.43
2018-08-31T03:18:51.760Z,22.44
2018-08-31T03:19:51.730Z,22.46
2018-08-31T03:20:51.701Z,22.47
2018-08-31T03:21:51.662Z,22.39
2018-08-31T03:22:51.625Z,22.39
2018-08-31T03:23:51.599Z,22.43
2018-08-31T03:24:51.574Z,22.38
2018-08-31T03:25:51.528Z,22.39
2018-08-31T03:26:51.505Z,22.41
2018-08-31T03:27:51.676Z,22.41
2018-08-31T03:28:51.449Z,22.38
2018-08-31T03:29:51.436Z,22.41
2018-08-31T03:30:51.370Z,22.43
2018-08-31T03:31:51.350Z,22.43
2018-08-31T03:32:51.313Z,22.43
2018-08-31T03:33:51.282Z,22.46
2018-08-31T03:34:51.384Z,22.43
2018-08-31T03:35:51.203Z,22.46
2018-08-31T03:36:51.190Z,22.41
2018-08-31T03:37:51.137Z,22.39
2018-08-31T03:38:51.115Z,22.43
2018-08-31T03:39:51.072Z,22.37
2018-08-31T03:40:51.041Z,22.35
2018-08-31T03:41:51.004Z,22.29
2018-08-31T03:42:50.971Z,22.27
2018-08-31T03:43:50.950Z,22.25
2018-08-31T03:44:50.905Z,22.25
2018-08-31T03:45:51.078Z,22.20
2018-08-31T03:46:50.841Z,22.16
2018-08-31T03:47:50.818Z,22.25
2018-08-31T03:48:50.762Z,22.20
2018-08-31T03:49:50.797Z,22.19
2018-08-31T03:50:50.700Z,22.17
2018-08-31T03:51:50.873Z,22.22
2018-08-31T03:52:50.733Z,22.20
2018-08-31T03:53:50.610Z,22.20
2018-08-31T03:54:50.595Z,22.22
2018-08-31T03:55:50.554Z,22.23
2018-08-31T03:56:50.520Z,22.20
2018-08-31T03:57:50.478Z,22.22
2018-08-31T03:58:50.433Z,22.19
2018-08-31T03:59:50.412Z,22.20
2018-08-31T04:00:50.367Z,22.23
2018-08-31T04:01:50.342Z,22.20
2018-08-31T04:02:50.306Z,22.19
2018-08-31T04:03:50.311Z,22.12
2018-08-31T04:04:50.285Z,22.20
2018-08-31T04:05:50.253Z,22.17
2018-08-31T04:06:50.219Z,22.23
2018-08-31T04:07:50.211Z,22.19
2018-08-31T04:08:50.170Z,22.19
2018-08-31T04:09:50.135Z,22.16
2018-08-31T04:10:50.089Z,22.20
2018-08-31T04:11:50.074Z,22.09
2018-08-31T04:12:50.012Z,22.20
2018-08-31T04:13:49.988Z,22.02
2018-08-31T04:14:49.986Z,22.02
2018-08-31T04:15:49.929Z,22.10
2018-08-31T04:16:49.898Z,22.01
2018-08-31T04:17:49.868Z,22.01
2018-08-31T04:18:49.828Z,21.99
2018-08-31T04:19:49.855Z,22.06
2018-08-31T04:20:50.013Z,21.98
2018-08-31T04:21:49.743Z,22.04
2018-08-31T04:22:49.688Z,22.06
2018-08-31T04:23:49.737Z,22.01
2018-08-31T04:24:49.633Z,21.97
2018-08-31T04:25:49.581Z,22.07
2018-08-31T04:26:49.550Z,22.02
2018-08-31T04:27:49.522Z,22.07
2018-08-31T04:28:49.937Z,22.06
2018-08-31T04:29:49.468Z,21.95
2018-08-31T04:30:49.422Z,22.09
2018-08-31T04:31:49.393Z,22.06
2018-08-31T04:32:49.356Z,22.02
2018-08-31T04:33:49.347Z,21.99
2018-08-31T04:35:49.283Z,21.91
2018-08-31T04:36:49.239Z,21.92
2018-08-31T04:37:49.205Z,21.95
2018-08-31T04:38:49.161Z,21.91
2018-08-31T04:39:49.136Z,21.97
2018-08-31T04:40:49.104Z,21.92
2018-08-31T04:41:49.067Z,21.94
2018-08-31T04:42:49.110Z,21.91
2018-08-31T04:43:48.989Z,21.91
2018-08-31T04:44:49.371Z,21.95
2018-08-31T04:45:48.951Z,21.83
2018-08-31T04:46:48.901Z,21.92
2018-08-31T04:47:48.880Z,21.82
2018-08-31T04:48:48.829Z,21.78
2018-08-31T04:49:48.809Z,21.72
2018-08-31T04:50:48.781Z,21.72
2018-08-31T04:51:48.739Z,21.71
2018-08-31T04:52:48.699Z,21.69
2018-08-31T04:53:48.668Z,21.57
2018-08-31T04:54:48.646Z,21.56
2018-08-31T04:55:48.604Z,21.51
2018-08-31T04:56:48.578Z,21.53
2018-08-31T04:57:48.545Z,21.54
2018-08-31T04:58:48.553Z,21.50
2018-08-31T04:59:48.466Z,21.45
2018-08-31T05:00:48.436Z,21.45
2018-08-31T05:01:48.406Z,21.51
2018-08-31T05:02:48.376Z,21.54
2018-08-31T05:03:48.339Z,21.56
2018-08-31T05:04:48.318Z,21.42
2018-08-31T05:05:48.332Z,21.45
2018-08-31T05:06:48.239Z,21.44
2018-08-31T05:07:48.208Z,21.38
2018-08-31T05:08:48.186Z,21.39
2018-08-31T05:09:48.140Z,21.36
2018-08-31T05:10:48.098Z,21.29
2018-08-31T05:11:48.072Z,21.27
2018-08-31T05:12:48.038Z,21.20
2018-08-31T05:13:47.995Z,21.29
2018-08-31T05:14:47.974Z,21.30
2018-08-31T05:15:47.954Z,21.23
2018-08-31T05:16:48.062Z,21.29
2018-08-31T05:17:47.867Z,21.20
2018-08-31T05:18:47.830Z,21.21
2018-08-31T05:19:47.795Z,21.30
2018-08-31T05:20:47.768Z,21.26
2018-08-31T05:21:47.749Z,21.21
2018-08-31T05:22:47.777Z,21.26
2018-08-31T05:23:47.707Z,21.29
2018-08-31T05:24:47.645Z,21.26
2018-08-31T05:25:47.592Z,21.24
2018-08-31T05:26:47.572Z,21.23
2018-08-31T05:27:47.543Z,21.26
2018-08-31T05:28:47.514Z,21.20
2018-08-31T05:29:47.466Z,21.08
2018-08-31T05:30:47.436Z,21.11
2018-08-31T05:31:47.417Z,21.09
2018-08-31T05:32:47.381Z,21.01
2018-08-31T05:33:47.331Z,21.01
2018-08-31T05:34:47.414Z,21.05
2018-08-31T05:35:47.272Z,21.09
2018-08-31T05:36:47.252Z,21.01
2018-08-31T05:37:47.212Z,21.11
2018-08-31T05:38:47.426Z,20.96
2018-08-31T05:39:47.133Z,20.99
2018-08-31T05:40:47.100Z,20.99
2018-08-31T05:41:47.063Z,21.02
2018-08-31T05:42:47.036Z,20.91
2018-08-31T05:43:46.989Z,20.79
2018-08-31T05:44:47.369Z,20.87
2018-08-31T05:45:46.925Z,20.87
2018-08-31T05:46:46.925Z,20.79
2018-08-31T05:47:46.872Z,20.81
2018-08-31T05:48:46.816Z,20.87
2018-08-31T05:49:46.793Z,20.89
2018-08-31T05:50:46.910Z,20.91
2018-08-31T05:51:46.745Z,20.93
2018-08-31T05:52:46.708Z,20.87
2018-08-31T05:53:46.651Z,20.89
2018-08-31T05:54:46.613Z,20.80
2018-08-31T05:55:46.591Z,20.80
2018-08-31T05:56:46.550Z,20.86
2018-08-31T05:57:46.521Z,20.76
2018-08-31T05:58:46.490Z,20.83
2018-08-31T05:59:46.470Z,20.84
2018-08-31T06:00:46.611Z,20.81
2018-08-31T06:01:46.386Z,20.84
2018-08-31T06:02:46.361Z,20.77
2018-08-31T06:03:46.317Z,20.77
2018-08-31T06:04:46.313Z,20.76
2018-08-31T06:05:46.263Z,20.65
2018-08-31T06:06:46.213Z,20.62
2018-08-31T06:07:46.188Z,20.79
2018-08-31T06:08:46.146Z,20.62
2018-08-31T06:09:46.116Z,20.72
2018-08-31T06:10:46.082Z,20.68
2018-08-31T06:11:46.511Z,20.71
2018-08-31T06:12:46.022Z,20.65
2018-08-31T06:13:45.991Z,20.64
2018-08-31T06:14:45.939Z,20.66
2018-08-31T06:15:45.912Z,20.59
2018-08-31T06:16:45.879Z,20.64
2018-08-31T06:17:45.844Z,20.62
2018-08-31T06:18:45.778Z,20.56
2018-08-31T06:19:45.748Z,20.65
2018-08-31T06:20:45.705Z,20.56
2018-08-31T06:21:45.659Z,20.56
2018-08-31T06:22:45.638Z,20.53
2018-08-31T06:23:45.609Z,20.51
2018-08-31T06:24:45.568Z,20.53
2018-08-31T06:25:45.585Z,20.50
2018-08-31T06:26:45.497Z,20.43
2018-08-31T06:27:45.492Z,20.43
2018-08-31T06:28:45.777Z,20.47
2018-08-31T06:29:45.403Z,20.49
2018-08-31T06:30:45.369Z,20.43
2018-08-31T06:31:45.333Z,20.41
2018-08-31T06:32:45.394Z,20.38
2018-08-31T06:33:45.305Z,20.34
2018-08-31T06:34:45.227Z,20.34
2018-08-31T06:35:45.224Z,20.34
2018-08-31T06:36:45.168Z,20.35
2018-08-31T06:37:45.116Z,20.34
2018-08-31T06:38:45.093Z,20.31
2018-08-31T06:39:45.048Z,20.31
2018-08-31T06:40:45.077Z,20.34
2018-08-31T06:41:44.982Z,20.41
2018-08-31T06:42:44.954Z,20.38
2018-08-31T06:43:44.925Z,20.38
2018-08-31T06:44:45.188Z,20.38
2018-08-31T06:45:44.854Z,20.30
2018-08-31T06:46:44.819Z,20.34
2018-08-31T06:47:44.788Z,20.20
2018-08-31T06:48:44.763Z,20.21
2018-08-31T06:49:44.716Z,20.27
2018-08-31T06:50:44.687Z,20.20
2018-08-31T06:51:44.649Z,20.21
2018-08-31T06:52:44.616Z,20.24
2018-08-31T06:53:44.573Z,20.20
2018-08-31T06:54:44.586Z,20.25
2018-08-31T06:55:44.514Z,20.18
2018-08-31T06:56:44.473Z,20.15
2018-08-31T06:57:44.434Z,20.16
2018-08-31T06:58:44.411Z,20.20
2018-08-31T06:59:44.377Z,20.20
2018-08-31T07:00:44.333Z,20.16
2018-08-31T07:01:44.311Z,20.10
2018-08-31T07:02:44.267Z,20.08
2018-08-31T07:03:44.262Z,20.08
2018-08-31T07:04:44.201Z,20.10
2018-08-31T07:05:44.168Z,20.15
2018-08-31T07:06:44.167Z,20.08
2018-08-31T07:07:44.105Z,20.05
2018-08-31T07:08:44.085Z,20.13
2018-08-31T07:09:44.029Z,20.05
2018-08-31T07:10:43.996Z,20.09
2018-08-31T07:11:44.237Z,20.06
2018-08-31T07:12:43.933Z,20.06
2018-08-31T07:13:43.891Z,20.03
2018-08-31T07:14:43.880Z,20.03
2018-08-31T07:15:43.828Z,20.00
2018-08-31T07:16:43.823Z,20.06
2018-08-31T07:17:44.062Z,20.03
2018-08-31T07:18:43.726Z,20.03
2018-08-31T07:19:43.763Z,20.06
2018-08-31T07:20:43.655Z,20.05
2018-08-31T07:21:43.628Z,20.03
2018-08-31T07:22:43.618Z,20.08
2018-08-31T07:23:43.553Z,20.06
2018-08-31T07:24:43.560Z,20.03
2018-08-31T07:25:43.495Z,19.98
2018-08-31T07:26:43.474Z,19.98
2018-08-31T07:27:43.425Z,19.97
2018-08-31T07:28:43.768Z,19.94
2018-08-31T07:29:43.352Z,19.91
2018-08-31T07:30:43.343Z,19.91
2018-08-31T07:31:43.279Z,19.93
2018-08-31T07:32:43.252Z,19.91
2018-08-31T07:33:43.217Z,19.93
2018-08-31T07:34:43.197Z,19.94
2018-08-31T07:35:43.158Z,19.97
2018-08-31T07:36:43.110Z,19.93
2018-08-31T07:37:43.080Z,19.91
2018-08-31T07:38:43.049Z,20.00
2018-08-31T07:39:43.208Z,19.91
2018-08-31T07:40:42.995Z,19.93
2018-08-31T07:41:42.944Z,19.90
2018-08-31T07:42:42.911Z,19.87
2018-08-31T07:43:42.878Z,19.90
2018-08-31T07:44:42.834Z,19.97
2018-08-31T07:45:43.226Z,19.94
2018-08-31T07:46:42.766Z,19.91
2018-08-31T07:47:42.752Z,19.94
2018-08-31T07:48:42.733Z,19.87
2018-08-31T07:49:42.667Z,19.90
2018-08-31T07:50:42.649Z,19.93
2018-08-31T07:51:42.804Z,19.95
2018-08-31T07:52:42.569Z,19.95
2018-08-31T07:53:42.542Z,19.93
2018-08-31T07:54:42.512Z,19.91
2018-08-31T07:55:42.471Z,19.84
2018-08-31T07:56:42.433Z,19.88
2018-08-31T07:57:42.387Z,19.84
2018-08-31T07:58:42.352Z,19.76
2018-08-31T07:59:42.336Z,19.93
2018-08-31T08:00:42.289Z,19.90
2018-08-31T08:01:42.253Z,19.79
2018-08-31T08:02:42.235Z,19.80
2018-08-31T08:03:42.186Z,19.87
2018-08-31T08:04:42.163Z,19.75
2018-08-31T08:05:42.196Z,19.78
2018-08-31T08:06:42.078Z,19.75
2018-08-31T08:07:42.363Z,19.69
2018-08-31T08:08:42.020Z,19.80
2018-08-31T08:09:41.992Z,19.69
2018-08-31T08:10:41.955Z,19.70
2018-08-31T08:11:41.919Z,19.65
2018-08-31T08:12:41.915Z,19.66
2018-08-31T08:13:42.002Z,19.57
2018-08-31T08:14:41.862Z,19.51
2018-08-31T08:15:41.796Z,19.48
2018-08-31T08:16:41.758Z,19.50
2018-08-31T08:17:41.700Z,19.36
2018-08-31T08:18:41.671Z,19.40
2018-08-31T08:19:41.738Z,19.43
2018-08-31T08:20:41.597Z,19.35
2018-08-31T08:21:41.569Z,19.32
2018-08-31T08:22:41.538Z,19.23
2018-08-31T08:23:41.499Z,19.23
2018-08-31T08:24:41.519Z,19.13
2018-08-31T08:25:41.437Z,19.11
2018-08-31T08:26:41.404Z,19.10
2018-08-31T08:27:41.364Z,19.05
2018-08-31T08:28:41.327Z,19.05
2018-08-31T08:29:41.556Z,19.13
2018-08-31T08:30:41.264Z,19.08
2018-08-31T08:31:41.230Z,19.08
2018-08-31T08:32:41.202Z,19.10
2018-08-31T08:33:41.156Z,19.08
2018-08-31T08:34:41.427Z,19.02
2018-08-31T08:35:41.088Z,19.10
2018-08-31T08:36:41.055Z,19.13
2018-08-31T08:37:41.018Z,19.17
2018-08-31T08:38:40.989Z,19.15
2018-08-31T08:39:40.949Z,19.14
2018-08-31T08:40:41.073Z,19.18
2018-08-31T08:41:40.900Z,19.17
2018-08-31T08:42:40.852Z,19.10
2018-08-31T08:43:40.842Z,19.23
2018-08-31T08:44:40.786Z,19.14
2018-08-31T08:45:40.744Z,19.25
2018-08-31T08:46:40.710Z,19.20
2018-08-31T08:47:40.688Z,19.18
2018-08-31T08:48:40.690Z,19.13
2018-08-31T08:49:40.610Z,19.11
2018-08-31T08:50:40.579Z,19.11
2018-08-31T08:51:40.782Z,19.20
2018-08-31T08:52:40.502Z,19.14
2018-08-31T08:53:40.470Z,19.21
2018-08-31T08:54:40.473Z,19.11
2018-08-31T08:55:40.399Z,19.15
2018-08-31T08:56:40.381Z,19.13
2018-08-31T08:57:40.333Z,19.14
2018-08-31T08:58:40.303Z,19.18
2018-08-31T08:59:40.267Z,19.10
2018-08-31T09:00:40.222Z,19.10
2018-08-31T09:01:40.197Z,19.20
2018-08-31T09:02:40.148Z,19.08
2018-08-31T09:03:40.120Z,18.95
2018-08-31T09:04:40.088Z,18.98
2018-08-31T09:05:40.089Z,18.90
2018-08-31T09:06:40.024Z,18.94
2018-08-31T09:07:40.385Z,18.95
2018-08-31T09:08:39.950Z,18.94
2018-08-31T09:09:39.906Z,18.90
2018-08-31T09:10:39.886Z,18.95
2018-08-31T09:11:39.847Z,18.94
2018-08-31T09:12:39.818Z,18.94
2018-08-31T09:13:39.967Z,18.92
2018-08-31T09:14:39.739Z,18.87
2018-08-31T09:15:39.769Z,18.91
2018-08-31T09:16:39.668Z,18.95
2018-08-31T09:17:39.629Z,18.91
2018-08-31T09:18:39.599Z,18.87
2018-08-31T09:19:39.564Z,18.84
2018-08-31T09:20:39.540Z,18.83
2018-08-31T09:21:39.493Z,18.83
2018-08-31T09:22:39.469Z,18.90
2018-08-31T09:23:39.435Z,18.86
2018-08-31T09:24:39.704Z,18.86
2018-08-31T09:25:39.365Z,18.86
2018-08-31T09:26:39.335Z,18.91
2018-08-31T09:27:39.310Z,18.87
2018-08-31T09:28:39.258Z,18.94
2018-08-31T09:29:39.221Z,18.94
2018-08-31T09:30:39.186Z,18.98
2018-08-31T09:31:39.158Z,18.98
2018-08-31T09:32:39.147Z,19.01
2018-08-31T09:33:39.074Z,18.97
2018-08-31T09:34:39.051Z,18.95
2018-08-31T09:35:39.218Z,18.97
2018-08-31T09:36:38.972Z,18.95
2018-08-31T09:37:38.945Z,18.97
2018-08-31T09:38:38.903Z,19.08
2018-08-31T09:39:38.884Z,19.06
2018-08-31T09:40:38.861Z,19.18
2018-08-31T09:41:39.277Z,19.13
2018-08-31T09:42:38.851Z,19.15
2018-08-31T09:43:38.757Z,19.18
2018-08-31T09:44:38.705Z,19.21
2018-08-31T09:45:39.264Z,19.24
2018-08-31T09:46:38.664Z,19.24
2018-08-31T09:47:38.988Z,19.33
2018-08-31T09:48:38.566Z,19.39
2018-08-31T09:49:38.575Z,19.43
2018-08-31T09:50:38.534Z,19.48
2018-08-31T09:51:38.453Z,19.48
2018-08-31T09:52:38.437Z,19.55
2018-08-31T09:53:38.439Z,19.50
2018-08-31T09:54:38.381Z,19.57
2018-08-31T09:55:38.311Z,19.69
2018-08-31T09:56:38.271Z,19.76
2018-08-31T09:57:38.244Z,19.68
2018-08-31T09:58:38.219Z,19.80
2018-08-31T09:59:38.246Z,19.84
2018-08-31T10:00:38.146Z,19.91
2018-08-31T10:01:38.105Z,19.91
2018-08-31T10:02:38.070Z,19.93
2018-08-31T10:03:38.040Z,20.00
2018-08-31T10:04:37.995Z,20.00
2018-08-31T10:05:37.964Z,20.09
2018-08-31T10:06:37.939Z,20.05
2018-08-31T10:07:37.894Z,20.09
2018-08-31T10:08:37.858Z,20.20
2018-08-31T10:09:38.019Z,20.15
2018-08-31T10:10:37.932Z,20.18
2018-08-31T10:11:38.424Z,20.18
2018-08-31T10:12:37.780Z,20.24
2018-08-31T10:13:37.940Z,20.33
2018-08-31T10:14:37.755Z,20.31
2018-08-31T10:15:37.724Z,20.46
2018-08-31T10:16:37.587Z,20.59
2018-08-31T10:17:37.704Z,20.50
2018-08-31T10:18:37.687Z,20.58
2018-08-31T10:19:37.495Z,20.61
2018-08-31T10:20:37.563Z,20.65
2018-08-31T10:21:37.429Z,20.77
2018-08-31T10:22:37.592Z,20.81
2018-08-31T10:23:37.350Z,20.87
2018-08-31T10:24:37.325Z,20.95
2018-08-31T10:25:37.295Z,20.91
2018-08-31T10:26:37.296Z,21.05
2018-08-31T10:27:37.224Z,21.02
2018-08-31T10:28:37.190Z,21.06
2018-08-31T10:29:37.439Z,21.13
2018-08-31T10:30:37.804Z,21.26
2018-08-31T10:31:37.213Z,21.34
2018-08-31T10:32:37.182Z,21.26
2018-08-31T10:33:37.130Z,21.44
2018-08-31T10:34:37.100Z,21.32
2018-08-31T10:35:37.055Z,21.39
2018-08-31T10:36:37.851Z,21.41
2018-08-31T10:37:36.897Z,21.42
2018-08-31T10:38:36.854Z,21.50
2018-08-31T10:39:36.828Z,21.54
2018-08-31T10:40:36.804Z,21.53
2018-08-31T10:41:38.019Z,21.53
2018-08-31T10:42:36.715Z,21.63
2018-08-31T10:43:36.783Z,21.74
2018-08-31T10:44:36.933Z,21.74
2018-08-31T10:45:36.679Z,21.82
2018-08-31T10:46:36.835Z,21.82
2018-08-31T10:47:36.729Z,21.94
2018-08-31T10:48:36.656Z,22.02
2018-08-31T10:49:36.554Z,21.98
2018-08-31T10:50:36.472Z,22.04
2018-08-31T10:51:36.442Z,22.10
2018-08-31T10:52:36.419Z,22.19
2018-08-31T10:53:36.378Z,22.29
2018-08-31T10:54:36.327Z,22.35
2018-08-31T10:55:36.303Z,22.47
2018-08-31T10:56:36.271Z,22.41
2018-08-31T10:57:36.231Z,22.47
2018-08-31T10:58:36.200Z,22.54
2018-08-31T10:59:36.173Z,22.60
2018-08-31T11:00:36.152Z,22.74
2018-08-31T11:01:36.099Z,22.89
2018-08-31T11:02:36.077Z,22.89
2018-08-31T11:03:36.298Z,23.46
2018-08-31T11:04:36.010Z,24.41
2018-08-31T11:05:35.977Z,25.01
2018-08-31T11:06:35.946Z,25.84
2018-08-31T11:07:35.924Z,26.40
2018-08-31T11:08:35.881Z,27.05
2018-08-31T11:09:36.077Z,27.59
2018-08-31T11:10:35.820Z,28.23
2018-08-31T11:11:35.788Z,28.70
2018-08-31T11:12:35.807Z,29.19
2018-08-31T11:13:35.721Z,29.52
2018-08-31T11:14:35.699Z,29.94
2018-08-31T11:15:35.821Z,30.30
2018-08-31T11:16:35.638Z,30.72
2018-08-31T11:17:35.606Z,30.99
2018-08-31T11:18:35.583Z,31.33
2018-08-31T11:19:35.554Z,31.53
2018-08-31T11:20:35.678Z,31.70
2018-08-31T11:21:35.485Z,31.98
2018-08-31T11:22:35.456Z,32.20
2018-08-31T11:23:35.440Z,32.42
2018-08-31T11:25:08.607Z,32.74
2018-08-31T11:25:35.372Z,32.93
2018-08-31T11:26:35.339Z,33.30
2018-08-31T11:27:35.323Z,33.58
2018-08-31T11:37:57.728Z,35.52
2018-08-31T11:38:32.032Z,35.67
2018-08-31T11:39:32.024Z,35.64
2018-08-31T11:40:31.974Z,35.72
2018-08-31T11:41:31.945Z,36.00
2018-08-31T11:42:32.118Z,36.19
2018-08-31T11:43:31.934Z,36.31
2018-08-31T11:44:31.937Z,36.51
2018-08-31T11:45:31.849Z,36.85
2018-08-31T11:46:31.813Z,37.04
2018-08-31T11:47:31.793Z,37.28
2018-08-31T11:48:31.770Z,37.50
2018-08-31T11:49:31.742Z,37.67
2018-08-31T11:50:31.743Z,37.81
2018-08-31T11:51:31.695Z,37.88
2018-08-31T11:52:31.673Z,38.05
2018-08-31T11:53:31.654Z,38.34
2018-08-31T11:54:31.624Z,38.46
2018-08-31T11:55:31.613Z,38.49
2018-08-31T11:56:31.587Z,38.51
2018-08-31T11:57:31.551Z,38.61
2018-08-31T11:58:31.623Z,38.68
2018-08-31T11:59:31.516Z,38.75
2018-08-31T12:00:31.495Z,38.80
2018-08-31T12:01:31.591Z,38.95
2018-08-31T12:02:31.707Z,39.03
2018-08-31T12:03:31.418Z,39.06
2018-08-31T12:04:31.392Z,39.17
2018-08-31T12:05:31.375Z,39.33
2018-08-31T12:06:31.348Z,39.33
2018-08-31T12:07:31.334Z,39.43
2018-08-31T12:08:31.307Z,39.58
2018-08-31T12:09:31.285Z,39.77
2018-08-31T12:10:31.285Z,39.88
2018-08-31T12:11:31.281Z,40.05
2018-08-31T12:12:31.223Z,39.90
2018-08-31T12:13:31.202Z,39.95
2018-08-31T12:14:31.343Z,40.12
2018-08-31T12:15:31.168Z,40.12
2018-08-31T12:16:31.239Z,40.32
2018-08-31T12:17:31.107Z,40.54
2018-08-31T12:18:31.097Z,40.84
2018-08-31T12:19:31.080Z,40.81
2018-08-31T12:20:31.449Z,41.03
2018-08-31T12:21:31.034Z,40.98
2018-08-31T12:22:31.021Z,40.99
2018-08-31T12:23:30.982Z,41.33
2018-08-31T12:24:30.961Z,41.29
2018-08-31T12:25:30.942Z,41.28
2018-08-31T12:26:31.071Z,41.41
2018-08-31T12:27:30.905Z,41.47
2018-08-31T12:28:30.905Z,41.56
2018-08-31T12:29:30.870Z,41.59
2018-08-31T12:30:30.858Z,41.63
2018-08-31T12:31:30.862Z,41.73
2018-08-31T12:32:30.861Z,41.66
2018-08-31T12:33:30.790Z,41.83
2018-08-31T12:34:30.769Z,41.85
2018-08-31T12:35:30.743Z,41.88
2018-08-31T12:36:30.740Z,41.94
2018-08-31T12:37:30.725Z,41.97
2018-08-31T12:38:30.694Z,42.04
2018-08-31T12:39:30.672Z,42.12
2018-08-31T12:40:30.654Z,42.28
2018-08-31T12:41:30.630Z,42.34
2018-08-31T12:42:30.607Z,42.23
2018-08-31T12:43:30.591Z,42.31
2018-08-31T12:44:30.581Z,42.28
2018-08-31T12:45:30.555Z,42.10
2018-08-31T12:46:30.549Z,42.13
2018-08-31T12:47:30.536Z,42.09
2018-08-31T12:48:30.498Z,42.32
2018-08-31T12:49:30.491Z,42.50
2018-08-31T12:50:30.466Z,42.54
2018-08-31T12:51:30.442Z,42.56
2018-08-31T12:52:30.425Z,42.68
2018-08-31T12:53:30.415Z,42.83
2018-08-31T12:54:30.390Z,42.83
2018-08-31T12:55:30.464Z,42.90
2018-08-31T12:56:30.361Z,42.87
2018-08-31T12:57:30.340Z,42.87
2018-08-31T12:58:30.313Z,42.92
2018-08-31T12:59:30.303Z,43.06
2018-08-31T13:00:30.295Z,43.06
2018-08-31T13:01:30.263Z,43.09
2018-08-31T13:02:30.249Z,43.03
2018-08-31T13:03:30.583Z,43.10
2018-08-31T13:04:30.224Z,43.22