createdAt,value
2019-03-06T09:58:50.369Z,2.20
2019-03-06T13:11:24.613Z,0.80
2019-03-06T13:13:52.742Z,0.65
2019-03-06T13:16:21.428Z,0.82
2019-03-06T13:18:49.563Z,0.60
2019-03-06T13:21:17.933Z,0.93
2019-03-06T13:23:46.086Z,0.60
2019-03-06T13:26:14.211Z,0.72
2019-03-06T13:28:42.623Z,0.80
2019-03-06T13:31:10.729Z,0.60
2019-03-06T13:38:35.463Z,0.70
2019-03-06T13:41:03.840Z,0.70
2019-03-06T13:43:31.964Z,0.80
2019-03-06T13:46:00.309Z,0.90
2019-03-06T13:48:28.437Z,1.15
2019-03-06T13:50:56.616Z,0.80
2019-03-06T13:53:24.981Z,0.70
2019-03-06T13:55:53.097Z,0.85
2019-03-06T13:58:21.208Z,0.78
2019-03-06T14:00:49.328Z,0.70
2019-03-06T14:08:12.245Z,0.97
2019-03-06T14:15:35.161Z,0.80
2019-03-06T14:18:03.352Z,0.70
2019-03-06T14:37:43.270Z,0.70
2019-03-06T14:42:38.865Z,0.90
2019-03-06T14:45:08.516Z,0.80
2019-03-06T14:47:36.624Z,0.73
2019-03-06T14:50:05.505Z,0.70
2019-03-06T14:52:33.614Z,0.67
2019-03-06T14:55:01.746Z,0.80
2019-03-06T14:57:29.849Z,1.00
2019-03-06T14:59:57.982Z,1.23
2019-03-06T15:02:26.165Z,0.80
2019-03-06T15:04:54.291Z,0.90
2019-03-06T15:07:22.430Z,1.03
2019-03-06T15:09:50.536Z,1.30
2019-03-06T15:12:18.659Z,0.90
2019-03-06T15:14:46.953Z,0.90
2019-03-06T15:17:15.076Z,1.10
2019-03-06T15:19:43.198Z,1.10
2019-03-06T15:22:11.394Z,1.00
2019-03-06T15:24:41.581Z,1.03
2019-03-06T15:27:09.368Z,1.17
2019-03-06T15:29:37.656Z,1.30
2019-03-06T15:32:05.790Z,1.70
2019-03-06T15:34:33.901Z,1.40
2019-03-06T15:37:02.041Z,2.20
