createdAt,value
2024-02-09T00:01:55.150Z,2.60
2024-02-09T00:03:58.187Z,2.56
2024-02-09T00:06:07.645Z,2.56
2024-02-09T00:08:15.264Z,2.50
2024-02-09T00:10:22.264Z,2.55
2024-02-09T00:12:26.960Z,2.62
2024-02-09T00:14:34.953Z,2.76
2024-02-09T00:16:38.112Z,2.65
2024-02-09T00:18:42.092Z,2.57
2024-02-09T00:20:47.056Z,2.56
2024-02-09T00:22:50.809Z,2.56
2024-02-09T00:24:56.605Z,2.50
2024-02-09T00:27:01.830Z,2.48
2024-02-09T00:29:06.272Z,2.55
2024-02-09T00:31:09.340Z,2.51
2024-02-09T00:33:13.631Z,2.48
2024-02-09T00:35:19.233Z,2.45
2024-02-09T00:37:23.243Z,2.48
2024-02-09T00:39:26.306Z,2.54
2024-02-09T00:41:29.688Z,2.54
2024-02-09T00:43:34.324Z,2.54
2024-02-09T00:45:39.860Z,2.51
2024-02-09T00:47:44.905Z,2.51
2024-02-09T00:49:49.715Z,2.52
2024-02-09T00:51:55.205Z,2.50
2024-02-09T00:53:59.019Z,2.53
2024-02-09T00:56:02.034Z,2.52
2024-02-09T00:58:05.434Z,2.51
2024-02-09T01:00:10.650Z,2.54
2024-02-09T01:02:16.601Z,2.50
2024-02-09T01:04:20.200Z,2.57
2024-02-09T01:06:23.996Z,2.54
2024-02-09T01:08:30.354Z,2.57
2024-02-09T01:10:34.009Z,2.54
2024-02-09T01:12:55.392Z,2.56
2024-02-09T01:15:17.320Z,2.58
2024-02-09T01:17:40.538Z,2.55
2024-02-09T01:20:02.225Z,2.56
2024-02-09T01:22:24.179Z,2.59
2024-02-09T01:24:45.503Z,2.58
2024-02-09T01:27:07.189Z,2.65
2024-02-09T01:29:28.881Z,2.62
2024-02-09T01:31:50.632Z,2.65
2024-02-09T01:34:13.691Z,2.72
2024-02-09T01:36:35.316Z,2.74
2024-02-09T01:38:57.043Z,2.63
2024-02-09T01:41:18.639Z,2.67
2024-02-09T01:43:40.604Z,2.68
2024-02-09T01:46:02.783Z,2.73
2024-02-09T01:48:25.305Z,2.73
2024-02-09T01:50:48.488Z,2.79
2024-02-09T01:53:11.213Z,2.80
2024-02-09T01:55:33.446Z,2.79
2024-02-09T01:57:56.015Z,2.78
2024-02-09T02:00:17.926Z,2.80
2024-02-09T02:02:39.575Z,2.89
2024-02-09T02:05:01.348Z,2.87
2024-02-09T02:07:25.324Z,2.92
2024-02-09T02:09:47.014Z,2.92
2024-02-09T02:12:09.303Z,2.93
2024-02-09T02:14:30.725Z,2.89
2024-02-09T02:16:52.443Z,3.03
2024-02-09T02:19:14.224Z,2.98
2024-02-09T02:21:35.924Z,2.95
2024-02-09T02:24:05.756Z,2.98
2024-02-09T02:26:27.054Z,3.00
2024-02-09T02:28:48.824Z,3.08
2024-02-09T02:31:09.952Z,3.05
2024-02-09T02:33:31.888Z,3.08
2024-02-09T02:35:53.533Z,3.11
2024-02-09T02:38:15.243Z,3.11
2024-02-09T02:40:38.177Z,3.19
2024-02-09T02:42:41.012Z,3.18
2024-02-09T02:44:48.364Z,3.19
2024-02-09T02:46:53.037Z,3.25
2024-02-09T02:49:14.661Z,3.20
2024-02-09T02:51:36.385Z,3.19
2024-02-09T02:53:58.196Z,3.21
2024-02-09T02:56:28.932Z,3.24
2024-02-09T02:58:50.597Z,3.24
2024-02-09T03:01:12.273Z,3.23
2024-02-09T03:03:33.928Z,3.28
2024-02-09T03:05:37.085Z,3.32
2024-02-09T03:08:30.859Z,3.35
2024-02-09T03:10:04.496Z,3.26
2024-02-09T03:12:09.083Z,3.26
2024-02-09T03:14:12.024Z,3.29
2024-02-09T03:16:16.928Z,3.32
2024-02-09T03:18:24.680Z,3.32
2024-02-09T03:20:28.323Z,3.29
2024-02-09T03:22:32.148Z,3.24
2024-02-09T03:24:35.128Z,3.35
2024-02-09T03:26:38.129Z,3.37
2024-02-09T03:28:44.775Z,3.29
2024-02-09T03:30:47.958Z,3.28
2024-02-09T03:32:52.665Z,3.34
2024-02-09T03:34:55.884Z,3.28
2024-02-09T03:36:59.103Z,3.37
2024-02-09T03:39:07.389Z,3.40
2024-02-09T03:41:10.993Z,3.38
2024-02-09T03:43:14.988Z,3.32
2024-02-09T03:45:20.352Z,3.35
2024-02-09T03:47:27.703Z,3.34
2024-02-09T03:49:30.949Z,3.28
2024-02-09T03:51:33.824Z,3.25
2024-02-09T03:53:36.971Z,3.23
2024-02-09T03:55:41.686Z,3.22
2024-02-09T03:57:46.714Z,3.25
2024-02-09T03:59:51.473Z,3.27
2024-02-09T04:01:56.624Z,3.29
2024-02-09T04:04:01.300Z,3.29
2024-02-09T04:06:05.327Z,3.24
2024-02-09T04:08:08.321Z,3.19
2024-02-09T04:10:33.340Z,3.29
2024-02-09T04:12:34.824Z,3.35
2024-02-09T04:14:37.974Z,3.40
2024-02-09T04:16:40.951Z,3.44
2024-02-09T04:18:45.576Z,3.42
2024-02-09T04:20:48.572Z,3.41
2024-02-09T04:22:52.702Z,3.45
2024-02-09T04:24:56.273Z,3.46
2024-02-09T04:26:59.888Z,3.41
2024-02-09T04:29:02.852Z,3.43
2024-02-09T04:31:05.918Z,3.40
2024-02-09T04:33:11.458Z,3.48
2024-02-09T04:35:17.336Z,3.51
2024-02-09T04:37:23.401Z,3.53
2024-02-09T04:39:26.425Z,3.59
2024-02-09T04:41:29.414Z,3.59
2024-02-09T04:43:32.416Z,3.59
2024-02-09T04:45:35.582Z,3.63
2024-02-09T04:47:38.685Z,3.60
2024-02-09T04:49:42.006Z,3.59
2024-02-09T04:51:48.325Z,3.49
2024-02-09T04:53:52.879Z,3.50
2024-02-09T04:55:55.941Z,3.50
2024-02-09T04:57:59.014Z,3.51
2024-02-09T05:00:02.013Z,3.48
2024-02-09T05:02:05.134Z,3.49
2024-02-09T05:04:11.289Z,3.55
2024-02-09T05:06:14.284Z,3.54
2024-02-09T05:08:18.848Z,3.54
2024-02-09T05:10:22.743Z,3.57
2024-02-09T05:12:26.683Z,3.57
2024-02-09T05:14:31.116Z,3.62
2024-02-09T05:16:35.434Z,3.62
2024-02-09T05:18:38.492Z,3.67
2024-02-09T05:20:41.798Z,3.71
2024-02-09T05:22:48.326Z,3.70
2024-02-09T05:24:52.842Z,3.68
2024-02-09T05:26:55.893Z,3.62
2024-02-09T05:28:59.074Z,3.56
2024-02-09T05:31:03.121Z,3.52
2024-02-09T05:33:06.323Z,3.51
2024-02-09T05:35:09.920Z,3.62
2024-02-09T05:37:14.666Z,3.64
2024-02-09T05:39:17.617Z,3.69
2024-02-09T05:41:22.686Z,3.67
2024-02-09T05:43:25.674Z,3.60
2024-02-09T05:45:29.220Z,3.62
2024-02-09T05:47:34.465Z,3.69
2024-02-09T05:49:40.623Z,3.65
2024-02-09T05:51:43.584Z,3.67
2024-02-09T05:53:49.767Z,3.68
2024-02-09T05:55:53.109Z,3.71
2024-02-09T05:57:57.730Z,3.72
2024-02-09T06:00:00.663Z,3.74
2024-02-09T06:02:03.923Z,3.77
2024-02-09T06:04:07.224Z,3.81
2024-02-09T06:06:14.109Z,3.84
2024-02-09T06:08:17.134Z,3.86
2024-02-09T06:10:21.228Z,3.78
2024-02-09T06:12:24.406Z,3.71
2024-02-09T06:14:28.857Z,3.73
2024-02-09T06:16:33.216Z,3.80
2024-02-09T06:18:36.705Z,3.76
2024-02-09T06:20:39.683Z,3.82
2024-02-09T06:22:43.610Z,3.83
2024-02-09T06:24:46.724Z,3.85
2024-02-09T06:26:49.660Z,3.78
2024-02-09T06:28:53.579Z,3.81
2024-02-09T06:30:58.998Z,3.82
2024-02-09T06:33:03.657Z,3.81
2024-02-09T06:35:07.996Z,3.83
2024-02-09T06:37:11.085Z,3.82
2024-02-09T06:39:14.332Z,3.81
2024-02-09T06:41:17.351Z,3.87
2024-02-09T06:43:21.075Z,3.91
2024-02-09T06:45:24.459Z,3.86
2024-02-09T06:47:28.973Z,3.94
2024-02-09T06:49:32.171Z,3.98
2024-02-09T06:51:36.249Z,3.97
2024-02-09T06:53:40.645Z,3.81
2024-02-09T06:55:46.633Z,3.82
2024-02-09T06:57:51.995Z,3.93
2024-02-09T06:59:55.326Z,3.97
2024-02-09T07:02:06.266Z,3.98
2024-02-09T07:04:18.015Z,4.07
2024-02-09T07:06:24.025Z,4.12
2024-02-09T07:08:32.451Z,4.11
2024-02-09T07:10:35.726Z,4.19
2024-02-09T07:12:38.862Z,4.17
2024-02-09T07:14:43.423Z,4.19
2024-02-09T07:16:49.608Z,4.19
2024-02-09T07:18:52.689Z,4.27
2024-02-09T07:20:57.324Z,4.29
2024-02-09T07:23:00.341Z,4.24
2024-02-09T07:25:03.692Z,4.24
2024-02-09T07:27:07.799Z,4.23
2024-02-09T07:29:11.092Z,4.27
2024-02-09T07:31:16.723Z,4.26
2024-02-09T07:33:20.812Z,4.31
2024-02-09T07:35:23.987Z,4.33
2024-02-09T07:37:28.842Z,4.39
2024-02-09T07:39:36.016Z,4.40
2024-02-09T07:41:39.565Z,4.46
2024-02-09T07:43:42.712Z,4.51
2024-02-09T07:45:45.807Z,4.57
2024-02-09T07:47:50.468Z,4.66
2024-02-09T07:49:54.041Z,4.69
2024-02-09T07:51:57.113Z,4.76
2024-02-09T07:54:01.719Z,4.86
2024-02-09T07:56:05.091Z,4.97
2024-02-09T07:58:08.200Z,5.06
2024-02-09T08:00:12.362Z,5.13
2024-02-09T08:02:15.714Z,5.21
2024-02-09T08:04:18.983Z,5.34
2024-02-09T08:06:22.746Z,5.48
2024-02-09T08:08:26.446Z,5.67
2024-02-09T08:10:31.662Z,5.89
2024-02-09T08:12:34.627Z,5.96
2024-02-09T08:14:38.534Z,6.03
2024-02-09T08:16:41.711Z,6.19
2024-02-09T08:18:44.826Z,6.22
2024-02-09T08:20:47.818Z,6.38
2024-02-09T08:22:51.014Z,6.56
2024-02-09T08:24:53.899Z,6.77
2024-02-09T08:26:58.414Z,6.78
2024-02-09T08:29:01.337Z,6.87
2024-02-09T08:31:07.657Z,7.11
2024-02-09T08:33:10.954Z,7.19
2024-02-09T08:35:14.103Z,7.29
2024-02-09T08:37:17.176Z,7.37
2024-02-09T08:39:20.191Z,7.43
2024-02-09T08:41:23.354Z,7.54
2024-02-09T08:43:29.344Z,7.62
2024-02-09T08:45:32.453Z,7.65
2024-02-09T08:47:38.711Z,7.72
2024-02-09T08:49:41.693Z,7.75
2024-02-09T08:51:45.112Z,7.81
2024-02-09T08:53:49.089Z,7.82
2024-02-09T08:55:52.348Z,7.88
2024-02-09T08:57:55.295Z,7.97
2024-02-09T08:59:59.959Z,8.03
2024-02-09T09:02:03.005Z,8.06
2024-02-09T09:04:06.453Z,8.07
2024-02-09T09:06:09.977Z,8.13
2024-02-09T09:08:13.951Z,8.15
2024-02-09T09:10:17.023Z,8.18
2024-02-09T09:12:20.324Z,8.18
2024-02-09T09:14:23.435Z,8.18
2024-02-09T09:16:28.440Z,8.17
2024-02-09T09:18:31.666Z,8.18
2024-02-09T09:20:36.271Z,8.25
2024-02-09T09:22:39.656Z,8.22
2024-02-09T09:24:42.858Z,8.21
2024-02-09T09:26:45.856Z,8.24
2024-02-09T09:28:50.578Z,8.24
2024-02-09T09:30:53.442Z,8.23
2024-02-09T09:32:59.022Z,8.27
2024-02-09T09:35:02.070Z,8.26
2024-02-09T09:37:10.119Z,8.30
2024-02-09T09:39:14.999Z,8.34
2024-02-09T09:41:19.855Z,8.35
2024-02-09T09:43:22.990Z,8.38
2024-02-09T09:45:26.298Z,8.39
2024-02-09T09:47:30.334Z,8.41
2024-02-09T09:49:40.333Z,8.42
2024-02-09T09:51:48.678Z,8.45
2024-02-09T09:53:54.440Z,8.47
2024-02-09T09:56:01.385Z,8.48
2024-02-09T09:58:05.031Z,8.49
2024-02-09T10:00:09.482Z,8.51
2024-02-09T10:02:12.712Z,8.54
2024-02-09T10:04:15.737Z,8.58
2024-02-09T10:06:20.804Z,8.63
2024-02-09T10:08:24.368Z,8.65
2024-02-09T10:10:29.590Z,8.70
2024-02-09T10:12:34.176Z,8.74
2024-02-09T10:14:40.774Z,8.78
2024-02-09T10:16:44.728Z,8.82
2024-02-09T10:18:49.094Z,8.88
2024-02-09T10:20:54.164Z,8.93
2024-02-09T10:22:59.101Z,8.96
2024-02-09T10:25:04.437Z,9.01
2024-02-09T10:27:12.185Z,9.01
2024-02-09T10:29:18.472Z,9.04
2024-02-09T10:31:24.100Z,9.03
2024-02-09T10:33:27.707Z,9.02
2024-02-09T10:35:32.159Z,9.04
2024-02-09T10:37:35.307Z,9.06
2024-02-09T10:39:39.946Z,9.09
2024-02-09T10:41:47.992Z,9.05
2024-02-09T10:43:54.964Z,9.07
2024-02-09T10:45:58.923Z,9.12
2024-02-09T10:48:03.967Z,9.13
2024-02-09T10:50:09.088Z,9.13
2024-02-09T10:52:15.385Z,9.16
2024-02-09T10:54:25.330Z,9.20
2024-02-09T10:56:35.258Z,9.21
2024-02-09T10:58:38.769Z,9.23
2024-02-09T11:00:43.349Z,9.24
2024-02-09T11:02:46.522Z,9.24
2024-02-09T11:04:50.376Z,9.23
2024-02-09T11:06:54.830Z,9.28
2024-02-09T11:08:59.513Z,9.30
2024-02-09T11:11:03.915Z,9.31
2024-02-09T11:13:08.415Z,9.36
2024-02-09T11:15:13.858Z,9.40
2024-02-09T11:17:17.733Z,9.42
2024-02-09T11:19:21.208Z,9.47
2024-02-09T11:21:24.486Z,9.54
2024-02-09T11:23:29.649Z,9.58
2024-02-09T11:25:36.210Z,9.64
2024-02-09T11:27:48.057Z,9.67
2024-02-09T11:29:52.870Z,9.67
2024-02-09T11:32:04.365Z,9.72
2024-02-09T11:34:07.944Z,9.75
2024-02-09T11:36:11.045Z,9.78
2024-02-09T11:38:14.641Z,9.71
2024-02-09T11:40:18.997Z,9.77
2024-02-09T11:42:34.363Z,9.78
2024-02-09T11:44:39.467Z,9.80
2024-02-09T11:46:44.332Z,9.78
2024-02-09T11:48:47.972Z,9.74
2024-02-09T11:50:51.107Z,9.68
2024-02-09T11:53:10.973Z,9.75
2024-02-09T11:55:16.246Z,9.76
2024-02-09T11:57:20.302Z,9.67
2024-02-09T11:59:24.380Z,9.67
2024-02-09T12:01:27.673Z,9.64
2024-02-09T12:03:32.325Z,9.62
2024-02-09T12:05:36.174Z,9.59
2024-02-09T12:07:39.399Z,9.59
2024-02-09T12:09:42.915Z,9.62
2024-02-09T12:11:49.673Z,9.60
2024-02-09T12:13:52.941Z,9.60
2024-02-09T12:15:58.530Z,9.62
2024-02-09T12:18:03.485Z,9.61
2024-02-09T12:20:11.388Z,9.61
2024-02-09T12:22:14.443Z,9.64
2024-02-09T12:24:18.357Z,9.64
2024-02-09T12:26:21.886Z,9.66
2024-02-09T12:28:25.265Z,9.69
2024-02-09T12:30:29.179Z,9.69
2024-02-09T12:32:34.039Z,9.72
2024-02-09T12:34:45.215Z,9.73
2024-02-09T12:37:01.097Z,9.76
2024-02-09T12:39:09.445Z,9.77
2024-02-09T12:41:15.754Z,9.79
2024-02-09T12:43:20.278Z,9.74
2024-02-09T12:45:32.928Z,9.71
2024-02-09T12:47:36.070Z,9.72
2024-02-09T12:49:39.267Z,9.65
2024-02-09T12:51:43.797Z,9.58
2024-02-09T12:53:48.335Z,9.60
2024-02-09T12:55:51.734Z,9.62
2024-02-09T12:57:56.776Z,9.58
2024-02-09T12:59:59.914Z,9.55
2024-02-09T13:02:04.230Z,9.61
2024-02-09T13:04:07.359Z,9.62
2024-02-09T13:06:10.496Z,9.62
2024-02-09T13:08:13.417Z,9.65
2024-02-09T13:10:18.140Z,9.54
2024-02-09T13:12:23.143Z,9.56
2024-02-09T13:14:26.470Z,9.59
2024-02-09T13:16:29.530Z,9.57
2024-02-09T13:18:32.806Z,9.54
2024-02-09T13:20:37.147Z,9.55
2024-02-09T13:22:40.408Z,9.58
2024-02-09T13:24:44.402Z,9.61
2024-02-09T13:26:52.040Z,9.62
2024-02-09T13:28:59.130Z,9.64
2024-02-09T13:31:02.156Z,9.59
2024-02-09T13:33:05.997Z,9.65
2024-02-09T13:35:14.830Z,9.65
2024-02-09T13:37:18.427Z,9.65
2024-02-09T13:39:21.503Z,9.65
2024-02-09T13:41:24.535Z,9.69
2024-02-09T13:43:29.458Z,9.69
2024-02-09T13:45:32.600Z,9.71
2024-02-09T13:47:35.646Z,9.78
2024-02-09T13:49:38.695Z,9.76
2024-02-09T13:51:42.473Z,9.77
2024-02-09T13:53:46.842Z,9.80
2024-02-09T13:55:52.587Z,9.80
2024-02-09T13:57:56.161Z,9.73
2024-02-09T14:00:00.709Z,9.75
2024-02-09T14:02:04.067Z,9.72
2024-02-09T14:04:08.580Z,9.69
2024-02-09T14:06:11.729Z,9.64
2024-02-09T14:08:18.789Z,9.69
2024-02-09T14:10:22.049Z,9.63
2024-02-09T14:12:25.601Z,9.64
2024-02-09T14:14:28.740Z,9.63
2024-02-09T14:16:36.039Z,9.65
2024-02-09T14:18:39.119Z,9.60
2024-02-09T14:20:42.574Z,9.61
2024-02-09T14:22:45.765Z,9.61
2024-02-09T14:24:49.490Z,9.57
2024-02-09T14:26:52.634Z,9.59
2024-02-09T14:28:59.071Z,9.60
2024-02-09T14:31:02.472Z,9.52
2024-02-09T14:33:07.403Z,9.51
2024-02-09T14:35:10.509Z,9.49
2024-02-09T14:37:13.680Z,9.45
2024-02-09T14:39:16.624Z,9.45
2024-02-09T14:41:20.440Z,9.43
2024-02-09T14:43:23.583Z,9.40
2024-02-09T14:45:26.593Z,9.36
2024-02-09T14:47:30.901Z,9.40
2024-02-09T14:49:36.093Z,9.37
2024-02-09T14:51:40.353Z,9.36
2024-02-09T14:53:46.462Z,9.39
2024-02-09T14:55:49.737Z,9.37
2024-02-09T14:57:52.884Z,9.37
2024-02-09T14:59:55.925Z,9.35
2024-02-09T15:01:58.979Z,9.37
2024-02-09T15:04:02.375Z,9.34
2024-02-09T15:06:15.705Z,9.32
2024-02-09T15:08:21.104Z,9.29
2024-02-09T15:10:24.176Z,9.28
2024-02-09T15:12:28.146Z,9.19
2024-02-09T15:14:34.499Z,9.09
2024-02-09T15:16:38.541Z,9.13
2024-02-09T15:18:41.868Z,9.07
2024-02-09T15:20:46.581Z,9.04
2024-02-09T15:22:54.925Z,9.04
2024-02-09T15:24:58.257Z,9.04
2024-02-09T15:27:01.291Z,9.09
2024-02-09T15:29:05.922Z,9.07
2024-02-09T15:31:09.785Z,9.09
2024-02-09T15:33:14.199Z,9.13
2024-02-09T15:35:19.460Z,9.10
2024-02-09T15:37:22.887Z,9.05
2024-02-09T15:39:27.767Z,9.19
2024-02-09T15:41:30.701Z,9.20
2024-02-09T15:43:33.749Z,9.24
2024-02-09T15:45:40.297Z,9.17
2024-02-09T15:47:44.747Z,9.13
2024-02-09T15:49:48.003Z,9.11
2024-02-09T15:51:51.294Z,9.02
2024-02-09T15:53:55.532Z,9.02
2024-02-09T15:56:00.165Z,9.05
2024-02-09T15:58:03.935Z,9.00
2024-02-09T16:00:08.641Z,8.94
2024-02-09T16:02:11.715Z,8.91
2024-02-09T16:04:17.875Z,8.86
2024-02-09T16:06:20.819Z,8.86
2024-02-09T16:08:23.895Z,8.79
2024-02-09T16:10:29.218Z,8.81
2024-02-09T16:12:33.451Z,8.79
2024-02-09T16:14:36.363Z,8.79
2024-02-09T16:16:39.526Z,8.78
2024-02-09T16:18:42.905Z,8.82
2024-02-09T16:20:46.039Z,8.84
2024-02-09T16:22:50.286Z,8.84
2024-02-09T16:24:53.516Z,8.84
2024-02-09T16:26:56.622Z,8.83
2024-02-09T16:29:02.395Z,8.81
2024-02-09T16:31:09.834Z,8.84
2024-02-09T16:33:13.385Z,8.84
2024-02-09T16:35:16.759Z,8.83
2024-02-09T16:37:19.873Z,8.87
2024-02-09T16:39:22.946Z,8.85
2024-02-09T16:41:27.522Z,8.80
2024-02-09T16:43:30.560Z,8.78
2024-02-09T16:45:35.176Z,8.70
2024-02-09T16:47:38.174Z,8.76
2024-02-09T16:49:41.562Z,8.75
2024-02-09T16:51:44.566Z,8.77
2024-02-09T16:53:47.529Z,8.78
2024-02-09T16:55:53.544Z,8.86
2024-02-09T16:57:56.789Z,8.90
2024-02-09T16:59:59.836Z,8.93
2024-02-09T17:02:05.157Z,9.02
2024-02-09T17:04:08.627Z,9.00
2024-02-09T17:06:15.791Z,9.01
2024-02-09T17:08:19.912Z,8.92
2024-02-09T17:10:22.945Z,8.91
2024-02-09T17:12:26.083Z,8.98
2024-02-09T17:14:29.132Z,8.98
2024-02-09T17:16:32.241Z,8.92
2024-02-09T17:18:37.114Z,8.93
2024-02-09T17:20:40.232Z,8.88
2024-02-09T17:22:43.295Z,8.90
2024-02-09T17:24:46.412Z,8.88
2024-02-09T17:26:50.833Z,8.82
2024-02-09T17:28:54.491Z,8.76
2024-02-09T17:30:57.682Z,8.77
2024-02-09T17:33:01.157Z,8.78
2024-02-09T17:35:06.483Z,8.83
2024-02-09T17:37:10.613Z,8.84
2024-02-09T17:39:13.941Z,8.88
2024-02-09T17:41:19.622Z,8.88
2024-02-09T17:43:27.314Z,8.89
2024-02-09T17:45:30.525Z,8.85
2024-02-09T17:47:33.686Z,8.81
2024-02-09T17:49:36.820Z,8.80
2024-02-09T17:51:41.683Z,8.79
2024-02-09T17:53:45.626Z,8.76
2024-02-09T17:55:51.084Z,8.78
2024-02-09T17:57:54.258Z,8.78
2024-02-09T17:59:57.406Z,8.81
2024-02-09T18:02:00.681Z,8.79
2024-02-09T18:04:03.830Z,8.73
2024-02-09T18:06:07.440Z,8.76
2024-02-09T18:08:13.161Z,8.74
2024-02-09T18:10:20.011Z,8.76
2024-02-09T18:12:23.925Z,8.71
2024-02-09T18:14:26.846Z,8.74
2024-02-09T18:16:30.002Z,8.73
2024-02-09T18:18:32.968Z,8.76
2024-02-09T18:20:37.964Z,8.86
2024-02-09T18:22:40.948Z,8.85
2024-02-09T18:24:45.535Z,8.82
2024-02-09T18:26:49.197Z,8.86
2024-02-09T18:28:52.566Z,8.81
2024-02-09T18:30:57.586Z,8.77
2024-02-09T18:33:01.313Z,8.72
2024-02-09T18:35:04.806Z,8.69
2024-02-09T18:37:08.150Z,8.64
2024-02-09T18:39:11.175Z,8.62
2024-02-09T18:41:15.702Z,8.64
2024-02-09T18:43:18.638Z,8.66
2024-02-09T18:45:22.852Z,8.62
2024-02-09T18:47:26.634Z,8.61
2024-02-09T18:49:31.010Z,8.57
2024-02-09T18:51:34.248Z,8.52
2024-02-09T18:53:38.633Z,8.43
2024-02-09T18:55:42.010Z,8.38
2024-02-09T18:57:46.523Z,8.31
2024-02-09T18:59:49.413Z,8.27
2024-02-09T19:01:52.548Z,8.27
2024-02-09T19:03:55.717Z,8.24
2024-02-09T19:05:58.835Z,8.18
2024-02-09T19:08:02.910Z,8.18
2024-02-09T19:10:07.561Z,8.18
2024-02-09T19:12:10.657Z,8.10
2024-02-09T19:14:15.261Z,8.07
2024-02-09T19:16:20.072Z,8.06
2024-02-09T19:18:23.362Z,7.99
2024-02-09T19:20:26.362Z,7.91
2024-02-09T19:22:30.121Z,7.78
2024-02-09T19:24:33.293Z,7.74
2024-02-09T19:26:36.524Z,7.73
2024-02-09T19:28:39.483Z,7.72
2024-02-09T19:30:45.208Z,7.70
2024-02-09T19:32:48.510Z,7.71
2024-02-09T19:34:52.777Z,7.71
2024-02-09T19:36:55.780Z,7.69
2024-02-09T19:39:01.656Z,7.64
2024-02-09T19:41:04.907Z,7.37
2024-02-09T19:43:08.286Z,7.20
2024-02-09T19:45:13.201Z,7.24
2024-02-09T19:47:18.032Z,7.28
2024-02-09T19:49:23.025Z,7.27
2024-02-09T19:51:26.347Z,7.25
2024-02-09T19:53:29.489Z,7.25
2024-02-09T19:55:32.557Z,7.22
2024-02-09T19:57:37.184Z,7.23
2024-02-09T19:59:40.984Z,7.20
2024-02-09T20:01:46.915Z,7.18
2024-02-09T20:03:51.808Z,7.15
2024-02-09T20:05:56.737Z,7.07
2024-02-09T20:08:01.428Z,6.92
2024-02-09T20:10:08.399Z,6.89
2024-02-09T20:12:11.558Z,6.80
2024-02-09T20:14:14.553Z,6.86
2024-02-09T20:16:17.790Z,6.84
2024-02-09T20:18:25.270Z,6.86
2024-02-09T20:20:30.076Z,6.85
2024-02-09T20:22:33.811Z,6.82
2024-02-09T20:24:37.231Z,6.80
2024-02-09T20:26:40.194Z,6.77
2024-02-09T20:28:45.032Z,6.72
2024-02-09T20:30:49.640Z,6.53
2024-02-09T20:32:53.801Z,6.44
2024-02-09T20:34:59.498Z,6.39
2024-02-09T20:37:04.489Z,6.39
2024-02-09T20:39:07.570Z,6.35
2024-02-09T20:41:10.818Z,6.34
2024-02-09T20:43:13.857Z,6.30
2024-02-09T20:45:20.315Z,6.30
2024-02-09T20:47:23.816Z,6.33
2024-02-09T20:49:26.938Z,6.33
2024-02-09T20:51:30.011Z,6.32
2024-02-09T20:53:38.721Z,6.29
2024-02-09T20:55:42.179Z,6.35
2024-02-09T20:57:46.527Z,6.33
2024-02-09T20:59:51.087Z,6.28
2024-02-09T21:01:54.464Z,5.92
2024-02-09T21:04:00.516Z,5.87
2024-02-09T21:06:04.500Z,5.88
2024-02-09T21:08:08.479Z,5.90
2024-02-09T21:10:15.505Z,5.85
2024-02-09T21:12:20.775Z,5.81
2024-02-09T21:14:24.566Z,5.87
2024-02-09T21:16:29.045Z,5.85
2024-02-09T21:18:32.500Z,5.83
2024-02-09T21:20:36.524Z,5.82
2024-02-09T21:22:40.188Z,5.82
2024-02-09T21:24:43.504Z,5.80
2024-02-09T21:26:48.033Z,5.75
2024-02-09T21:28:51.196Z,5.57
2024-02-09T21:30:54.633Z,5.59
2024-02-09T21:33:01.428Z,5.61
2024-02-09T21:35:06.773Z,5.58
2024-02-09T21:37:11.330Z,5.65
2024-02-09T21:39:14.648Z,5.66
2024-02-09T21:41:17.774Z,5.66
2024-02-09T21:43:26.095Z,5.67
2024-02-09T21:45:29.224Z,5.64
2024-02-09T21:47:34.501Z,5.64
2024-02-09T21:49:39.304Z,5.64
2024-02-09T21:51:45.614Z,5.64
2024-02-09T21:53:48.556Z,5.64
2024-02-09T21:55:51.749Z,5.64
2024-02-09T21:57:55.032Z,5.50
2024-02-09T21:59:59.566Z,5.38
2024-02-09T22:02:02.557Z,5.31
2024-02-09T22:04:06.980Z,5.22
2024-02-09T22:06:10.067Z,5.12
2024-02-09T22:08:13.393Z,5.09
2024-02-09T22:10:16.613Z,5.09
2024-02-09T22:12:27.823Z,4.99
2024-02-09T22:14:34.234Z,5.01
2024-02-09T22:16:41.558Z,5.04
2024-02-09T22:18:44.566Z,5.04
2024-02-09T22:20:56.803Z,5.06
2024-02-09T22:23:03.653Z,5.10
2024-02-09T22:25:08.171Z,5.10
2024-02-09T22:27:11.120Z,5.11
2024-02-09T22:29:14.152Z,5.09
2024-02-09T22:31:18.522Z,5.07
2024-02-09T22:33:23.058Z,5.05
2024-02-09T22:35:26.258Z,5.02
2024-02-09T22:37:30.254Z,5.00
2024-02-09T22:39:41.713Z,4.95
2024-02-09T22:41:48.677Z,4.95
2024-02-09T22:43:55.577Z,4.98
2024-02-09T22:45:58.624Z,4.96
2024-02-09T22:48:02.952Z,5.03
2024-02-09T22:50:13.227Z,5.09
2024-02-09T22:52:16.940Z,5.10
2024-02-09T22:54:22.352Z,5.10
2024-02-09T22:56:26.190Z,5.10
2024-02-09T22:58:32.280Z,5.12
2024-02-09T23:00:40.073Z,5.11
2024-02-09T23:02:43.484Z,5.09
2024-02-09T23:04:55.480Z,5.03
2024-02-09T23:07:01.462Z,5.05
2024-02-09T23:09:04.653Z,5.03
2024-02-09T23:11:07.746Z,5.05
2024-02-09T23:13:10.770Z,5.03
2024-02-09T23:15:17.844Z,5.07
2024-02-09T23:17:24.740Z,5.09
2024-02-09T23:19:29.409Z,5.12
2024-02-09T23:21:32.691Z,5.15
2024-02-09T23:23:37.200Z,5.12
2024-02-09T23:25:40.226Z,5.12
2024-02-09T23:27:43.399Z,5.13
2024-02-09T23:29:46.901Z,5.04
2024-02-09T23:31:53.442Z,5.03
2024-02-09T23:33:57.642Z,4.99
2024-02-09T23:36:01.093Z,5.05
2024-02-09T23:38:04.212Z,5.04
2024-02-09T23:40:10.528Z,5.07
2024-02-09T23:42:14.623Z,5.08
2024-02-09T23:44:24.556Z,5.06
2024-02-09T23:46:27.918Z,5.06
2024-02-09T23:48:30.937Z,5.06
2024-02-09T23:50:35.267Z,5.09
2024-02-09T23:52:39.390Z,5.10
2024-02-09T23:54:42.417Z,5.14
2024-02-09T23:56:49.517Z,5.14
2024-02-09T23:58:52.847Z,5.17
