createdAt,value
2016-12-09T00:00:14.438Z,1004.1
2016-12-09T00:00:34.962Z,1004.1
2016-12-09T00:00:55.536Z,1004
2016-12-09T00:01:16.077Z,1004
2016-12-09T00:01:36.600Z,1004
2016-12-09T00:01:57.157Z,1003.9
2016-12-09T00:02:17.686Z,1003.9
2016-12-09T00:02:38.255Z,1003.9
2016-12-09T00:02:58.820Z,1003.9
2016-12-09T00:03:19.352Z,1003.9
2016-12-09T00:03:39.902Z,1003.9
2016-12-09T00:04:00.442Z,1003.9
2016-12-09T00:04:20.989Z,1003.9
2016-12-09T00:04:41.563Z,1003.9
2016-12-09T00:05:02.118Z,1003.9
2016-12-09T00:05:22.666Z,1003.9
2016-12-09T00:05:43.201Z,1003.9
2016-12-09T00:06:03.752Z,1003.9
2016-12-09T00:06:24.299Z,1003.9
2016-12-09T00:06:44.809Z,1003.9
2016-12-09T00:07:05.345Z,1003.9
2016-12-09T00:07:25.892Z,1003.9
2016-12-09T00:07:46.430Z,1003.9
2016-12-09T00:08:07.037Z,1003.9
2016-12-09T00:08:27.581Z,1003.9
2016-12-09T00:08:48.153Z,1003.9
2016-12-09T00:09:08.679Z,1003.8
2016-12-09T00:09:29.234Z,1003.9
2016-12-09T00:09:49.755Z,1003.8
2016-12-09T00:10:10.327Z,1003.9
2016-12-09T00:10:30.866Z,1003.9
2016-12-09T00:10:51.417Z,1003.9
2016-12-09T00:11:11.962Z,1003.9
2016-12-09T00:11:32.518Z,1003.9
2016-12-09T00:11:53.057Z,1003.9
2016-12-09T00:12:13.634Z,1003.8
2016-12-09T00:12:34.164Z,1003.8
2016-12-09T00:12:54.691Z,1003.8
2016-12-09T00:13:15.244Z,1003.8
2016-12-09T00:13:35.809Z,1003.7
2016-12-09T00:13:56.378Z,1003.7
2016-12-09T00:14:16.926Z,1003.7
2016-12-09T00:14:37.450Z,1003.7
2016-12-09T00:14:57.989Z,1003.7
2016-12-09T00:15:18.525Z,1003.7
2016-12-09T00:15:39.071Z,1003.7
2016-12-09T00:15:59.598Z,1003.7
2016-12-09T00:16:20.155Z,1003.7
2016-12-09T00:16:40.729Z,1003.7
2016-12-09T00:17:01.280Z,1003.6
2016-12-09T00:17:21.822Z,1003.6
2016-12-09T00:17:42.377Z,1003.7
2016-12-09T00:18:02.910Z,1003.7
2016-12-09T00:18:23.471Z,1003.7
2016-12-09T00:18:43.981Z,1003.7
2016-12-09T00:19:04.515Z,1003.7
2016-12-09T00:19:25.053Z,1003.7
2016-12-09T00:19:45.604Z,1003.7
2016-12-09T00:20:06.179Z,1003.7
2016-12-09T00:20:26.702Z,1003.7
2016-12-09T00:20:47.241Z,1003.7
2016-12-09T00:21:07.777Z,1003.7
2016-12-09T00:21:28.304Z,1003.7
2016-12-09T00:21:48.876Z,1003.7
2016-12-09T00:22:09.452Z,1003.7
2016-12-09T00:22:30.004Z,1003.6
2016-12-09T00:22:50.538Z,1003.6
2016-12-09T00:23:11.078Z,1003.7
2016-12-09T00:23:31.674Z,1003.7
2016-12-09T00:23:52.246Z,1003.7
2016-12-09T00:24:12.827Z,1003.6
2016-12-09T00:24:33.417Z,1003.6
2016-12-09T00:24:53.973Z,1003.6
2016-12-09T00:25:14.517Z,1003.6
2016-12-09T00:25:35.083Z,1003.6
2016-12-09T00:25:55.671Z,1003.6
2016-12-09T00:26:16.203Z,1003.6
2016-12-09T00:26:36.736Z,1003.6
2016-12-09T00:26:57.278Z,1003.6
2016-12-09T00:27:17.849Z,1003.6
2016-12-09T00:27:38.429Z,1003.6
2016-12-09T00:27:58.984Z,1003.6
2016-12-09T00:28:19.553Z,1003.6
2016-12-09T00:28:40.135Z,1003.6
2016-12-09T00:29:00.676Z,1003.6
2016-12-09T00:29:21.236Z,1003.5
2016-12-09T00:29:41.804Z,1003.6
2016-12-09T00:30:02.339Z,1003.6
2016-12-09T00:30:22.872Z,1003.6
2016-12-09T00:30:43.417Z,1003.6
2016-12-09T00:31:03.979Z,1003.7
2016-12-09T00:31:24.525Z,1003.7
2016-12-09T00:31:45.113Z,1003.6
2016-12-09T00:32:05.658Z,1003.6
2016-12-09T00:32:26.214Z,1003.7
2016-12-09T00:32:46.763Z,1003.6
2016-12-09T00:33:07.306Z,1003.6
2016-12-09T00:33:27.866Z,1003.6
2016-12-09T00:33:48.413Z,1003.6
2016-12-09T00:34:08.940Z,1003.6
2016-12-09T00:34:29.490Z,1003.6
2016-12-09T00:34:50.051Z,1003.6
2016-12-09T00:35:10.593Z,1003.6
2016-12-09T00:35:31.155Z,1003.6
2016-12-09T00:35:51.703Z,1003.6
2016-12-09T00:36:12.246Z,1003.6
2016-12-09T00:36:32.773Z,1003.6
2016-12-09T00:36:53.327Z,1003.6
2016-12-09T00:37:13.872Z,1003.6
2016-12-09T00:37:34.416Z,1003.6
2016-12-09T00:37:54.946Z,1003.6
2016-12-09T00:38:15.480Z,1003.6
2016-12-09T00:38:36.026Z,1003.5
2016-12-09T00:38:56.543Z,1003.5
2016-12-09T00:39:17.091Z,1003.5
2016-12-09T00:39:37.609Z,1003.5
2016-12-09T00:39:58.132Z,1003.4
2016-12-09T00:40:18.655Z,1003.4
2016-12-09T00:40:39.194Z,1003.4
2016-12-09T00:40:59.717Z,1003.3
2016-12-09T00:41:20.243Z,1003.3
2016-12-09T00:41:40.785Z,1003.4
2016-12-09T00:42:01.311Z,1003.4
2016-12-09T00:42:21.837Z,1003.4
2016-12-09T00:42:42.388Z,1003.4
2016-12-09T00:43:02.947Z,1003.5
2016-12-09T00:43:23.484Z,1003.5
2016-12-09T00:43:44.018Z,1003.5
2016-12-09T00:44:04.585Z,1003.5
2016-12-09T00:44:25.147Z,1003.5
2016-12-09T00:44:45.695Z,1003.5
2016-12-09T00:45:06.215Z,1003.5
2016-12-09T00:45:26.756Z,1003.5
2016-12-09T00:45:47.299Z,1003.5
2016-12-09T00:46:07.842Z,1003.6
2016-12-09T00:46:28.380Z,1003.5
2016-12-09T00:46:48.892Z,1003.6
2016-12-09T00:47:09.437Z,1003.5
2016-12-09T00:47:29.967Z,1003.5
2016-12-09T00:47:50.525Z,1003.6
2016-12-09T00:48:11.042Z,1003.6
2016-12-09T00:48:31.618Z,1003.5
2016-12-09T00:48:52.147Z,1003.6
2016-12-09T00:49:12.700Z,1003.6
2016-12-09T00:49:33.240Z,1003.6
2016-12-09T00:49:53.801Z,1003.6
2016-12-09T00:50:14.339Z,1003.6
2016-12-09T00:50:34.880Z,1003.6
2016-12-09T00:50:55.408Z,1003.6
2016-12-09T00:51:15.951Z,1003.7
2016-12-09T00:51:36.506Z,1003.7
2016-12-09T00:51:57.040Z,1003.7
2016-12-09T00:52:17.608Z,1003.7
2016-12-09T00:52:38.156Z,1003.7
2016-12-09T00:52:58.673Z,1003.7
2016-12-09T00:53:19.225Z,1003.7
2016-12-09T00:53:39.772Z,1003.7
2016-12-09T00:54:00.303Z,1003.7
2016-12-09T00:54:20.828Z,1003.7
2016-12-09T00:54:41.355Z,1003.8
2016-12-09T00:55:01.907Z,1003.8
2016-12-09T00:55:22.448Z,1003.8
2016-12-09T00:55:43.003Z,1003.8
2016-12-09T00:56:03.540Z,1003.9
2016-12-09T00:56:24.111Z,1003.9
2016-12-09T00:56:44.643Z,1003.9
2016-12-09T00:57:05.159Z,1004
2016-12-09T00:57:25.683Z,1004
2016-12-09T00:57:46.243Z,1004.1
2016-12-09T00:58:06.770Z,1004.1
2016-12-09T00:58:27.309Z,1004.1
2016-12-09T00:58:47.857Z,1004.2
2016-12-09T00:59:08.394Z,1004.2
2016-12-09T00:59:28.917Z,1004.2
2016-12-09T00:59:49.489Z,1004.3
2016-12-09T01:00:10.018Z,1004.3
2016-12-09T01:00:30.546Z,1004.3
2016-12-09T01:00:51.085Z,1004.3
2016-12-09T01:01:11.646Z,1004.4
2016-12-09T01:01:32.169Z,1004.4
2016-12-09T01:01:52.752Z,1004.5
2016-12-09T01:02:13.292Z,1004.5
2016-12-09T01:02:33.825Z,1004.5
2016-12-09T01:02:54.370Z,1004.5
2016-12-09T01:03:14.897Z,1004.5
2016-12-09T01:03:35.448Z,1004.5
2016-12-09T01:03:55.987Z,1004.5
2016-12-09T01:04:16.524Z,1004.6
2016-12-09T01:04:37.069Z,1004.5
2016-12-09T01:04:57.594Z,1004.6
2016-12-09T01:05:18.142Z,1004.6
2016-12-09T01:05:38.728Z,1004.6
2016-12-09T01:05:59.307Z,1004.6
2016-12-09T01:06:19.886Z,1004.6
2016-12-09T01:06:40.453Z,1004.6
2016-12-09T01:07:00.983Z,1004.6
2016-12-09T01:07:21.563Z,1004.7
2016-12-09T01:07:42.117Z,1004.7
2016-12-09T01:08:02.660Z,1004.7
2016-12-09T01:08:23.229Z,1004.7
2016-12-09T01:08:43.757Z,1004.8
2016-12-09T01:09:04.282Z,1004.8
2016-12-09T01:09:24.825Z,1004.8
2016-12-09T01:09:45.392Z,1004.9
2016-12-09T01:10:06.679Z,1004.9
2016-12-09T01:10:27.239Z,1005
2016-12-09T01:10:47.799Z,1004.9
2016-12-09T01:11:08.346Z,1005
2016-12-09T01:11:28.871Z,1005
2016-12-09T01:11:49.425Z,1005
2016-12-09T01:12:09.965Z,1005
2016-12-09T01:12:30.506Z,1005
2016-12-09T01:12:51.032Z,1005
2016-12-09T01:13:11.575Z,1005
2016-12-09T01:13:32.115Z,1005
2016-12-09T01:13:52.672Z,1005.1
2016-12-09T01:14:13.217Z,1005.1
2016-12-09T01:14:33.741Z,1005.1
2016-12-09T01:14:54.283Z,1005.1
2016-12-09T01:15:14.808Z,1005.1
2016-12-09T01:15:35.337Z,1005.1
2016-12-09T01:15:55.883Z,1005
2016-12-09T01:16:16.405Z,1005
2016-12-09T01:16:36.950Z,1005
2016-12-09T01:16:57.498Z,1005
2016-12-09T01:17:18.045Z,1005.1
2016-12-09T01:17:38.584Z,1005
2016-12-09T01:17:59.126Z,1005
2016-12-09T01:18:19.675Z,1005
2016-12-09T01:18:40.216Z,1005
2016-12-09T01:19:00.733Z,1005
2016-12-09T01:19:21.270Z,1005.1
2016-12-09T01:19:41.853Z,1005.1
2016-12-09T01:20:02.385Z,1005
2016-12-09T01:20:22.924Z,1005
2016-12-09T01:20:43.460Z,1005
2016-12-09T01:21:04.021Z,1005
2016-12-09T01:21:24.557Z,1005
2016-12-09T01:21:45.137Z,1005
2016-12-09T01:22:05.673Z,1005
2016-12-09T01:22:26.200Z,1005
2016-12-09T01:22:46.758Z,1005
2016-12-09T01:23:07.290Z,1005
2016-12-09T01:23:27.883Z,1005.1
2016-12-09T01:23:48.439Z,1005
2016-12-09T01:24:08.986Z,1005
2016-12-09T01:24:29.539Z,1005
2016-12-09T01:24:50.061Z,1005
2016-12-09T01:25:10.620Z,1005
2016-12-09T01:25:31.179Z,1005.1
2016-12-09T01:25:51.736Z,1005.1
2016-12-09T01:26:12.295Z,1005
2016-12-09T01:26:32.822Z,1005
2016-12-09T01:26:53.369Z,1005
2016-12-09T01:27:13.901Z,1005
2016-12-09T01:27:34.440Z,1005
2016-12-09T01:27:54.978Z,1004.9
2016-12-09T01:28:15.533Z,1004.9
2016-12-09T01:28:36.093Z,1004.9
2016-12-09T01:28:56.634Z,1004.9
2016-12-09T01:29:17.209Z,1004.9
2016-12-09T01:29:37.755Z,1004.9
2016-12-09T01:29:58.283Z,1004.8
2016-12-09T01:30:18.832Z,1004.8
2016-12-09T01:30:39.390Z,1004.8
2016-12-09T01:30:59.944Z,1004.8
2016-12-09T01:31:20.499Z,1004.8
2016-12-09T01:31:41.042Z,1004.8
2016-12-09T01:32:01.611Z,1004.8
2016-12-09T01:32:22.138Z,1004.8
2016-12-09T01:32:42.729Z,1004.8
2016-12-09T01:33:03.279Z,1004.8
2016-12-09T01:33:23.822Z,1004.7
2016-12-09T01:33:44.374Z,1004.8
2016-12-09T01:34:04.942Z,1004.7
2016-12-09T01:34:25.486Z,1004.8
2016-12-09T01:34:46.041Z,1004.8
2016-12-09T01:35:06.587Z,1004.8
2016-12-09T01:35:27.113Z,1004.8
2016-12-09T01:35:47.666Z,1004.8
2016-12-09T01:36:08.227Z,1004.8
2016-12-09T01:36:28.780Z,1004.8
2016-12-09T01:36:49.346Z,1004.7
2016-12-09T01:37:09.937Z,1004.8
2016-12-09T01:37:30.491Z,1004.8
2016-12-09T01:37:51.052Z,1004.8
2016-12-09T01:38:11.619Z,1004.8
2016-12-09T01:38:32.159Z,1004.7
2016-12-09T01:38:52.695Z,1004.8
2016-12-09T01:39:13.235Z,1004.8
2016-12-09T01:39:33.769Z,1004.8
2016-12-09T01:39:54.306Z,1004.7
2016-12-09T01:40:14.903Z,1004.7
2016-12-09T01:40:35.448Z,1004.8
2016-12-09T01:40:55.991Z,1004.7
2016-12-09T01:41:16.533Z,1004.7
2016-12-09T01:41:37.082Z,1004.8
2016-12-09T01:41:57.635Z,1004.7
2016-12-09T01:42:18.192Z,1004.7
2016-12-09T01:42:38.743Z,1004.7
2016-12-09T01:42:59.288Z,1004.7
2016-12-09T01:43:19.825Z,1004.7
2016-12-09T01:43:40.364Z,1004.7
2016-12-09T01:44:00.904Z,1004.7
2016-12-09T01:44:21.446Z,1004.7
2016-12-09T01:44:42.045Z,1004.7
2016-12-09T01:45:02.590Z,1004.7
2016-12-09T01:45:23.131Z,1004.7
2016-12-09T01:45:43.678Z,1004.7
2016-12-09T01:46:04.235Z,1004.6
2016-12-09T01:46:24.793Z,1004.7
2016-12-09T01:46:45.316Z,1004.6
2016-12-09T01:47:05.882Z,1004.6
2016-12-09T01:47:26.425Z,1004.6
2016-12-09T01:47:46.954Z,1004.6
2016-12-09T01:48:07.492Z,1004.6
2016-12-09T01:48:28.037Z,1004.6
2016-12-09T01:48:48.636Z,1004.6
2016-12-09T01:49:09.179Z,1004.6
2016-12-09T01:49:29.727Z,1004.6
2016-12-09T01:49:50.273Z,1004.6
2016-12-09T01:50:10.811Z,1004.6
2016-12-09T01:50:31.358Z,1004.5
2016-12-09T01:50:51.893Z,1004.5
2016-12-09T01:51:12.432Z,1004.4
2016-12-09T01:51:32.959Z,1004.4
2016-12-09T01:51:53.627Z,1004.4
2016-12-09T01:52:14.161Z,1004.4
2016-12-09T01:52:34.756Z,1004.4
2016-12-09T01:52:55.307Z,1004.4
2016-12-09T01:53:15.837Z,1004.4
2016-12-09T01:53:36.403Z,1004.4
2016-12-09T01:53:56.966Z,1004.3
2016-12-09T01:54:17.498Z,1004.3
2016-12-09T01:54:38.031Z,1004.4
2016-12-09T01:54:58.572Z,1004.4
2016-12-09T01:55:19.106Z,1004.4
2016-12-09T01:55:39.642Z,1004.4
2016-12-09T01:56:00.196Z,1004.5
2016-12-09T01:56:20.726Z,1004.5
2016-12-09T01:56:41.277Z,1004.5
2016-12-09T01:57:01.815Z,1004.5
2016-12-09T01:57:22.367Z,1004.4
2016-12-09T01:57:42.913Z,1004.4
2016-12-09T01:58:03.450Z,1004.5
2016-12-09T01:58:23.987Z,1004.5
2016-12-09T01:58:44.524Z,1004.4
2016-12-09T01:59:05.059Z,1004.5
2016-12-09T01:59:25.588Z,1004.5
2016-12-09T01:59:46.121Z,1004.5
2016-12-09T02:00:06.662Z,1004.5
2016-12-09T02:00:27.198Z,1004.4
2016-12-09T02:00:47.739Z,1004.4
2016-12-09T02:01:08.273Z,1004.4
2016-12-09T02:01:28.798Z,1004.4
2016-12-09T02:01:49.357Z,1004.4
2016-12-09T02:02:09.896Z,1004.4
2016-12-09T02:02:30.429Z,1004.4
2016-12-09T02:02:50.980Z,1004.4
2016-12-09T02:03:11.514Z,1004.4
2016-12-09T02:03:32.036Z,1004.4
2016-12-09T02:03:52.609Z,1004.4
2016-12-09T02:04:13.133Z,1004.5
2016-12-09T02:04:33.656Z,1004.4
2016-12-09T02:04:54.175Z,1004.5
2016-12-09T02:05:14.718Z,1004.4
2016-12-09T02:05:35.233Z,1004.5
2016-12-09T02:05:55.779Z,1004.4
2016-12-09T02:06:16.306Z,1004.4
2016-12-09T02:06:36.884Z,1004.4
2016-12-09T02:06:57.419Z,1004.4
2016-12-09T02:07:17.951Z,1004.4
2016-12-09T02:07:38.496Z,1004.4
2016-12-09T02:07:59.052Z,1004.4
2016-12-09T02:08:19.622Z,1004.4
2016-12-09T02:08:40.146Z,1004.4
2016-12-09T02:09:00.686Z,1004.5
2016-12-09T02:09:21.223Z,1004.5
2016-12-09T02:09:41.754Z,1004.5
2016-12-09T02:10:02.277Z,1004.4
2016-12-09T02:10:22.821Z,1004.4
2016-12-09T02:10:43.380Z,1004.4
2016-12-09T02:11:03.910Z,1004.4
2016-12-09T02:11:24.445Z,1004.4
2016-12-09T02:11:44.968Z,1004.5
2016-12-09T02:12:05.538Z,1004.4
2016-12-09T02:12:26.077Z,1004.4
2016-12-09T02:12:46.625Z,1004.4
2016-12-09T02:13:07.163Z,1004.5
2016-12-09T02:13:27.689Z,1004.5
2016-12-09T02:13:48.240Z,1004.5
2016-12-09T02:14:08.765Z,1004.5
2016-12-09T02:14:29.295Z,1004.5
2016-12-09T02:14:49.865Z,1004.5
2016-12-09T02:15:10.415Z,1004.5
2016-12-09T02:15:30.944Z,1004.5
2016-12-09T02:15:51.524Z,1004.5
2016-12-09T02:16:12.095Z,1004.5
2016-12-09T02:16:32.631Z,1004.5
2016-12-09T02:16:53.153Z,1004.5
2016-12-09T02:17:13.699Z,1004.5
2016-12-09T02:17:34.231Z,1004.5
2016-12-09T02:17:54.772Z,1004.5
2016-12-09T02:18:15.322Z,1004.5
2016-12-09T02:18:35.850Z,1004.5
2016-12-09T02:18:56.378Z,1004.4
2016-12-09T02:19:16.917Z,1004.4
2016-12-09T02:19:37.455Z,1004.5
2016-12-09T02:19:57.987Z,1004.5
2016-12-09T02:20:18.523Z,1004.4
2016-12-09T02:20:39.052Z,1004.4
2016-12-09T02:20:59.610Z,1004.4
2016-12-09T02:21:20.135Z,1004.4
2016-12-09T02:21:40.668Z,1004.3
2016-12-09T02:22:01.218Z,1004.4
2016-12-09T02:22:21.783Z,1004.4
2016-12-09T02:22:42.336Z,1004.4
2016-12-09T02:23:02.881Z,1004.4
2016-12-09T02:23:23.429Z,1004.4
2016-12-09T02:23:43.953Z,1004.5
2016-12-09T02:24:04.476Z,1004.5
2016-12-09T02:24:25.059Z,1004.5
2016-12-09T02:24:45.609Z,1004.4
2016-12-09T02:25:06.147Z,1004.5
2016-12-09T02:25:26.668Z,1004.5
2016-12-09T02:25:47.190Z,1004.4
2016-12-09T02:26:07.769Z,1004.5
2016-12-09T02:26:28.302Z,1004.5
2016-12-09T02:26:48.843Z,1004.4
2016-12-09T02:27:09.360Z,1004.5
2016-12-09T02:27:32.703Z,1004.4
2016-12-09T02:27:53.210Z,1004.5
2016-12-09T02:28:13.744Z,1004.4
2016-12-09T02:28:34.290Z,1004.4
2016-12-09T02:28:54.805Z,1004.5
2016-12-09T02:29:15.337Z,1004.5
2016-12-09T02:29:35.884Z,1004.5
2016-12-09T02:29:56.419Z,1004.5
2016-12-09T02:30:16.955Z,1004.5
2016-12-09T02:30:37.484Z,1004.5
2016-12-09T02:30:58.029Z,1004.5
2016-12-09T02:31:18.553Z,1004.5
2016-12-09T02:31:39.110Z,1004.6
2016-12-09T02:31:59.643Z,1004.5
2016-12-09T02:32:20.195Z,1004.5
2016-12-09T02:32:40.718Z,1004.5
2016-12-09T02:33:01.277Z,1004.5
2016-12-09T02:33:21.807Z,1004.5
2016-12-09T02:33:42.329Z,1004.6
2016-12-09T02:34:02.874Z,1004.6
2016-12-09T02:34:23.415Z,1004.6
2016-12-09T02:34:43.958Z,1004.6
2016-12-09T02:35:04.491Z,1004.6
2016-12-09T02:35:25.035Z,1004.6
2016-12-09T02:35:45.565Z,1004.6
2016-12-09T02:36:06.087Z,1004.6
2016-12-09T02:36:26.647Z,1004.6
2016-12-09T02:36:47.181Z,1004.6
2016-12-09T02:37:07.704Z,1004.6
2016-12-09T02:37:28.237Z,1004.6
2016-12-09T02:37:48.794Z,1004.6
2016-12-09T02:38:09.326Z,1004.7
2016-12-09T02:38:29.840Z,1004.7
2016-12-09T02:38:50.361Z,1004.7
2016-12-09T02:39:10.881Z,1004.7
2016-12-09T02:39:31.420Z,1004.7
2016-12-09T02:39:51.943Z,1004.8
2016-12-09T02:40:12.476Z,1004.8
2016-12-09T02:40:33.012Z,1004.8
2016-12-09T02:40:53.545Z,1004.8
2016-12-09T02:41:14.068Z,1004.8
2016-12-09T02:41:34.584Z,1004.8
2016-12-09T02:41:55.153Z,1004.8
2016-12-09T02:42:15.684Z,1004.8
2016-12-09T02:42:36.211Z,1004.8
2016-12-09T02:42:56.729Z,1004.8
2016-12-09T02:43:17.275Z,1004.8
2016-12-09T02:43:37.811Z,1004.8
2016-12-09T02:43:58.345Z,1004.8
2016-12-09T02:44:18.870Z,1004.8
2016-12-09T02:44:39.427Z,1004.8
2016-12-09T02:44:59.970Z,1004.8
2016-12-09T02:45:20.493Z,1004.7
2016-12-09T02:45:41.014Z,1004.8
2016-12-09T02:46:01.586Z,1004.8
2016-12-09T02:46:22.127Z,1004.8
2016-12-09T02:46:42.668Z,1004.8
2016-12-09T02:47:03.219Z,1004.8
2016-12-09T02:47:23.763Z,1004.8
2016-12-09T02:47:44.289Z,1004.8
2016-12-09T02:48:04.819Z,1004.8
2016-12-09T02:48:25.388Z,1004.7
2016-12-09T02:48:45.949Z,1004.7
2016-12-09T02:49:06.485Z,1004.7
2016-12-09T02:49:27.083Z,1004.7
2016-12-09T02:49:47.615Z,1004.7
2016-12-09T02:50:08.138Z,1004.6
2016-12-09T02:50:28.669Z,1004.6
2016-12-09T02:50:49.215Z,1004.6
2016-12-09T02:51:09.749Z,1004.7
2016-12-09T02:51:30.296Z,1004.6
2016-12-09T02:51:50.822Z,1004.7
2016-12-09T02:52:11.371Z,1004.7
2016-12-09T02:52:31.897Z,1004.7
2016-12-09T02:52:52.421Z,1004.6
2016-12-09T02:53:12.944Z,1004.6
2016-12-09T02:53:33.470Z,1004.6
2016-12-09T02:53:53.999Z,1004.7
2016-12-09T02:54:14.553Z,1004.7
2016-12-09T02:54:35.078Z,1004.6
2016-12-09T02:54:55.614Z,1004.6
2016-12-09T02:55:16.173Z,1004.6
2016-12-09T02:55:36.715Z,1004.6
2016-12-09T02:55:57.232Z,1004.6
2016-12-09T02:56:17.767Z,1004.6
2016-12-09T02:56:38.288Z,1004.7
2016-12-09T02:56:58.816Z,1004.7
2016-12-09T02:57:19.347Z,1004.7
2016-12-09T02:57:39.893Z,1004.7
2016-12-09T02:58:00.430Z,1004.7
2016-12-09T02:58:20.960Z,1004.7
2016-12-09T02:58:41.502Z,1004.7
2016-12-09T02:59:02.036Z,1004.8
2016-12-09T02:59:22.551Z,1004.7
2016-12-09T02:59:43.081Z,1004.7
2016-12-09T03:00:03.609Z,1004.7
2016-12-09T03:00:24.303Z,1004.7
2016-12-09T03:00:44.875Z,1004.7
2016-12-09T03:01:05.399Z,1004.8
2016-12-09T03:01:25.931Z,1004.8
2016-12-09T03:01:46.475Z,1004.8
2016-12-09T03:02:07.004Z,1004.8
2016-12-09T03:02:27.571Z,1004.8
2016-12-09T03:02:48.097Z,1004.8
2016-12-09T03:03:08.630Z,1004.8
2016-12-09T03:03:29.177Z,1004.8
2016-12-09T03:03:49.704Z,1004.8
2016-12-09T03:04:10.240Z,1004.8
2016-12-09T03:04:30.790Z,1004.8
2016-12-09T03:04:51.381Z,1004.8
2016-12-09T03:05:11.935Z,1004.8
2016-12-09T03:05:32.473Z,1004.8
2016-12-09T03:05:53.034Z,1004.8
2016-12-09T03:06:13.561Z,1004.8
2016-12-09T03:06:34.089Z,1004.9
2016-12-09T03:06:54.645Z,1004.8
2016-12-09T03:07:15.214Z,1004.8
2016-12-09T03:07:35.766Z,1004.8
2016-12-09T03:07:56.304Z,1004.8
2016-12-09T03:08:16.853Z,1004.9
2016-12-09T03:08:37.398Z,1004.9
2016-12-09T03:08:57.924Z,1004.9
2016-12-09T03:09:18.484Z,1004.9
2016-12-09T03:09:39.015Z,1004.9
2016-12-09T03:09:59.567Z,1004.9
2016-12-09T03:10:20.099Z,1004.9
2016-12-09T03:10:40.668Z,1004.8
2016-12-09T03:11:01.243Z,1004.8
2016-12-09T03:11:21.776Z,1004.8
2016-12-09T03:11:42.339Z,1004.8
2016-12-09T03:12:02.873Z,1004.7
2016-12-09T03:12:23.409Z,1004.7
2016-12-09T03:12:43.995Z,1004.8
2016-12-09T03:13:04.538Z,1004.7
2016-12-09T03:13:25.112Z,1004.7
2016-12-09T03:13:45.665Z,1004.8
2016-12-09T03:14:06.220Z,1004.8
2016-12-09T03:14:26.752Z,1004.8
2016-12-09T03:14:47.295Z,1004.8
2016-12-09T03:15:07.860Z,1004.8
2016-12-09T03:15:28.412Z,1004.8
2016-12-09T03:15:48.970Z,1004.8
2016-12-09T03:16:09.527Z,1004.8
2016-12-09T03:16:30.058Z,1004.8
2016-12-09T03:16:50.613Z,1004.8
2016-12-09T03:17:11.137Z,1004.7
2016-12-09T03:17:31.701Z,1004.7
2016-12-09T03:17:52.220Z,1004.7
2016-12-09T03:18:12.747Z,1004.7
2016-12-09T03:18:33.301Z,1004.7
2016-12-09T03:18:53.857Z,1004.7
2016-12-09T03:19:14.410Z,1004.7
2016-12-09T03:19:34.961Z,1004.8
2016-12-09T03:19:55.512Z,1004.8
2016-12-09T03:20:16.057Z,1004.8
2016-12-09T03:20:36.613Z,1004.8
2016-12-09T03:20:57.206Z,1004.8
2016-12-09T03:21:17.754Z,1004.8
2016-12-09T03:21:38.310Z,1004.8
2016-12-09T03:21:58.861Z,1004.8
2016-12-09T03:22:19.403Z,1004.7
2016-12-09T03:22:40.001Z,1004.8
2016-12-09T03:23:00.533Z,1004.7
2016-12-09T03:23:21.063Z,1004.7
2016-12-09T03:23:41.609Z,1004.7
2016-12-09T03:24:02.137Z,1004.7
2016-12-09T03:24:22.697Z,1004.7
2016-12-09T03:24:43.252Z,1004.7
2016-12-09T03:25:03.827Z,1004.7
2016-12-09T03:25:24.375Z,1004.6
2016-12-09T03:25:44.896Z,1004.6
2016-12-09T03:26:05.462Z,1004.6
2016-12-09T03:26:26.040Z,1004.6
2016-12-09T03:26:46.596Z,1004.6
2016-12-09T03:27:07.142Z,1004.6
2016-12-09T03:27:27.673Z,1004.6
2016-12-09T03:27:48.196Z,1004.6
2016-12-09T03:28:08.738Z,1004.6
2016-12-09T03:28:29.276Z,1004.5
2016-12-09T03:28:49.803Z,1004.5
2016-12-09T03:29:10.355Z,1004.6
2016-12-09T03:29:30.878Z,1004.5
2016-12-09T03:29:51.399Z,1004.6
2016-12-09T03:30:11.940Z,1004.5
2016-12-09T03:30:32.487Z,1004.5
2016-12-09T03:30:53.031Z,1004.5
2016-12-09T03:31:13.559Z,1004.5
2016-12-09T03:31:34.090Z,1004.5
2016-12-09T03:31:54.631Z,1004.6
2016-12-09T03:32:15.188Z,1004.5
2016-12-09T03:32:35.715Z,1004.5
2016-12-09T03:32:56.251Z,1004.5
2016-12-09T03:33:16.807Z,1004.5
2016-12-09T03:33:37.339Z,1004.5
2016-12-09T03:33:57.891Z,1004.5
2016-12-09T03:34:18.451Z,1004.5
2016-12-09T03:34:38.980Z,1004.5
2016-12-09T03:34:59.512Z,1004.5
2016-12-09T03:35:20.082Z,1004.4
2016-12-09T03:35:40.623Z,1004.5
2016-12-09T03:36:01.159Z,1004.5
2016-12-09T03:36:21.715Z,1004.5
2016-12-09T03:36:42.265Z,1004.5
2016-12-09T03:37:02.791Z,1004.4
2016-12-09T03:37:23.333Z,1004.4
2016-12-09T03:37:43.860Z,1004.5
2016-12-09T03:38:04.382Z,1004.4
2016-12-09T03:38:24.920Z,1004.4
2016-12-09T03:38:45.494Z,1004.4
2016-12-09T03:39:06.038Z,1004.4
2016-12-09T03:39:26.584Z,1004.4
2016-12-09T03:39:47.143Z,1004.4
2016-12-09T03:40:07.711Z,1004.4
2016-12-09T03:40:28.251Z,1004.4
2016-12-09T03:40:48.780Z,1004.4
2016-12-09T03:41:09.312Z,1004.4
2016-12-09T03:41:29.851Z,1004.4
2016-12-09T03:41:50.392Z,1004.4
2016-12-09T03:42:10.905Z,1004.4
2016-12-09T03:42:31.471Z,1004.4
2016-12-09T03:42:52.007Z,1004.4
2016-12-09T03:43:12.567Z,1004.4
2016-12-09T03:43:33.095Z,1004.4
2016-12-09T03:43:53.655Z,1004.5
2016-12-09T03:44:14.206Z,1004.5
2016-12-09T03:44:34.772Z,1004.5
2016-12-09T03:44:55.299Z,1004.5
2016-12-09T03:45:15.824Z,1004.4
2016-12-09T03:45:36.346Z,1004.4
2016-12-09T03:45:56.910Z,1004.4
2016-12-09T03:46:17.462Z,1004.4
2016-12-09T03:46:37.996Z,1004.4
2016-12-09T03:46:58.562Z,1004.4
2016-12-09T03:47:19.101Z,1004.4
2016-12-09T03:47:39.637Z,1004.4
2016-12-09T03:48:00.193Z,1004.4
2016-12-09T03:48:20.740Z,1004.4
2016-12-09T03:48:41.271Z,1004.4
2016-12-09T03:49:01.808Z,1004.4
2016-12-09T03:49:22.327Z,1004.4
2016-12-09T03:49:42.895Z,1004.4
2016-12-09T03:50:03.423Z,1004.4
2016-12-09T03:50:23.958Z,1004.4
2016-12-09T03:50:44.484Z,1004.4
2016-12-09T03:51:05.019Z,1004.4
2016-12-09T03:51:25.551Z,1004.4
2016-12-09T03:51:46.098Z,1004.4
2016-12-09T03:52:06.630Z,1004.4
2016-12-09T03:52:27.169Z,1004.4
2016-12-09T03:52:47.726Z,1004.4
2016-12-09T03:53:08.268Z,1004.4
2016-12-09T03:53:28.824Z,1004.4
2016-12-09T03:53:49.419Z,1004.4
2016-12-09T03:54:09.938Z,1004.4
2016-12-09T03:54:30.457Z,1004.4
2016-12-09T03:54:50.998Z,1004.4
2016-12-09T03:55:11.512Z,1004.4
2016-12-09T03:55:32.041Z,1004.4
2016-12-09T03:55:52.575Z,1004.4
2016-12-09T03:56:13.098Z,1004.5
2016-12-09T03:56:33.646Z,1004.4
2016-12-09T03:56:54.264Z,1004.4
2016-12-09T03:57:14.832Z,1004.4
2016-12-09T03:57:35.364Z,1004.4
2016-12-09T03:57:55.924Z,1004.4
2016-12-09T03:58:16.462Z,1004.4
2016-12-09T03:58:36.986Z,1004.4
2016-12-09T03:58:57.550Z,1004.4
2016-12-09T03:59:18.079Z,1004.4
2016-12-09T03:59:38.612Z,1004.3
2016-12-09T03:59:59.142Z,1004.3
2016-12-09T04:00:19.677Z,1004.3
2016-12-09T04:00:40.288Z,1004.3
2016-12-09T04:01:00.819Z,1004.4
2016-12-09T04:01:21.373Z,1004.4
2016-12-09T04:01:41.919Z,1004.4
2016-12-09T04:02:02.449Z,1004.3
2016-12-09T04:02:23.009Z,1004.3
2016-12-09T04:02:43.549Z,1004.3
2016-12-09T04:03:04.075Z,1004.3
2016-12-09T04:03:24.897Z,1004.2
2016-12-09T04:03:45.587Z,1004.2
2016-12-09T04:04:06.230Z,1004.2
2016-12-09T04:04:26.838Z,1004.2
2016-12-09T04:04:47.398Z,1004.2
2016-12-09T04:05:07.928Z,1004.2
2016-12-09T04:05:28.485Z,1004.2
2016-12-09T04:05:49.053Z,1004.2
2016-12-09T04:06:09.671Z,1004.2
2016-12-09T04:06:30.248Z,1004.2
2016-12-09T04:06:50.826Z,1004.2
2016-12-09T04:07:11.359Z,1004.2
2016-12-09T04:07:31.891Z,1004.2
2016-12-09T04:07:52.423Z,1004.2
2016-12-09T04:08:12.968Z,1004.2
2016-12-09T04:08:33.501Z,1004.2
2016-12-09T04:08:54.026Z,1004.2
2016-12-09T04:09:14.599Z,1004.2
2016-12-09T04:09:35.150Z,1004.2
2016-12-09T04:09:55.732Z,1004.2
2016-12-09T04:10:16.276Z,1004.3
2016-12-09T04:10:37.574Z,1004.3
2016-12-09T04:10:58.623Z,1004.2
2016-12-09T04:11:19.166Z,1004.2
2016-12-09T04:11:39.740Z,1004.2
2016-12-09T04:12:00.270Z,1004.2
2016-12-09T04:12:20.822Z,1004.3
2016-12-09T04:12:41.377Z,1004.3
2016-12-09T04:13:01.911Z,1004.3
2016-12-09T04:13:22.443Z,1004.3
2016-12-09T04:13:42.966Z,1004.3
2016-12-09T04:14:03.498Z,1004.3
2016-12-09T04:14:24.060Z,1004.3
2016-12-09T04:14:44.610Z,1004.3
2016-12-09T04:15:05.156Z,1004.3
2016-12-09T04:15:25.686Z,1004.4
2016-12-09T04:15:46.236Z,1004.3
2016-12-09T04:16:06.763Z,1004.3
2016-12-09T04:16:27.305Z,1004.4
2016-12-09T04:16:47.843Z,1004.3
2016-12-09T04:17:08.377Z,1004.4
2016-12-09T04:17:28.911Z,1004.4