createdAt,value
2023-04-15T11:33:14.730Z,101180.03
2023-04-15T11:35:42.467Z,101179.59
2023-04-15T11:38:14.506Z,101173.28
2023-04-15T11:40:45.310Z,101179.34
2023-04-15T11:43:21.784Z,101177.63
2023-04-15T11:45:55.954Z,101186.16
2023-04-15T11:48:30.765Z,101197.22
2023-04-15T11:51:01.909Z,101193.94
2023-04-15T11:53:46.469Z,101204.09
2023-04-15T11:56:23.938Z,101202.34
2023-04-15T11:58:57.229Z,101205.94
2023-04-15T12:01:39.970Z,101204.19
2023-04-15T12:04:14.809Z,101199.47
2023-04-15T12:06:41.667Z,101199.44
2023-04-15T12:09:12.461Z,101202.06
2023-04-15T12:11:47.509Z,101212.03
2023-04-15T12:14:30.304Z,101207.84
2023-04-15T12:17:01.563Z,101207.13
2023-04-15T12:19:42.078Z,101213.31
2023-04-15T12:22:20.857Z,101215.38
2023-04-15T12:24:48.965Z,101216.59
2023-04-15T12:27:17.419Z,101214.63
2023-04-15T12:29:44.443Z,101209.25
2023-04-15T12:32:13.185Z,101217.03
2023-04-15T12:34:41.929Z,101212.91
2023-04-15T12:37:10.893Z,101214.09
2023-04-15T12:39:39.581Z,101218.00
2023-04-15T12:42:06.966Z,101223.97
2023-04-15T12:44:34.379Z,101223.09
2023-04-15T12:47:01.374Z,101219.16
2023-04-15T12:49:28.222Z,101221.72
2023-04-15T12:51:57.044Z,101217.19
2023-04-15T12:54:23.980Z,101214.66
2023-04-15T12:56:51.334Z,101214.09
2023-04-15T12:59:18.795Z,101218.31
2023-04-15T13:01:46.669Z,101223.53
2023-04-15T13:04:14.414Z,101225.09
2023-04-15T13:06:41.197Z,101233.41
2023-04-15T13:09:07.877Z,101233.84
2023-04-15T13:11:34.606Z,101233.38
2023-04-15T13:14:04.071Z,101230.59
2023-04-15T13:16:32.114Z,101231.72
2023-04-15T13:19:04.242Z,101230.75
2023-04-15T13:21:35.079Z,101232.28
2023-04-15T13:24:02.381Z,101235.38
2023-04-15T13:26:29.306Z,101236.09
2023-04-15T13:28:56.356Z,101239.88
2023-04-15T13:31:23.022Z,101230.59
2023-04-15T13:33:49.766Z,101230.00
2023-04-15T13:36:16.736Z,101226.47
2023-04-15T13:38:43.426Z,101234.50
2023-04-15T13:41:10.096Z,101242.69
2023-04-15T13:43:39.144Z,101244.41
2023-04-15T13:46:06.278Z,101245.66
2023-04-15T13:48:33.097Z,101238.03
2023-04-15T13:50:59.787Z,101246.97
2023-04-15T13:53:33.998Z,101242.97
2023-04-15T13:56:09.343Z,101240.63
2023-04-15T13:58:37.759Z,101243.00
2023-04-15T14:01:07.051Z,101254.25
2023-04-15T14:03:37.654Z,101248.56
2023-04-15T14:06:07.927Z,101245.03
2023-04-15T14:08:36.010Z,101256.47
2023-04-15T14:11:02.907Z,101254.91
2023-04-15T14:13:32.758Z,101249.84
2023-04-15T14:15:59.635Z,101250.22
2023-04-15T14:18:26.533Z,101260.66
2023-04-15T14:20:53.689Z,101251.47
2023-04-15T14:23:20.461Z,101248.91
2023-04-15T14:25:48.286Z,101256.31
2023-04-15T14:28:15.486Z,101254.06
2023-04-15T14:30:42.513Z,101258.41
2023-04-15T14:33:09.388Z,101266.84
2023-04-15T14:35:38.251Z,101258.06
2023-04-15T14:38:06.232Z,101265.44
2023-04-15T14:40:33.920Z,101270.31
2023-04-15T14:43:02.539Z,101269.50
2023-04-15T14:45:31.771Z,101269.94
2023-04-15T14:47:59.605Z,101277.13
2023-04-15T14:50:26.493Z,101267.88
2023-04-15T14:52:53.204Z,101273.47
2023-04-15T14:55:20.465Z,101272.72
2023-04-15T14:57:47.408Z,101275.78
2023-04-15T15:00:16.050Z,101272.09
2023-04-15T15:02:43.187Z,101276.09
2023-04-15T15:05:10.959Z,101281.66
2023-04-15T15:07:39.498Z,101279.63
2023-04-15T15:10:07.396Z,101276.69
2023-04-15T15:12:34.458Z,101277.94
2023-04-15T15:15:04.988Z,101277.22
2023-04-15T15:17:36.549Z,101282.69
2023-04-15T15:20:04.136Z,101286.59
2023-04-15T15:22:30.972Z,101288.44
2023-04-15T15:24:59.757Z,101283.28
2023-04-15T15:27:26.645Z,101288.50
2023-04-15T15:29:53.452Z,101288.63
2023-04-15T15:32:20.405Z,101285.94
2023-04-15T15:34:47.076Z,101287.06
2023-04-15T15:37:13.819Z,101286.47
2023-04-15T15:39:40.758Z,101283.16
2023-04-15T15:42:08.091Z,101280.41
2023-04-15T15:44:38.403Z,101282.16
2023-04-15T15:47:08.421Z,101288.69
2023-04-15T15:49:35.235Z,101275.38
2023-04-15T15:52:02.084Z,101279.03
2023-04-15T15:54:29.291Z,101284.41
2023-04-15T15:56:57.595Z,101279.50
2023-04-15T15:59:25.914Z,101283.59
2023-04-15T16:01:53.001Z,101283.31
2023-04-15T16:04:19.998Z,101275.84
2023-04-15T16:06:47.041Z,101281.38
2023-04-15T16:09:13.756Z,101289.28
2023-04-15T16:11:41.374Z,101288.66
2023-04-15T16:14:13.075Z,101292.50
2023-04-15T16:16:39.838Z,101295.06
2023-04-15T16:19:06.769Z,101291.91
2023-04-15T16:21:34.553Z,101298.63
2023-04-15T16:24:02.235Z,101296.41
2023-04-15T16:26:29.047Z,101300.06
2023-04-15T16:28:55.797Z,101292.88
2023-04-15T16:31:22.624Z,101292.84
2023-04-15T16:33:49.480Z,101300.19
2023-04-15T16:36:16.147Z,101295.56
2023-04-15T16:38:45.300Z,101293.81
2023-04-15T16:41:11.956Z,101294.66
2023-04-15T16:43:38.669Z,101295.25
2023-04-15T16:46:05.513Z,101302.56
2023-04-15T16:48:32.719Z,101290.91
2023-04-15T16:50:59.481Z,101292.38
2023-04-15T16:53:26.303Z,101294.09
2023-04-15T16:55:52.995Z,101286.94
2023-04-15T16:58:20.264Z,101299.94
2023-04-15T17:00:47.199Z,101296.22
2023-04-15T17:03:14.158Z,101289.72
2023-04-15T17:05:42.385Z,101287.19
2023-04-15T17:08:09.254Z,101291.56
2023-04-15T17:10:36.352Z,101286.59
2023-04-15T17:13:03.116Z,101285.38
2023-04-15T17:15:31.434Z,101284.50
2023-04-15T17:18:00.176Z,101284.72
2023-04-15T17:20:26.892Z,101297.03
2023-04-15T17:22:53.783Z,101299.72
2023-04-15T17:25:20.909Z,101293.66
2023-04-15T17:27:47.673Z,101289.88
2023-04-15T17:30:14.382Z,101289.03
2023-04-15T17:32:41.186Z,101282.47
2023-04-15T17:35:08.391Z,101296.34
2023-04-15T17:37:35.273Z,101293.06
2023-04-15T17:40:02.573Z,101294.16
2023-04-15T17:42:29.318Z,101284.44
2023-04-15T17:44:56.061Z,101288.19
2023-04-15T17:47:22.999Z,101290.63
2023-04-15T17:49:49.709Z,101289.78
2023-04-15T17:52:16.410Z,101294.03
2023-04-15T17:54:43.106Z,101299.94
2023-04-15T17:57:09.834Z,101297.06
2023-04-15T17:59:36.636Z,101301.28
2023-04-15T18:02:03.535Z,101297.75
2023-04-15T18:04:30.580Z,101304.31
2023-04-15T18:06:57.449Z,101296.88
2023-04-15T18:09:24.182Z,101304.88
2023-04-15T18:11:50.900Z,101312.25
2023-04-15T18:14:30.550Z,101306.81
2023-04-15T18:17:00.734Z,101304.63
2023-04-15T18:19:27.478Z,101310.31
2023-04-15T18:21:54.422Z,101306.94
2023-04-15T18:24:21.192Z,101315.53
2023-04-15T18:26:49.215Z,101318.94
2023-04-15T18:29:18.837Z,101318.31
2023-04-15T18:31:45.595Z,101326.22
2023-04-15T18:34:12.855Z,101324.03
2023-04-15T18:36:39.554Z,101324.19
2023-04-15T18:39:06.510Z,101326.22
2023-04-15T18:41:33.461Z,101334.66
2023-04-15T18:44:00.121Z,101340.03
2023-04-15T18:46:28.211Z,101343.66
2023-04-15T18:48:54.942Z,101344.16
2023-04-15T18:51:21.781Z,101347.41
2023-04-15T18:53:51.611Z,101349.59
2023-04-15T18:56:18.341Z,101347.66
2023-04-15T18:59:25.864Z,101354.41
2023-04-15T19:01:32.516Z,101357.97
2023-04-15T19:03:59.655Z,101347.16
2023-04-15T19:06:27.227Z,101354.91
2023-04-15T19:08:54.497Z,101355.16
2023-04-15T19:11:21.882Z,101354.41
2023-04-15T19:13:48.645Z,101351.50
2023-04-15T19:16:15.469Z,101358.13
2023-04-15T19:18:42.980Z,101351.44
2023-04-15T19:21:11.289Z,101363.72
2023-04-15T19:23:38.727Z,101359.97
2023-04-15T19:26:08.234Z,101366.16
2023-04-15T19:28:35.207Z,101365.41
2023-04-15T19:31:01.942Z,101362.63
2023-04-15T19:33:31.361Z,101369.06
2023-04-15T19:36:02.735Z,101359.22
2023-04-15T19:38:31.894Z,101357.06
2023-04-15T19:40:59.286Z,101370.09
2023-04-15T19:43:26.482Z,101366.94
2023-04-15T19:45:54.674Z,101368.63
2023-04-15T19:48:22.863Z,101356.97
2023-04-15T19:50:49.537Z,101360.13
2023-04-15T19:53:16.284Z,101366.44
2023-04-15T19:55:44.513Z,101367.19
2023-04-15T19:58:11.392Z,101362.69
2023-04-15T20:00:40.672Z,101365.38
2023-04-15T20:03:07.809Z,101358.56
2023-04-15T20:05:34.713Z,101368.38
2023-04-15T20:08:01.814Z,101369.13
2023-04-15T20:10:29.752Z,101362.91
2023-04-15T20:12:56.431Z,101367.28
2023-04-15T20:15:24.085Z,101378.31
2023-04-15T20:17:51.207Z,101365.72
2023-04-15T20:20:18.247Z,101371.16
2023-04-15T20:22:45.404Z,101363.59
2023-04-15T20:25:12.224Z,101365.91
2023-04-15T20:27:38.988Z,101362.50
2023-04-15T20:30:06.500Z,101368.69
2023-04-15T20:32:35.926Z,101366.03
2023-04-15T20:35:04.504Z,101367.84
2023-04-15T20:37:33.394Z,101372.97
2023-04-15T20:40:01.458Z,101370.06
2023-04-15T20:42:28.659Z,101372.97
2023-04-15T20:44:55.689Z,101374.16
2023-04-15T20:47:22.612Z,101369.31
2023-04-15T20:49:49.590Z,101363.88
2023-04-15T20:52:19.215Z,101365.28
2023-04-15T20:54:47.084Z,101366.16
2023-04-15T20:57:13.963Z,101372.53
2023-04-15T20:59:40.833Z,101371.59
2023-04-15T21:02:09.052Z,101372.69
2023-04-15T21:04:37.952Z,101378.63
2023-04-15T21:07:04.883Z,101376.19
2023-04-15T21:09:33.791Z,101374.91
2023-04-15T21:12:02.356Z,101381.91
2023-04-15T21:14:29.819Z,101380.97
2023-04-15T21:16:57.653Z,101379.88
2023-04-15T21:19:24.456Z,101380.00
2023-04-15T21:21:51.190Z,101376.38
2023-04-15T21:24:17.821Z,101379.78
2023-04-15T21:26:44.538Z,101379.78
2023-04-15T21:29:12.006Z,101382.75
2023-04-15T21:31:39.130Z,101386.31
2023-04-15T21:34:06.087Z,101383.41
2023-04-15T21:36:34.024Z,101376.69
2023-04-15T21:39:01.114Z,101378.31
2023-04-15T21:41:27.917Z,101378.41
2023-04-15T21:43:57.164Z,101381.91
2023-04-15T21:46:33.264Z,101385.78
2023-04-15T21:49:06.873Z,101386.97
2023-04-15T21:51:36.814Z,101389.88
2023-04-15T21:54:05.955Z,101382.22
2023-04-15T21:56:33.124Z,101383.22
2023-04-15T21:58:59.836Z,101387.41
2023-04-15T22:01:26.953Z,101382.94
2023-04-15T22:03:53.843Z,101383.06
2023-04-15T22:06:33.996Z,101384.00
2023-04-15T22:09:00.684Z,101385.47
2023-04-15T22:11:30.713Z,101390.38
2023-04-15T22:13:58.802Z,101383.69
2023-04-15T22:16:26.856Z,101386.84
2023-04-15T22:18:55.706Z,101388.09
2023-04-15T22:21:22.821Z,101385.56
2023-04-15T22:24:38.076Z,101388.25
2023-04-15T22:26:44.992Z,101388.97
2023-04-15T22:29:11.686Z,101381.72
2023-04-15T22:31:38.430Z,101381.72
2023-04-15T22:34:05.283Z,101382.75
2023-04-15T22:36:31.990Z,101378.31
2023-04-15T22:38:58.725Z,101378.50
2023-04-15T22:41:25.508Z,101379.88
2023-04-15T22:44:02.605Z,101383.28
2023-04-15T22:46:29.359Z,101381.47
2023-04-15T22:48:56.188Z,101387.66
2023-04-15T22:51:28.289Z,101386.81
2023-04-15T22:53:56.357Z,101388.63
2023-04-15T22:56:23.678Z,101382.94
2023-04-15T22:58:50.858Z,101390.59
2023-04-15T23:01:18.378Z,101387.09
2023-04-15T23:03:56.458Z,101379.94
2023-04-15T23:06:25.527Z,101380.22
2023-04-15T23:08:52.668Z,101385.66
2023-04-15T23:11:19.509Z,101378.75
2023-04-15T23:13:46.119Z,101382.16
2023-04-15T23:16:12.873Z,101380.56
2023-04-15T23:18:39.555Z,101378.09
2023-04-15T23:21:06.288Z,101382.03
2023-04-15T23:23:33.055Z,101378.41
2023-04-15T23:26:01.340Z,101386.28
2023-04-15T23:28:28.113Z,101383.97
2023-04-15T23:30:54.900Z,101383.22
2023-04-15T23:33:21.683Z,101378.84
2023-04-15T23:35:48.415Z,101383.91
2023-04-15T23:38:15.106Z,101381.22
2023-04-15T23:40:41.764Z,101383.06
2023-04-15T23:43:08.486Z,101382.72
2023-04-15T23:45:35.305Z,101380.00
2023-04-15T23:48:02.309Z,101388.69
2023-04-15T23:50:29.129Z,101390.56
2023-04-15T23:52:55.890Z,101382.66
2023-04-15T23:55:22.683Z,101380.00
2023-04-15T23:57:49.357Z,101374.16
