createdAt,value
2023-01-07T00:01:02.526Z,9.90
2023-01-07T00:05:04.185Z,9.90
2023-01-07T00:09:06.742Z,9.90
2023-01-07T00:13:08.353Z,9.90
2023-01-07T00:17:09.951Z,9.80
2023-01-07T00:21:13.187Z,9.80
2023-01-07T00:25:14.766Z,9.80
2023-01-07T00:29:17.044Z,9.80
2023-01-07T00:33:20.040Z,9.90
2023-01-07T00:37:40.428Z,9.80
2023-01-07T00:42:02.486Z,9.80
2023-01-07T00:46:04.234Z,9.80
2023-01-07T00:50:06.091Z,9.80
2023-01-07T00:54:07.664Z,9.90
2023-01-07T00:58:14.084Z,9.90
2023-01-07T01:02:15.668Z,9.80
2023-01-07T01:06:26.425Z,9.90
2023-01-07T01:10:28.488Z,9.90
2023-01-07T01:14:30.172Z,9.80
2023-01-07T01:18:31.831Z,9.80
2023-01-07T01:22:33.485Z,9.70
2023-01-07T01:26:35.112Z,9.70
2023-01-07T01:30:36.721Z,9.70
2023-01-07T01:34:38.389Z,9.70
2023-01-07T01:38:40.639Z,9.70
2023-01-07T01:42:42.242Z,9.80
2023-01-07T01:46:45.111Z,9.70
2023-01-07T01:50:48.357Z,9.60
2023-01-07T01:54:52.505Z,9.70
2023-01-07T01:58:57.557Z,9.50
2023-01-07T02:02:59.760Z,9.60
2023-01-07T02:07:06.191Z,9.50
2023-01-07T02:11:10.907Z,9.50
2023-01-07T02:15:12.517Z,9.50
2023-01-07T02:19:33.052Z,9.50
2023-01-07T02:23:43.891Z,9.50
2023-01-07T02:27:48.555Z,9.50
2023-01-07T02:31:53.301Z,9.60
2023-01-07T02:36:14.298Z,9.60
2023-01-07T02:40:18.944Z,9.60
2023-01-07T02:44:35.623Z,9.60
2023-01-07T02:48:37.799Z,9.60
2023-01-07T02:52:41.955Z,9.60
2023-01-07T02:56:46.622Z,9.60
2023-01-07T03:01:07.375Z,9.60
2023-01-07T03:05:27.844Z,9.70
2023-01-07T03:09:48.315Z,9.70
2023-01-07T03:13:53.089Z,9.70
2023-01-07T03:18:03.584Z,9.70
2023-01-07T03:22:07.467Z,9.70
2023-01-07T03:26:10.558Z,9.80
2023-01-07T03:30:14.403Z,9.70
2023-01-07T03:34:17.458Z,9.70
2023-01-07T03:38:20.338Z,9.80
2023-01-07T03:42:41.289Z,9.80
2023-01-07T03:46:43.507Z,9.80
2023-01-07T03:50:51.358Z,9.80
2023-01-07T03:54:53.068Z,9.80
2023-01-07T03:58:54.761Z,9.80
2023-01-07T04:02:56.377Z,9.80
2023-01-07T04:06:57.940Z,9.80
2023-01-07T04:10:59.543Z,9.80
2023-01-07T04:15:01.912Z,9.70
2023-01-07T04:19:03.626Z,9.80
2023-01-07T04:23:07.667Z,9.80
2023-01-07T04:27:09.592Z,9.80
2023-01-07T04:31:11.651Z,9.70
2023-01-07T04:35:13.285Z,9.80
2023-01-07T04:39:17.846Z,9.80
2023-01-07T04:48:23.853Z,9.80
2023-01-07T04:52:25.543Z,9.80
2023-01-07T04:56:27.107Z,9.70
2023-01-07T05:00:28.721Z,9.70
2023-01-07T05:04:30.496Z,9.70
2023-01-07T05:08:32.346Z,9.70
2023-01-07T05:12:34.749Z,9.70
2023-01-07T05:16:36.383Z,9.60
2023-01-07T05:20:38.178Z,9.60
2023-01-07T05:24:39.809Z,9.60
2023-01-07T05:28:41.461Z,9.60
2023-01-07T05:32:43.059Z,9.60
2023-01-07T05:36:44.683Z,9.50
2023-01-07T05:40:50.016Z,9.50
2023-01-07T05:44:51.775Z,9.40
2023-01-07T05:48:54.291Z,9.40
2023-01-07T05:52:55.925Z,9.50
2023-01-07T05:56:57.458Z,9.50
2023-01-07T06:00:59.210Z,9.50
2023-01-07T06:05:01.948Z,9.40
2023-01-07T06:09:03.728Z,9.40
2023-01-07T06:13:05.707Z,9.40
2023-01-07T06:17:07.470Z,9.40
2023-01-07T06:21:09.179Z,9.40
2023-01-07T06:25:14.258Z,9.40
2023-01-07T06:29:25.082Z,9.40
2023-01-07T06:33:26.719Z,9.50
2023-01-07T06:37:28.300Z,9.40
2023-01-07T06:41:29.899Z,9.40
2023-01-07T06:45:31.462Z,9.40
2023-01-07T06:49:33.056Z,9.40
2023-01-07T06:53:34.688Z,9.40
2023-01-07T06:57:36.741Z,9.40
2023-01-07T07:01:38.548Z,9.30
2023-01-07T07:05:40.346Z,9.40
2023-01-07T07:09:42.167Z,9.40
2023-01-07T07:13:43.917Z,9.30
2023-01-07T07:17:46.789Z,9.30
2023-01-07T07:21:48.716Z,9.30
2023-01-07T07:25:50.330Z,9.20
2023-01-07T07:29:51.961Z,9.20
2023-01-07T07:33:53.504Z,9.20
2023-01-07T07:37:55.090Z,9.10
2023-01-07T07:41:56.673Z,9.00
2023-01-07T07:45:58.357Z,9.00
2023-01-07T07:50:00.059Z,8.90
2023-01-07T07:54:01.813Z,8.90
2023-01-07T07:58:03.509Z,8.80
2023-01-07T08:02:05.193Z,8.80
2023-01-07T08:06:10.572Z,8.80
2023-01-07T08:10:12.491Z,8.80
2023-01-07T08:14:14.202Z,8.80
2023-01-07T08:18:15.793Z,8.80
2023-01-07T08:22:17.438Z,8.80
2023-01-07T08:26:19.091Z,8.80
2023-01-07T08:30:20.800Z,8.90
2023-01-07T08:34:24.351Z,9.00
2023-01-07T08:38:28.756Z,8.90
2023-01-07T08:42:30.545Z,9.00
2023-01-07T08:46:32.204Z,9.10
2023-01-07T08:50:34.019Z,9.00
2023-01-07T08:54:35.656Z,9.10
2023-01-07T08:58:38.438Z,9.20
2023-01-07T09:02:40.296Z,9.30
2023-01-07T09:06:41.927Z,9.30
2023-01-07T09:10:43.621Z,9.30
2023-01-07T09:14:45.191Z,9.40
2023-01-07T09:18:46.895Z,9.50
2023-01-07T09:22:48.567Z,9.50
2023-01-07T09:26:50.309Z,9.60
2023-01-07T09:30:52.147Z,9.70
2023-01-07T09:39:00.742Z,9.80
2023-01-07T09:43:02.309Z,9.90
2023-01-07T09:47:05.090Z,9.90
2023-01-07T09:51:10.855Z,10.00
2023-01-07T09:55:16.786Z,10.00
2023-01-07T09:59:19.122Z,10.00
2023-01-07T10:03:29.853Z,10.20
2023-01-07T10:07:38.376Z,10.30
2023-01-07T10:11:53.058Z,10.20
2023-01-07T10:16:24.229Z,10.20
2023-01-07T10:20:34.954Z,10.10
2023-01-07T10:24:41.362Z,10.10
2023-01-07T10:28:55.483Z,10.10
2023-01-07T10:33:01.562Z,10.10
2023-01-07T10:37:08.496Z,10.20
2023-01-07T10:41:15.735Z,10.40
2023-01-07T10:45:36.127Z,10.30
2023-01-07T10:49:57.197Z,10.30
2023-01-07T10:54:03.460Z,10.40
2023-01-07T10:58:05.080Z,10.40
2023-01-07T11:02:13.692Z,10.50
2023-01-07T11:06:18.245Z,10.40
2023-01-07T11:10:22.060Z,10.40
2023-01-07T11:14:32.698Z,10.50
2023-01-07T11:18:40.959Z,10.40
2023-01-07T11:22:42.571Z,10.40
2023-01-07T11:26:44.675Z,10.40
2023-01-07T11:30:54.926Z,10.30
2023-01-07T11:34:56.679Z,10.30
2023-01-07T11:39:08.462Z,10.30
2023-01-07T11:43:16.643Z,10.20
2023-01-07T11:47:18.665Z,10.20
2023-01-07T11:51:21.594Z,10.30
2023-01-07T11:55:23.461Z,10.30
2023-01-07T11:59:29.340Z,10.40
2023-01-07T12:03:31.043Z,10.60
2023-01-07T12:07:32.679Z,10.70
2023-01-07T12:11:35.511Z,10.70
2023-01-07T12:15:45.734Z,10.90
2023-01-07T12:20:06.100Z,10.90
2023-01-07T12:24:07.754Z,11.10
2023-01-07T12:28:15.526Z,11.10
2023-01-07T12:32:37.348Z,11.10
2023-01-07T12:37:00.716Z,11.00
2023-01-07T12:41:05.714Z,10.90
2023-01-07T12:45:25.100Z,10.90
2023-01-07T12:49:29.787Z,10.70
2023-01-07T12:53:31.450Z,10.80
2023-01-07T12:57:35.412Z,10.60
2023-01-07T13:01:41.709Z,10.60
2023-01-07T13:05:52.047Z,10.60
2023-01-07T13:09:59.676Z,10.60
2023-01-07T13:14:01.565Z,10.50
2023-01-07T13:18:23.583Z,10.50
2023-01-07T13:22:30.112Z,10.50
2023-01-07T13:26:39.485Z,10.40
2023-01-07T13:31:00.306Z,10.40
2023-01-07T13:35:20.641Z,10.30
2023-01-07T13:39:41.199Z,10.40
2023-01-07T13:43:43.177Z,10.40
2023-01-07T13:47:47.010Z,10.40
2023-01-07T13:51:48.647Z,10.40
2023-01-07T13:55:50.662Z,10.40
2023-01-07T13:59:56.032Z,10.30
2023-01-07T14:04:17.905Z,10.30
2023-01-07T14:08:26.762Z,10.40
2023-01-07T14:12:28.349Z,10.40
2023-01-07T14:16:42.314Z,10.30
2023-01-07T14:20:53.945Z,10.20
2023-01-07T14:25:01.729Z,10.20
2023-01-07T14:29:03.381Z,10.10
2023-01-07T14:33:06.384Z,10.00
2023-01-07T14:37:11.408Z,10.00
2023-01-07T14:41:15.849Z,10.00
2023-01-07T14:45:37.520Z,9.90
2023-01-07T14:50:11.505Z,9.80
2023-01-07T14:54:48.627Z,9.80
2023-01-07T14:59:07.736Z,9.70
2023-01-07T15:03:28.121Z,9.70
2023-01-07T15:07:35.331Z,9.70
2023-01-07T15:12:09.431Z,9.60
2023-01-07T15:16:17.084Z,9.60
2023-01-07T15:20:18.984Z,9.50
2023-01-07T15:24:43.358Z,9.50
2023-01-07T15:28:44.907Z,9.40
2023-01-07T15:32:56.895Z,9.40
2023-01-07T15:36:59.009Z,9.40
2023-01-07T15:41:00.649Z,9.40
2023-01-07T15:45:02.337Z,9.30
2023-01-07T15:49:10.064Z,9.30
2023-01-07T15:53:11.651Z,9.30
2023-01-07T15:57:14.818Z,9.20
2023-01-07T16:01:17.580Z,9.20
2023-01-07T16:05:19.640Z,9.20
2023-01-07T16:09:21.696Z,9.20
2023-01-07T16:13:23.313Z,9.20
2023-01-07T16:17:25.827Z,9.20
2023-01-07T16:21:29.860Z,9.30
2023-01-07T16:25:34.618Z,9.30
2023-01-07T16:29:37.870Z,9.20
2023-01-07T16:33:40.382Z,9.20
2023-01-07T16:37:42.288Z,9.30
2023-01-07T16:41:44.083Z,9.20
2023-01-07T16:45:46.541Z,9.20
2023-01-07T16:49:51.085Z,9.30
2023-01-07T16:53:52.787Z,9.30
2023-01-07T16:57:54.442Z,9.30
2023-01-07T17:01:56.923Z,9.30
2023-01-07T17:06:06.157Z,9.30
2023-01-07T17:10:16.971Z,9.30
2023-01-07T17:14:33.871Z,9.40
2023-01-07T17:18:35.829Z,9.40
2023-01-07T17:26:58.015Z,9.50
2023-01-07T17:31:00.736Z,9.50
2023-01-07T17:35:03.798Z,9.50
2023-01-07T17:39:05.495Z,9.50
2023-01-07T17:43:29.323Z,9.50
2023-01-07T17:47:32.147Z,9.50
2023-01-07T17:51:39.047Z,9.50
2023-01-07T17:55:40.670Z,9.60
2023-01-07T17:59:47.923Z,9.70
2023-01-07T18:03:50.694Z,9.70
2023-01-07T18:07:52.738Z,9.70
2023-01-07T18:12:13.166Z,9.70
2023-01-07T18:16:15.063Z,9.70
2023-01-07T18:20:17.106Z,9.80
2023-01-07T18:24:20.040Z,9.80
2023-01-07T18:28:21.979Z,9.80
2023-01-07T18:32:23.560Z,9.80
2023-01-07T18:36:25.185Z,9.80
2023-01-07T18:40:27.029Z,9.80
2023-01-07T18:44:28.750Z,9.80
2023-01-07T18:48:30.759Z,9.90
2023-01-07T18:52:33.417Z,9.90
2023-01-07T18:56:35.022Z,9.90
2023-01-07T19:00:37.186Z,9.90
2023-01-07T19:04:41.501Z,9.90
2023-01-07T19:08:43.236Z,9.80
2023-01-07T19:12:44.902Z,9.90
2023-01-07T19:16:46.578Z,9.80
2023-01-07T19:20:48.272Z,9.90
2023-01-07T19:24:49.938Z,9.90
2023-01-07T19:28:51.521Z,9.90
2023-01-07T19:32:54.588Z,9.80
2023-01-07T19:36:56.533Z,9.80
2023-01-07T19:40:58.239Z,9.90
2023-01-07T19:45:01.015Z,9.80
2023-01-07T19:49:02.691Z,9.80
2023-01-07T19:53:04.657Z,9.70
2023-01-07T19:57:06.309Z,9.80
2023-01-07T20:01:10.164Z,9.80
2023-01-07T20:05:11.827Z,9.80
2023-01-07T20:09:13.503Z,9.70
2023-01-07T20:13:15.120Z,9.80
2023-01-07T20:17:16.736Z,9.70
2023-01-07T20:21:19.607Z,9.70
2023-01-07T20:25:21.328Z,9.70
2023-01-07T20:29:23.065Z,9.70
2023-01-07T20:33:24.648Z,9.70
2023-01-07T20:37:28.018Z,9.70
2023-01-07T20:41:29.620Z,9.70
2023-01-07T20:45:31.865Z,9.60
2023-01-07T20:49:33.531Z,9.60
2023-01-07T20:53:36.679Z,9.60
2023-01-07T20:57:38.272Z,9.50
2023-01-07T21:01:41.781Z,9.40
2023-01-07T21:05:43.602Z,9.40
2023-01-07T21:09:45.759Z,9.40
2023-01-07T21:13:47.644Z,9.40
2023-01-07T21:17:49.262Z,9.30
2023-01-07T21:21:50.867Z,9.30
2023-01-07T21:25:52.610Z,9.40
2023-01-07T21:29:54.223Z,9.40
2023-01-07T21:33:57.139Z,9.40
2023-01-07T21:37:58.761Z,9.50
2023-01-07T21:42:00.462Z,9.40
2023-01-07T21:46:02.666Z,9.50
2023-01-07T21:50:04.577Z,9.40
2023-01-07T21:54:06.208Z,9.40
2023-01-07T21:58:07.909Z,9.30
2023-01-07T22:02:10.482Z,9.30
2023-01-07T22:06:20.156Z,9.30
2023-01-07T22:10:22.017Z,9.30
2023-01-07T22:14:24.597Z,9.30
2023-01-07T22:18:26.191Z,9.30
2023-01-07T22:22:27.782Z,9.40
2023-01-07T22:26:29.368Z,9.30
2023-01-07T22:30:32.784Z,9.40
2023-01-07T22:34:34.458Z,9.40
2023-01-07T22:38:36.568Z,9.40
2023-01-07T22:42:41.446Z,9.40
2023-01-07T22:46:44.105Z,9.50
2023-01-07T22:50:45.733Z,9.40
2023-01-07T22:54:47.341Z,9.40
2023-01-07T22:58:48.922Z,9.40
2023-01-07T23:03:09.378Z,9.40
2023-01-07T23:07:11.030Z,9.40
2023-01-07T23:11:32.611Z,9.40
2023-01-07T23:15:34.778Z,9.50
2023-01-07T23:19:36.385Z,9.50
2023-01-07T23:23:38.001Z,9.50
2023-01-07T23:27:39.638Z,9.50
2023-01-07T23:31:41.318Z,9.50
2023-01-07T23:35:42.928Z,9.60
2023-01-07T23:39:44.520Z,9.50
2023-01-07T23:43:46.121Z,9.60
2023-01-07T23:47:47.795Z,9.60
2023-01-07T23:51:49.380Z,9.70
2023-01-07T23:55:55.402Z,9.60
2023-01-07T23:59:58.170Z,9.70
