createdAt,value
2023-05-09T00:03:59.707Z,11.83
2023-05-09T00:08:58.547Z,11.71
2023-05-09T00:13:57.485Z,11.79
2023-05-09T00:18:58.160Z,11.83
2023-05-09T00:23:59.152Z,11.82
2023-05-09T00:28:57.870Z,11.75
2023-05-09T00:33:56.602Z,11.81
2023-05-09T00:38:55.737Z,11.87
2023-05-09T00:43:56.051Z,11.84
2023-05-09T00:48:54.921Z,11.57
2023-05-09T00:53:53.764Z,11.67
2023-05-09T00:58:53.861Z,11.58
2023-05-09T01:03:54.683Z,11.69
2023-05-09T01:09:00.517Z,11.59
2023-05-09T01:14:08.804Z,11.33
2023-05-09T01:19:26.967Z,11.16
2023-05-09T01:24:52.432Z,11.21
2023-05-09T01:29:58.193Z,11.07
2023-05-09T01:34:58.243Z,11.08
2023-05-09T01:40:01.438Z,10.97
2023-05-09T01:45:02.054Z,11.09
2023-05-09T01:50:03.031Z,11.01
2023-05-09T01:55:03.547Z,11.26
2023-05-09T02:00:04.602Z,11.29
2023-05-09T02:05:13.220Z,11.26
2023-05-09T02:10:13.284Z,11.33
2023-05-09T02:15:13.605Z,11.34
2023-05-09T02:20:13.517Z,11.24
2023-05-09T02:25:16.310Z,11.28
2023-05-09T02:30:23.564Z,11.22
2023-05-09T02:35:24.085Z,11.29
2023-05-09T02:40:23.875Z,11.26
2023-05-09T02:45:24.153Z,11.00
2023-05-09T02:50:23.031Z,11.07
2023-05-09T02:55:22.017Z,11.17
2023-05-09T03:00:22.295Z,11.06
2023-05-09T03:05:22.458Z,11.08
2023-05-09T03:10:21.765Z,10.95
2023-05-09T03:15:21.563Z,10.83
2023-05-09T03:20:22.674Z,11.17
2023-05-09T03:25:22.469Z,11.08
2023-05-09T03:30:21.505Z,11.23
2023-05-09T03:35:23.321Z,11.17
2023-05-09T03:40:22.598Z,11.10
2023-05-09T03:45:30.092Z,10.96
2023-05-09T03:50:30.955Z,10.98
2023-05-09T03:55:31.595Z,11.11
2023-05-09T04:00:30.745Z,11.13
2023-05-09T04:05:39.875Z,11.10
2023-05-09T04:10:42.933Z,11.08
2023-05-09T04:15:41.798Z,10.92
2023-05-09T04:20:42.236Z,10.94
2023-05-09T04:25:41.812Z,11.10
2023-05-09T04:30:40.900Z,11.18
2023-05-09T04:35:41.368Z,11.27
2023-05-09T04:40:40.463Z,11.26
2023-05-09T04:45:39.481Z,10.90
2023-05-09T04:50:38.654Z,10.96
2023-05-09T04:55:39.013Z,10.98
2023-05-09T05:00:37.887Z,10.96
2023-05-09T05:05:38.575Z,10.98
2023-05-09T05:10:38.938Z,11.06
2023-05-09T05:15:42.165Z,11.08
2023-05-09T05:20:41.982Z,11.23
2023-05-09T05:25:42.438Z,11.34
2023-05-09T05:30:41.627Z,11.43
2023-05-09T05:35:40.858Z,11.47
2023-05-09T05:40:40.995Z,11.35
2023-05-09T05:45:40.781Z,11.42
2023-05-09T05:50:42.607Z,11.51
2023-05-09T05:55:45.970Z,11.57
2023-05-09T06:00:45.917Z,11.66
2023-05-09T06:05:45.946Z,11.66
2023-05-09T06:10:46.626Z,11.79
2023-05-09T06:15:45.693Z,11.72
2023-05-09T06:20:44.529Z,11.87
2023-05-09T06:25:43.521Z,11.97
2023-05-09T06:30:44.337Z,11.98
2023-05-09T06:35:43.042Z,12.04
2023-05-09T06:40:41.984Z,12.01
2023-05-09T06:45:40.878Z,12.04
2023-05-09T06:55:40.114Z,11.97
2023-05-09T07:00:39.055Z,12.08
2023-05-09T07:05:37.843Z,12.38
2023-05-09T07:10:38.792Z,12.59
2023-05-09T07:15:41.975Z,12.85
2023-05-09T07:20:41.616Z,12.82
2023-05-09T07:25:41.938Z,13.05
2023-05-09T07:30:40.753Z,13.03
2023-05-09T07:35:39.898Z,13.11
2023-05-09T07:40:38.870Z,13.08
2023-05-09T07:45:39.188Z,13.67
2023-05-09T07:50:37.945Z,13.51
2023-05-09T07:55:36.673Z,13.67
2023-05-09T08:00:38.166Z,13.84
2023-05-09T08:05:38.766Z,14.05
2023-05-09T08:10:37.801Z,14.24
2023-05-09T08:15:36.580Z,14.45
2023-05-09T08:20:36.352Z,14.49
2023-05-09T08:25:36.433Z,14.85
2023-05-09T08:30:35.190Z,14.81
2023-05-09T08:35:33.864Z,15.02
2023-05-09T08:40:38.655Z,15.43
2023-05-09T08:45:43.993Z,15.56
2023-05-09T08:50:43.386Z,15.49
2023-05-09T08:55:43.842Z,15.58
2023-05-09T09:00:43.014Z,15.63
2023-05-09T09:05:44.437Z,16.16
2023-05-09T09:10:47.551Z,16.30
2023-05-09T09:15:48.186Z,16.79
2023-05-09T09:20:49.501Z,17.22
2023-05-09T09:25:50.056Z,17.64
2023-05-09T09:30:49.343Z,17.72
2023-05-09T09:35:49.443Z,18.10
2023-05-09T09:40:55.532Z,18.61
2023-05-09T09:45:55.898Z,18.80
2023-05-09T09:50:56.877Z,19.33
2023-05-09T09:55:57.056Z,20.29
2023-05-09T10:01:06.793Z,21.39
2023-05-09T10:06:06.071Z,21.52
2023-05-09T10:11:06.325Z,22.15
2023-05-09T10:16:06.807Z,22.59
2023-05-09T10:21:09.237Z,22.32
2023-05-09T10:26:16.219Z,22.88
2023-05-09T10:31:17.877Z,22.90
2023-05-09T10:36:18.978Z,22.16
2023-05-09T10:41:19.897Z,22.33
2023-05-09T10:46:19.154Z,21.97
2023-05-09T10:51:18.918Z,21.51
2023-05-09T10:56:27.159Z,22.16
2023-05-09T11:01:31.662Z,22.20
2023-05-09T11:06:46.654Z,22.15
2023-05-09T11:12:08.353Z,22.25
2023-05-09T11:17:08.275Z,22.44
2023-05-09T11:22:15.123Z,22.45
2023-05-09T11:27:21.042Z,22.05
2023-05-09T11:32:20.243Z,22.20
2023-05-09T11:37:19.293Z,22.01
2023-05-09T11:42:19.706Z,22.09
2023-05-09T11:47:19.630Z,22.03
2023-05-09T11:52:19.685Z,21.92
2023-05-09T11:57:19.811Z,22.23
2023-05-09T12:02:18.593Z,22.05
2023-05-09T12:07:19.105Z,22.36
2023-05-09T12:12:21.816Z,22.48
2023-05-09T12:17:24.129Z,22.59
2023-05-09T12:22:23.244Z,23.74
2023-05-09T12:27:23.640Z,24.88
2023-05-09T12:32:22.671Z,25.99
2023-05-09T12:37:21.599Z,26.13
2023-05-09T12:42:20.321Z,26.54
2023-05-09T12:47:20.457Z,26.26
2023-05-09T12:52:21.720Z,25.24
2023-05-09T12:57:24.346Z,25.09
2023-05-09T13:02:26.903Z,24.20
2023-05-09T13:07:26.124Z,23.49
2023-05-09T13:12:25.313Z,23.68
2023-05-09T13:17:28.701Z,23.66
2023-05-09T13:22:28.144Z,23.54
2023-05-09T13:27:28.115Z,23.26
2023-05-09T13:32:28.767Z,23.17
2023-05-09T13:37:28.427Z,22.79
2023-05-09T13:42:27.660Z,22.61
2023-05-09T13:47:28.205Z,22.22
2023-05-09T13:52:27.031Z,21.83
2023-05-09T13:57:26.466Z,21.70
2023-05-09T14:02:30.248Z,21.36
2023-05-09T14:07:29.040Z,21.06
2023-05-09T14:12:28.699Z,20.76
2023-05-09T14:17:27.482Z,20.40
2023-05-09T14:22:28.333Z,20.40
2023-05-09T14:27:27.512Z,20.40
2023-05-09T14:32:26.633Z,20.15
2023-05-09T14:37:25.667Z,20.05
2023-05-09T14:42:27.101Z,19.92
2023-05-09T14:47:26.664Z,19.60
2023-05-09T14:52:25.520Z,19.47
2023-05-09T14:57:25.830Z,19.31
2023-05-09T15:02:26.624Z,19.20
2023-05-09T15:07:25.528Z,18.96
2023-05-09T15:12:25.718Z,18.67
2023-05-09T15:17:24.474Z,18.34
2023-05-09T15:22:23.745Z,18.22
2023-05-09T15:27:22.660Z,18.15
2023-05-09T15:32:23.107Z,18.13
2023-05-09T15:37:21.837Z,17.91
2023-05-09T15:42:20.930Z,17.47
2023-05-09T15:47:19.885Z,17.42
2023-05-09T15:52:20.305Z,17.16
2023-05-09T15:57:19.017Z,17.01
2023-05-09T16:02:17.807Z,16.95
2023-05-09T16:07:16.632Z,16.87
2023-05-09T16:12:16.832Z,16.84
2023-05-09T16:17:15.567Z,16.82
2023-05-09T16:22:14.307Z,16.84
2023-05-09T16:27:14.512Z,16.87
2023-05-09T16:32:14.700Z,16.84
2023-05-09T16:37:13.484Z,16.75
2023-05-09T16:42:12.476Z,16.66
2023-05-09T16:47:11.443Z,16.55
2023-05-09T16:52:11.603Z,16.39
2023-05-09T16:57:10.382Z,16.34
2023-05-09T17:02:09.353Z,16.26
2023-05-09T17:07:08.501Z,16.35
2023-05-09T17:12:14.850Z,16.28
2023-05-09T17:17:14.839Z,15.79
2023-05-09T17:22:13.594Z,15.60
2023-05-09T17:27:13.731Z,15.58
2023-05-09T17:32:16.407Z,15.35
2023-05-09T17:37:15.006Z,15.25
2023-05-09T17:42:15.135Z,15.20
2023-05-09T17:47:14.374Z,14.98
2023-05-09T17:52:13.283Z,14.93
2023-05-09T17:57:11.990Z,14.92
2023-05-09T18:02:12.301Z,14.73
2023-05-09T18:07:11.256Z,14.66
2023-05-09T18:12:11.683Z,14.59
2023-05-09T18:17:11.899Z,14.49
2023-05-09T18:22:10.739Z,14.56
2023-05-09T18:27:09.505Z,14.54
2023-05-09T18:32:09.084Z,14.57
2023-05-09T18:37:11.620Z,14.63
2023-05-09T18:42:10.491Z,14.67
2023-05-09T18:47:09.553Z,14.49
2023-05-09T18:52:09.839Z,14.51
2023-05-09T18:57:10.089Z,14.54
2023-05-09T19:02:09.911Z,14.56
2023-05-09T19:07:13.368Z,14.59
2023-05-09T19:12:16.537Z,14.44
2023-05-09T19:17:15.714Z,14.36
2023-05-09T19:22:16.681Z,14.23
2023-05-09T19:27:15.730Z,14.16
2023-05-09T19:32:15.187Z,14.11
2023-05-09T19:37:16.192Z,14.09
2023-05-09T19:42:15.140Z,14.05
2023-05-09T19:47:14.174Z,14.02
2023-05-09T19:52:17.330Z,13.94
2023-05-09T19:57:17.092Z,13.90
2023-05-09T20:02:16.361Z,13.85
2023-05-09T20:07:22.012Z,13.76
2023-05-09T20:12:21.621Z,13.59
2023-05-09T20:17:20.535Z,13.56
2023-05-09T20:22:21.131Z,13.55
2023-05-09T20:27:20.510Z,13.55
2023-05-09T20:32:19.206Z,13.48
2023-05-09T20:37:18.051Z,13.37
2023-05-09T20:42:18.290Z,13.30
2023-05-09T20:47:17.595Z,13.20
2023-05-09T20:52:16.315Z,13.16
2023-05-09T20:57:15.046Z,13.00
2023-05-09T21:02:15.261Z,12.94
2023-05-09T21:07:14.068Z,12.92
2023-05-09T21:12:12.934Z,12.89
2023-05-09T21:17:11.955Z,12.87
2023-05-09T21:22:12.240Z,12.84
2023-05-09T21:27:10.944Z,12.76
2023-05-09T21:32:09.670Z,12.73
2023-05-09T21:37:08.381Z,12.68
2023-05-09T21:42:08.918Z,12.63
2023-05-09T21:47:07.853Z,12.55
2023-05-09T21:52:06.565Z,12.63
2023-05-09T21:57:05.253Z,12.59
2023-05-09T22:02:07.003Z,12.49
2023-05-09T22:07:05.849Z,12.46
2023-05-09T22:12:04.842Z,12.44
2023-05-09T22:17:07.135Z,12.39
2023-05-09T22:22:07.357Z,12.37
2023-05-09T22:27:06.519Z,12.31
2023-05-09T22:32:07.771Z,12.35
2023-05-09T22:37:07.907Z,12.30
2023-05-09T22:42:09.431Z,12.25
2023-05-09T22:47:09.036Z,12.25
2023-05-09T22:52:09.991Z,12.27
2023-05-09T22:57:08.781Z,12.27
2023-05-09T23:02:07.517Z,12.26
2023-05-09T23:07:06.365Z,12.27
2023-05-09T23:12:07.174Z,12.20
2023-05-09T23:17:06.039Z,12.04
2023-05-09T23:22:04.763Z,11.97
2023-05-09T23:27:03.768Z,11.94
2023-05-09T23:32:03.909Z,11.90
2023-05-09T23:37:02.542Z,11.84
2023-05-09T23:42:01.318Z,11.81
2023-05-09T23:47:01.884Z,11.75
2023-05-09T23:52:02.167Z,11.75
2023-05-09T23:57:01.050Z,11.72
