createdAt,value
2018-10-06T00:00:42.968Z,7.10
2018-10-06T00:03:11.650Z,8.10
2018-10-06T00:05:40.303Z,5.17
2018-10-06T00:08:08.889Z,6.47
2018-10-06T00:10:37.579Z,7.97
2018-10-06T00:13:06.295Z,5.90
2018-10-06T00:15:34.879Z,5.80
2018-10-06T00:18:03.537Z,6.80
2018-10-06T00:20:32.530Z,8.00
2018-10-06T00:23:01.151Z,5.83
2018-10-06T00:25:29.804Z,5.37
2018-10-06T00:27:58.496Z,5.93
2018-10-06T00:30:27.143Z,6.77
2018-10-06T00:32:55.787Z,9.43
2018-10-06T00:35:24.646Z,11.20
2018-10-06T00:37:53.443Z,6.80
2018-10-06T00:40:22.121Z,7.20
2018-10-06T00:42:50.884Z,10.20
2018-10-06T00:45:19.574Z,6.00
2018-10-06T00:47:48.228Z,9.73
2018-10-06T00:50:16.863Z,11.90
2018-10-06T00:52:45.493Z,8.50
2018-10-06T00:55:14.130Z,10.70
2018-10-06T00:57:42.830Z,9.87
2018-10-06T01:00:11.538Z,8.37
2018-10-06T01:02:40.183Z,7.37
2018-10-06T01:05:08.833Z,5.53
2018-10-06T01:07:37.600Z,5.80
2018-10-06T01:10:06.259Z,4.47
2018-10-06T01:12:35.050Z,10.70
2018-10-06T01:15:03.694Z,8.07
2018-10-06T01:17:32.841Z,10.70
2018-10-06T01:20:01.544Z,5.83
2018-10-06T01:22:30.284Z,6.57
2018-10-06T01:24:59.044Z,6.13
2018-10-06T01:27:27.735Z,7.47
2018-10-06T01:29:56.383Z,6.83
2018-10-06T01:32:25.048Z,4.90
2018-10-06T01:34:53.956Z,8.30
2018-10-06T01:37:22.620Z,9.70
2018-10-06T01:39:52.179Z,5.07
2018-10-06T01:42:20.972Z,9.70
2018-10-06T01:44:49.667Z,5.10
2018-10-06T01:47:18.308Z,6.23
2018-10-06T01:49:47.006Z,5.57
2018-10-06T01:52:16.012Z,5.00
2018-10-06T01:54:44.621Z,5.30
2018-10-06T01:57:13.506Z,4.87
2018-10-06T01:59:42.842Z,6.10
2018-10-06T02:02:12.292Z,5.57
2018-10-06T02:04:41.414Z,9.57
2018-10-06T02:07:10.675Z,6.70
2018-10-06T02:09:39.420Z,4.70
2018-10-06T02:12:08.231Z,7.73
2018-10-06T02:14:37.200Z,5.10
2018-10-06T02:17:06.068Z,6.47
2018-10-06T02:19:35.309Z,5.70
2018-10-06T02:22:03.919Z,11.87
2018-10-06T02:24:32.642Z,5.00
2018-10-06T02:27:01.331Z,5.33
2018-10-06T02:29:30.012Z,8.37
2018-10-06T02:31:58.703Z,5.87
2018-10-06T02:34:27.328Z,5.20
2018-10-06T02:36:55.856Z,4.60
2018-10-06T02:39:24.490Z,5.47
2018-10-06T02:41:53.123Z,5.33
2018-10-06T02:44:21.723Z,7.33
2018-10-06T02:46:50.245Z,7.37
2018-10-06T02:49:18.833Z,12.57
2018-10-06T02:51:47.355Z,10.63
2018-10-06T02:54:15.986Z,7.00
2018-10-06T02:56:44.509Z,7.27
2018-10-06T02:59:13.113Z,6.73
2018-10-06T03:01:41.701Z,7.40
2018-10-06T03:04:10.248Z,6.20
2018-10-06T03:06:38.892Z,6.13
2018-10-06T03:09:08.730Z,5.03
2018-10-06T03:11:37.335Z,4.57
2018-10-06T03:14:06.202Z,10.43
2018-10-06T03:16:34.870Z,6.33
2018-10-06T03:19:03.618Z,7.83
2018-10-06T03:21:32.266Z,6.83
2018-10-06T03:24:00.829Z,4.77
2018-10-06T03:26:29.443Z,4.50
2018-10-06T03:28:57.990Z,5.97
2018-10-06T03:31:26.802Z,4.80
2018-10-06T03:33:55.573Z,6.17
2018-10-06T03:36:24.503Z,4.90
2018-10-06T03:38:53.158Z,5.10
2018-10-06T03:41:21.799Z,6.90
2018-10-06T03:43:50.417Z,10.43
2018-10-06T03:46:19.083Z,4.67
2018-10-06T03:48:47.693Z,4.63
2018-10-06T03:51:16.403Z,4.70
2018-10-06T03:53:45.076Z,7.23
2018-10-06T03:56:13.749Z,9.07
2018-10-06T03:58:42.513Z,4.90
2018-10-06T04:01:11.119Z,8.27
2018-10-06T04:03:39.781Z,5.97
2018-10-06T04:06:08.477Z,6.50
2018-10-06T04:08:37.129Z,5.17
2018-10-06T04:11:06.004Z,8.33
2018-10-06T04:13:34.721Z,4.87
2018-10-06T04:16:03.316Z,7.40
2018-10-06T04:18:31.949Z,11.10
2018-10-06T04:21:00.635Z,6.90
2018-10-06T04:23:29.236Z,9.27
2018-10-06T04:25:57.883Z,5.17
2018-10-06T04:28:26.722Z,8.00
2018-10-06T04:30:55.191Z,5.73
2018-10-06T04:33:23.892Z,5.07
2018-10-06T04:35:52.454Z,4.33
2018-10-06T04:38:21.053Z,4.10
2018-10-06T04:40:49.569Z,4.47
2018-10-06T04:43:18.164Z,6.17
2018-10-06T04:45:46.731Z,4.80
2018-10-06T04:48:15.283Z,6.83
2018-10-06T04:50:43.780Z,4.70
2018-10-06T04:53:12.349Z,8.03
2018-10-06T04:55:40.915Z,5.97
2018-10-06T04:58:09.477Z,6.97
2018-10-06T05:00:37.990Z,5.07
2018-10-06T05:03:06.580Z,4.30
2018-10-06T05:05:35.103Z,6.07
2018-10-06T05:08:03.641Z,4.57
2018-10-06T05:10:32.242Z,11.27
2018-10-06T05:13:00.787Z,5.23
2018-10-06T05:15:29.288Z,4.10
2018-10-06T05:17:57.839Z,5.33
2018-10-06T05:20:26.338Z,8.17
2018-10-06T05:22:54.859Z,4.80
2018-10-06T05:25:23.376Z,5.10
2018-10-06T05:27:51.918Z,4.63
2018-10-06T05:30:20.420Z,5.13
2018-10-06T05:32:48.928Z,5.50
2018-10-06T05:35:17.489Z,4.60
2018-10-06T05:37:46.035Z,5.20
2018-10-06T05:40:14.572Z,6.43
2018-10-06T05:42:43.119Z,5.23
2018-10-06T05:45:11.635Z,10.07
2018-10-06T05:47:40.182Z,9.20
2018-10-06T05:50:08.708Z,7.30
2018-10-06T05:52:37.290Z,5.27
2018-10-06T05:55:05.802Z,5.50
2018-10-06T05:57:34.328Z,5.83
2018-10-06T06:00:02.859Z,9.17
2018-10-06T06:02:31.385Z,5.10
2018-10-06T06:04:59.945Z,5.47
2018-10-06T06:07:28.477Z,5.10
2018-10-06T06:09:57.098Z,7.93
2018-10-06T06:12:25.643Z,5.87
2018-10-06T06:14:54.144Z,8.20
2018-10-06T06:17:22.662Z,6.07
2018-10-06T06:19:51.179Z,6.10
2018-10-06T06:22:19.749Z,6.53
2018-10-06T06:24:48.250Z,9.47
2018-10-06T06:27:16.762Z,5.97
2018-10-06T06:29:45.229Z,7.47
2018-10-06T06:32:13.825Z,10.30
2018-10-06T06:34:42.348Z,13.13
2018-10-06T06:37:10.980Z,10.93
2018-10-06T06:39:39.521Z,15.10
2018-10-06T06:42:08.280Z,9.87
2018-10-06T06:44:37.015Z,10.57
2018-10-06T06:47:06.012Z,6.87
2018-10-06T06:49:34.586Z,9.03
2018-10-06T06:52:03.615Z,10.07
2018-10-06T06:54:32.148Z,7.73
2018-10-06T06:57:00.765Z,10.73
2018-10-06T06:59:29.297Z,8.27
2018-10-06T07:01:57.866Z,6.93
2018-10-06T07:04:26.423Z,8.93
2018-10-06T07:06:54.995Z,9.27
2018-10-06T07:09:23.586Z,6.87
2018-10-06T07:11:52.187Z,9.30
2018-10-06T07:14:20.777Z,7.40
2018-10-06T07:16:49.339Z,8.93
2018-10-06T07:19:18.008Z,11.00
2018-10-06T07:21:46.604Z,8.67
2018-10-06T07:24:15.338Z,11.77
2018-10-06T07:26:43.936Z,12.80
2018-10-06T07:29:12.565Z,8.83
2018-10-06T07:31:41.224Z,15.23
2018-10-06T07:34:10.624Z,12.37
2018-10-06T07:36:39.431Z,11.60
2018-10-06T07:39:08.239Z,16.47
2018-10-06T07:41:36.872Z,13.13
2018-10-06T07:44:05.596Z,14.37
2018-10-06T07:46:34.328Z,11.60
2018-10-06T07:49:02.995Z,9.67
2018-10-06T07:51:31.727Z,20.13
2018-10-06T07:54:01.506Z,19.50
2018-10-06T07:56:30.212Z,9.33
2018-10-06T07:58:58.920Z,11.87
2018-10-06T08:01:27.991Z,11.13
2018-10-06T08:03:57.052Z,12.80
2018-10-06T08:06:25.911Z,11.93
2018-10-06T08:08:54.984Z,13.43
2018-10-06T08:11:23.729Z,15.33
2018-10-06T08:13:52.528Z,12.33
2018-10-06T08:16:21.287Z,12.67
2018-10-06T08:18:50.010Z,16.47
2018-10-06T08:21:18.841Z,14.63
2018-10-06T08:23:47.641Z,13.03
2018-10-06T08:26:16.469Z,11.97
2018-10-06T08:28:46.355Z,14.33
2018-10-06T08:31:14.944Z,12.53
2018-10-06T08:33:43.911Z,12.73
2018-10-06T08:36:12.779Z,13.87
2018-10-06T08:38:41.391Z,14.07
2018-10-06T08:41:10.351Z,13.30
2018-10-06T08:43:39.056Z,18.57
2018-10-06T08:46:07.819Z,18.97
2018-10-06T08:48:36.692Z,15.00
2018-10-06T08:51:05.357Z,13.73
2018-10-06T08:53:34.151Z,17.60
2018-10-06T08:56:02.957Z,13.87
2018-10-06T08:58:31.675Z,13.00
2018-10-06T09:01:01.479Z,13.07
2018-10-06T09:03:30.120Z,15.97
2018-10-06T09:05:58.740Z,12.93
2018-10-06T09:08:27.607Z,12.77
2018-10-06T09:10:56.331Z,19.77
2018-10-06T09:13:29.126Z,20.87
2018-10-06T09:15:57.770Z,17.50
2018-10-06T09:18:26.494Z,15.97
2018-10-06T09:20:55.257Z,17.43
2018-10-06T09:23:23.839Z,16.80
2018-10-06T09:25:52.521Z,15.37
2018-10-06T09:28:21.333Z,18.27
2018-10-06T09:30:49.889Z,12.60
2018-10-06T09:33:18.383Z,13.10
2018-10-06T09:35:46.937Z,17.67
2018-10-06T09:38:15.469Z,13.10
2018-10-06T09:40:44.060Z,20.57
2018-10-06T09:43:12.596Z,17.30
2018-10-06T09:45:41.156Z,20.00
2018-10-06T09:48:09.726Z,15.53
2018-10-06T09:50:38.273Z,12.40
2018-10-06T09:53:06.814Z,17.53
2018-10-06T09:55:35.531Z,13.60
2018-10-06T09:58:04.243Z,17.63
2018-10-06T10:00:38.336Z,11.83
2018-10-06T10:03:12.230Z,20.17
2018-10-06T10:05:46.333Z,18.60
2018-10-06T10:08:14.993Z,15.87
2018-10-06T10:10:43.594Z,17.57
2018-10-06T10:13:12.096Z,15.23
2018-10-06T10:15:40.730Z,16.83
2018-10-06T10:18:09.770Z,17.70
2018-10-06T10:20:38.268Z,17.83
2018-10-06T10:23:07.049Z,18.73
2018-10-06T10:25:35.493Z,17.73
2018-10-06T10:28:04.080Z,15.90
2018-10-06T10:30:32.618Z,16.57
2018-10-06T10:33:01.160Z,14.00
2018-10-06T10:35:29.996Z,13.53
2018-10-06T10:37:58.824Z,19.17
2018-10-06T10:40:27.501Z,18.10
2018-10-06T10:42:56.179Z,12.47
2018-10-06T10:45:25.580Z,15.83
2018-10-06T10:47:54.799Z,17.57
2018-10-06T10:50:23.469Z,21.90
2018-10-06T10:52:52.022Z,20.20
2018-10-06T10:55:20.636Z,21.43
2018-10-06T10:57:49.245Z,16.60
2018-10-06T11:00:17.921Z,15.63
2018-10-06T11:02:47.485Z,15.57
2018-10-06T11:05:16.073Z,17.13
2018-10-06T11:07:45.592Z,16.43
2018-10-06T11:10:14.942Z,14.83
2018-10-06T11:12:43.519Z,15.00
2018-10-06T11:15:12.062Z,17.17
2018-10-06T11:17:40.649Z,13.40
2018-10-06T11:20:09.208Z,16.43
2018-10-06T11:22:37.888Z,12.80
2018-10-06T11:25:06.752Z,16.37
2018-10-06T11:27:35.280Z,10.67
2018-10-06T11:30:03.878Z,15.57
2018-10-06T11:32:32.454Z,12.77
2018-10-06T11:35:01.157Z,12.20
2018-10-06T11:37:29.797Z,14.83
2018-10-06T11:39:58.263Z,11.10
2018-10-06T11:42:26.832Z,10.47
2018-10-06T11:44:55.521Z,15.73
2018-10-06T11:47:24.437Z,11.90
2018-10-06T11:49:52.974Z,17.23
2018-10-06T11:52:21.623Z,13.17
2018-10-06T11:54:50.187Z,16.80
2018-10-06T11:57:19.924Z,13.73
2018-10-06T11:59:48.553Z,17.63
2018-10-06T12:02:17.676Z,11.70
2018-10-06T12:04:46.406Z,18.97
2018-10-06T12:07:14.951Z,14.30
2018-10-06T12:09:43.812Z,18.87
2018-10-06T12:12:12.733Z,15.20
2018-10-06T12:14:41.477Z,15.57
2018-10-06T12:17:11.501Z,15.80
2018-10-06T12:19:40.784Z,13.83
2018-10-06T12:22:09.314Z,13.73
2018-10-06T12:24:37.974Z,15.30
2018-10-06T12:27:06.589Z,15.23
2018-10-06T12:29:35.136Z,15.33
2018-10-06T12:32:03.694Z,15.73
2018-10-06T12:34:32.476Z,15.10
2018-10-06T12:37:01.052Z,17.57
2018-10-06T12:39:30.483Z,13.27
2018-10-06T12:41:59.029Z,12.97
2018-10-06T12:44:27.668Z,14.83
2018-10-06T12:46:56.164Z,15.77
2018-10-06T12:49:24.690Z,18.57
2018-10-06T12:51:53.388Z,22.20
2018-10-06T12:54:21.912Z,19.93
2018-10-06T12:56:50.658Z,14.00
2018-10-06T12:59:19.467Z,18.87
2018-10-06T13:01:48.005Z,14.13
2018-10-06T13:04:16.572Z,17.93
2018-10-06T13:06:45.132Z,14.17
2018-10-06T13:09:13.739Z,16.60
2018-10-06T13:11:42.449Z,12.93
2018-10-06T13:14:10.999Z,11.60
2018-10-06T13:16:39.510Z,16.00
2018-10-06T13:19:08.047Z,14.03
2018-10-06T13:21:36.596Z,17.77
2018-10-06T13:24:05.119Z,14.00
2018-10-06T13:26:33.700Z,15.63
2018-10-06T13:29:02.184Z,11.37
2018-10-06T13:31:30.750Z,15.80
2018-10-06T13:33:59.209Z,11.30
2018-10-06T13:36:27.966Z,10.53
2018-10-06T13:38:56.484Z,12.33
2018-10-06T13:41:25.090Z,8.40
2018-10-06T13:43:54.135Z,15.43
2018-10-06T13:46:22.746Z,16.17
2018-10-06T13:48:51.308Z,9.97
2018-10-06T13:51:19.873Z,11.87
2018-10-06T13:53:48.398Z,7.37
2018-10-06T13:56:16.896Z,13.40
2018-10-06T13:58:45.492Z,9.83
2018-10-06T14:01:14.268Z,11.13
2018-10-06T14:03:42.855Z,11.83
2018-10-06T14:06:11.423Z,7.27
2018-10-06T14:08:39.904Z,7.93
2018-10-06T14:11:08.591Z,8.60
2018-10-06T14:13:37.410Z,9.93
2018-10-06T14:16:05.883Z,9.47
2018-10-06T14:18:34.381Z,8.07
2018-10-06T14:21:02.873Z,7.50
2018-10-06T14:23:31.379Z,7.73
2018-10-06T14:26:00.053Z,6.07
2018-10-06T14:28:29.254Z,7.70
2018-10-06T14:30:58.670Z,6.60
2018-10-06T14:33:28.683Z,7.73
2018-10-06T14:35:58.058Z,8.20
2018-10-06T14:38:27.387Z,10.17
2018-10-06T14:40:57.105Z,5.60
2018-10-06T14:43:26.453Z,5.57
2018-10-06T14:45:55.595Z,5.87
2018-10-06T14:48:24.169Z,6.87
2018-10-06T14:50:52.711Z,6.17
2018-10-06T14:53:21.850Z,8.07
2018-10-06T14:55:50.932Z,5.03
2018-10-06T14:58:19.824Z,7.47
2018-10-06T15:00:48.524Z,5.47
2018-10-06T15:03:17.750Z,4.40
2018-10-06T15:05:46.619Z,5.33
2018-10-06T15:08:15.510Z,7.20
2018-10-06T15:10:44.760Z,5.77
2018-10-06T15:13:13.821Z,5.63
2018-10-06T15:15:42.976Z,3.93
2018-10-06T15:18:12.042Z,4.50
2018-10-06T15:20:40.681Z,7.70
2018-10-06T15:23:09.164Z,7.83
2018-10-06T15:25:37.593Z,10.90
2018-10-06T15:28:06.117Z,6.20
2018-10-06T15:30:34.543Z,7.90
2018-10-06T15:33:03.024Z,8.53
2018-10-06T15:35:31.468Z,5.53
2018-10-06T15:38:00.046Z,6.90
2018-10-06T15:40:28.473Z,5.83
2018-10-06T15:42:57.000Z,9.43
2018-10-06T15:45:25.434Z,9.87
2018-10-06T15:47:53.911Z,8.77
2018-10-06T15:50:22.359Z,5.27
2018-10-06T15:52:50.818Z,13.37
2018-10-06T15:55:19.268Z,5.60
2018-10-06T15:57:47.730Z,9.37
2018-10-06T16:00:16.190Z,5.30
2018-10-06T16:02:44.719Z,4.40
2018-10-06T16:05:13.110Z,12.67
2018-10-06T16:07:41.543Z,7.63
2018-10-06T16:10:10.005Z,4.97
2018-10-06T16:12:38.465Z,8.17
2018-10-06T16:15:07.084Z,5.57
2018-10-06T16:17:35.537Z,6.10
2018-10-06T16:20:04.044Z,10.43
2018-10-06T16:22:32.500Z,18.80
2018-10-06T16:25:00.961Z,7.63
2018-10-06T16:27:29.488Z,5.20
2018-10-06T16:29:57.993Z,7.30
2018-10-06T16:32:26.466Z,7.67
2018-10-06T16:34:54.932Z,6.20
2018-10-06T16:37:23.769Z,5.67
2018-10-06T16:39:52.264Z,10.40
2018-10-06T16:42:20.716Z,7.23
2018-10-06T16:44:49.168Z,8.03
2018-10-06T16:47:17.606Z,9.40
2018-10-06T16:49:46.076Z,8.03
2018-10-06T16:52:14.520Z,8.07
2018-10-06T16:54:42.987Z,7.67
2018-10-06T16:57:11.495Z,8.27
2018-10-06T16:59:39.978Z,6.40
2018-10-06T17:02:08.524Z,6.97
2018-10-06T17:04:36.908Z,9.07
2018-10-06T17:07:05.363Z,6.90
2018-10-06T17:09:33.814Z,6.27
2018-10-06T17:12:02.243Z,7.77
2018-10-06T17:14:30.717Z,6.23
2018-10-06T17:16:59.142Z,10.70
2018-10-06T17:19:27.626Z,18.50
2018-10-06T17:21:56.096Z,21.07
2018-10-06T17:24:24.626Z,27.13
2018-10-06T17:26:53.051Z,31.27
2018-10-06T17:29:21.499Z,36.73
2018-10-06T17:31:49.994Z,33.13
2018-10-06T17:34:18.555Z,58.03
2018-10-06T17:36:47.030Z,56.77
2018-10-06T17:39:15.490Z,65.17
2018-10-06T17:41:43.969Z,60.77
2018-10-06T17:44:12.512Z,42.70
2018-10-06T17:46:40.968Z,22.67
2018-10-06T17:49:09.475Z,21.60
2018-10-06T17:51:37.915Z,24.33
2018-10-06T17:54:06.422Z,14.03
2018-10-06T17:56:34.885Z,11.63
2018-10-06T17:59:03.385Z,12.60
2018-10-06T18:01:31.862Z,17.03
2018-10-06T18:04:00.385Z,12.63
2018-10-06T18:06:28.836Z,13.47
2018-10-06T18:08:57.328Z,16.53
2018-10-06T18:11:25.835Z,18.77
2018-10-06T18:13:54.328Z,24.23
2018-10-06T18:16:22.778Z,17.83
2018-10-06T18:18:51.258Z,17.53
2018-10-06T18:21:19.872Z,19.57
2018-10-06T18:23:48.183Z,12.37
2018-10-06T18:26:16.741Z,11.23
2018-10-06T18:28:45.226Z,14.53
2018-10-06T18:31:13.670Z,13.60
2018-10-06T18:33:42.152Z,8.73
2018-10-06T18:36:10.574Z,7.03
2018-10-06T18:38:39.042Z,9.90
2018-10-06T18:41:07.696Z,8.37
2018-10-06T18:43:36.269Z,9.80
2018-10-06T18:46:04.627Z,6.23
2018-10-06T18:48:33.102Z,8.13
2018-10-06T18:51:01.573Z,10.50
2018-10-06T18:53:30.009Z,7.50
2018-10-06T18:55:58.471Z,6.83
2018-10-06T18:58:26.912Z,8.00
2018-10-06T19:00:55.404Z,11.80
2018-10-06T19:03:23.937Z,11.40
2018-10-06T19:05:52.356Z,9.13
2018-10-06T19:08:20.809Z,12.40
2018-10-06T19:10:49.280Z,15.40
2018-10-06T19:13:17.767Z,16.00
2018-10-06T19:15:46.228Z,8.90
2018-10-06T19:18:14.647Z,7.90
2018-10-06T19:20:43.096Z,10.23
2018-10-06T19:23:11.530Z,9.90
2018-10-06T19:25:40.036Z,9.93
2018-10-06T19:28:08.460Z,9.13
2018-10-06T19:30:36.916Z,10.50
2018-10-06T19:33:05.365Z,8.27
2018-10-06T19:35:33.850Z,9.40
2018-10-06T19:38:02.285Z,7.57
2018-10-06T19:40:30.811Z,9.50
2018-10-06T19:42:59.261Z,9.57
2018-10-06T19:45:28.055Z,8.03
2018-10-06T19:47:56.495Z,9.17
2018-10-06T19:50:24.915Z,10.50
2018-10-06T19:52:53.408Z,12.00
2018-10-06T19:55:21.842Z,9.00
2018-10-06T19:57:50.315Z,11.00
2018-10-06T20:00:18.767Z,12.40
2018-10-06T20:02:47.234Z,12.73
2018-10-06T20:05:15.656Z,8.10
2018-10-06T20:07:44.117Z,7.50
2018-10-06T20:10:12.523Z,7.77
2018-10-06T20:12:41.032Z,8.90
2018-10-06T20:15:09.618Z,11.07
2018-10-06T20:17:38.107Z,11.80
2018-10-06T20:20:06.578Z,7.70
2018-10-06T20:22:35.093Z,8.67
2018-10-06T20:25:03.527Z,6.57
2018-10-06T20:27:31.969Z,6.93
2018-10-06T20:30:00.415Z,8.20
2018-10-06T20:32:28.883Z,8.10
2018-10-06T20:34:57.394Z,8.97
2018-10-06T20:37:25.990Z,9.53
2018-10-06T20:39:54.796Z,10.67
2018-10-06T20:42:23.309Z,9.17
2018-10-06T20:44:51.843Z,7.30
2018-10-06T20:47:20.333Z,11.03
2018-10-06T20:49:48.792Z,10.17
2018-10-06T20:52:17.240Z,9.90
2018-10-06T20:54:45.714Z,8.43
2018-10-06T20:57:14.148Z,9.13
2018-10-06T20:59:42.594Z,7.53
2018-10-06T21:02:11.061Z,7.90
2018-10-06T21:04:39.531Z,7.60
2018-10-06T21:07:08.210Z,7.93
2018-10-06T21:09:36.663Z,7.30
2018-10-06T21:12:05.120Z,12.00
2018-10-06T21:14:33.616Z,9.03
2018-10-06T21:17:02.046Z,10.27
2018-10-06T21:19:30.492Z,10.50
2018-10-06T21:21:59.194Z,10.60
2018-10-06T21:24:27.643Z,15.03
2018-10-06T21:26:56.144Z,10.77
2018-10-06T21:29:24.630Z,11.10
2018-10-06T21:31:53.076Z,17.13
2018-10-06T21:34:21.809Z,12.00
2018-10-06T21:36:50.263Z,12.87
2018-10-06T21:39:18.679Z,16.47
2018-10-06T21:41:47.138Z,21.10
2018-10-06T21:44:15.582Z,14.03
2018-10-06T21:46:44.043Z,15.70
2018-10-06T21:49:12.466Z,13.93
2018-10-06T21:51:41.037Z,16.57
2018-10-06T21:54:09.536Z,20.40
2018-10-06T21:56:37.954Z,16.03
2018-10-06T21:59:06.503Z,18.00
2018-10-06T22:01:35.084Z,18.40
2018-10-06T22:04:03.732Z,14.00
2018-10-06T22:06:32.187Z,21.07
2018-10-06T22:09:00.595Z,19.23
2018-10-06T22:11:29.045Z,21.73
2018-10-06T22:13:57.503Z,16.47
2018-10-06T22:16:25.984Z,17.50
2018-10-06T22:18:54.407Z,19.10
2018-10-06T22:21:22.859Z,21.67
2018-10-06T22:23:51.299Z,20.17
2018-10-06T22:26:19.987Z,21.47
2018-10-06T22:28:48.648Z,22.23
2018-10-06T22:31:17.259Z,21.60
2018-10-06T22:33:46.227Z,23.47
2018-10-06T22:36:14.876Z,24.30
2018-10-06T22:38:43.312Z,27.57
2018-10-06T22:41:11.852Z,27.27
2018-10-06T22:43:40.436Z,27.97
2018-10-06T22:46:08.974Z,29.53
2018-10-06T22:48:37.455Z,28.97
2018-10-06T22:51:07.141Z,31.50
2018-10-06T22:53:35.856Z,31.80
2018-10-06T22:56:04.385Z,29.93
2018-10-06T22:58:33.039Z,31.43
2018-10-06T23:01:01.597Z,32.97
2018-10-06T23:03:30.077Z,34.33
2018-10-06T23:05:58.668Z,34.40
2018-10-06T23:08:27.202Z,33.73
2018-10-06T23:10:55.832Z,35.97
2018-10-06T23:13:24.484Z,37.90
2018-10-06T23:15:53.202Z,42.40
2018-10-06T23:18:21.841Z,39.50
2018-10-06T23:20:50.373Z,40.73
2018-10-06T23:23:18.839Z,42.67
2018-10-06T23:25:47.287Z,51.17
2018-10-06T23:28:15.887Z,43.87
2018-10-06T23:30:44.369Z,46.23
2018-10-06T23:33:12.816Z,45.63
2018-10-06T23:35:41.428Z,42.37
2018-10-06T23:38:09.944Z,46.47
2018-10-06T23:40:38.523Z,47.50
2018-10-06T23:43:07.131Z,46.30
2018-10-06T23:45:35.575Z,48.13
2018-10-06T23:48:04.194Z,47.67
2018-10-06T23:50:32.710Z,48.30
2018-10-06T23:53:01.165Z,49.30
2018-10-06T23:55:29.676Z,52.10
2018-10-06T23:57:58.187Z,60.27
