createdAt,value
2023-05-01T00:01:20.130Z,69.60
2023-05-01T00:03:47.509Z,69.70
2023-05-01T00:06:14.679Z,69.80
2023-05-01T00:08:41.983Z,69.90
2023-05-01T00:11:12.630Z,70.00
2023-05-01T00:13:39.691Z,70.10
2023-05-01T00:16:10.712Z,70.10
2023-05-01T00:18:40.835Z,70.30
2023-05-01T00:21:08.121Z,70.30
2023-05-01T00:23:35.249Z,70.40
2023-05-01T00:26:02.316Z,70.40
2023-05-01T00:28:29.376Z,70.50
2023-05-01T00:30:58.564Z,70.60
2023-05-01T00:33:25.611Z,70.70
2023-05-01T00:35:56.125Z,70.70
2023-05-01T00:38:24.348Z,70.80
2023-05-01T00:40:51.592Z,70.90
2023-05-01T00:43:18.533Z,71.00
2023-05-01T00:45:46.638Z,71.00
2023-05-01T00:48:13.739Z,71.10
2023-05-01T00:50:40.824Z,71.20
2023-05-01T00:53:07.850Z,71.20
2023-05-01T00:55:36.007Z,71.30
2023-05-01T00:58:03.039Z,71.30
2023-05-01T01:00:30.096Z,71.30
2023-05-01T01:02:57.392Z,71.40
2023-05-01T01:05:26.107Z,71.40
2023-05-01T01:08:22.934Z,71.50
2023-05-01T01:11:01.368Z,71.60
2023-05-01T01:13:51.519Z,71.50
2023-05-01T01:16:40.035Z,71.50
2023-05-01T01:20:00.651Z,71.70
2023-05-01T01:22:27.701Z,71.70
2023-05-01T01:25:17.719Z,71.60
2023-05-01T01:28:11.775Z,71.80
2023-05-01T01:30:50.680Z,71.90
2023-05-01T01:33:48.853Z,71.80
2023-05-01T01:36:38.154Z,72.00
2023-05-01T01:39:13.326Z,72.00
2023-05-01T01:41:40.504Z,72.00
2023-05-01T01:44:22.847Z,72.10
2023-05-01T01:46:50.664Z,72.20
2023-05-01T01:49:21.962Z,72.20
2023-05-01T01:51:50.070Z,72.30
2023-05-01T01:54:19.638Z,72.40
2023-05-01T01:56:52.531Z,72.50
2023-05-01T01:59:20.253Z,72.60
2023-05-01T02:01:47.389Z,72.70
2023-05-01T02:04:14.592Z,72.80
2023-05-01T02:06:41.832Z,72.80
2023-05-01T02:09:09.616Z,73.00
2023-05-01T02:11:39.288Z,73.10
2023-05-01T02:14:09.653Z,73.10
2023-05-01T02:16:36.884Z,73.30
2023-05-01T02:19:04.945Z,73.30
2023-05-01T02:21:33.301Z,73.50
2023-05-01T02:24:01.629Z,73.60
2023-05-01T02:26:29.465Z,73.70
2023-05-01T02:28:56.755Z,73.90
2023-05-01T02:31:23.787Z,74.10
2023-05-01T02:33:51.008Z,74.20
2023-05-01T02:36:18.010Z,74.30
2023-05-01T02:38:47.231Z,74.50
2023-05-01T02:41:14.191Z,74.70
2023-05-01T02:43:41.676Z,74.80
2023-05-01T02:46:10.603Z,74.90
2023-05-01T02:48:40.720Z,74.90
2023-05-01T02:51:12.823Z,75.00
2023-05-01T02:53:40.718Z,75.00
2023-05-01T02:56:08.268Z,75.00
2023-05-01T02:58:38.379Z,75.10
2023-05-01T03:01:05.814Z,75.10
2023-05-01T03:03:32.893Z,75.20
2023-05-01T03:06:00.149Z,75.20
2023-05-01T03:08:27.178Z,75.20
2023-05-01T03:10:54.125Z,75.20
2023-05-01T03:13:25.018Z,75.20
2023-05-01T03:15:52.062Z,75.20
2023-05-01T03:18:23.384Z,75.30
2023-05-01T03:20:54.089Z,75.30
2023-05-01T03:23:23.949Z,75.30
2023-05-01T03:25:51.662Z,75.30
2023-05-01T03:28:18.680Z,75.30
2023-05-01T03:30:45.756Z,75.40
2023-05-01T03:33:15.487Z,75.40
2023-05-01T03:35:42.779Z,75.50
2023-05-01T03:38:10.424Z,75.50
2023-05-01T03:40:37.417Z,75.60
2023-05-01T03:43:07.476Z,75.70
2023-05-01T03:45:36.244Z,75.90
2023-05-01T03:48:03.425Z,76.00
2023-05-01T03:50:30.621Z,76.20
2023-05-01T03:52:57.764Z,76.20
2023-05-01T03:55:24.862Z,76.40
2023-05-01T03:57:52.838Z,76.50
2023-05-01T04:00:20.019Z,76.70
2023-05-01T04:02:47.693Z,76.80
2023-05-01T04:05:15.227Z,76.80
2023-05-01T04:07:45.011Z,76.90
2023-05-01T04:10:12.079Z,76.90
2023-05-01T04:12:39.071Z,76.90
2023-05-01T04:15:06.594Z,77.00
2023-05-01T04:17:35.155Z,77.00
2023-05-01T04:20:02.225Z,77.10
2023-05-01T04:22:29.125Z,77.20
2023-05-01T04:24:56.244Z,77.20
2023-05-01T04:27:23.405Z,77.20
2023-05-01T04:29:50.647Z,77.20
2023-05-01T04:32:17.821Z,77.30
2023-05-01T04:34:45.065Z,77.40
2023-05-01T04:37:12.604Z,77.40
2023-05-01T04:39:39.667Z,77.30
2023-05-01T04:42:06.807Z,77.30
2023-05-01T04:44:36.026Z,77.30
2023-05-01T04:47:04.175Z,77.20
2023-05-01T04:49:31.539Z,77.10
2023-05-01T04:51:58.573Z,77.10
2023-05-01T04:54:27.888Z,77.00
2023-05-01T04:56:54.926Z,77.00
2023-05-01T04:59:24.742Z,76.90
2023-05-01T05:01:51.845Z,76.90
2023-05-01T05:04:22.740Z,76.80
2023-05-01T05:06:49.921Z,76.80
2023-05-01T05:09:19.431Z,76.80
2023-05-01T05:11:48.438Z,77.30
2023-05-01T05:14:15.630Z,76.70
2023-05-01T05:16:42.837Z,76.60
2023-05-01T05:19:09.861Z,76.60
2023-05-01T05:21:39.483Z,76.60
2023-05-01T05:24:09.151Z,76.50
2023-05-01T05:26:36.528Z,76.50
2023-05-01T05:29:03.651Z,76.60
2023-05-01T05:31:30.866Z,76.60
2023-05-01T05:33:58.007Z,76.60
2023-05-01T05:36:25.414Z,76.70
2023-05-01T05:38:52.461Z,76.60
2023-05-01T05:41:19.484Z,76.50
2023-05-01T05:43:46.574Z,76.40
2023-05-01T05:46:13.899Z,76.40
2023-05-01T05:48:40.896Z,76.30
2023-05-01T05:51:09.935Z,76.30
2023-05-01T05:53:36.930Z,76.20
2023-05-01T05:56:06.838Z,76.20
2023-05-01T05:58:36.521Z,76.20
2023-05-01T06:01:03.650Z,76.10
2023-05-01T06:03:31.174Z,76.00
2023-05-01T06:06:01.347Z,75.90
2023-05-01T06:08:28.675Z,76.00
2023-05-01T06:10:55.987Z,75.90
2023-05-01T06:13:23.017Z,75.80
2023-05-01T06:15:53.467Z,75.70
2023-05-01T06:18:23.659Z,75.50
2023-05-01T06:20:52.066Z,75.30
2023-05-01T06:23:28.738Z,75.10
2023-05-01T06:25:55.868Z,75.00
2023-05-01T06:28:28.996Z,74.80
2023-05-01T06:30:56.196Z,74.80
2023-05-01T06:33:23.233Z,74.60
2023-05-01T06:35:50.279Z,74.50
2023-05-01T06:38:27.036Z,74.40
2023-05-01T06:40:56.214Z,74.40
2023-05-01T06:43:23.294Z,74.30
2023-05-01T06:45:52.893Z,74.20
2023-05-01T06:48:20.003Z,74.10
2023-05-01T06:50:49.485Z,74.00
2023-05-01T06:53:16.488Z,74.00
2023-05-01T06:55:43.530Z,73.90
2023-05-01T06:58:23.482Z,73.90
2023-05-01T07:00:51.387Z,73.90
2023-05-01T07:03:23.514Z,73.90
2023-05-01T07:05:50.695Z,73.90
2023-05-01T07:08:17.659Z,73.90
2023-05-01T07:10:44.742Z,73.90
2023-05-01T07:13:17.380Z,73.80
2023-05-01T07:15:44.454Z,73.70
2023-05-01T07:18:16.878Z,73.60
2023-05-01T07:20:44.069Z,73.50
2023-05-01T07:23:11.891Z,73.50
2023-05-01T07:25:41.514Z,73.40
2023-05-01T07:28:20.517Z,73.40
2023-05-01T07:30:47.949Z,73.40
2023-05-01T07:33:19.907Z,73.40
2023-05-01T07:35:47.081Z,73.30
2023-05-01T07:38:18.969Z,73.30
2023-05-01T07:40:46.254Z,73.40
2023-05-01T07:43:13.279Z,73.40
2023-05-01T07:45:47.186Z,73.40
2023-05-01T07:48:16.849Z,73.30
2023-05-01T07:50:47.214Z,73.30
2023-05-01T07:53:14.380Z,73.40
2023-05-01T07:58:44.385Z,73.40
2023-05-01T08:04:49.444Z,73.40
2023-05-01T08:07:34.722Z,73.30
2023-05-01T08:17:40.658Z,73.30
2023-05-01T08:20:21.639Z,73.30
2023-05-01T08:22:48.844Z,73.40
2023-05-01T08:25:19.066Z,73.40
2023-05-01T08:30:56.277Z,73.50
2023-05-01T08:33:21.562Z,73.50
2023-05-01T08:35:49.227Z,73.40
2023-05-01T08:38:20.498Z,73.20
2023-05-01T08:41:07.756Z,73.20
2023-05-01T08:43:43.608Z,73.20
2023-05-01T08:46:52.326Z,73.00
2023-05-01T08:49:22.014Z,72.80
2023-05-01T08:51:50.123Z,72.60
2023-05-01T08:54:22.353Z,72.40
2023-05-01T08:56:52.498Z,72.30
2023-05-01T08:59:21.084Z,72.10
2023-05-01T09:01:51.823Z,72.00
2023-05-01T09:04:19.386Z,71.90
2023-05-01T09:06:50.246Z,71.70
2023-05-01T09:09:20.375Z,71.60
2023-05-01T09:11:47.557Z,71.40
2023-05-01T09:14:14.505Z,71.40
2023-05-01T09:16:41.717Z,71.40
2023-05-01T09:19:08.859Z,71.40
2023-05-01T09:21:35.962Z,71.30
2023-05-01T09:24:05.864Z,71.20
2023-05-01T09:26:34.405Z,71.20
2023-05-01T09:29:02.694Z,71.00
2023-05-01T09:31:32.729Z,70.90
2023-05-01T09:34:01.251Z,70.70
2023-05-01T09:36:29.897Z,70.50
2023-05-01T09:38:57.696Z,70.30
2023-05-01T09:41:24.823Z,70.00
2023-05-01T09:44:00.264Z,69.90
2023-05-01T09:46:27.686Z,69.90
2023-05-01T09:49:03.325Z,69.90
2023-05-01T09:51:31.552Z,69.90
2023-05-01T09:53:59.987Z,70.00
2023-05-01T09:56:27.596Z,70.00
2023-05-01T09:59:14.401Z,70.00
2023-05-01T10:01:42.782Z,70.00
2023-05-01T10:04:10.412Z,70.00
2023-05-01T10:06:38.261Z,70.10
2023-05-01T10:09:16.876Z,70.10
2023-05-01T10:11:57.830Z,70.10
2023-05-01T10:14:27.191Z,69.90
2023-05-01T10:16:54.523Z,69.70
2023-05-01T10:19:22.936Z,69.40
2023-05-01T10:22:08.104Z,69.20
2023-05-01T10:24:39.372Z,69.00
2023-05-01T10:27:14.317Z,68.90
2023-05-01T10:29:42.532Z,69.00
2023-05-01T10:32:12.473Z,69.10
2023-05-01T10:34:44.400Z,69.20
2023-05-01T10:37:20.460Z,69.10
2023-05-01T10:39:50.983Z,69.00
2023-05-01T10:42:18.750Z,68.90
2023-05-01T10:44:48.171Z,68.70
2023-05-01T10:47:27.995Z,68.60
2023-05-01T10:50:16.134Z,68.20
2023-05-01T10:53:05.392Z,68.00
2023-05-01T10:55:36.528Z,68.00
2023-05-01T10:58:04.095Z,67.90
2023-05-01T11:00:31.540Z,67.90
2023-05-01T11:03:40.434Z,67.90
2023-05-01T11:06:07.930Z,67.80
2023-05-01T11:08:39.928Z,67.70
2023-05-01T11:11:24.692Z,67.60
2023-05-01T11:14:00.962Z,67.30
2023-05-01T11:16:40.855Z,67.10
2023-05-01T11:19:09.822Z,66.70
2023-05-01T11:21:47.100Z,66.60
2023-05-01T11:24:22.232Z,66.40
2023-05-01T11:26:49.384Z,66.10
2023-05-01T11:29:16.546Z,65.70
2023-05-01T11:31:43.633Z,65.40
2023-05-01T11:34:10.900Z,65.20
2023-05-01T11:36:51.502Z,65.00
2023-05-01T11:39:18.922Z,64.80
2023-05-01T11:41:49.183Z,64.70
2023-05-01T11:44:17.677Z,64.50
2023-05-01T11:46:44.879Z,64.30
2023-05-01T11:49:11.987Z,63.90
2023-05-01T11:51:42.055Z,63.70
2023-05-01T11:54:10.266Z,63.40
2023-05-01T11:56:37.896Z,63.30
2023-05-01T11:59:18.080Z,63.10
2023-05-01T12:01:49.222Z,62.90
2023-05-01T12:04:24.473Z,62.80
2023-05-01T12:06:51.729Z,62.50
2023-05-01T12:09:26.990Z,62.40
2023-05-01T12:11:54.839Z,62.20
2023-05-01T12:14:27.010Z,62.10
2023-05-01T12:16:57.319Z,62.00
2023-05-01T12:19:24.849Z,61.90
2023-05-01T12:22:07.395Z,61.90
2023-05-01T12:24:34.689Z,61.70
2023-05-01T12:27:04.920Z,61.80
2023-05-01T12:29:52.689Z,61.60
2023-05-01T12:32:19.706Z,61.60
2023-05-01T12:38:20.050Z,61.60
2023-05-01T12:41:00.242Z,61.60
2023-05-01T12:43:37.185Z,61.50
2023-05-01T12:46:08.813Z,61.40
2023-05-01T12:48:39.182Z,61.40
2023-05-01T12:51:06.555Z,61.40
2023-05-01T12:53:33.540Z,61.50
2023-05-01T12:56:08.100Z,61.50
2023-05-01T12:58:38.702Z,61.60
2023-05-01T13:01:08.891Z,61.70
2023-05-01T13:03:38.559Z,61.70
2023-05-01T13:06:09.832Z,61.70
2023-05-01T13:08:40.585Z,61.70
2023-05-01T13:11:13.311Z,61.50
2023-05-01T13:13:46.061Z,61.20
2023-05-01T13:16:14.425Z,60.90
2023-05-01T13:18:52.244Z,60.70
2023-05-01T13:21:23.223Z,60.40
2023-05-01T13:23:57.806Z,60.00
2023-05-01T13:26:35.987Z,59.70
2023-05-01T13:29:04.250Z,59.40
2023-05-01T13:31:31.445Z,59.20
2023-05-01T13:33:59.252Z,59.10
2023-05-01T13:36:29.323Z,59.00
2023-05-01T13:38:57.152Z,58.90
2023-05-01T13:41:26.066Z,58.70
2023-05-01T13:43:54.000Z,58.50
2023-05-01T13:46:22.681Z,58.70
2023-05-01T13:48:49.987Z,58.40
2023-05-01T13:51:31.282Z,58.40
2023-05-01T13:53:58.440Z,58.30
2023-05-01T13:56:39.288Z,58.30
2023-05-01T13:59:07.181Z,58.10
2023-05-01T14:01:42.567Z,58.10
2023-05-01T14:04:23.770Z,57.90
2023-05-01T14:09:43.587Z,57.70
2023-05-01T14:12:13.724Z,57.70
2023-05-01T14:14:47.841Z,57.70
2023-05-01T14:17:15.226Z,57.60
2023-05-01T14:19:42.618Z,57.70
2023-05-01T14:22:09.766Z,57.60
2023-05-01T14:24:40.946Z,57.60
2023-05-01T14:27:10.216Z,57.40
2023-05-01T14:29:37.258Z,57.30
2023-05-01T14:32:04.584Z,57.10
2023-05-01T14:34:31.998Z,56.80
2023-05-01T14:36:59.068Z,56.60
2023-05-01T14:39:26.996Z,56.60
2023-05-01T14:41:54.476Z,56.70
2023-05-01T14:44:21.427Z,56.60
2023-05-01T14:46:52.207Z,56.60
2023-05-01T14:49:23.006Z,56.60
2023-05-01T14:51:49.922Z,56.80
2023-05-01T14:54:16.908Z,56.90
2023-05-01T14:56:44.003Z,57.10
2023-05-01T14:59:11.131Z,57.20
2023-05-01T15:01:38.357Z,57.30
2023-05-01T15:04:07.638Z,57.30
2023-05-01T15:06:34.798Z,57.40
2023-05-01T15:09:02.168Z,57.60
2023-05-01T15:11:30.609Z,57.60
2023-05-01T15:13:57.534Z,57.70
2023-05-01T15:16:24.399Z,57.80
2023-05-01T15:18:51.369Z,58.30
2023-05-01T15:21:18.472Z,57.70
2023-05-01T15:23:46.375Z,57.30
2023-05-01T15:26:13.919Z,57.20
2023-05-01T15:28:40.962Z,56.90
2023-05-01T15:31:07.883Z,56.80
2023-05-01T15:33:54.633Z,56.70
2023-05-01T15:36:22.665Z,56.50
2023-05-01T15:38:49.556Z,56.60
2023-05-01T15:41:18.840Z,56.40
2023-05-01T15:43:46.285Z,56.30
2023-05-01T15:46:15.592Z,56.30
2023-05-01T15:48:42.620Z,56.20
2023-05-01T15:51:09.552Z,56.20
2023-05-01T15:53:36.477Z,56.00
2023-05-01T15:56:03.581Z,55.80
2023-05-01T15:58:30.531Z,55.80
2023-05-01T16:01:33.798Z,55.70
2023-05-01T16:04:35.158Z,55.30
2023-05-01T16:34:52.446Z,56.00
2023-05-01T16:40:29.435Z,56.30
2023-05-01T16:47:24.977Z,56.70
2023-05-01T16:49:57.861Z,56.80
2023-05-01T16:52:25.720Z,57.00
2023-05-01T16:54:59.257Z,57.20
2023-05-01T16:57:29.268Z,57.30
2023-05-01T17:04:30.124Z,57.60
2023-05-01T17:07:12.587Z,57.70
2023-05-01T17:09:39.529Z,57.70
2023-05-01T17:12:07.222Z,57.70
2023-05-01T17:14:34.319Z,57.70
2023-05-01T17:17:11.273Z,57.70
2023-05-01T17:19:48.358Z,57.60
2023-05-01T17:22:29.240Z,57.70
2023-05-01T17:31:55.649Z,57.80
2023-05-01T17:39:57.416Z,57.90
2023-05-01T17:42:29.124Z,57.90
2023-05-01T17:45:55.368Z,58.00
2023-05-01T17:55:59.369Z,58.20
2023-05-01T17:58:26.398Z,58.20
2023-05-01T18:00:56.281Z,58.30
2023-05-01T18:03:49.989Z,58.40
2023-05-01T18:12:24.160Z,58.70
2023-05-01T18:14:52.102Z,58.90
2023-05-01T18:17:38.796Z,59.00
2023-05-01T18:20:31.913Z,59.10
2023-05-01T18:23:01.364Z,59.00
2023-05-01T18:25:40.633Z,59.10
2023-05-01T18:28:23.555Z,59.20
2023-05-01T18:30:58.220Z,59.30
2023-05-01T18:33:33.366Z,59.40
2023-05-01T18:36:03.243Z,59.40
2023-05-01T18:38:43.287Z,59.50
2023-05-01T18:41:19.810Z,59.50
2023-05-01T18:44:08.782Z,59.60
2023-05-01T18:46:48.530Z,59.60
2023-05-01T18:49:15.779Z,59.60
2023-05-01T18:51:54.836Z,59.70
2023-05-01T18:54:32.553Z,59.90
2023-05-01T18:56:59.656Z,60.50
2023-05-01T18:59:31.148Z,60.00
2023-05-01T19:01:58.818Z,60.00
2023-05-01T19:04:28.373Z,60.00
2023-05-01T19:06:59.617Z,60.10
2023-05-01T19:09:26.669Z,60.20
2023-05-01T19:11:59.956Z,60.30
2023-05-01T19:30:03.268Z,60.60
2023-05-01T19:36:36.890Z,60.80
2023-05-01T19:48:03.615Z,61.00
2023-05-01T19:50:41.106Z,61.00
2023-05-01T19:57:06.868Z,61.20
2023-05-01T20:00:43.736Z,61.20
2023-05-01T20:43:55.171Z,62.00
2023-05-01T20:46:31.836Z,62.10
2023-05-01T20:49:36.293Z,62.10
2023-05-01T20:55:08.572Z,62.40
2023-05-01T20:58:11.548Z,62.60
2023-05-01T21:00:46.567Z,62.70
2023-05-01T21:08:38.627Z,62.90
2023-05-01T21:10:30.324Z,63.00
2023-05-01T21:20:35.947Z,63.00
2023-05-01T21:27:09.921Z,63.10
2023-05-01T21:31:16.853Z,63.20
2023-05-01T21:33:33.146Z,63.30
2023-05-01T21:38:46.957Z,63.30
2023-05-01T21:41:15.658Z,63.30
2023-05-01T21:43:43.122Z,63.30
2023-05-01T21:46:14.131Z,63.30
2023-05-01T21:57:02.539Z,63.40
2023-05-01T22:00:13.199Z,63.40
2023-05-01T22:06:13.239Z,63.60
2023-05-01T22:06:27.511Z,63.50
2023-05-01T22:08:56.271Z,63.70
2023-05-01T22:11:42.797Z,63.70
2023-05-01T22:14:13.218Z,63.80
2023-05-01T22:16:49.571Z,63.90
2023-05-01T22:19:22.005Z,64.00
2023-05-01T22:22:01.034Z,64.10
2023-05-01T22:24:41.138Z,64.20
2023-05-01T22:27:12.542Z,64.30
2023-05-01T22:29:44.105Z,64.30
2023-05-01T22:32:22.899Z,64.50
2023-05-01T22:34:58.259Z,64.60
2023-05-01T22:37:43.585Z,64.80
2023-05-01T22:40:22.986Z,65.00
2023-05-01T22:42:55.801Z,65.10
2023-05-01T22:45:26.375Z,65.30
2023-05-01T22:48:02.480Z,65.40
2023-05-01T22:50:52.372Z,65.50
2023-05-01T22:53:34.605Z,65.80
2023-05-01T22:56:19.524Z,65.80
2023-05-01T22:58:52.793Z,66.00
2023-05-01T23:01:50.643Z,66.30
2023-05-01T23:04:30.928Z,66.80
2023-05-01T23:07:09.382Z,66.80
2023-05-01T23:09:43.902Z,67.10
2023-05-01T23:12:24.453Z,67.40
2023-05-01T23:15:03.328Z,67.70
2023-05-01T23:17:43.664Z,67.80
2023-05-01T23:20:16.404Z,68.10
2023-05-01T23:23:54.446Z,68.40
2023-05-01T23:26:32.670Z,68.80
2023-05-01T23:29:02.437Z,68.70
2023-05-01T23:31:32.785Z,69.00
2023-05-01T23:34:03.861Z,69.20
2023-05-01T23:36:33.765Z,69.40
2023-05-01T23:39:04.773Z,69.70
2023-05-01T23:41:36.732Z,69.80
2023-05-01T23:44:11.513Z,70.10
2023-05-01T23:46:38.952Z,70.30
2023-05-01T23:51:53.703Z,70.50
2023-05-01T23:54:24.775Z,70.70
2023-05-01T23:57:04.412Z,70.80
2023-05-01T23:59:34.770Z,70.90
