createdAt,value
2023-05-10T00:01:49.131Z,6.70
2023-05-10T00:04:17.226Z,6.60
2023-05-10T00:06:45.588Z,6.50
2023-05-10T00:09:13.648Z,6.40
2023-05-10T00:11:43.198Z,6.50
2023-05-10T00:14:11.412Z,6.50
2023-05-10T00:16:39.563Z,6.40
2023-05-10T00:19:07.674Z,6.20
2023-05-10T00:21:35.923Z,6.30
2023-05-10T00:24:04.282Z,6.30
2023-05-10T00:26:32.496Z,6.30
2023-05-10T00:29:02.234Z,6.20
2023-05-10T00:31:30.412Z,6.30
2023-05-10T00:33:59.394Z,6.10
2023-05-10T00:36:28.702Z,6.10
2023-05-10T00:38:56.835Z,6.10
2023-05-10T00:41:25.242Z,6.00
2023-05-10T00:43:53.416Z,6.00
2023-05-10T00:46:23.479Z,6.10
2023-05-10T00:48:51.866Z,6.20
2023-05-10T00:51:20.226Z,6.10
2023-05-10T00:53:48.746Z,6.10
2023-05-10T00:56:17.560Z,6.00
2023-05-10T00:58:45.917Z,6.10
2023-05-10T01:01:14.455Z,6.10
2023-05-10T01:03:44.157Z,6.00
2023-05-10T01:06:12.684Z,6.00
2023-05-10T01:08:41.250Z,5.80
2023-05-10T01:11:09.549Z,6.10
2023-05-10T01:13:39.985Z,6.00
2023-05-10T01:16:09.131Z,6.00
2023-05-10T01:18:41.189Z,5.90
2023-05-10T01:21:21.574Z,5.80
2023-05-10T01:24:24.922Z,5.80
2023-05-10T01:27:21.931Z,5.80
2023-05-10T01:30:16.808Z,5.80
2023-05-10T01:32:53.558Z,5.90
2023-05-10T01:35:28.876Z,5.80
2023-05-10T01:38:08.877Z,5.80
2023-05-10T01:40:42.478Z,5.80
2023-05-10T01:43:19.690Z,5.80
2023-05-10T01:45:56.822Z,5.80
2023-05-10T01:48:29.205Z,5.90
2023-05-10T01:50:58.741Z,5.70
2023-05-10T01:53:29.402Z,5.80
2023-05-10T01:55:58.676Z,5.80
2023-05-10T01:58:34.754Z,5.80
2023-05-10T02:01:06.611Z,5.70
2023-05-10T02:03:38.889Z,5.60
2023-05-10T02:06:07.774Z,5.60
2023-05-10T02:08:38.592Z,5.60
2023-05-10T02:11:07.412Z,5.60
2023-05-10T02:13:38.364Z,5.60
2023-05-10T02:16:08.370Z,5.60
2023-05-10T02:18:38.675Z,5.60
2023-05-10T02:21:07.144Z,5.50
2023-05-10T02:23:36.596Z,5.50
2023-05-10T02:26:06.835Z,5.50
2023-05-10T02:28:35.662Z,5.60
2023-05-10T02:31:04.372Z,5.60
2023-05-10T02:33:34.188Z,5.60
2023-05-10T02:36:04.838Z,5.40
2023-05-10T02:38:35.345Z,5.40
2023-05-10T02:41:05.811Z,5.40
2023-05-10T02:43:35.498Z,5.50
2023-05-10T02:46:04.256Z,5.50
2023-05-10T02:48:32.589Z,5.70
2023-05-10T02:51:06.781Z,5.50
2023-05-10T02:53:38.373Z,5.70
2023-05-10T02:56:14.427Z,5.50
2023-05-10T02:58:42.820Z,5.50
2023-05-10T03:01:11.558Z,5.50
2023-05-10T03:03:40.324Z,5.40
2023-05-10T03:06:10.771Z,5.40
2023-05-10T03:08:39.086Z,5.40
2023-05-10T03:11:26.014Z,5.50
2023-05-10T03:14:09.941Z,5.50
2023-05-10T03:16:46.711Z,5.50
2023-05-10T03:19:24.557Z,5.50
2023-05-10T03:21:58.080Z,5.50
2023-05-10T03:24:29.427Z,5.60
2023-05-10T03:27:03.858Z,5.60
2023-05-10T03:29:33.605Z,5.60
2023-05-10T03:32:02.176Z,5.60
2023-05-10T03:34:33.362Z,5.60
2023-05-10T03:37:03.058Z,5.50
2023-05-10T03:39:33.370Z,5.60
2023-05-10T03:42:03.399Z,5.60
2023-05-10T03:44:34.194Z,5.60
2023-05-10T03:47:02.502Z,5.60
2023-05-10T03:49:30.998Z,5.70
2023-05-10T03:51:59.216Z,5.60
2023-05-10T03:54:28.755Z,5.70
2023-05-10T03:56:57.017Z,5.80
2023-05-10T03:59:25.625Z,5.80
2023-05-10T04:01:54.348Z,5.90
2023-05-10T04:04:22.985Z,6.00
2023-05-10T04:06:52.111Z,6.20
2023-05-10T04:09:21.284Z,6.70
2023-05-10T04:11:50.829Z,6.30
2023-05-10T04:14:18.899Z,6.30
2023-05-10T04:16:47.061Z,6.40
2023-05-10T04:19:15.341Z,6.50
2023-05-10T04:21:43.523Z,6.60
2023-05-10T04:24:13.062Z,6.70
2023-05-10T04:26:41.855Z,6.80
2023-05-10T04:29:11.323Z,6.90
2023-05-10T04:31:39.583Z,7.00
2023-05-10T04:34:07.793Z,7.00
2023-05-10T04:36:36.810Z,7.10
2023-05-10T04:39:05.608Z,7.10
2023-05-10T04:41:33.924Z,7.20
2023-05-10T04:44:02.024Z,7.30
2023-05-10T04:46:31.622Z,7.30
2023-05-10T04:48:59.820Z,7.40
2023-05-10T04:51:27.916Z,7.60
2023-05-10T04:54:05.285Z,7.60
2023-05-10T04:56:35.152Z,7.70
2023-05-10T04:59:03.698Z,7.80
2023-05-10T05:01:33.320Z,7.90
2023-05-10T05:04:01.580Z,8.00
2023-05-10T05:06:29.786Z,8.00
2023-05-10T05:08:57.863Z,8.10
2023-05-10T05:11:26.403Z,8.30
2023-05-10T05:13:54.599Z,8.40
2023-05-10T05:16:22.884Z,9.20
2023-05-10T05:18:52.400Z,8.60
2023-05-10T05:21:22.425Z,8.70
2023-05-10T05:23:50.628Z,8.90
2023-05-10T05:26:18.910Z,9.00
2023-05-10T05:28:47.024Z,9.20
2023-05-10T05:31:15.231Z,9.20
2023-05-10T05:33:43.470Z,9.30
2023-05-10T05:36:13.064Z,9.40
2023-05-10T05:38:41.239Z,9.60
2023-05-10T05:41:09.444Z,9.70
2023-05-10T05:43:38.460Z,10.20
2023-05-10T05:46:07.042Z,10.00
2023-05-10T05:48:35.324Z,10.10
2023-05-10T05:51:05.104Z,10.20
2023-05-10T05:53:36.326Z,10.30
2023-05-10T05:56:04.792Z,10.40
2023-05-10T05:58:32.972Z,10.50
2023-05-10T06:01:01.261Z,10.50
2023-05-10T06:03:29.575Z,10.80
2023-05-10T06:05:57.758Z,10.80
2023-05-10T06:08:26.803Z,10.90
2023-05-10T06:10:56.224Z,11.10
2023-05-10T06:13:24.476Z,11.10
2023-05-10T06:15:52.706Z,11.20
2023-05-10T06:18:20.864Z,11.40
2023-05-10T06:20:48.944Z,11.60
2023-05-10T06:23:17.292Z,11.70
2023-05-10T06:25:45.447Z,11.90
2023-05-10T06:28:14.965Z,11.90
2023-05-10T06:30:43.113Z,12.10
2023-05-10T06:33:11.483Z,12.20
2023-05-10T06:35:39.977Z,12.20
2023-05-10T06:38:08.186Z,12.30
2023-05-10T06:40:37.034Z,12.40
2023-05-10T06:43:05.225Z,12.50
2023-05-10T06:45:34.799Z,12.50
2023-05-10T06:48:03.065Z,12.50
2023-05-10T06:50:31.371Z,12.60
2023-05-10T06:52:59.865Z,12.80
2023-05-10T06:55:28.040Z,13.10
2023-05-10T06:57:56.760Z,13.10
2023-05-10T07:00:25.261Z,13.20
2023-05-10T07:02:54.838Z,13.30
2023-05-10T07:05:23.573Z,13.60
2023-05-10T07:07:53.035Z,13.40
2023-05-10T07:10:21.320Z,13.50
2023-05-10T07:12:49.692Z,13.70
2023-05-10T07:15:18.279Z,13.70
2023-05-10T07:17:46.909Z,13.90
2023-05-10T07:20:16.654Z,14.00
2023-05-10T07:22:44.964Z,14.00
2023-05-10T07:27:41.611Z,14.20
2023-05-10T07:30:10.861Z,14.20
2023-05-10T07:32:40.562Z,14.30
2023-05-10T07:35:09.511Z,14.40
2023-05-10T07:37:39.112Z,14.30
2023-05-10T07:40:08.732Z,14.50
2023-05-10T07:42:37.010Z,14.50
2023-05-10T07:45:05.650Z,14.70
2023-05-10T07:47:33.875Z,14.70
2023-05-10T07:50:02.083Z,14.80
2023-05-10T07:52:30.538Z,14.70
2023-05-10T07:54:59.963Z,14.80
2023-05-10T07:57:28.085Z,14.90
2023-05-10T08:02:24.749Z,15.00
2023-05-10T08:04:53.057Z,15.10
2023-05-10T08:07:21.332Z,15.10
2023-05-10T08:09:49.384Z,15.10
2023-05-10T08:12:19.019Z,15.30
2023-05-10T08:14:47.508Z,15.40
2023-05-10T08:17:15.711Z,15.40
2023-05-10T08:19:43.899Z,15.30
2023-05-10T08:22:12.131Z,15.30
2023-05-10T08:24:40.274Z,15.30
2023-05-10T08:27:08.447Z,15.20
2023-05-10T08:29:48.969Z,15.20
2023-05-10T08:32:18.547Z,15.40
2023-05-10T08:34:46.724Z,15.40
2023-05-10T08:37:14.994Z,15.30
2023-05-10T08:39:43.165Z,15.40
2023-05-10T08:42:11.864Z,15.40
2023-05-10T08:44:41.418Z,15.50
2023-05-10T08:47:11.292Z,15.40
2023-05-10T08:49:39.806Z,15.50
2023-05-10T08:52:09.256Z,15.60
2023-05-10T08:54:38.476Z,15.60
2023-05-10T08:57:06.984Z,15.70
2023-05-10T08:59:35.200Z,15.70
2023-05-10T09:02:06.834Z,15.80
2023-05-10T09:04:35.459Z,15.90
2023-05-10T09:07:03.641Z,15.80
2023-05-10T09:09:31.942Z,15.80
2023-05-10T09:12:00.279Z,15.80
2023-05-10T09:14:28.801Z,15.90
2023-05-10T09:16:57.312Z,15.80
2023-05-10T09:19:27.099Z,15.90
2023-05-10T09:21:55.153Z,15.90
2023-05-10T09:24:28.108Z,16.00
2023-05-10T09:26:58.685Z,16.00
2023-05-10T09:29:26.841Z,16.10
2023-05-10T09:31:56.399Z,16.20
2023-05-10T09:34:33.059Z,16.10
2023-05-10T09:37:03.882Z,16.20
2023-05-10T09:39:35.605Z,16.10
2023-05-10T09:42:05.923Z,16.10
2023-05-10T09:44:34.683Z,16.20
2023-05-10T09:47:03.024Z,16.40
2023-05-10T09:49:32.919Z,16.30
2023-05-10T09:52:05.782Z,16.20
2023-05-10T09:54:35.221Z,16.20
2023-05-10T09:57:03.530Z,16.30
2023-05-10T09:59:32.153Z,16.40
2023-05-10T10:02:02.306Z,16.40
2023-05-10T10:04:32.676Z,16.60
2023-05-10T10:07:02.727Z,16.60
2023-05-10T10:09:31.369Z,16.60
2023-05-10T10:11:59.797Z,16.40
2023-05-10T10:14:28.151Z,16.40
2023-05-10T10:17:07.425Z,16.50
2023-05-10T10:19:38.808Z,16.60
2023-05-10T10:22:07.496Z,16.80
2023-05-10T10:27:13.477Z,16.80
2023-05-10T10:29:50.495Z,16.70
2023-05-10T10:32:27.586Z,16.90
2023-05-10T10:34:58.292Z,16.80
2023-05-10T10:37:43.177Z,16.70
2023-05-10T10:40:27.379Z,16.90
2023-05-10T10:42:55.878Z,16.70
2023-05-10T10:45:25.386Z,16.80
2023-05-10T10:48:11.225Z,16.90
2023-05-10T10:50:47.990Z,16.90
2023-05-10T10:53:16.471Z,16.90
2023-05-10T10:55:48.901Z,17.00
2023-05-10T10:58:32.805Z,16.80
2023-05-10T11:01:14.844Z,16.90
2023-05-10T11:03:43.727Z,16.90
2023-05-10T11:06:13.425Z,17.00
2023-05-10T11:08:48.804Z,17.10
2023-05-10T11:11:17.149Z,17.00
2023-05-10T11:13:50.051Z,17.00
2023-05-10T11:16:20.892Z,17.00
2023-05-10T11:18:58.670Z,17.10
2023-05-10T11:21:28.718Z,17.10
2023-05-10T11:23:58.468Z,17.20
2023-05-10T11:26:27.432Z,17.20
2023-05-10T11:28:57.403Z,17.10
2023-05-10T11:31:27.916Z,17.00
2023-05-10T11:33:57.461Z,17.20
2023-05-10T11:36:28.482Z,17.30
2023-05-10T11:38:57.430Z,17.50
2023-05-10T11:41:26.197Z,17.40
2023-05-10T11:43:55.793Z,17.40
2023-05-10T11:46:25.678Z,17.30
2023-05-10T11:48:55.158Z,17.40
2023-05-10T11:51:24.373Z,17.40
2023-05-10T11:53:55.962Z,17.40
2023-05-10T11:56:24.513Z,17.20
2023-05-10T11:58:56.585Z,17.20
2023-05-10T12:01:25.410Z,17.30
2023-05-10T12:03:56.096Z,17.30
2023-05-10T12:06:24.750Z,17.50
2023-05-10T12:08:54.798Z,17.40
2023-05-10T12:11:27.350Z,17.40
2023-05-10T12:13:57.164Z,17.60
2023-05-10T12:16:27.491Z,17.40
2023-05-10T12:18:57.965Z,17.60
2023-05-10T12:21:26.913Z,17.70
2023-05-10T12:24:01.234Z,17.70
2023-05-10T12:26:30.901Z,17.80
2023-05-10T12:29:15.038Z,17.60
2023-05-10T12:31:57.142Z,17.60
2023-05-10T12:34:32.438Z,17.60
2023-05-10T12:37:01.246Z,17.70
2023-05-10T12:39:40.785Z,17.80
2023-05-10T12:42:09.456Z,17.80
2023-05-10T12:44:37.527Z,17.90
2023-05-10T12:47:06.153Z,17.90
2023-05-10T12:49:34.977Z,17.80
2023-05-10T12:52:03.320Z,17.70
2023-05-10T12:54:32.864Z,17.70
2023-05-10T12:57:01.054Z,17.70
2023-05-10T12:59:29.188Z,17.90
2023-05-10T13:01:57.624Z,17.80
2023-05-10T13:04:26.297Z,17.70
2023-05-10T13:06:56.537Z,17.70
2023-05-10T13:09:26.099Z,17.80
2023-05-10T13:11:56.455Z,17.70
2023-05-10T13:14:24.966Z,17.70
2023-05-10T13:16:53.295Z,17.70
2023-05-10T13:19:22.720Z,17.80
2023-05-10T13:21:51.200Z,17.90
2023-05-10T13:24:19.626Z,18.00
2023-05-10T13:26:48.031Z,18.00
2023-05-10T13:29:19.149Z,18.00
2023-05-10T13:31:48.516Z,18.20
2023-05-10T13:34:16.840Z,18.00
2023-05-10T13:36:46.204Z,18.00
2023-05-10T13:39:14.956Z,18.10
2023-05-10T13:41:43.351Z,18.10
2023-05-10T13:44:13.088Z,18.10
2023-05-10T13:46:43.428Z,18.20
2023-05-10T13:49:12.304Z,18.10
2023-05-10T13:51:40.686Z,18.00
2023-05-10T13:54:09.690Z,17.90
2023-05-10T13:56:38.812Z,18.00
2023-05-10T13:59:08.804Z,18.00
2023-05-10T14:01:37.570Z,18.10
2023-05-10T14:04:08.144Z,18.00
2023-05-10T14:06:36.573Z,17.70
2023-05-10T14:09:05.402Z,17.80
2023-05-10T14:11:34.225Z,17.80
2023-05-10T14:14:02.550Z,18.00
2023-05-10T14:16:30.958Z,17.90
2023-05-10T14:18:59.363Z,18.10
2023-05-10T14:21:30.416Z,18.00
2023-05-10T14:23:58.890Z,18.10
2023-05-10T14:26:27.384Z,18.00
2023-05-10T14:28:55.934Z,18.20
2023-05-10T14:31:25.905Z,18.10
2023-05-10T14:33:54.652Z,18.00
2023-05-10T14:36:23.585Z,18.10
2023-05-10T14:38:54.278Z,18.00
2023-05-10T14:41:22.881Z,17.80
2023-05-10T14:43:51.131Z,17.80
2023-05-10T14:46:20.332Z,18.00
2023-05-10T14:48:48.841Z,17.90
2023-05-10T14:51:17.269Z,17.90
2023-05-10T14:53:45.727Z,17.90
2023-05-10T14:56:15.889Z,17.80
2023-05-10T14:58:44.410Z,17.60
2023-05-10T15:01:14.041Z,17.60
2023-05-10T15:03:42.605Z,17.80
2023-05-10T15:06:11.762Z,17.80
2023-05-10T15:08:40.017Z,17.80
2023-05-10T15:11:08.309Z,17.70
2023-05-10T15:13:38.729Z,18.00
2023-05-10T15:16:07.856Z,17.80
2023-05-10T15:18:36.472Z,17.80
2023-05-10T15:21:05.611Z,17.80
2023-05-10T15:23:34.191Z,17.70
2023-05-10T15:26:03.866Z,17.70
2023-05-10T15:28:34.288Z,17.70
2023-05-10T15:31:04.508Z,17.70
2023-05-10T15:33:32.869Z,17.70
2023-05-10T15:36:01.895Z,17.70
2023-05-10T15:38:30.555Z,17.60
2023-05-10T15:40:59.569Z,17.70
2023-05-10T15:43:29.403Z,17.80
2023-05-10T15:45:58.120Z,17.80
2023-05-10T15:48:28.395Z,18.00
2023-05-10T15:50:57.719Z,17.80
2023-05-10T15:53:27.177Z,17.90
2023-05-10T15:55:56.292Z,17.70
2023-05-10T15:58:26.874Z,17.70
2023-05-10T16:00:57.833Z,17.70
2023-05-10T16:03:27.663Z,17.90
2023-05-10T16:05:56.043Z,17.90
2023-05-10T16:08:24.646Z,17.70
2023-05-10T16:10:53.658Z,17.80
2023-05-10T16:13:21.961Z,17.70
2023-05-10T16:15:50.452Z,17.80
2023-05-10T16:18:18.991Z,17.70
2023-05-10T16:20:48.951Z,17.60
2023-05-10T16:23:17.578Z,17.50
2023-05-10T16:25:48.370Z,17.50
2023-05-10T16:28:16.614Z,17.30
2023-05-10T16:30:44.958Z,17.20
2023-05-10T16:35:43.103Z,17.00
2023-05-10T16:38:13.266Z,16.80
2023-05-10T16:40:41.891Z,16.70
2023-05-10T16:45:40.010Z,16.70
2023-05-10T16:48:08.899Z,16.50
2023-05-10T16:50:37.468Z,16.40
2023-05-10T16:53:06.805Z,16.40
2023-05-10T16:55:37.466Z,16.40
2023-05-10T16:58:06.927Z,16.40
2023-05-10T17:00:36.441Z,16.40
2023-05-10T17:03:05.724Z,16.30
2023-05-10T17:05:34.630Z,16.20
2023-05-10T17:08:04.764Z,16.10
2023-05-10T17:10:33.289Z,16.10
2023-05-10T17:13:03.954Z,16.20
2023-05-10T17:15:33.029Z,16.00
2023-05-10T17:18:04.245Z,15.90
2023-05-10T17:20:34.781Z,15.90
2023-05-10T17:23:03.556Z,15.70
2023-05-10T17:25:32.436Z,15.70
2023-05-10T17:28:05.644Z,15.60
2023-05-10T17:30:36.818Z,15.50
2023-05-10T17:33:06.217Z,15.40
2023-05-10T17:35:34.929Z,15.40
2023-05-10T17:38:03.462Z,15.20
2023-05-10T17:40:32.205Z,15.20
2023-05-10T17:43:00.797Z,15.10
2023-05-10T17:45:31.916Z,15.00
2023-05-10T17:48:01.333Z,15.00
2023-05-10T17:50:29.673Z,14.90
2023-05-10T17:52:58.192Z,14.70
2023-05-10T17:55:27.227Z,14.70
2023-05-10T17:57:58.703Z,14.50
2023-05-10T18:00:30.085Z,14.50
2023-05-10T18:03:00.352Z,14.30
2023-05-10T18:05:28.731Z,14.20
2023-05-10T18:07:57.472Z,14.20
2023-05-10T18:10:28.767Z,13.90
2023-05-10T18:13:03.129Z,13.70
2023-05-10T18:15:35.149Z,13.60
2023-05-10T18:18:07.175Z,13.40
2023-05-10T18:20:35.735Z,13.20
2023-05-10T18:23:04.784Z,13.00
2023-05-10T18:25:33.967Z,12.90
2023-05-10T18:28:02.520Z,12.90
2023-05-10T18:30:31.037Z,13.00
2023-05-10T18:32:59.447Z,12.80
2023-05-10T18:35:33.014Z,12.60
2023-05-10T18:38:02.814Z,12.40
2023-05-10T18:40:31.316Z,12.40
2023-05-10T18:43:01.893Z,12.20
2023-05-10T18:45:30.293Z,12.10
2023-05-10T18:47:58.717Z,12.10
2023-05-10T18:50:28.436Z,12.10
2023-05-10T18:53:01.652Z,11.90
2023-05-10T18:55:31.051Z,11.90
2023-05-10T18:58:00.982Z,11.80
2023-05-10T19:00:29.793Z,11.70
2023-05-10T19:02:58.221Z,11.70
2023-05-10T19:05:30.452Z,11.60
2023-05-10T19:07:59.139Z,11.60
2023-05-10T19:10:27.808Z,11.80
2023-05-10T19:12:58.193Z,11.90
2023-05-10T19:15:27.885Z,11.50
2023-05-10T19:17:58.684Z,11.60
2023-05-10T19:20:30.022Z,11.30
2023-05-10T19:23:09.618Z,11.10
2023-05-10T19:25:42.340Z,11.20
2023-05-10T19:28:12.369Z,11.10
2023-05-10T19:30:41.034Z,11.10
2023-05-10T19:33:10.621Z,11.00
2023-05-10T19:35:40.805Z,11.00
2023-05-10T19:38:09.107Z,10.70
2023-05-10T19:40:37.296Z,10.80
2023-05-10T19:43:05.478Z,10.70
2023-05-10T19:45:35.011Z,10.80
2023-05-10T19:48:03.363Z,10.70
2023-05-10T19:50:31.681Z,10.60
2023-05-10T19:53:01.749Z,10.60
2023-05-10T19:55:32.044Z,10.80
2023-05-10T19:58:01.617Z,10.10
2023-05-10T20:00:30.319Z,10.80
2023-05-10T20:02:59.012Z,10.70
2023-05-10T20:05:27.182Z,10.60
2023-05-10T20:07:55.664Z,10.50
2023-05-10T20:10:27.044Z,10.50
2023-05-10T20:12:55.554Z,10.50
2023-05-10T20:15:24.822Z,10.40
2023-05-10T20:17:54.023Z,10.40
2023-05-10T20:20:22.726Z,10.40
2023-05-10T20:22:51.467Z,10.50
2023-05-10T20:25:20.502Z,10.50
2023-05-10T20:27:51.795Z,10.40
2023-05-10T20:30:20.478Z,10.40
2023-05-10T20:32:49.003Z,10.80
2023-05-10T20:35:17.343Z,10.40
2023-05-10T20:37:45.659Z,10.10
2023-05-10T20:40:14.361Z,10.00
2023-05-10T20:42:42.681Z,10.10
2023-05-10T20:45:13.058Z,10.10
2023-05-10T20:47:41.394Z,10.10
2023-05-10T20:50:10.167Z,10.20
2023-05-10T20:52:38.550Z,10.10
2023-05-10T20:55:07.863Z,9.90
2023-05-10T20:57:36.656Z,9.70
2023-05-10T21:00:05.842Z,9.70
2023-05-10T21:02:35.861Z,9.70
2023-05-10T21:05:04.102Z,9.60
2023-05-10T21:07:32.983Z,9.70
2023-05-10T21:10:01.178Z,9.80
2023-05-10T21:12:29.473Z,9.70
2023-05-10T21:14:57.665Z,9.60
2023-05-10T21:17:25.989Z,9.50
2023-05-10T21:19:55.640Z,9.40
2023-05-10T21:22:23.896Z,9.50
2023-05-10T21:27:20.573Z,9.40
2023-05-10T21:29:48.773Z,9.40
2023-05-10T21:32:17.111Z,9.40
2023-05-10T21:34:45.359Z,9.40
2023-05-10T21:37:17.452Z,9.40
2023-05-10T21:39:45.814Z,9.50
2023-05-10T21:42:13.992Z,9.30
2023-05-10T21:44:42.295Z,9.90
2023-05-10T21:47:10.576Z,9.30
2023-05-10T21:49:38.836Z,9.20
2023-05-10T21:52:07.397Z,9.10
2023-05-10T21:54:37.353Z,9.20
2023-05-10T21:57:05.649Z,9.10
2023-05-10T21:59:33.917Z,9.10
2023-05-10T22:02:02.057Z,9.20
2023-05-10T22:04:30.927Z,9.00
2023-05-10T22:06:59.709Z,9.00
2023-05-10T22:09:27.909Z,9.10
2023-05-10T22:11:57.409Z,8.90
2023-05-10T22:14:25.672Z,9.00
2023-05-10T22:16:53.868Z,8.90
2023-05-10T22:19:22.127Z,8.50
2023-05-10T22:21:50.391Z,8.90
2023-05-10T22:24:18.529Z,8.90
2023-05-10T22:26:46.662Z,8.80
2023-05-10T22:29:16.374Z,8.80
2023-05-10T22:31:44.446Z,9.00
2023-05-10T22:34:12.635Z,8.90
2023-05-10T22:36:40.764Z,8.90
2023-05-10T22:39:08.956Z,10.10
2023-05-10T22:41:37.354Z,8.90
2023-05-10T22:44:05.583Z,8.90
2023-05-10T22:46:36.215Z,8.80
2023-05-10T22:49:04.597Z,8.70
2023-05-10T22:51:32.991Z,8.80
2023-05-10T22:54:01.274Z,8.70
2023-05-10T22:56:29.525Z,8.60
2023-05-10T22:58:58.261Z,8.50
2023-05-10T23:01:26.394Z,8.40
2023-05-10T23:03:57.384Z,8.60
2023-05-10T23:06:27.275Z,8.60
2023-05-10T23:08:55.369Z,8.60
2023-05-10T23:11:23.581Z,8.50
2023-05-10T23:13:52.330Z,8.50
2023-05-10T23:16:20.565Z,8.40
2023-05-10T23:18:48.792Z,8.40
2023-05-10T23:21:18.462Z,8.60
2023-05-10T23:23:46.738Z,8.50
2023-05-10T23:26:15.115Z,8.40
2023-05-10T23:28:43.279Z,8.20
2023-05-10T23:31:11.657Z,8.30
2023-05-10T23:36:08.840Z,8.10
2023-05-10T23:38:39.373Z,8.10
2023-05-10T23:41:07.520Z,8.20
2023-05-10T23:43:35.645Z,8.20
2023-05-10T23:46:05.300Z,8.20
2023-05-10T23:48:33.511Z,8.30
2023-05-10T23:51:01.774Z,8.20
2023-05-10T23:53:29.866Z,8.20
2023-05-10T23:55:59.456Z,8.20
2023-05-10T23:58:27.576Z,8.10
