createdAt,value
2023-01-04T00:01:46.399Z,96556.38
2023-01-04T00:04:13.899Z,96563.75
2023-01-04T00:06:43.133Z,96565.84
2023-01-04T00:09:10.630Z,96575.97
2023-01-04T00:11:38.039Z,96570.97
2023-01-04T00:14:05.603Z,96567.91
2023-01-04T00:16:33.671Z,96581.50
2023-01-04T00:19:01.859Z,96581.78
2023-01-04T00:21:30.942Z,96575.69
2023-01-04T00:24:01.358Z,96585.16
2023-01-04T00:26:30.596Z,96581.50
2023-01-04T00:29:00.274Z,96585.00
2023-01-04T00:31:29.210Z,96585.00
2023-01-04T00:33:58.306Z,96583.00
2023-01-04T00:36:26.224Z,96587.44
2023-01-04T00:38:54.920Z,96585.16
2023-01-04T00:41:57.039Z,96593.34
2023-01-04T00:44:11.965Z,96594.31
2023-01-04T00:46:40.591Z,96596.09
2023-01-04T00:49:09.769Z,96599.41
2023-01-04T00:51:38.784Z,96596.72
2023-01-04T00:54:08.475Z,96593.06
2023-01-04T00:56:36.961Z,96597.13
2023-01-04T00:59:05.446Z,96604.59
2023-01-04T01:01:34.358Z,96599.00
2023-01-04T01:04:04.511Z,96601.94
2023-01-04T01:06:33.383Z,96599.09
2023-01-04T01:09:01.186Z,96598.19
2023-01-04T01:11:29.746Z,96605.44
2023-01-04T01:13:59.425Z,96596.25
2023-01-04T01:16:53.204Z,96598.72
2023-01-04T01:19:14.945Z,96594.63
2023-01-04T01:21:42.438Z,96605.19
2023-01-04T01:24:14.999Z,96598.44
2023-01-04T01:26:42.484Z,96600.50
2023-01-04T01:29:11.374Z,96610.13
2023-01-04T01:31:40.204Z,96597.22
2023-01-04T01:34:07.779Z,96602.09
2023-01-04T01:36:35.242Z,96598.28
2023-01-04T01:39:02.789Z,96598.78
2023-01-04T01:41:33.410Z,96596.72
2023-01-04T01:44:02.873Z,96603.84
2023-01-04T01:46:38.888Z,96605.81
2023-01-04T01:49:13.508Z,96610.94
2023-01-04T01:51:42.319Z,96611.69
2023-01-04T01:54:13.934Z,96613.78
2023-01-04T01:56:44.789Z,96616.47
2023-01-04T01:59:14.297Z,96615.78
2023-01-04T02:01:44.318Z,96605.94
2023-01-04T02:04:12.578Z,96606.41
2023-01-04T02:06:42.729Z,96600.06
2023-01-04T02:09:10.493Z,96597.59
2023-01-04T02:11:37.918Z,96598.72
2023-01-04T02:14:07.158Z,96600.19
2023-01-04T02:16:46.687Z,96587.31
2023-01-04T02:19:38.575Z,96598.94
2023-01-04T02:22:34.123Z,96595.44
2023-01-04T02:25:25.530Z,96585.38
2023-01-04T02:27:57.709Z,96576.81
2023-01-04T02:31:00.461Z,96582.38
2023-01-04T02:33:43.492Z,96581.59
2023-01-04T02:36:16.969Z,96570.19
2023-01-04T02:38:58.451Z,96571.22
2023-01-04T02:41:32.353Z,96570.41
2023-01-04T02:44:07.165Z,96571.16
2023-01-04T02:46:38.937Z,96566.53
2023-01-04T02:49:07.985Z,96560.28
2023-01-04T02:51:37.172Z,96555.63
2023-01-04T02:54:07.954Z,96560.03
2023-01-04T02:57:05.201Z,96555.78
2023-01-04T02:59:57.925Z,96552.19
2023-01-04T03:02:54.600Z,96550.56
2023-01-04T03:05:30.638Z,96549.22
2023-01-04T03:08:06.145Z,96542.22
2023-01-04T03:10:40.589Z,96535.31
2023-01-04T03:13:17.005Z,96529.09
2023-01-04T03:15:50.017Z,96531.13
2023-01-04T03:18:21.932Z,96530.22
2023-01-04T03:20:52.511Z,96540.38
2023-01-04T03:23:25.000Z,96529.78
2023-01-04T03:25:59.753Z,96533.28
2023-01-04T03:28:30.924Z,96540.22
2023-01-04T03:31:03.879Z,96545.59
2023-01-04T03:33:31.747Z,96549.16
2023-01-04T03:36:12.224Z,96543.72
2023-01-04T03:38:46.553Z,96547.38
2023-01-04T03:41:20.740Z,96544.63
2023-01-04T03:43:58.113Z,96554.59
2023-01-04T03:46:32.562Z,96552.44
2023-01-04T03:49:06.680Z,96553.53
2023-01-04T03:51:38.065Z,96563.19
2023-01-04T03:54:10.285Z,96561.00
2023-01-04T03:56:42.091Z,96557.34
2023-01-04T03:59:10.705Z,96562.13
2023-01-04T04:01:38.857Z,96560.78
2023-01-04T04:04:06.422Z,96563.78
2023-01-04T04:06:35.533Z,96565.19
2023-01-04T04:09:03.229Z,96565.50
2023-01-04T04:11:30.682Z,96555.56
2023-01-04T04:13:59.012Z,96559.00
2023-01-04T04:16:26.852Z,96558.53
2023-01-04T04:18:54.578Z,96554.81
2023-01-04T04:21:22.160Z,96562.13
2023-01-04T04:23:51.485Z,96561.09
2023-01-04T04:26:18.904Z,96559.97
2023-01-04T04:28:46.812Z,96559.81
2023-01-04T04:31:14.355Z,96558.84
2023-01-04T04:33:41.838Z,96557.44
2023-01-04T04:36:10.063Z,96562.22
2023-01-04T04:38:37.529Z,96560.72
2023-01-04T04:41:11.232Z,96556.41
2023-01-04T04:43:38.655Z,96554.88
2023-01-04T04:46:06.543Z,96565.47
2023-01-04T04:48:34.514Z,96554.88
2023-01-04T04:51:01.952Z,96551.22
2023-01-04T04:53:29.502Z,96553.53
2023-01-04T04:55:57.077Z,96557.66
2023-01-04T04:58:26.056Z,96560.63
2023-01-04T05:00:53.597Z,96562.94
2023-01-04T05:03:21.129Z,96569.06
2023-01-04T05:05:48.720Z,96568.69
2023-01-04T05:08:16.196Z,96565.47
2023-01-04T05:10:43.681Z,96569.72
2023-01-04T05:13:12.039Z,96559.06
2023-01-04T05:15:45.070Z,96558.22
2023-01-04T05:18:14.637Z,96557.47
2023-01-04T05:20:42.657Z,96559.44
2023-01-04T05:23:12.583Z,96548.75
2023-01-04T05:25:40.201Z,96551.22
2023-01-04T05:28:09.230Z,96537.59
2023-01-04T05:30:37.093Z,96540.50
2023-01-04T05:33:07.076Z,96529.44
2023-01-04T05:35:34.735Z,96530.22
2023-01-04T05:38:02.256Z,96527.38
2023-01-04T05:40:29.941Z,96528.50
2023-01-04T05:42:57.406Z,96532.34
2023-01-04T05:45:24.881Z,96528.97
2023-01-04T05:47:53.254Z,96535.72
2023-01-04T05:50:23.401Z,96535.28
2023-01-04T05:52:51.112Z,96538.34
2023-01-04T05:55:19.242Z,96526.78
2023-01-04T05:57:47.409Z,96526.78
2023-01-04T06:00:15.860Z,96528.88
2023-01-04T06:02:44.415Z,96529.81
2023-01-04T06:05:12.766Z,96530.41
2023-01-04T06:07:42.371Z,96529.91
2023-01-04T06:10:12.122Z,96534.81
2023-01-04T06:12:41.399Z,96547.19
2023-01-04T06:15:11.292Z,96539.59
2023-01-04T06:17:39.853Z,96532.72
2023-01-04T06:20:09.634Z,96535.56
2023-01-04T06:22:36.764Z,96531.81
2023-01-04T06:25:06.304Z,96534.22
2023-01-04T06:27:34.319Z,96535.88
2023-01-04T06:30:01.854Z,96523.19
2023-01-04T06:32:29.587Z,96533.78
2023-01-04T06:34:57.147Z,96532.03
2023-01-04T06:37:24.628Z,96533.94
2023-01-04T06:39:52.081Z,96529.25
2023-01-04T06:42:20.945Z,96535.47
2023-01-04T06:44:48.352Z,96528.94
2023-01-04T06:47:16.465Z,96531.94
2023-01-04T06:49:44.093Z,96535.69
2023-01-04T06:52:11.964Z,96546.88
2023-01-04T06:54:39.511Z,96546.88
2023-01-04T06:57:07.151Z,96538.34
2023-01-04T06:59:36.248Z,96542.94
2023-01-04T07:02:04.093Z,96551.22
2023-01-04T07:04:32.351Z,96553.44
2023-01-04T07:06:59.997Z,96556.56
2023-01-04T07:09:27.745Z,96552.47
2023-01-04T07:11:55.268Z,96553.69
2023-01-04T07:14:22.870Z,96554.63
2023-01-04T07:16:51.810Z,96558.00
2023-01-04T07:19:19.400Z,96551.94
2023-01-04T07:21:47.519Z,96553.97
2023-01-04T07:24:15.150Z,96545.94
2023-01-04T07:26:42.688Z,96551.44
2023-01-04T07:29:13.949Z,96546.53
2023-01-04T07:31:41.726Z,96541.38
2023-01-04T07:34:10.893Z,96544.53
2023-01-04T07:36:38.371Z,96539.81
2023-01-04T07:39:06.413Z,96543.78
2023-01-04T07:41:33.932Z,96532.28
2023-01-04T07:44:01.435Z,96535.88
2023-01-04T07:46:28.969Z,96529.09
2023-01-04T07:48:56.450Z,96538.56
2023-01-04T07:51:25.547Z,96533.88
2023-01-04T07:53:53.200Z,96537.09
2023-01-04T07:56:22.467Z,96538.31
2023-01-04T07:58:50.056Z,96535.53
2023-01-04T08:01:19.650Z,96527.09
2023-01-04T08:03:47.545Z,96527.91
2023-01-04T08:06:16.913Z,96523.16
2023-01-04T08:08:46.258Z,96514.81
2023-01-04T08:11:15.609Z,96508.16
2023-01-04T08:13:43.716Z,96516.16
2023-01-04T08:16:20.173Z,96507.78
2023-01-04T08:18:47.891Z,96502.41
2023-01-04T08:21:15.768Z,96505.09
2023-01-04T08:23:43.289Z,96502.09
2023-01-04T08:26:14.802Z,96500.34
2023-01-04T08:28:42.728Z,96495.06
2023-01-04T08:31:12.749Z,96491.69
2023-01-04T08:33:41.583Z,96497.53
2023-01-04T08:36:11.555Z,96489.84
2023-01-04T08:44:18.362Z,96490.50
2023-01-04T08:46:46.194Z,96489.69
2023-01-04T08:49:13.975Z,96493.34
2023-01-04T08:51:41.907Z,96490.78
2023-01-04T08:54:09.981Z,96488.09
2023-01-04T08:56:39.078Z,96485.88
2023-01-04T08:59:07.154Z,96482.13
2023-01-04T09:01:35.600Z,96484.59
2023-01-04T09:04:03.860Z,96486.47
2023-01-04T09:06:31.668Z,96485.41
2023-01-04T09:08:59.342Z,96479.69
2023-01-04T09:11:27.567Z,96477.69
2023-01-04T09:14:06.728Z,96483.56
2023-01-04T09:16:36.817Z,96483.09
2023-01-04T09:19:04.750Z,96481.78
2023-01-04T09:21:32.381Z,96481.72
2023-01-04T09:23:59.891Z,96483.00
2023-01-04T09:26:27.563Z,96477.03
2023-01-04T09:28:57.517Z,96486.25
2023-01-04T09:31:26.397Z,96481.56
2023-01-04T09:36:42.192Z,96482.34
2023-01-04T09:39:14.992Z,96479.09
2023-01-04T09:41:53.480Z,96481.09
2023-01-04T09:45:03.310Z,96483.03
2023-01-04T09:47:26.371Z,96472.31
2023-01-04T09:49:58.296Z,96466.97
2023-01-04T09:52:35.618Z,96478.03
2023-01-04T09:55:37.692Z,96482.88
2023-01-04T09:58:02.828Z,96483.63
2023-01-04T10:00:43.442Z,96475.97
2023-01-04T10:03:15.650Z,96478.69
2023-01-04T10:05:44.071Z,96469.91
2023-01-04T10:08:16.598Z,96485.16
2023-01-04T10:10:50.166Z,96472.06
2023-01-04T10:13:31.764Z,96468.66
2023-01-04T10:16:17.316Z,96465.38
2023-01-04T10:19:36.841Z,96464.34
2023-01-04T10:21:45.304Z,96460.97
2023-01-04T10:24:39.214Z,96460.44
2023-01-04T10:27:10.449Z,96463.13
2023-01-04T10:29:48.257Z,96464.09
2023-01-04T10:32:34.924Z,96464.69
2023-01-04T10:35:13.903Z,96464.91
2023-01-04T10:37:41.759Z,96465.81
2023-01-04T10:40:15.175Z,96467.81
2023-01-04T10:42:51.037Z,96467.81
2023-01-04T10:45:22.772Z,96469.22
2023-01-04T10:48:02.559Z,96469.13
2023-01-04T10:50:37.995Z,96466.44
2023-01-04T10:53:12.259Z,96472.50
2023-01-04T10:56:25.841Z,96467.59
2023-01-04T10:58:39.991Z,96469.00
2023-01-04T11:01:13.424Z,96473.19
2023-01-04T11:03:50.166Z,96459.53
2023-01-04T11:06:22.775Z,96470.00
2023-01-04T11:08:54.720Z,96470.75
2023-01-04T11:11:27.829Z,96468.06
2023-01-04T11:13:55.466Z,96468.19
2023-01-04T11:16:23.126Z,96474.38
2023-01-04T11:18:52.759Z,96462.59
2023-01-04T11:21:26.330Z,96469.38
2023-01-04T11:24:08.232Z,96469.81
2023-01-04T11:26:47.282Z,96465.19
2023-01-04T11:29:30.089Z,96473.13
2023-01-04T11:32:01.649Z,96472.28
2023-01-04T11:34:47.703Z,96479.34
2023-01-04T11:37:27.663Z,96478.63
2023-01-04T11:40:23.323Z,96479.78
2023-01-04T11:42:52.615Z,96481.78
2023-01-04T11:45:23.985Z,96478.63
2023-01-04T11:47:53.627Z,96471.03
2023-01-04T11:50:40.800Z,96472.28
2023-01-04T11:53:38.464Z,96463.97
2023-01-04T11:56:16.088Z,96472.13
2023-01-04T11:58:44.856Z,96469.38
2023-01-04T12:01:22.690Z,96460.28
2023-01-04T12:03:50.949Z,96460.28
2023-01-04T12:06:25.439Z,96453.97
2023-01-04T12:08:53.108Z,96444.25
2023-01-04T12:11:26.274Z,96453.69
2023-01-04T12:13:53.799Z,96452.94
2023-01-04T12:16:34.163Z,96455.28
2023-01-04T12:19:02.219Z,96454.44
2023-01-04T12:21:34.954Z,96463.56
2023-01-04T12:24:07.623Z,96453.63
2023-01-04T12:26:41.383Z,96453.41
2023-01-04T12:29:42.082Z,96462.97
2023-01-04T12:32:52.093Z,96466.06
2023-01-04T12:36:01.783Z,96464.38
2023-01-04T12:38:47.309Z,96457.72
2023-01-04T12:41:16.253Z,96458.19
2023-01-04T12:43:47.063Z,96461.47
2023-01-04T12:46:40.619Z,96463.91
2023-01-04T12:49:40.855Z,96460.97
2023-01-04T12:52:55.398Z,96458.31
2023-01-04T12:55:44.103Z,96450.94
2023-01-04T13:02:23.532Z,96450.78
2023-01-04T13:05:09.286Z,96457.44
2023-01-04T13:07:44.749Z,96447.09
2023-01-04T13:10:22.151Z,96450.84
2023-01-04T13:13:07.469Z,96459.81
2023-01-04T13:15:50.704Z,96457.72
2023-01-04T13:18:35.710Z,96466.03
2023-01-04T13:21:09.994Z,96467.56
2023-01-04T13:23:39.240Z,96466.97
2023-01-04T13:26:29.121Z,96461.97
2023-01-04T13:29:12.981Z,96472.56
2023-01-04T13:31:47.604Z,96458.19
2023-01-04T13:34:23.646Z,96460.06
2023-01-04T13:37:16.274Z,96473.47
2023-01-04T13:39:46.578Z,96469.66
2023-01-04T13:42:20.827Z,96465.09
2023-01-04T13:45:21.101Z,96464.63
2023-01-04T13:47:51.818Z,96466.28
2023-01-04T13:50:33.840Z,96477.78
2023-01-04T13:53:07.648Z,96477.00
2023-01-04T13:55:37.905Z,96472.09
2023-01-04T13:58:07.572Z,96470.94
2023-01-04T14:00:42.440Z,96477.09
2023-01-04T14:03:31.528Z,96482.47
2023-01-04T14:06:13.395Z,96484.38
2023-01-04T14:08:44.959Z,96470.59
2023-01-04T14:11:18.335Z,96476.91
2023-01-04T14:13:47.249Z,96482.41
2023-01-04T14:16:15.883Z,96477.72
2023-01-04T14:18:43.419Z,96484.03
2023-01-04T14:21:18.061Z,96470.34
2023-01-04T14:23:45.715Z,96471.41
2023-01-04T14:26:31.280Z,96482.03
2023-01-04T14:28:58.887Z,96489.50
2023-01-04T14:31:32.605Z,96486.72
2023-01-04T14:34:08.422Z,96487.41
2023-01-04T14:36:39.658Z,96475.72
2023-01-04T14:39:34.081Z,96489.25
2023-01-04T14:42:01.723Z,96489.75
2023-01-04T14:44:31.204Z,96490.19
2023-01-04T14:47:00.621Z,96491.84
2023-01-04T14:49:28.488Z,96495.56
2023-01-04T14:51:58.808Z,96495.56
2023-01-04T14:54:28.790Z,96496.59
2023-01-04T14:56:57.765Z,96503.75
2023-01-04T14:59:26.160Z,96503.41
2023-01-04T15:01:54.879Z,96496.41
2023-01-04T15:04:23.016Z,96498.19
2023-01-04T15:06:53.323Z,96500.59
2023-01-04T15:09:22.453Z,96500.41
2023-01-04T15:11:50.066Z,96504.91
2023-01-04T15:14:18.257Z,96503.97
2023-01-04T15:16:45.753Z,96502.69
2023-01-04T15:19:13.699Z,96494.88
2023-01-04T15:21:41.812Z,96507.47
2023-01-04T15:24:10.122Z,96503.06
2023-01-04T15:26:40.004Z,96494.53
2023-01-04T15:29:07.465Z,96497.09
2023-01-04T15:31:39.508Z,96505.28
2023-01-04T15:34:08.098Z,96495.81
2023-01-04T15:36:35.623Z,96501.19
2023-01-04T15:39:03.092Z,96491.50
2023-01-04T15:41:30.558Z,96497.94
2023-01-04T15:43:59.533Z,96502.34
2023-01-04T15:46:26.989Z,96512.06
2023-01-04T15:48:54.465Z,96508.69
2023-01-04T15:51:22.245Z,96512.19
2023-01-04T15:53:51.344Z,96506.00
2023-01-04T15:56:18.947Z,96506.69
2023-01-04T15:58:47.136Z,96507.50
2023-01-04T16:01:16.486Z,96514.38
2023-01-04T16:03:47.362Z,96502.94
2023-01-04T16:06:18.154Z,96504.72
2023-01-04T16:08:45.762Z,96507.97
2023-01-04T16:11:15.035Z,96511.25
2023-01-04T16:13:43.240Z,96514.53
2023-01-04T16:16:11.191Z,96514.31
2023-01-04T16:18:45.666Z,96511.69
2023-01-04T16:21:13.793Z,96511.50
2023-01-04T16:23:41.388Z,96518.97
2023-01-04T16:26:10.454Z,96523.66
2023-01-04T16:28:38.580Z,96525.28
2023-01-04T16:31:07.378Z,96525.28
2023-01-04T16:33:35.397Z,96523.38
2023-01-04T16:36:06.315Z,96518.00
2023-01-04T16:38:36.688Z,96521.88
2023-01-04T16:41:04.974Z,96521.41
2023-01-04T16:43:33.013Z,96532.63
2023-01-04T16:46:19.299Z,96536.63
2023-01-04T16:48:48.455Z,96538.72
2023-01-04T16:51:18.160Z,96537.91
2023-01-04T16:53:45.926Z,96535.69
2023-01-04T16:56:15.438Z,96539.19
2023-01-04T16:58:43.348Z,96546.91
2023-01-04T17:01:13.556Z,96536.50
2023-01-04T17:03:41.692Z,96537.31
2023-01-04T17:06:11.450Z,96544.09
2023-01-04T17:08:40.085Z,96546.53
2023-01-04T17:13:57.421Z,96546.28
2023-01-04T17:16:28.327Z,96551.34
2023-01-04T17:19:00.291Z,96548.53
2023-01-04T17:21:34.175Z,96555.22
2023-01-04T17:24:04.502Z,96559.28
2023-01-04T17:26:33.092Z,96560.66
2023-01-04T17:29:01.800Z,96561.41
2023-01-04T17:31:31.004Z,96573.56
2023-01-04T17:33:58.605Z,96575.63
2023-01-04T17:36:26.453Z,96573.06
2023-01-04T17:38:54.216Z,96577.88
2023-01-04T17:41:24.426Z,96580.44
2023-01-04T17:43:54.507Z,96575.06
2023-01-04T17:46:23.892Z,96576.94
2023-01-04T17:49:17.726Z,96582.09
2023-01-04T17:51:39.651Z,96578.00
2023-01-04T17:54:07.983Z,96584.31
2023-01-04T17:56:37.480Z,96580.31
2023-01-04T17:59:06.263Z,96583.59
2023-01-04T18:01:34.775Z,96584.63
2023-01-04T18:04:03.806Z,96586.63
2023-01-04T18:06:33.294Z,96589.00
2023-01-04T18:09:01.785Z,96578.94
2023-01-04T18:11:29.437Z,96591.31
2023-01-04T18:13:58.785Z,96588.75
2023-01-04T18:16:28.521Z,96594.34
2023-01-04T18:18:58.531Z,96585.78
2023-01-04T18:21:28.758Z,96592.47
2023-01-04T18:29:34.631Z,96604.63
2023-01-04T18:32:02.402Z,96609.56
2023-01-04T18:34:30.092Z,96613.38
2023-01-04T18:36:57.654Z,96608.13
2023-01-04T18:39:25.301Z,96609.31
2023-01-04T18:41:52.829Z,96603.84
2023-01-04T18:44:32.749Z,96614.13
2023-01-04T18:47:03.308Z,96617.28
2023-01-04T18:49:31.062Z,96613.72
2023-01-04T18:51:58.571Z,96606.81
2023-01-04T18:54:26.057Z,96614.41
2023-01-04T18:57:00.377Z,96620.16
2023-01-04T18:59:28.705Z,96629.69
2023-01-04T19:01:57.475Z,96634.47
2023-01-04T19:04:27.147Z,96637.38
2023-01-04T19:06:55.105Z,96637.97
2023-01-04T19:09:23.038Z,96633.53
2023-01-04T19:11:50.849Z,96640.09
2023-01-04T19:14:18.384Z,96641.84
2023-01-04T19:16:46.412Z,96647.69
2023-01-04T19:19:14.047Z,96641.97
2023-01-04T19:21:43.002Z,96639.97
2023-01-04T19:24:10.580Z,96650.50
2023-01-04T19:26:38.373Z,96645.91
2023-01-04T19:29:06.934Z,96649.66
2023-01-04T19:31:34.771Z,96652.94
2023-01-04T19:34:02.380Z,96647.56
2023-01-04T19:36:30.038Z,96650.84
2023-01-04T19:38:59.266Z,96659.50
2023-01-04T19:41:33.487Z,96655.63
2023-01-04T19:44:02.341Z,96653.63
2023-01-04T19:46:30.217Z,96655.50
2023-01-04T19:48:58.022Z,96657.50
2023-01-04T19:51:26.069Z,96650.84
2023-01-04T19:53:53.735Z,96655.50
2023-01-04T19:56:22.618Z,96651.75
2023-01-04T19:58:50.240Z,96660.41
2023-01-04T20:01:21.140Z,96656.09
2023-01-04T20:03:49.236Z,96665.41
2023-01-04T20:06:17.999Z,96663.09
2023-01-04T20:08:45.586Z,96669.44
2023-01-04T20:11:13.401Z,96667.06
2023-01-04T20:13:42.538Z,96668.63
2023-01-04T20:16:10.547Z,96676.09
2023-01-04T20:18:38.270Z,96666.94
2023-01-04T20:21:09.341Z,96674.78
2023-01-04T20:23:37.505Z,96679.22
2023-01-04T20:26:11.241Z,96676.63
2023-01-04T20:28:39.411Z,96683.19
2023-01-04T20:31:10.911Z,96673.84
2023-01-04T20:33:38.506Z,96673.59
2023-01-04T20:36:07.621Z,96673.72
2023-01-04T20:38:39.887Z,96675.06
2023-01-04T20:41:08.924Z,96678.19
2023-01-04T20:43:36.490Z,96682.75
2023-01-04T20:46:06.050Z,96672.00
2023-01-04T20:48:34.994Z,96676.75
2023-01-04T20:51:07.175Z,96685.44
2023-01-04T20:53:35.101Z,96679.38
2023-01-04T20:56:05.736Z,96695.81
2023-01-04T20:58:33.214Z,96694.78
2023-01-04T21:01:03.298Z,96700.50
2023-01-04T21:03:30.939Z,96710.22
2023-01-04T21:06:01.221Z,96716.28
2023-01-04T21:08:29.027Z,96708.38
2023-01-04T21:10:56.713Z,96717.00
2023-01-04T21:13:24.217Z,96715.22
2023-01-04T21:15:51.688Z,96709.75
2023-01-04T21:18:19.154Z,96706.47
2023-01-04T21:20:46.793Z,96719.69
2023-01-04T21:23:17.420Z,96716.75
2023-01-04T21:25:45.353Z,96716.66
2023-01-04T21:28:13.229Z,96720.13
2023-01-04T21:30:41.796Z,96719.13
2023-01-04T21:33:10.080Z,96730.41
2023-01-04T21:35:37.968Z,96727.03
2023-01-04T21:38:06.430Z,96735.47
2023-01-04T21:40:38.189Z,96734.41
2023-01-04T21:43:05.734Z,96733.72
2023-01-04T21:45:33.239Z,96736.72
2023-01-04T21:48:01.179Z,96734.19
2023-01-04T21:50:28.637Z,96736.88
2023-01-04T21:52:56.383Z,96735.94
2023-01-04T21:55:24.735Z,96740.97
2023-01-04T21:57:56.059Z,96733.56
2023-01-04T22:00:23.550Z,96727.75
2023-01-04T22:02:51.070Z,96742.38
2023-01-04T22:05:18.584Z,96746.00
2023-01-04T22:07:46.042Z,96747.03
2023-01-04T22:10:13.549Z,96749.22
2023-01-04T22:12:40.999Z,96765.50
2023-01-04T22:15:11.006Z,96764.66
2023-01-04T22:17:39.106Z,96766.59
2023-01-04T22:20:07.568Z,96772.44
2023-01-04T22:22:35.066Z,96769.28
2023-01-04T22:25:02.597Z,96782.91
2023-01-04T22:27:30.033Z,96783.31
2023-01-04T22:29:57.632Z,96793.72
2023-01-04T22:32:26.572Z,96794.72
2023-01-04T22:34:54.107Z,96781.84
2023-01-04T22:37:21.597Z,96787.91
2023-01-04T22:39:49.138Z,96796.47
2023-01-04T22:42:16.624Z,96787.31
2023-01-04T22:44:44.061Z,96783.72
2023-01-04T22:47:11.517Z,96780.81
2023-01-04T22:49:40.590Z,96787.22
2023-01-04T22:52:08.657Z,96790.38
2023-01-04T22:54:36.269Z,96791.56
2023-01-04T22:57:03.835Z,96791.56
2023-01-04T22:59:31.338Z,96789.25
2023-01-04T23:01:58.835Z,96790.81
2023-01-04T23:04:26.345Z,96792.03
2023-01-04T23:06:55.897Z,96798.50
2023-01-04T23:09:24.203Z,96787.69
2023-01-04T23:11:51.659Z,96793.78
2023-01-04T23:14:19.255Z,96797.69
2023-01-04T23:16:47.005Z,96798.38
2023-01-04T23:19:14.932Z,96800.88
2023-01-04T23:21:42.842Z,96802.31
2023-01-04T23:24:13.983Z,96805.00
2023-01-04T23:26:42.526Z,96798.19
2023-01-04T23:29:10.297Z,96804.78
2023-01-04T23:31:37.899Z,96804.25
2023-01-04T23:34:07.165Z,96791.41
2023-01-04T23:36:36.380Z,96805.50
2023-01-04T23:39:06.919Z,96812.97
2023-01-04T23:41:35.981Z,96812.75
2023-01-04T23:44:03.574Z,96810.53
2023-01-04T23:46:31.006Z,96820.81
2023-01-04T23:48:58.966Z,96814.84
2023-01-04T23:51:26.449Z,96822.91
2023-01-04T23:53:54.461Z,96828.88
2023-01-04T23:56:21.882Z,96822.91
2023-01-04T23:58:50.763Z,96835.69
