createdAt,value
2023-10-25T00:02:14.758Z,100.00
2023-10-25T00:04:46.349Z,100.00
2023-10-25T00:07:18.412Z,100.00
2023-10-25T00:09:58.510Z,100.00
2023-10-25T00:12:30.337Z,100.00
2023-10-25T00:15:04.299Z,100.00
2023-10-25T00:17:34.265Z,100.00
2023-10-25T00:20:09.684Z,100.00
2023-10-25T00:22:38.537Z,100.00
2023-10-25T00:25:12.236Z,100.00
2023-10-25T00:27:46.585Z,100.00
2023-10-25T00:30:18.530Z,100.00
2023-10-25T00:32:51.916Z,100.00
2023-10-25T00:35:25.823Z,100.00
2023-10-25T00:37:56.278Z,100.00
2023-10-25T00:40:28.249Z,100.00
2023-10-25T00:43:25.598Z,100.00
2023-10-25T00:46:12.706Z,100.00
2023-10-25T00:48:51.594Z,100.00
2023-10-25T00:51:24.237Z,100.00
2023-10-25T00:53:57.165Z,100.00
2023-10-25T00:56:31.536Z,100.00
2023-10-25T00:59:15.295Z,100.00
2023-10-25T01:01:46.369Z,100.00
2023-10-25T01:04:16.344Z,100.00
2023-10-25T01:06:49.119Z,100.00
2023-10-25T01:09:29.890Z,100.00
2023-10-25T01:12:01.532Z,100.00
2023-10-25T01:14:47.104Z,100.00
2023-10-25T01:17:24.771Z,100.00
2023-10-25T01:19:59.760Z,100.00
2023-10-25T01:22:34.226Z,100.00
2023-10-25T01:25:04.027Z,100.00
2023-10-25T01:27:32.538Z,100.00
2023-10-25T01:30:04.973Z,100.00
2023-10-25T01:32:36.249Z,100.00
2023-10-25T01:35:06.145Z,100.00
2023-10-25T01:37:38.659Z,100.00
2023-10-25T01:40:13.516Z,100.00
2023-10-25T01:42:45.515Z,100.00
2023-10-25T01:45:22.549Z,100.00
2023-10-25T01:47:51.991Z,100.00
2023-10-25T01:50:20.972Z,100.00
2023-10-25T01:52:59.897Z,100.00
2023-10-25T01:55:29.385Z,100.00
2023-10-25T01:57:57.958Z,100.00
2023-10-25T02:00:27.546Z,100.00
2023-10-25T02:02:56.682Z,100.00
2023-10-25T02:05:31.380Z,100.00
2023-10-25T02:08:15.052Z,100.00
2023-10-25T02:10:47.612Z,100.00
2023-10-25T02:13:17.763Z,100.00
2023-10-25T02:15:57.316Z,100.00
2023-10-25T02:18:31.722Z,100.00
2023-10-25T02:21:02.345Z,100.00
2023-10-25T02:23:42.225Z,100.00
2023-10-25T02:26:11.553Z,100.00
2023-10-25T02:28:42.816Z,100.00
2023-10-25T02:31:17.219Z,100.00
2023-10-25T02:33:48.211Z,100.00
2023-10-25T02:36:25.416Z,100.00
2023-10-25T02:38:57.409Z,100.00
2023-10-25T02:41:26.953Z,100.00
2023-10-25T02:43:59.953Z,100.00
2023-10-25T02:46:30.637Z,100.00
2023-10-25T02:49:01.226Z,100.00
2023-10-25T02:51:36.061Z,100.00
2023-10-25T02:54:12.145Z,100.00
2023-10-25T02:56:49.353Z,100.00
2023-10-25T02:59:18.289Z,100.00
2023-10-25T03:01:54.836Z,100.00
2023-10-25T03:04:27.097Z,100.00
2023-10-25T03:07:01.513Z,100.00
2023-10-25T03:09:41.590Z,100.00
2023-10-25T03:12:16.990Z,100.00
2023-10-25T03:14:51.502Z,100.00
2023-10-25T03:17:30.367Z,100.00
2023-10-25T03:20:09.005Z,100.00
2023-10-25T03:22:40.863Z,100.00
2023-10-25T03:25:16.860Z,100.00
2023-10-25T03:27:46.772Z,100.00
2023-10-25T03:30:19.048Z,100.00
2023-10-25T03:32:50.969Z,100.00
2023-10-25T03:35:22.496Z,100.00
2023-10-25T03:37:50.940Z,100.00
2023-10-25T03:40:22.847Z,100.00
2023-10-25T03:42:52.204Z,100.00
2023-10-25T03:45:29.275Z,100.00
2023-10-25T03:48:01.201Z,100.00
2023-10-25T03:50:32.895Z,100.00
2023-10-25T03:53:02.078Z,100.00
2023-10-25T03:55:35.809Z,100.00
2023-10-25T03:58:04.794Z,100.00
2023-10-25T04:00:36.836Z,100.00
2023-10-25T04:03:07.524Z,100.00
2023-10-25T04:05:40.404Z,100.00
2023-10-25T04:08:08.789Z,100.00
2023-10-25T04:10:47.033Z,100.00
2023-10-25T04:13:16.223Z,100.00
2023-10-25T04:16:07.793Z,100.00
2023-10-25T04:18:38.967Z,100.00
2023-10-25T04:21:15.304Z,100.00
2023-10-25T04:23:46.026Z,100.00
2023-10-25T04:26:30.513Z,100.00
2023-10-25T04:28:58.836Z,100.00
2023-10-25T04:31:28.337Z,100.00
2023-10-25T04:33:57.481Z,100.00
2023-10-25T04:36:27.172Z,100.00
2023-10-25T04:38:57.508Z,100.00
2023-10-25T04:41:41.892Z,100.00
2023-10-25T04:44:11.156Z,100.00
2023-10-25T04:46:48.368Z,100.00
2023-10-25T04:49:19.249Z,100.00
2023-10-25T04:51:56.334Z,100.00
2023-10-25T04:54:24.639Z,100.00
2023-10-25T04:56:56.581Z,100.00
2023-10-25T04:59:27.689Z,100.00
2023-10-25T05:02:11.332Z,100.00
2023-10-25T05:04:41.137Z,100.00
2023-10-25T05:07:14.049Z,100.00
2023-10-25T05:09:52.714Z,100.00
2023-10-25T05:12:41.316Z,100.00
2023-10-25T05:15:11.113Z,100.00
2023-10-25T05:17:43.306Z,100.00
2023-10-25T05:20:21.520Z,100.00
2023-10-25T05:22:53.480Z,100.00
2023-10-25T05:25:32.873Z,100.00
2023-10-25T05:28:07.877Z,100.00
2023-10-25T05:30:43.655Z,100.00
2023-10-25T05:33:14.491Z,100.00
2023-10-25T05:35:43.525Z,100.00
2023-10-25T05:38:22.315Z,100.00
2023-10-25T05:41:06.324Z,100.00
2023-10-25T05:44:04.051Z,100.00
2023-10-25T05:46:35.889Z,100.00
2023-10-25T05:49:18.238Z,100.00
2023-10-25T05:51:47.470Z,100.00
2023-10-25T05:54:28.577Z,100.00
2023-10-25T05:56:58.160Z,100.00
2023-10-25T05:59:43.660Z,100.00
2023-10-25T06:02:15.491Z,100.00
2023-10-25T06:04:45.400Z,100.00
2023-10-25T06:07:21.989Z,100.00
2023-10-25T06:10:05.289Z,100.00
2023-10-25T06:12:43.639Z,100.00
2023-10-25T06:15:25.710Z,100.00
2023-10-25T06:18:01.501Z,100.00
2023-10-25T06:20:32.732Z,100.00
2023-10-25T06:23:07.916Z,100.00
2023-10-25T06:25:38.206Z,100.00
2023-10-25T06:28:09.123Z,100.00
2023-10-25T06:30:46.744Z,100.00
2023-10-25T06:33:26.467Z,100.00
2023-10-25T06:36:09.718Z,100.00
2023-10-25T06:38:39.875Z,100.00
2023-10-25T06:41:23.559Z,100.00
2023-10-25T06:44:09.924Z,100.00
2023-10-25T06:46:46.125Z,100.00
2023-10-25T06:49:18.003Z,100.00
2023-10-25T06:51:49.023Z,100.00
2023-10-25T06:54:23.487Z,100.00
2023-10-25T06:57:01.498Z,100.00
2023-10-25T06:59:43.169Z,100.00
2023-10-25T07:02:43.663Z,100.00
2023-10-25T07:05:17.585Z,100.00
2023-10-25T07:07:51.689Z,100.00
2023-10-25T07:10:25.845Z,100.00
2023-10-25T07:13:03.961Z,100.00
2023-10-25T07:15:37.415Z,100.00
2023-10-25T07:18:08.968Z,100.00
2023-10-25T07:20:40.308Z,100.00
2023-10-25T07:23:09.764Z,100.00
2023-10-25T07:25:42.528Z,100.00
2023-10-25T07:28:23.914Z,100.00
2023-10-25T07:30:55.714Z,100.00
2023-10-25T07:33:31.581Z,100.00
2023-10-25T07:36:12.404Z,100.00
2023-10-25T07:38:43.431Z,100.00
2023-10-25T07:41:17.454Z,100.00
2023-10-25T07:43:48.685Z,100.00
2023-10-25T07:46:20.938Z,100.00
2023-10-25T07:48:56.639Z,100.00
2023-10-25T07:51:27.568Z,100.00
2023-10-25T07:54:09.367Z,100.00
2023-10-25T07:59:19.239Z,100.00
2023-10-25T08:01:51.467Z,100.00
2023-10-25T08:04:29.372Z,100.00
2023-10-25T08:07:00.795Z,100.00
2023-10-25T08:09:32.729Z,100.00
2023-10-25T08:12:01.110Z,100.00
2023-10-25T08:14:32.472Z,100.00
2023-10-25T08:17:03.527Z,100.00
2023-10-25T08:19:34.613Z,100.00
2023-10-25T08:22:06.304Z,100.00
2023-10-25T08:24:38.107Z,100.00
2023-10-25T08:27:15.187Z,100.00
2023-10-25T08:29:52.539Z,100.00
2023-10-25T08:32:27.523Z,100.00
2023-10-25T08:35:08.971Z,100.00
2023-10-25T08:37:38.812Z,100.00
2023-10-25T08:40:23.092Z,100.00
2023-10-25T08:42:57.732Z,100.00
2023-10-25T08:45:39.425Z,100.00
2023-10-25T08:48:12.327Z,100.00
2023-10-25T08:50:48.907Z,100.00
2023-10-25T08:53:27.751Z,99.41
2023-10-25T08:55:58.508Z,98.39
2023-10-25T08:58:31.882Z,98.18
2023-10-25T09:01:03.627Z,98.07
2023-10-25T09:03:48.960Z,97.63
2023-10-25T09:06:28.182Z,96.55
2023-10-25T09:09:03.689Z,97.26
2023-10-25T09:11:44.177Z,96.98
2023-10-25T09:14:32.510Z,97.45
2023-10-25T09:17:01.300Z,96.95
2023-10-25T09:19:43.709Z,95.86
2023-10-25T09:22:36.286Z,94.50
2023-10-25T09:25:09.264Z,95.08
2023-10-25T09:27:53.541Z,92.93
2023-10-25T09:30:31.493Z,92.67
2023-10-25T09:33:06.757Z,92.38
2023-10-25T09:35:37.361Z,90.57
2023-10-25T09:38:09.273Z,90.00
2023-10-25T09:40:39.785Z,90.49
2023-10-25T09:43:21.181Z,87.86
2023-10-25T09:45:56.256Z,86.93
2023-10-25T09:48:27.786Z,86.89
2023-10-25T09:51:08.516Z,86.92
2023-10-25T09:53:57.513Z,87.27
2023-10-25T09:56:29.711Z,86.79
2023-10-25T09:59:01.269Z,86.96
2023-10-25T10:01:32.332Z,86.61
2023-10-25T10:04:13.375Z,85.19
2023-10-25T10:06:52.833Z,85.77
2023-10-25T10:09:47.080Z,84.69
2023-10-25T10:12:26.678Z,84.78
2023-10-25T10:14:57.584Z,84.75
2023-10-25T10:17:34.071Z,84.11
2023-10-25T10:20:13.124Z,83.29
2023-10-25T10:23:08.774Z,82.03
2023-10-25T10:25:56.325Z,82.04
2023-10-25T10:28:54.790Z,81.68
2023-10-25T10:31:36.506Z,81.08
2023-10-25T10:34:15.593Z,81.25
2023-10-25T10:37:10.408Z,80.17
2023-10-25T10:39:43.709Z,78.65
2023-10-25T10:42:22.697Z,78.80
2023-10-25T10:44:59.512Z,79.62
2023-10-25T10:47:31.866Z,79.83
2023-10-25T10:50:07.646Z,80.48
2023-10-25T10:52:40.216Z,80.12
2023-10-25T10:55:13.479Z,81.55
2023-10-25T10:58:06.309Z,81.18
2023-10-25T11:00:38.181Z,80.79
2023-10-25T11:03:10.654Z,79.82
2023-10-25T11:05:39.660Z,80.07
2023-10-25T11:08:17.177Z,80.43
2023-10-25T11:10:51.199Z,80.85
2023-10-25T11:13:32.808Z,80.73
2023-10-25T11:16:12.605Z,80.00
2023-10-25T11:18:50.545Z,79.31
2023-10-25T11:21:21.110Z,79.59
2023-10-25T11:23:49.640Z,79.20
2023-10-25T11:26:21.454Z,76.13
2023-10-25T11:29:01.990Z,76.37
2023-10-25T11:31:40.743Z,75.63
2023-10-25T11:34:15.285Z,76.67
2023-10-25T11:36:47.092Z,76.61
2023-10-25T11:39:23.888Z,75.13
2023-10-25T11:41:55.584Z,75.40
2023-10-25T11:44:34.378Z,74.73
2023-10-25T11:47:11.538Z,74.13
2023-10-25T11:49:42.301Z,71.82
2023-10-25T11:52:11.588Z,70.28
2023-10-25T11:54:41.146Z,70.28
2023-10-25T11:57:14.297Z,70.91
2023-10-25T11:59:52.467Z,70.41
2023-10-25T12:02:23.867Z,70.35
2023-10-25T12:04:55.120Z,70.20
2023-10-25T12:07:26.729Z,69.67
2023-10-25T12:10:03.422Z,69.50
2023-10-25T12:12:36.412Z,69.57
2023-10-25T12:15:10.602Z,70.12
2023-10-25T12:17:43.858Z,70.69
2023-10-25T12:20:26.862Z,71.22
2023-10-25T12:22:59.653Z,70.76
2023-10-25T12:25:29.400Z,71.06
2023-10-25T12:27:59.266Z,70.25
2023-10-25T12:30:34.192Z,70.61
2023-10-25T12:33:17.592Z,70.49
2023-10-25T12:35:56.877Z,70.18
2023-10-25T12:38:28.148Z,71.15
2023-10-25T12:40:59.539Z,71.40
2023-10-25T12:43:37.078Z,71.96
2023-10-25T12:46:09.988Z,71.83
2023-10-25T12:48:45.987Z,71.98
2023-10-25T12:51:18.934Z,71.31
2023-10-25T12:53:55.019Z,70.93
2023-10-25T12:56:27.310Z,71.11
2023-10-25T12:58:57.116Z,71.06
2023-10-25T13:01:29.849Z,70.47
2023-10-25T13:04:00.765Z,70.15
2023-10-25T13:06:32.766Z,70.23
2023-10-25T13:09:06.150Z,69.71
2023-10-25T13:11:39.936Z,70.19
2023-10-25T13:14:09.656Z,70.90
2023-10-25T13:16:56.533Z,71.47
2023-10-25T13:19:36.779Z,72.25
2023-10-25T13:22:06.077Z,72.83
2023-10-25T13:24:35.515Z,72.88
2023-10-25T13:27:08.608Z,72.85
2023-10-25T13:29:39.788Z,73.08
2023-10-25T13:32:10.283Z,72.37
2023-10-25T13:34:40.775Z,73.28
2023-10-25T13:37:13.252Z,73.68
2023-10-25T13:39:44.190Z,74.10
2023-10-25T13:42:20.985Z,74.45
2023-10-25T13:44:53.459Z,74.76
2023-10-25T13:47:26.595Z,75.37
2023-10-25T13:50:05.590Z,75.63
2023-10-25T13:52:34.867Z,75.96
2023-10-25T13:55:14.348Z,76.23
2023-10-25T13:57:51.566Z,76.34
2023-10-25T14:00:23.851Z,76.39
2023-10-25T14:03:10.385Z,76.00
2023-10-25T14:05:42.753Z,76.38
2023-10-25T14:08:15.215Z,76.80
2023-10-25T14:10:52.882Z,77.44
2023-10-25T14:13:38.489Z,78.73
2023-10-25T14:16:09.265Z,79.55
2023-10-25T14:18:47.523Z,80.72
2023-10-25T14:21:21.704Z,81.47
2023-10-25T14:23:53.138Z,82.73
2023-10-25T14:26:28.257Z,82.34
2023-10-25T14:29:00.741Z,82.30
2023-10-25T14:31:32.178Z,82.24
2023-10-25T14:34:07.110Z,82.14
2023-10-25T14:36:39.134Z,82.71
2023-10-25T14:39:07.631Z,83.17
2023-10-25T14:41:44.852Z,83.48
2023-10-25T14:44:17.211Z,84.18
2023-10-25T14:46:51.110Z,85.36
2023-10-25T14:49:24.536Z,86.06
2023-10-25T14:52:01.891Z,87.52
2023-10-25T14:54:32.466Z,89.36
2023-10-25T14:57:02.250Z,90.99
2023-10-25T14:59:33.002Z,92.47
2023-10-25T15:02:07.912Z,93.77
2023-10-25T15:04:52.873Z,95.23
2023-10-25T15:07:34.561Z,95.11
2023-10-25T15:10:12.683Z,97.21
2023-10-25T15:12:43.610Z,99.06
2023-10-25T15:15:19.545Z,98.59
2023-10-25T15:17:54.806Z,100.00
2023-10-25T15:20:25.819Z,100.00
2023-10-25T15:22:57.587Z,100.00
2023-10-25T15:25:37.299Z,100.00
2023-10-25T15:28:07.075Z,100.00
2023-10-25T15:30:44.783Z,100.00
2023-10-25T15:33:15.001Z,100.00
2023-10-25T15:36:07.266Z,100.00
2023-10-25T15:38:39.111Z,100.00
2023-10-25T15:41:23.192Z,100.00
2023-10-25T15:44:01.932Z,100.00
2023-10-25T15:46:35.689Z,100.00
2023-10-25T15:49:14.044Z,100.00
2023-10-25T15:51:54.347Z,100.00
2023-10-25T15:54:37.359Z,100.00
2023-10-25T15:57:11.628Z,100.00
2023-10-25T15:59:42.282Z,100.00
2023-10-25T16:02:17.801Z,100.00
2023-10-25T16:04:48.356Z,100.00
2023-10-25T16:07:24.931Z,100.00
2023-10-25T16:09:53.856Z,100.00
2023-10-25T16:12:30.933Z,100.00
2023-10-25T16:15:02.960Z,100.00
2023-10-25T16:17:38.058Z,100.00
2023-10-25T16:20:17.862Z,100.00
2023-10-25T16:22:59.237Z,100.00
2023-10-25T16:25:31.106Z,100.00
2023-10-25T16:28:01.070Z,100.00
2023-10-25T16:30:36.193Z,100.00
2023-10-25T16:33:15.916Z,100.00
2023-10-25T16:35:57.946Z,100.00
2023-10-25T16:38:34.343Z,100.00
2023-10-25T16:41:07.831Z,100.00
2023-10-25T16:43:43.900Z,100.00
2023-10-25T16:46:22.063Z,100.00
2023-10-25T16:49:08.265Z,100.00
2023-10-25T16:51:49.036Z,100.00
2023-10-25T16:54:35.581Z,100.00
2023-10-25T16:57:08.762Z,100.00
2023-10-25T16:59:41.019Z,100.00
2023-10-25T17:02:15.693Z,100.00
2023-10-25T17:05:04.260Z,100.00
2023-10-25T17:07:45.691Z,100.00
2023-10-25T17:10:18.813Z,100.00
2023-10-25T17:12:56.517Z,100.00
2023-10-25T17:15:34.544Z,100.00
2023-10-25T17:18:12.950Z,100.00
2023-10-25T17:21:00.602Z,100.00
2023-10-25T17:23:38.669Z,100.00
2023-10-25T17:26:30.512Z,100.00
2023-10-25T17:29:11.002Z,100.00
2023-10-25T17:31:45.785Z,100.00
2023-10-25T17:34:31.473Z,100.00
2023-10-25T17:37:11.260Z,100.00
2023-10-25T17:39:52.414Z,100.00
2023-10-25T17:42:37.861Z,100.00
2023-10-25T17:45:13.089Z,100.00
2023-10-25T17:47:56.148Z,100.00
2023-10-25T17:50:38.355Z,100.00
2023-10-25T17:53:24.271Z,100.00
2023-10-25T17:56:00.598Z,100.00
2023-10-25T17:58:33.634Z,100.00
2023-10-25T18:01:20.495Z,100.00
2023-10-25T18:03:56.607Z,100.00
2023-10-25T18:06:49.278Z,100.00
2023-10-25T18:09:39.634Z,100.00
2023-10-25T18:12:13.200Z,100.00
2023-10-25T18:15:07.820Z,100.00
2023-10-25T18:17:48.252Z,100.00
2023-10-25T18:20:35.891Z,100.00
2023-10-25T18:23:08.753Z,100.00
2023-10-25T18:25:42.159Z,100.00
2023-10-25T18:28:23.572Z,100.00
2023-10-25T18:31:58.741Z,100.00
2023-10-25T18:34:05.231Z,100.00
2023-10-25T18:36:46.117Z,100.00
2023-10-25T18:39:31.794Z,100.00
2023-10-25T18:42:13.855Z,100.00
2023-10-25T18:44:54.746Z,100.00
2023-10-25T18:47:46.461Z,100.00
2023-10-25T18:50:25.408Z,100.00
2023-10-25T18:53:25.791Z,100.00
2023-10-25T18:56:23.815Z,100.00
2023-10-25T18:59:00.750Z,100.00
2023-10-25T19:01:59.918Z,100.00
2023-10-25T19:06:29.488Z,100.00
2023-10-25T19:08:26.637Z,100.00
2023-10-25T19:14:08.316Z,100.00
2023-10-25T19:16:46.484Z,100.00
2023-10-25T19:22:37.300Z,100.00
2023-10-25T19:25:23.319Z,100.00
2023-10-25T19:28:18.312Z,100.00
2023-10-25T19:31:01.891Z,100.00
2023-10-25T19:33:53.879Z,100.00
2023-10-25T19:36:26.351Z,100.00
2023-10-25T19:39:16.239Z,100.00
2023-10-25T19:41:57.871Z,100.00
2023-10-25T19:44:41.086Z,100.00
2023-10-25T19:47:15.582Z,100.00
2023-10-25T19:50:05.720Z,100.00
2023-10-25T19:52:49.495Z,100.00
2023-10-25T19:55:29.003Z,100.00
2023-10-25T19:58:10.640Z,100.00
2023-10-25T20:00:54.645Z,100.00
2023-10-25T20:03:30.847Z,100.00
2023-10-25T20:06:21.443Z,100.00
2023-10-25T20:09:05.756Z,100.00
2023-10-25T20:11:46.575Z,100.00
2023-10-25T20:14:17.867Z,100.00
2023-10-25T20:16:58.312Z,100.00
2023-10-25T20:19:37.353Z,100.00
2023-10-25T20:22:19.446Z,100.00
2023-10-25T20:24:57.334Z,100.00
2023-10-25T20:27:47.156Z,100.00
2023-10-25T20:33:57.814Z,100.00
2023-10-25T20:36:37.670Z,100.00
2023-10-25T20:39:18.861Z,100.00
2023-10-25T20:41:54.187Z,100.00
2023-10-25T20:44:47.243Z,100.00
2023-10-25T20:47:27.669Z,100.00
2023-10-25T20:50:06.717Z,100.00
2023-10-25T20:52:47.400Z,100.00
2023-10-25T20:55:27.524Z,100.00
2023-10-25T20:58:00.714Z,100.00
2023-10-25T21:00:35.690Z,100.00
2023-10-25T21:03:06.490Z,100.00
2023-10-25T21:05:42.597Z,100.00
2023-10-25T21:08:21.369Z,100.00
2023-10-25T21:10:59.784Z,100.00
2023-10-25T21:13:30.874Z,100.00
2023-10-25T21:16:09.527Z,100.00
2023-10-25T21:18:43.899Z,100.00
2023-10-25T21:21:21.947Z,100.00
2023-10-25T21:23:54.531Z,100.00
2023-10-25T21:26:29.464Z,100.00
2023-10-25T21:29:23.220Z,100.00
2023-10-25T21:32:21.115Z,100.00
2023-10-25T21:35:18.100Z,100.00
2023-10-25T21:37:56.845Z,100.00
2023-10-25T21:40:35.226Z,100.00
2023-10-25T21:46:11.906Z,100.00
2023-10-25T21:49:08.173Z,100.00
2023-10-25T21:54:37.769Z,100.00
2023-10-25T21:57:15.066Z,100.00
2023-10-25T21:59:54.587Z,100.00
2023-10-25T22:03:03.559Z,100.00
2023-10-25T22:05:53.102Z,100.00
2023-10-25T22:08:23.377Z,100.00
2023-10-25T22:11:02.157Z,100.00
2023-10-25T22:13:36.643Z,100.00
2023-10-25T22:16:20.830Z,100.00
2023-10-25T22:19:19.800Z,100.00
2023-10-25T22:21:55.453Z,100.00
2023-10-25T22:24:27.316Z,100.00
2023-10-25T22:27:12.002Z,100.00
2023-10-25T22:29:43.048Z,100.00
2023-10-25T22:32:13.806Z,100.00
2023-10-25T22:34:46.693Z,100.00
2023-10-25T22:37:26.238Z,100.00
2023-10-25T22:40:13.797Z,100.00
2023-10-25T22:42:50.741Z,100.00
2023-10-25T22:45:22.153Z,100.00
2023-10-25T22:48:15.469Z,100.00
2023-10-25T22:51:07.590Z,100.00
2023-10-25T22:53:59.927Z,100.00
2023-10-25T22:56:38.589Z,100.00
2023-10-25T22:59:22.789Z,100.00
2023-10-25T23:02:08.278Z,100.00
2023-10-25T23:04:40.391Z,100.00
2023-10-25T23:10:03.940Z,100.00
2023-10-25T23:12:38.805Z,100.00
2023-10-25T23:15:23.153Z,100.00
2023-10-25T23:17:58.997Z,100.00
2023-10-25T23:20:31.102Z,100.00
2023-10-25T23:23:01.413Z,100.00
2023-10-25T23:29:20.910Z,100.00
2023-10-25T23:31:52.404Z,100.00
2023-10-25T23:34:24.759Z,100.00
2023-10-25T23:36:55.906Z,100.00
2023-10-25T23:39:38.011Z,100.00
2023-10-25T23:42:20.319Z,100.00
2023-10-25T23:45:09.233Z,100.00
2023-10-25T23:47:55.997Z,100.00
2023-10-25T23:50:27.717Z,100.00
2023-10-25T23:53:05.226Z,100.00
2023-10-25T23:55:34.646Z,100.00
2023-10-25T23:58:12.751Z,100.00
