createdAt,value
2022-11-27T00:00:41.976Z,50.902466
2022-11-27T00:01:41.971Z,50.902435
2022-11-27T00:02:42.029Z,50.902416
2022-11-27T00:03:42.017Z,50.902420
2022-11-27T00:04:41.997Z,50.902401
2022-11-27T00:05:41.938Z,50.902390
2022-11-27T00:06:41.930Z,50.902401
2022-11-27T00:07:42.003Z,50.902443
2022-11-27T00:08:41.918Z,50.902370
2022-11-27T00:09:42.209Z,50.902401
2022-11-27T00:10:41.899Z,50.902397
2022-11-27T00:11:41.894Z,50.902382
2022-11-27T00:12:41.886Z,50.902416
2022-11-27T00:13:41.876Z,50.902416
2022-11-27T00:14:41.894Z,50.902424
2022-11-27T00:15:41.893Z,50.902439
2022-11-27T00:16:41.847Z,50.902451
2022-11-27T00:17:41.857Z,50.902409
2022-11-27T00:18:41.837Z,50.902428
2022-11-27T00:19:42.117Z,50.902439
2022-11-27T00:20:41.821Z,50.902412
2022-11-27T00:21:41.815Z,50.902386
2022-11-27T00:22:41.821Z,50.902393
2022-11-27T00:23:41.810Z,50.902435
2022-11-27T00:24:42.103Z,50.902424
2022-11-27T00:25:41.791Z,50.902378
2022-11-27T00:26:41.781Z,50.902424
2022-11-27T00:27:41.779Z,50.902378
2022-11-27T00:28:41.769Z,50.902489
2022-11-27T00:29:41.788Z,50.902435
2022-11-27T00:31:16.098Z,50.902420
2022-11-27T00:31:41.813Z,50.902390
2022-11-27T00:32:41.752Z,50.902416
2022-11-27T00:33:41.748Z,50.902431
2022-11-27T00:34:42.017Z,50.902462
2022-11-27T00:35:41.730Z,50.902443
2022-11-27T00:36:46.614Z,50.902439
2022-11-27T00:37:43.717Z,50.902451
2022-11-27T00:38:41.710Z,50.902458
2022-11-27T00:39:41.716Z,50.902454
2022-11-27T00:40:41.681Z,50.902458
2022-11-27T00:41:41.668Z,50.902485
2022-11-27T00:42:42.659Z,50.902443
2022-11-27T00:43:45.134Z,50.902439
2022-11-27T00:44:42.674Z,50.902477
2022-11-27T00:45:41.643Z,50.902466
2022-11-27T00:46:41.735Z,50.902458
2022-11-27T00:47:41.629Z,50.902462
2022-11-27T00:48:41.634Z,50.902485
2022-11-27T00:49:41.643Z,50.902493
2022-11-27T00:50:41.607Z,50.902508
2022-11-27T00:51:41.601Z,50.902508
2022-11-27T00:52:41.601Z,50.902485
2022-11-27T00:53:41.584Z,50.902431
2022-11-27T00:54:41.877Z,50.902428
2022-11-27T00:55:41.570Z,50.902435
2022-11-27T00:56:41.559Z,50.902439
2022-11-27T00:57:41.549Z,50.902439
2022-11-27T00:58:41.548Z,50.902458
2022-11-27T00:59:41.574Z,50.902466
2022-11-27T01:00:41.555Z,50.902512
2022-11-27T01:01:41.574Z,50.902473
2022-11-27T01:02:41.683Z,50.902451
2022-11-27T01:03:41.514Z,50.902435
2022-11-27T01:04:41.829Z,50.902428
2022-11-27T01:05:41.501Z,50.902435
2022-11-27T01:06:41.480Z,50.902424
2022-11-27T01:07:41.525Z,50.902431
2022-11-27T01:08:41.474Z,50.902458
2022-11-27T01:09:41.464Z,50.902454
2022-11-27T01:10:41.488Z,50.902447
2022-11-27T01:11:41.451Z,50.902466
2022-11-27T01:12:41.445Z,50.902458
2022-11-27T01:13:41.428Z,50.902462
2022-11-27T01:14:41.710Z,50.902470
2022-11-27T01:15:41.474Z,50.902466
2022-11-27T01:16:43.422Z,50.902458
2022-11-27T01:17:42.404Z,50.902462
2022-11-27T01:18:41.394Z,50.902477
2022-11-27T01:19:41.400Z,50.902477
2022-11-27T01:20:41.411Z,50.902481
2022-11-27T01:21:41.383Z,50.902462
2022-11-27T01:22:41.388Z,50.902473
2022-11-27T01:23:41.372Z,50.902462
2022-11-27T01:24:41.633Z,50.902493
2022-11-27T01:25:41.402Z,50.902473
2022-11-27T01:26:41.344Z,50.902477
2022-11-27T01:27:41.337Z,50.902504
2022-11-27T01:28:41.330Z,50.902473
2022-11-27T01:29:41.318Z,50.902508
2022-11-27T01:30:41.347Z,50.902500
2022-11-27T01:31:41.372Z,50.902451
2022-11-27T01:32:41.298Z,50.902462
2022-11-27T01:33:41.285Z,50.902443
2022-11-27T01:34:41.638Z,50.902451
2022-11-27T01:35:41.310Z,50.902447
2022-11-27T01:36:41.267Z,50.902458
2022-11-27T01:37:41.272Z,50.902447
2022-11-27T01:38:41.272Z,50.902428
2022-11-27T01:39:41.250Z,50.902451
2022-11-27T01:40:41.269Z,50.902431
2022-11-27T01:41:41.249Z,50.902420
2022-11-27T01:42:41.224Z,50.902412
2022-11-27T01:43:41.228Z,50.902451
2022-11-27T01:44:41.565Z,50.902470
2022-11-27T01:45:41.251Z,50.902515
2022-11-27T01:46:41.289Z,50.902462
2022-11-27T01:47:41.186Z,50.902451
2022-11-27T01:48:41.184Z,50.902439
2022-11-27T01:49:41.174Z,50.902447
2022-11-27T01:50:41.214Z,50.902481
2022-11-27T01:51:41.170Z,50.902489
2022-11-27T01:52:41.155Z,50.902447
2022-11-27T01:53:41.152Z,50.902462
2022-11-27T01:54:41.281Z,50.902454
2022-11-27T01:55:41.166Z,50.902439
2022-11-27T01:56:41.121Z,50.902443
2022-11-27T01:57:41.202Z,50.902458
2022-11-27T01:58:41.128Z,50.902435
2022-11-27T01:59:41.092Z,50.902428
2022-11-27T02:00:41.127Z,50.902409
2022-11-27T02:01:41.112Z,50.902443
2022-11-27T02:02:41.146Z,50.902451
2022-11-27T02:03:41.059Z,50.902420
2022-11-27T02:04:41.292Z,50.902431
2022-11-27T02:05:41.073Z,50.902447
2022-11-27T02:06:41.048Z,50.902451
2022-11-27T02:07:41.139Z,50.902439
2022-11-27T02:08:41.015Z,50.902439
2022-11-27T02:09:41.049Z,50.902386
2022-11-27T02:10:41.040Z,50.902435
2022-11-27T02:11:41.027Z,50.902420
2022-11-27T02:12:40.983Z,50.902435
2022-11-27T02:13:42.003Z,50.902431
2022-11-27T02:14:41.348Z,50.902405
2022-11-27T02:15:41.023Z,50.902374
2022-11-27T02:16:41.012Z,50.902393
2022-11-27T02:17:40.973Z,50.902428
2022-11-27T02:18:40.983Z,50.902390
2022-11-27T02:19:40.955Z,50.902401
2022-11-27T02:20:40.975Z,50.902409
2022-11-27T02:21:40.931Z,50.902420
2022-11-27T02:22:41.045Z,50.902431
2022-11-27T02:23:40.904Z,50.902412
2022-11-27T02:24:41.087Z,50.902401
2022-11-27T02:25:40.922Z,50.902424
2022-11-27T02:26:40.901Z,50.902386
2022-11-27T02:27:40.877Z,50.902424
2022-11-27T02:28:40.880Z,50.902412
2022-11-27T02:29:40.875Z,50.902412
2022-11-27T02:30:40.897Z,50.902401
2022-11-27T02:31:40.923Z,50.902405
2022-11-27T02:32:40.856Z,50.902390
2022-11-27T02:33:40.826Z,50.902420
2022-11-27T02:34:41.077Z,50.902409
2022-11-27T02:35:40.867Z,50.902412
2022-11-27T02:36:40.843Z,50.902412
2022-11-27T02:37:40.800Z,50.902412
2022-11-27T02:38:40.801Z,50.902409
2022-11-27T02:39:40.802Z,50.902390
2022-11-27T02:40:40.777Z,50.902416
2022-11-27T02:41:40.828Z,50.902405
2022-11-27T02:42:40.841Z,50.902393
2022-11-27T02:43:40.760Z,50.902370
2022-11-27T02:44:40.973Z,50.902367
2022-11-27T02:45:40.748Z,50.902390
2022-11-27T02:46:40.853Z,50.902397
2022-11-27T02:47:40.741Z,50.902409
2022-11-27T02:48:40.708Z,50.902401
2022-11-27T02:49:41.714Z,50.902397
2022-11-27T02:50:40.695Z,50.902390
2022-11-27T02:51:40.723Z,50.902393
2022-11-27T02:52:40.692Z,50.902367
2022-11-27T02:53:40.697Z,50.902382
2022-11-27T02:54:40.843Z,50.902382
2022-11-27T02:55:40.671Z,50.902390
2022-11-27T02:56:40.687Z,50.902382
2022-11-27T02:57:40.659Z,50.902370
2022-11-27T02:58:40.711Z,50.902378
2022-11-27T02:59:40.638Z,50.902370
2022-11-27T03:00:40.624Z,50.902359
2022-11-27T03:01:40.673Z,50.902370
2022-11-27T03:02:40.680Z,50.902390
2022-11-27T03:03:40.614Z,50.902386
2022-11-27T03:04:40.801Z,50.902382
2022-11-27T03:05:40.649Z,50.902382
2022-11-27T03:06:40.595Z,50.902351
2022-11-27T03:07:40.574Z,50.902390
2022-11-27T03:08:40.554Z,50.902393
2022-11-27T03:09:40.544Z,50.902386
2022-11-27T03:10:40.545Z,50.902386
2022-11-27T03:11:40.562Z,50.902397
2022-11-27T03:12:40.530Z,50.902401
2022-11-27T03:13:40.534Z,50.902409
2022-11-27T03:14:40.904Z,50.902409
2022-11-27T03:15:40.540Z,50.902412
2022-11-27T03:16:40.521Z,50.902412
2022-11-27T03:17:40.496Z,50.902390
2022-11-27T03:18:40.480Z,50.902382
2022-11-27T03:19:40.470Z,50.902393
2022-11-27T03:20:40.474Z,50.902393
2022-11-27T03:21:40.479Z,50.902405
2022-11-27T03:22:40.444Z,50.902378
2022-11-27T03:23:40.444Z,50.902386
2022-11-27T03:24:40.915Z,50.902405
2022-11-27T03:25:40.422Z,50.902401
2022-11-27T03:26:40.447Z,50.902393
2022-11-27T03:27:40.417Z,50.902416
2022-11-27T03:28:40.402Z,50.902370
2022-11-27T03:29:40.400Z,50.902355
2022-11-27T03:30:40.465Z,50.902397
2022-11-27T03:31:40.443Z,50.902374
2022-11-27T03:32:40.375Z,50.902374
2022-11-27T03:33:40.366Z,50.902390
2022-11-27T03:34:40.664Z,50.902393
2022-11-27T03:35:40.370Z,50.902390
2022-11-27T03:36:40.387Z,50.902401
2022-11-27T03:37:40.337Z,50.902393
2022-11-27T03:38:40.328Z,50.902382
2022-11-27T03:39:40.323Z,50.902409
2022-11-27T03:40:40.313Z,50.902351
2022-11-27T03:41:40.336Z,50.902393
2022-11-27T03:42:40.295Z,50.902420
2022-11-27T03:43:40.295Z,50.902393
2022-11-27T03:44:40.532Z,50.902390
2022-11-27T03:45:40.323Z,50.902393
2022-11-27T03:46:40.433Z,50.902390
2022-11-27T03:47:40.315Z,50.902405
2022-11-27T03:48:40.252Z,50.902386
2022-11-27T03:49:40.239Z,50.902420
2022-11-27T03:50:40.235Z,50.902367
2022-11-27T03:51:40.240Z,50.902416
2022-11-27T03:52:40.258Z,50.902382
2022-11-27T03:53:40.226Z,50.902374
2022-11-27T03:54:40.463Z,50.902386
2022-11-27T03:55:40.211Z,50.902382
2022-11-27T03:56:40.188Z,50.902386
2022-11-27T03:57:40.211Z,50.902416
2022-11-27T03:58:40.177Z,50.902344
2022-11-27T03:59:40.168Z,50.902378
2022-11-27T04:00:40.156Z,50.902328
2022-11-27T04:01:40.175Z,50.902340
2022-11-27T04:02:40.239Z,50.902393
2022-11-27T04:03:40.238Z,50.902435
2022-11-27T04:04:40.518Z,50.902401
2022-11-27T04:05:40.118Z,50.902393
2022-11-27T04:06:40.107Z,50.902351
2022-11-27T04:07:40.184Z,50.902328
2022-11-27T04:08:40.097Z,50.902344
2022-11-27T04:09:40.087Z,50.902340
2022-11-27T04:10:40.079Z,50.902420
2022-11-27T04:11:40.084Z,50.902390
2022-11-27T04:12:40.091Z,50.902355
2022-11-27T04:13:40.059Z,50.902363
2022-11-27T04:14:40.451Z,50.902447
2022-11-27T04:15:40.039Z,50.902412
2022-11-27T04:16:40.099Z,50.902424
2022-11-27T04:17:40.055Z,50.902428
2022-11-27T04:18:40.097Z,50.902390
2022-11-27T04:19:40.007Z,50.902348
2022-11-27T04:20:39.997Z,50.902367
2022-11-27T04:21:40.007Z,50.902378
2022-11-27T04:22:40.067Z,50.902420
2022-11-27T04:23:39.983Z,50.902416
2022-11-27T04:24:40.268Z,50.902428
2022-11-27T04:25:39.966Z,50.902439
2022-11-27T04:26:39.955Z,50.902405
2022-11-27T04:27:39.986Z,50.902416
2022-11-27T04:28:39.944Z,50.902416
2022-11-27T04:29:39.947Z,50.902348
2022-11-27T04:30:39.934Z,50.902370
2022-11-27T04:31:39.955Z,50.902344
2022-11-27T04:32:39.947Z,50.902397
2022-11-27T04:33:39.906Z,50.902386
2022-11-27T04:34:40.290Z,50.902382
2022-11-27T04:35:39.890Z,50.902378
2022-11-27T04:36:39.899Z,50.902393
2022-11-27T04:37:39.907Z,50.902409
2022-11-27T04:38:39.876Z,50.902416
2022-11-27T04:39:39.857Z,50.902409
2022-11-27T04:40:39.852Z,50.902306
2022-11-27T04:41:39.845Z,50.902336
2022-11-27T04:42:39.844Z,50.902401
2022-11-27T04:43:40.345Z,50.902359
2022-11-27T04:44:40.069Z,50.902374
2022-11-27T04:45:40.819Z,50.902409
2022-11-27T04:46:39.886Z,50.902382
2022-11-27T04:47:39.795Z,50.902332
2022-11-27T04:48:39.819Z,50.902382
2022-11-27T04:49:39.795Z,50.902336
2022-11-27T04:50:39.854Z,50.902462
2022-11-27T04:51:39.781Z,50.902428
2022-11-27T04:52:39.764Z,50.902424
2022-11-27T04:53:39.794Z,50.902363
2022-11-27T04:54:39.958Z,50.902367
2022-11-27T04:55:39.738Z,50.902390
2022-11-27T04:56:39.740Z,50.902351
2022-11-27T04:57:39.722Z,50.902313
2022-11-27T04:58:39.750Z,50.902439
2022-11-27T04:59:39.726Z,50.902370
2022-11-27T05:00:39.760Z,50.902386
2022-11-27T05:01:39.732Z,50.902390
2022-11-27T05:02:39.782Z,50.902367
2022-11-27T05:03:39.701Z,50.902386
2022-11-27T05:04:39.886Z,50.902397
2022-11-27T05:05:39.662Z,50.902302
2022-11-27T05:06:39.760Z,50.902378
2022-11-27T05:07:39.727Z,50.902420
2022-11-27T05:08:39.673Z,50.902416
2022-11-27T05:09:40.650Z,50.902435
2022-11-27T05:10:39.630Z,50.902405
2022-11-27T05:11:39.613Z,50.902370
2022-11-27T05:12:39.613Z,50.902431
2022-11-27T05:13:39.638Z,50.902412
2022-11-27T05:14:39.898Z,50.902443
2022-11-27T05:15:39.586Z,50.902409
2022-11-27T05:16:39.629Z,50.902386
2022-11-27T05:17:39.581Z,50.902412
2022-11-27T05:18:39.601Z,50.902428
2022-11-27T05:19:39.564Z,50.902447
2022-11-27T05:20:39.555Z,50.902462
2022-11-27T05:21:39.544Z,50.902431
2022-11-27T05:22:39.608Z,50.902443
2022-11-27T05:23:39.555Z,50.902458
2022-11-27T05:24:39.742Z,50.902462
2022-11-27T05:25:39.537Z,50.902458
2022-11-27T05:26:39.511Z,50.902481
2022-11-27T05:27:39.509Z,50.902454
2022-11-27T05:28:39.521Z,50.902428
2022-11-27T05:29:39.480Z,50.902435
2022-11-27T05:30:39.478Z,50.902431
2022-11-27T05:31:39.564Z,50.902443
2022-11-27T05:32:39.470Z,50.902485
2022-11-27T05:33:39.453Z,50.902451
2022-11-27T05:34:39.831Z,50.902462
2022-11-27T05:35:39.435Z,50.902435
2022-11-27T05:36:39.498Z,50.902435
2022-11-27T05:37:39.424Z,50.902431
2022-11-27T05:38:39.483Z,50.902431
2022-11-27T05:39:40.416Z,50.902462
2022-11-27T05:40:39.410Z,50.902458
2022-11-27T05:41:39.417Z,50.902493
2022-11-27T05:42:39.397Z,50.902466
2022-11-27T05:43:39.391Z,50.902466
2022-11-27T05:44:39.711Z,50.902458
2022-11-27T05:45:39.360Z,50.902462
2022-11-27T05:46:39.443Z,50.902451
2022-11-27T05:47:39.349Z,50.902454
2022-11-27T05:48:39.365Z,50.902466
2022-11-27T05:49:39.344Z,50.902477
2022-11-27T05:50:39.330Z,50.902458
2022-11-27T05:51:39.357Z,50.902451
2022-11-27T05:52:39.314Z,50.902439
2022-11-27T05:53:39.305Z,50.902439
2022-11-27T05:54:39.571Z,50.902493
2022-11-27T05:55:39.288Z,50.902454
2022-11-27T05:56:39.304Z,50.902447
2022-11-27T05:57:39.277Z,50.902435
2022-11-27T05:58:39.269Z,50.902443
2022-11-27T05:59:39.266Z,50.902451
2022-11-27T06:00:39.248Z,50.902424
2022-11-27T06:01:39.359Z,50.902454
2022-11-27T06:02:39.419Z,50.902451
2022-11-27T06:03:39.308Z,50.902481
2022-11-27T06:04:39.510Z,50.902454
2022-11-27T06:05:39.223Z,50.902454
2022-11-27T06:06:39.230Z,50.902473
2022-11-27T06:07:39.261Z,50.902477
2022-11-27T06:08:39.188Z,50.902454
2022-11-27T06:09:39.190Z,50.902447
2022-11-27T06:10:39.248Z,50.902470
2022-11-27T06:11:39.211Z,50.902473
2022-11-27T06:12:39.166Z,50.902454
2022-11-27T06:13:39.153Z,50.902470
2022-11-27T06:14:39.433Z,50.902470
2022-11-27T06:15:39.159Z,50.902477
2022-11-27T06:16:39.207Z,50.902447
2022-11-27T06:17:39.120Z,50.902458
2022-11-27T06:18:39.119Z,50.902466
2022-11-27T06:19:39.113Z,50.902454
2022-11-27T06:20:43.683Z,50.902443
2022-11-27T06:21:41.126Z,50.902443
2022-11-27T06:22:39.082Z,50.902435
2022-11-27T06:23:39.084Z,50.902431
2022-11-27T06:24:39.430Z,50.902451
2022-11-27T06:25:39.060Z,50.902454
2022-11-27T06:26:39.123Z,50.902451
2022-11-27T06:27:39.078Z,50.902477
2022-11-27T06:28:39.040Z,50.902451
2022-11-27T06:29:39.032Z,50.902443
2022-11-27T06:31:17.258Z,50.902439
2022-11-27T06:31:40.067Z,50.902447
2022-11-27T06:32:39.035Z,50.902447
2022-11-27T06:33:39.001Z,50.902454
2022-11-27T06:34:39.343Z,50.902420
2022-11-27T06:35:38.980Z,50.902431
2022-11-27T06:36:38.977Z,50.902435
2022-11-27T06:37:39.000Z,50.902416
2022-11-27T06:38:38.967Z,50.902435
2022-11-27T06:39:38.960Z,50.902489
2022-11-27T06:40:38.941Z,50.902424
2022-11-27T06:41:38.956Z,50.902431
2022-11-27T06:42:39.036Z,50.902500
2022-11-27T06:43:38.917Z,50.902451
2022-11-27T06:44:39.242Z,50.902443
2022-11-27T06:45:38.939Z,50.902454
2022-11-27T06:46:38.907Z,50.902431
2022-11-27T06:47:38.933Z,50.902443
2022-11-27T06:48:38.891Z,50.902447
2022-11-27T06:49:38.882Z,50.902451
2022-11-27T06:50:38.876Z,50.902439
2022-11-27T06:51:38.863Z,50.902424
2022-11-27T06:52:40.832Z,50.902431
2022-11-27T06:53:39.844Z,50.902393
2022-11-27T06:54:39.181Z,50.902428
2022-11-27T06:55:38.837Z,50.902431
2022-11-27T06:56:38.826Z,50.902439
2022-11-27T06:57:38.841Z,50.902431
2022-11-27T06:58:38.883Z,50.902447
2022-11-27T06:59:38.787Z,50.902428
2022-11-27T07:00:39.812Z,50.902462
2022-11-27T07:01:38.876Z,50.902447
2022-11-27T07:02:38.876Z,50.902424
2022-11-27T07:03:38.779Z,50.902382
2022-11-27T07:04:39.101Z,50.902367
2022-11-27T07:05:38.751Z,50.902390
2022-11-27T07:06:38.743Z,50.902409
2022-11-27T07:07:43.548Z,50.902409
2022-11-27T07:08:40.727Z,50.902401
2022-11-27T07:09:38.721Z,50.902386
2022-11-27T07:10:38.715Z,50.902393
2022-11-27T07:11:38.717Z,50.902431
2022-11-27T07:12:38.697Z,50.902431
2022-11-27T07:13:38.719Z,50.902416
2022-11-27T07:14:39.147Z,50.902451
2022-11-27T07:15:38.676Z,50.902412
2022-11-27T07:16:38.752Z,50.902409
2022-11-27T07:17:38.667Z,50.902386
2022-11-27T07:18:38.682Z,50.902378
2022-11-27T07:19:38.653Z,50.902359
2022-11-27T07:20:38.641Z,50.902359
2022-11-27T07:21:38.633Z,50.902424
2022-11-27T07:22:38.626Z,50.902405
2022-11-27T07:23:38.645Z,50.902401
2022-11-27T07:24:38.776Z,50.902454
2022-11-27T07:25:38.602Z,50.902420
2022-11-27T07:26:38.604Z,50.902416
2022-11-27T07:27:38.593Z,50.902386
2022-11-27T07:28:38.608Z,50.902412
2022-11-27T07:29:38.575Z,50.902428
2022-11-27T07:30:38.639Z,50.902439
2022-11-27T07:31:38.600Z,50.902451
2022-11-27T07:32:38.553Z,50.902386
2022-11-27T07:33:38.569Z,50.902447
2022-11-27T07:34:38.778Z,50.902443
2022-11-27T07:35:38.529Z,50.902439
2022-11-27T07:36:38.524Z,50.902466
2022-11-27T07:37:38.513Z,50.902420
2022-11-27T07:38:38.532Z,50.902435
2022-11-27T07:40:00.986Z,50.902416
2022-11-27T07:40:40.484Z,50.902458
2022-11-27T07:41:38.477Z,50.902451
2022-11-27T07:42:39.353Z,50.902401
2022-11-27T07:43:38.487Z,50.902416
2022-11-27T07:44:38.624Z,50.902435
2022-11-27T07:45:38.475Z,50.902428
2022-11-27T07:46:38.508Z,50.902428
2022-11-27T07:47:38.431Z,50.902431
2022-11-27T07:48:38.452Z,50.902416
2022-11-27T07:49:38.421Z,50.902416
2022-11-27T07:50:38.407Z,50.902420
2022-11-27T07:51:38.406Z,50.902424
2022-11-27T07:52:42.065Z,50.902439
2022-11-27T07:53:39.417Z,50.902428
2022-11-27T07:54:38.792Z,50.902439
2022-11-27T07:55:38.368Z,50.902416
2022-11-27T07:56:38.357Z,50.902428
2022-11-27T07:57:38.349Z,50.902435
2022-11-27T07:58:38.371Z,50.902447
2022-11-27T07:59:40.008Z,50.902435
2022-11-27T08:00:38.436Z,50.902447
2022-11-27T08:01:38.392Z,50.902431
2022-11-27T08:02:38.381Z,50.902409
2022-11-27T08:03:38.330Z,50.902428
2022-11-27T08:04:38.610Z,50.902416
2022-11-27T08:05:39.286Z,50.902390
2022-11-27T08:06:38.281Z,50.902412
2022-11-27T08:07:38.339Z,50.902412
2022-11-27T08:08:38.294Z,50.902401
2022-11-27T08:09:38.261Z,50.902496
2022-11-27T08:10:38.253Z,50.902493
2022-11-27T08:11:38.249Z,50.902512
2022-11-27T08:12:38.235Z,50.902477
2022-11-27T08:13:38.259Z,50.902416
2022-11-27T08:14:38.501Z,50.902439
2022-11-27T08:15:38.218Z,50.902416
2022-11-27T08:16:38.280Z,50.902428
2022-11-27T08:17:38.201Z,50.902405
2022-11-27T08:18:38.275Z,50.902420
2022-11-27T08:19:38.211Z,50.902428
2022-11-27T08:20:38.181Z,50.902390
2022-11-27T08:21:38.170Z,50.902405
2022-11-27T08:22:38.166Z,50.902420
2022-11-27T08:23:38.152Z,50.902435
2022-11-27T08:24:38.273Z,50.902420
2022-11-27T08:25:38.132Z,50.902363
2022-11-27T08:26:38.129Z,50.902405
2022-11-27T08:27:38.127Z,50.902412
2022-11-27T08:28:38.115Z,50.902416
2022-11-27T08:29:38.145Z,50.902466
2022-11-27T08:30:38.117Z,50.902420
2022-11-27T08:31:38.140Z,50.902435
2022-11-27T08:32:38.082Z,50.902477
2022-11-27T08:33:38.077Z,50.902485
2022-11-27T08:34:38.304Z,50.902500
2022-11-27T08:35:38.064Z,50.902477
2022-11-27T08:36:38.054Z,50.902424
2022-11-27T08:37:38.049Z,50.902401
2022-11-27T08:38:38.036Z,50.902409
2022-11-27T08:39:38.056Z,50.902405
2022-11-27T08:40:38.020Z,50.902443
2022-11-27T08:41:38.015Z,50.902447
2022-11-27T08:42:38.004Z,50.902447
2022-11-27T08:43:37.998Z,50.902435
2022-11-27T08:44:38.184Z,50.902466
2022-11-27T08:45:38.015Z,50.902447
2022-11-27T08:46:37.978Z,50.902409
2022-11-27T08:47:37.970Z,50.902435
2022-11-27T08:48:37.967Z,50.902439
2022-11-27T08:49:42.533Z,50.902504
2022-11-27T08:50:40.016Z,50.902428
2022-11-27T08:51:37.934Z,50.902454
2022-11-27T08:52:37.933Z,50.902470
2022-11-27T08:53:38.007Z,50.902424
2022-11-27T08:54:38.314Z,50.902416
2022-11-27T08:55:37.907Z,50.902451
2022-11-27T08:56:37.908Z,50.902451
2022-11-27T08:57:37.910Z,50.902451
2022-11-27T08:58:37.896Z,50.902431
2022-11-27T08:59:37.912Z,50.902416
2022-11-27T09:00:37.945Z,50.902435
2022-11-27T09:01:37.957Z,50.902393
2022-11-27T09:02:37.862Z,50.902447
2022-11-27T09:03:37.920Z,50.902405
2022-11-27T09:04:37.877Z,50.902393
2022-11-27T09:05:37.844Z,50.902401
2022-11-27T09:06:37.906Z,50.902443
2022-11-27T09:07:37.877Z,50.902420
2022-11-27T09:08:37.815Z,50.902447
2022-11-27T09:09:37.836Z,50.902454
2022-11-27T09:10:37.790Z,50.902397
2022-11-27T09:11:38.796Z,50.902466
2022-11-27T09:12:43.026Z,50.902367
2022-11-27T09:13:39.776Z,50.902416
2022-11-27T09:14:38.098Z,50.902302
2022-11-27T09:15:37.766Z,50.902390
2022-11-27T09:16:37.788Z,50.902412
2022-11-27T09:17:37.744Z,50.902416
2022-11-27T09:18:37.734Z,50.902401
2022-11-27T09:19:37.757Z,50.902409
2022-11-27T09:20:37.717Z,50.902374
2022-11-27T09:21:37.714Z,50.902359
2022-11-27T09:22:37.783Z,50.902359
2022-11-27T09:23:37.711Z,50.902370
2022-11-27T09:24:37.768Z,50.902409
2022-11-27T09:25:37.689Z,50.902451
2022-11-27T09:26:37.676Z,50.902489
2022-11-27T09:27:37.669Z,50.902431
2022-11-27T09:28:37.660Z,50.902393
2022-11-27T09:29:37.689Z,50.902374
2022-11-27T09:30:37.652Z,50.902397
2022-11-27T09:31:37.686Z,50.902386
2022-11-27T09:32:37.634Z,50.902367
2022-11-27T09:33:37.632Z,50.902424
2022-11-27T09:34:37.947Z,50.902382
2022-11-27T09:35:37.735Z,50.902363
2022-11-27T09:36:37.602Z,50.902359
2022-11-27T09:37:37.618Z,50.902332
2022-11-27T09:38:37.655Z,50.902332
2022-11-27T09:39:37.572Z,50.902317
2022-11-27T09:40:38.593Z,50.902336
2022-11-27T09:41:37.562Z,50.902363
2022-11-27T09:42:37.557Z,50.902390
2022-11-27T09:43:37.546Z,50.902359
2022-11-27T09:44:37.648Z,50.902302
2022-11-27T09:45:37.592Z,50.902287
2022-11-27T09:46:37.525Z,50.902363
2022-11-27T09:47:41.412Z,50.902294
2022-11-27T09:48:38.511Z,50.901966
2022-11-27T09:49:37.499Z,50.902302
2022-11-27T09:50:37.515Z,50.902355
2022-11-27T09:51:37.591Z,50.902401
2022-11-27T09:52:37.479Z,50.902382
2022-11-27T09:53:37.476Z,50.902409
2022-11-27T09:54:37.580Z,50.902298
2022-11-27T09:55:37.490Z,50.902302
2022-11-27T09:56:37.448Z,50.902298
2022-11-27T09:57:37.438Z,50.902367
2022-11-27T09:58:37.430Z,50.902351
2022-11-27T09:59:37.422Z,50.902275
2022-11-27T10:00:37.444Z,50.902370
2022-11-27T10:01:45.199Z,50.902397
2022-11-27T10:02:39.648Z,50.902428
2022-11-27T10:03:37.390Z,50.902428
2022-11-27T10:04:57.964Z,50.902321
2022-11-27T10:05:39.401Z,50.902370
2022-11-27T10:06:37.365Z,50.902390
2022-11-27T10:07:37.435Z,50.902336
2022-11-27T10:08:37.351Z,50.902351
2022-11-27T10:09:37.341Z,50.902340
2022-11-27T10:10:37.439Z,50.902359
2022-11-27T10:11:37.322Z,50.902420
2022-11-27T10:12:37.324Z,50.902378
2022-11-27T10:13:37.309Z,50.902355
2022-11-27T10:14:37.321Z,50.902336
2022-11-27T10:15:37.318Z,50.902325
2022-11-27T10:16:41.386Z,50.902332
2022-11-27T10:17:39.354Z,50.902367
2022-11-27T10:18:37.275Z,50.902393
2022-11-27T10:19:37.261Z,50.902313
2022-11-27T10:20:37.288Z,50.902351
2022-11-27T10:21:37.250Z,50.902363
2022-11-27T10:22:37.243Z,50.902401
2022-11-27T10:23:37.239Z,50.902363
2022-11-27T10:24:37.255Z,50.902340
2022-11-27T10:25:37.218Z,50.902363
2022-11-27T10:26:37.305Z,50.902370
2022-11-27T10:27:37.198Z,50.902351
2022-11-27T10:28:37.188Z,50.902344
2022-11-27T10:29:37.188Z,50.902332
2022-11-27T10:30:37.181Z,50.902340
2022-11-27T10:31:37.295Z,50.902363
2022-11-27T10:33:39.164Z,50.902367
2022-11-27T10:34:37.166Z,50.902412
2022-11-27T10:35:37.159Z,50.902397
2022-11-27T10:36:37.166Z,50.902386
2022-11-27T10:37:37.124Z,50.902374
2022-11-27T10:38:37.120Z,50.902409
2022-11-27T10:39:37.112Z,50.902397
2022-11-27T10:40:37.102Z,50.902386
2022-11-27T10:41:52.404Z,50.902367
2022-11-27T10:42:39.152Z,50.902401
2022-11-27T10:43:38.082Z,50.902367
2022-11-27T10:44:37.074Z,50.902363
2022-11-27T10:45:37.103Z,50.902378
2022-11-27T10:46:37.079Z,50.902332
2022-11-27T10:47:37.046Z,50.902370
2022-11-27T10:48:37.037Z,50.902374
2022-11-27T10:49:37.032Z,50.902382
2022-11-27T10:50:37.030Z,50.902382
2022-11-27T10:51:37.051Z,50.902367
2022-11-27T10:52:37.008Z,50.902382
2022-11-27T10:53:37.006Z,50.902382
2022-11-27T10:54:36.996Z,50.902393
2022-11-27T10:55:36.997Z,50.902409
2022-11-27T10:56:37.007Z,50.902390
2022-11-27T10:57:36.974Z,50.902397
2022-11-27T10:58:37.030Z,50.902386
2022-11-27T10:59:36.951Z,50.902393
2022-11-27T11:00:36.950Z,50.902390
2022-11-27T11:01:37.016Z,50.902401
2022-11-27T11:02:36.991Z,50.902405
2022-11-27T11:03:36.927Z,50.902397
2022-11-27T11:04:38.637Z,50.902393
2022-11-27T11:06:11.657Z,50.902390
2022-11-27T11:06:38.925Z,50.902401
2022-11-27T11:07:36.929Z,50.902401
2022-11-27T11:08:36.884Z,50.902412
2022-11-27T11:09:36.877Z,50.902409
2022-11-27T11:10:36.865Z,50.902386
2022-11-27T11:11:36.890Z,50.902370
2022-11-27T11:12:36.865Z,50.902386
2022-11-27T11:13:36.853Z,50.902393
2022-11-27T11:14:36.912Z,50.902420
2022-11-27T11:15:36.831Z,50.902405
2022-11-27T11:16:36.886Z,50.902409
2022-11-27T11:17:36.821Z,50.902409
2022-11-27T11:18:36.823Z,50.902424
2022-11-27T11:19:36.800Z,50.902390
2022-11-27T11:20:36.795Z,50.902431
2022-11-27T11:21:36.817Z,50.902412
2022-11-27T11:22:36.783Z,50.902435
2022-11-27T11:23:36.774Z,50.902439
2022-11-27T11:24:36.767Z,50.902405
2022-11-27T11:25:36.754Z,50.902416