createdAt,value
2018-07-21T00:02:10.926Z,101062.29
2018-07-21T00:04:40.839Z,101060.70
2018-07-21T00:07:10.590Z,101057.33
2018-07-21T00:09:40.323Z,101053.38
2018-07-21T00:12:09.944Z,101054.14
2018-07-21T00:14:39.744Z,101054.73
2018-07-21T00:17:09.751Z,101056.66
2018-07-21T00:19:39.395Z,101054.73
2018-07-21T00:22:09.114Z,101049.78
2018-07-21T00:24:38.771Z,101048.44
2018-07-21T00:27:08.272Z,101044.53
2018-07-21T00:29:37.964Z,101037.23
2018-07-21T00:32:07.834Z,101034.81
2018-07-21T00:34:37.554Z,101027.08
2018-07-21T00:37:07.407Z,101034.91
2018-07-21T00:39:37.948Z,101035.11
2018-07-21T00:42:07.415Z,101032.05
2018-07-21T00:44:37.075Z,101034.32
2018-07-21T00:47:06.706Z,101038.98
2018-07-21T00:49:36.316Z,101041.59
2018-07-21T00:52:05.912Z,101031.85
2018-07-21T00:54:36.477Z,101036.78
2018-07-21T00:57:06.171Z,101035.78
2018-07-21T00:59:37.604Z,101033.23
2018-07-21T01:02:07.461Z,101034.75
2018-07-21T01:04:37.534Z,101031.70
2018-07-21T01:07:07.344Z,101029.14
2018-07-21T01:09:36.953Z,101035.41
2018-07-21T01:12:07.105Z,101039.30
2018-07-21T01:14:37.232Z,101042.89
2018-07-21T01:17:07.307Z,101042.30
2018-07-21T01:19:36.953Z,101037.02
2018-07-21T01:22:07.079Z,101028.11
2018-07-21T01:24:37.197Z,101028.56
2018-07-21T01:27:07.670Z,101031.96
2018-07-21T01:29:38.097Z,101025.73
2018-07-21T01:32:08.557Z,101021.70
2018-07-21T01:34:38.336Z,101019.34
2018-07-21T01:37:08.743Z,101024.24
2018-07-21T01:39:38.447Z,101017.67
2018-07-21T01:42:08.208Z,101015.36
2018-07-21T01:44:38.011Z,101018.72
2018-07-21T01:47:07.622Z,101025.02
2018-07-21T01:49:37.643Z,101023.90
2018-07-21T01:52:07.947Z,101031.23
2018-07-21T01:54:37.688Z,101035.43
2018-07-21T01:57:07.386Z,101035.62
2018-07-21T01:59:37.405Z,101036.44
2018-07-21T02:02:07.133Z,101024.70
2018-07-21T02:04:37.901Z,101025.40
2018-07-21T02:07:08.747Z,101027.48
2018-07-21T02:09:38.356Z,101031.83
2018-07-21T02:12:08.152Z,101024.66
2018-07-21T02:14:38.207Z,101026.66
2018-07-21T02:17:07.789Z,101021.77
2018-07-21T02:19:37.297Z,101017.55
2018-07-21T02:22:06.889Z,101012.80
2018-07-21T02:24:36.593Z,101018.27
2018-07-21T02:27:09.209Z,101013.22
2018-07-21T02:29:38.737Z,101016.70
2018-07-21T02:32:08.509Z,101015.30
2018-07-21T02:34:38.927Z,101012.52
2018-07-21T02:37:08.403Z,100998.62
2018-07-21T02:39:37.940Z,100995.83
2018-07-21T02:42:07.761Z,100998.48
2018-07-21T02:44:37.341Z,100999.19
2018-07-21T02:47:07.066Z,100998.12
2018-07-21T02:49:37.289Z,101000.63
2018-07-21T02:52:08.894Z,100998.13
2018-07-21T02:54:38.949Z,100994.25
2018-07-21T02:57:08.474Z,100997.95
2018-07-21T02:59:39.094Z,100999.87
2018-07-21T03:02:08.714Z,100993.45
2018-07-21T03:04:38.307Z,100997.09
2018-07-21T03:07:08.266Z,101002.72
2018-07-21T03:09:37.980Z,101004.50
2018-07-21T03:12:07.540Z,101010.98
2018-07-21T03:14:37.605Z,101004.24
2018-07-21T03:17:08.481Z,101001.70
2018-07-21T03:19:39.734Z,101000.44
2018-07-21T03:22:09.481Z,100998.14
2018-07-21T03:24:39.263Z,101003.73
2018-07-21T03:27:09.723Z,100995.23
2018-07-21T03:29:39.504Z,101006.23
2018-07-21T03:32:09.311Z,101006.87
2018-07-21T03:34:39.284Z,101006.68
2018-07-21T03:37:08.934Z,101006.88
2018-07-21T03:39:38.550Z,101001.14
2018-07-21T03:42:08.512Z,101002.55
2018-07-21T03:44:38.891Z,100999.44
2018-07-21T03:47:08.788Z,100997.78
2018-07-21T03:49:38.909Z,100993.30
2018-07-21T03:52:08.670Z,100994.03
2018-07-21T03:54:38.430Z,100996.44
2018-07-21T03:57:08.465Z,100991.38
2018-07-21T03:59:37.951Z,100992.38
2018-07-21T04:02:07.619Z,100999.14
2018-07-21T04:04:37.591Z,100994.30
2018-07-21T04:07:07.175Z,100997.93
2018-07-21T04:09:37.326Z,100998.43
2018-07-21T04:12:07.014Z,101004.68
2018-07-21T04:14:37.259Z,100995.50
2018-07-21T04:17:11.572Z,101002.20
2018-07-21T04:19:41.232Z,100999.95
2018-07-21T04:22:10.974Z,100999.48
2018-07-21T04:24:40.582Z,100991.26
2018-07-21T04:27:10.451Z,100999.49
2018-07-21T04:29:40.128Z,100991.00
2018-07-21T04:32:10.208Z,100994.66
2018-07-21T04:34:40.914Z,100995.09
2018-07-21T04:37:10.925Z,100991.61
2018-07-21T04:39:41.322Z,100986.86
2018-07-21T04:42:11.647Z,100984.30
2018-07-21T04:44:41.168Z,100981.80
2018-07-21T04:47:11.582Z,100980.64
2018-07-21T04:49:41.501Z,100983.42
2018-07-21T04:52:11.347Z,100984.38
2018-07-21T04:54:41.940Z,100988.33
2018-07-21T04:57:11.402Z,100999.66
2018-07-21T04:59:40.989Z,100998.73
2018-07-21T05:02:12.409Z,101004.21
2018-07-21T05:04:42.097Z,101002.89
2018-07-21T05:07:11.948Z,101009.03
2018-07-21T05:09:41.899Z,101007.22
2018-07-21T05:12:11.623Z,101006.29
2018-07-21T05:14:41.496Z,101005.12
2018-07-21T05:17:12.867Z,101011.69
2018-07-21T05:19:42.636Z,101007.77
2018-07-21T05:22:11.981Z,101015.26
2018-07-21T05:24:42.037Z,101016.68
2018-07-21T05:27:11.621Z,101011.09
2018-07-21T05:29:42.595Z,101009.83
2018-07-21T05:32:12.242Z,101012.44
2018-07-21T05:34:41.963Z,101017.12
2018-07-21T05:37:11.657Z,101019.19
2018-07-21T05:39:41.279Z,101012.72
2018-07-21T05:42:10.849Z,101010.48
2018-07-21T05:44:40.913Z,101013.03
2018-07-21T05:47:10.399Z,101019.37
2018-07-21T05:49:40.277Z,101010.99
2018-07-21T05:52:10.342Z,101006.26
2018-07-21T05:54:39.956Z,101014.78
2018-07-21T05:57:09.843Z,101007.39
2018-07-21T05:59:39.409Z,101014.17
2018-07-21T06:02:09.717Z,101014.28
2018-07-21T06:04:39.793Z,101011.97
2018-07-21T06:07:09.824Z,101007.27
2018-07-21T06:09:39.644Z,101007.30
2018-07-21T06:12:09.350Z,101001.81
2018-07-21T06:14:39.374Z,101007.77
2018-07-21T06:17:08.954Z,101012.72
2018-07-21T06:19:38.585Z,101010.32
2018-07-21T06:22:08.509Z,101013.25
2018-07-21T06:24:38.313Z,101009.19
2018-07-21T06:27:08.216Z,101013.30
2018-07-21T06:29:37.700Z,101012.59
2018-07-21T06:32:07.836Z,101007.83
2018-07-21T06:34:38.103Z,101007.77
2018-07-21T06:37:08.362Z,101005.55
2018-07-21T06:39:38.415Z,101011.47
2018-07-21T06:42:08.744Z,101014.39
2018-07-21T06:44:38.796Z,101016.98
2018-07-21T06:47:09.802Z,101018.17
2018-07-21T06:49:39.705Z,101024.75
2018-07-21T06:52:11.585Z,101020.91
2018-07-21T06:54:41.208Z,101027.62
2018-07-21T06:57:10.589Z,101023.61
2018-07-21T06:59:41.068Z,101024.88
2018-07-21T07:02:11.116Z,101022.20
2018-07-21T07:04:40.783Z,101021.58
2018-07-21T07:07:12.502Z,101026.89
2018-07-21T07:09:42.543Z,101025.66
2018-07-21T07:12:13.929Z,101018.77
2018-07-21T07:14:44.111Z,101021.84
2018-07-21T07:17:13.580Z,101025.97
2018-07-21T07:19:44.835Z,101027.79
2018-07-21T07:22:14.244Z,101028.88
2018-07-21T07:24:44.000Z,101030.71
2018-07-21T07:27:14.713Z,101036.63
2018-07-21T07:29:44.405Z,101030.77
2018-07-21T07:32:14.302Z,101020.99
2018-07-21T07:34:44.196Z,101024.97
2018-07-21T07:37:13.834Z,101028.42
2018-07-21T07:39:43.288Z,101027.31
2018-07-21T07:42:13.232Z,101023.91
2018-07-21T07:44:43.553Z,101031.59
2018-07-21T07:47:18.301Z,101032.58
2018-07-21T07:49:49.227Z,101029.56
2018-07-21T07:52:26.713Z,101031.92
2018-07-21T07:54:56.186Z,101029.14
2018-07-21T07:57:25.565Z,101033.39
2018-07-21T07:59:55.016Z,101026.54
2018-07-21T08:02:24.405Z,101025.50
2018-07-21T08:04:53.908Z,101025.78
2018-07-21T08:07:23.729Z,101022.89
2018-07-21T08:09:53.083Z,101013.70
2018-07-21T08:12:22.847Z,101025.91
2018-07-21T08:14:53.312Z,101029.13
2018-07-21T08:17:22.714Z,101031.92
2018-07-21T08:19:52.184Z,101028.19
2018-07-21T08:22:21.607Z,101018.35
2018-07-21T08:24:50.864Z,101022.33
2018-07-21T08:27:20.133Z,101025.81
2018-07-21T08:29:50.403Z,101025.30
2018-07-21T08:32:19.805Z,101019.80
2018-07-21T08:34:49.244Z,101024.78
2018-07-21T08:37:18.829Z,101023.22
2018-07-21T08:39:48.232Z,101025.77
2018-07-21T08:42:17.585Z,101016.06
2018-07-21T08:44:47.100Z,101016.50
2018-07-21T08:47:16.805Z,101017.58
2018-07-21T08:49:46.781Z,101021.77
2018-07-21T08:52:16.255Z,101022.31
2018-07-21T08:54:46.158Z,101019.85
2018-07-21T08:57:15.882Z,101009.95
2018-07-21T08:59:45.582Z,101018.27
2018-07-21T09:02:15.297Z,101013.42
2018-07-21T09:04:45.134Z,101016.59
2018-07-21T09:07:15.351Z,101020.25
2018-07-21T09:09:45.831Z,101011.86
2018-07-21T09:12:15.789Z,101011.58
2018-07-21T09:14:47.119Z,101009.31
2018-07-21T09:17:19.309Z,101009.16
2018-07-21T09:19:49.791Z,101001.92
2018-07-21T09:22:19.320Z,101010.95
2018-07-21T09:24:49.240Z,101010.05
2018-07-21T09:27:18.653Z,101014.05
2018-07-21T09:29:47.981Z,101007.04
2018-07-21T09:32:17.306Z,100999.95
2018-07-21T09:34:47.143Z,101003.05
2018-07-21T09:37:16.473Z,100996.77
2018-07-21T09:39:46.876Z,100998.34
2018-07-21T09:42:17.088Z,100993.79
2018-07-21T09:44:46.517Z,100996.14
2018-07-21T09:47:17.464Z,100996.13
2018-07-21T09:49:48.040Z,100991.19
2018-07-21T09:52:17.539Z,100998.64
2018-07-21T09:54:48.197Z,100985.37
2018-07-21T09:57:19.047Z,100987.83
2018-07-21T09:59:49.648Z,100993.84
2018-07-21T10:02:19.407Z,100985.91
2018-07-21T10:04:52.189Z,100984.50
2018-07-21T10:07:23.185Z,100979.60
2018-07-21T10:09:52.976Z,100982.59
2018-07-21T10:12:22.377Z,100977.34
2018-07-21T10:14:51.703Z,100975.18
2018-07-21T10:17:22.043Z,100972.94
2018-07-21T10:19:51.500Z,100969.00
2018-07-21T10:22:20.858Z,100972.51
2018-07-21T10:24:55.645Z,100976.23
2018-07-21T10:27:29.248Z,100978.80
2018-07-21T10:29:58.958Z,100975.63
2018-07-21T10:32:28.414Z,100981.77
2018-07-21T10:34:57.700Z,100976.25
2018-07-21T10:37:27.576Z,100974.52
2018-07-21T10:39:57.183Z,100973.11
2018-07-21T10:42:27.245Z,100963.36
2018-07-21T10:44:57.326Z,100963.41
2018-07-21T10:47:26.967Z,100951.56
2018-07-21T10:49:56.250Z,100953.77
2018-07-21T10:52:26.881Z,100954.46
2018-07-21T10:54:56.422Z,100949.80
2018-07-21T10:57:25.773Z,100941.87
2018-07-21T10:59:55.627Z,100950.04
2018-07-21T11:02:24.971Z,100946.76
2018-07-21T11:04:54.512Z,100943.60
2018-07-21T11:07:23.889Z,100947.20
2018-07-21T11:09:53.200Z,100941.66
2018-07-21T11:12:22.685Z,100951.09
2018-07-21T11:14:52.377Z,100949.45
2018-07-21T11:17:21.731Z,100947.99
2018-07-21T11:19:51.010Z,100956.84
2018-07-21T11:22:20.329Z,100947.32
2018-07-21T11:24:49.815Z,100948.66
2018-07-21T11:27:19.366Z,100953.28
2018-07-21T11:29:48.712Z,100955.44
2018-07-21T11:32:18.441Z,100947.52
2018-07-21T11:34:48.613Z,100947.78
2018-07-21T11:37:17.997Z,100942.25
2018-07-21T11:39:47.657Z,100951.52
2018-07-21T11:42:17.215Z,100942.55
2018-07-21T11:44:47.468Z,100937.50
2018-07-21T11:47:17.349Z,100941.98
2018-07-21T11:49:47.906Z,100943.50
2018-07-21T11:52:18.823Z,100942.42
2018-07-21T11:54:48.282Z,100943.79
2018-07-21T11:57:18.151Z,100946.56
2018-07-21T11:59:48.225Z,100949.04
2018-07-21T12:02:18.231Z,100957.92
2018-07-21T12:04:48.037Z,100949.88
2018-07-21T12:10:19.856Z,100948.00
2018-07-21T12:12:49.301Z,100953.89
2018-07-21T12:15:18.946Z,100951.14
2018-07-21T12:18:52.827Z,100950.84
2018-07-21T12:21:22.391Z,100952.70
2018-07-21T12:23:52.115Z,100941.75
2018-07-21T12:26:21.955Z,100944.91
2018-07-21T12:28:51.594Z,100928.87
2018-07-21T12:31:21.644Z,100940.58
2018-07-21T12:33:51.529Z,100946.13
2018-07-21T12:36:21.283Z,100947.82
2018-07-21T12:38:50.997Z,100945.78
2018-07-21T12:41:20.658Z,100947.48
2018-07-21T12:43:50.424Z,100949.31
2018-07-21T12:46:19.935Z,100949.89
2018-07-21T12:48:49.511Z,100945.98
2018-07-21T12:51:19.346Z,100942.22
2018-07-21T12:53:48.808Z,100951.84
2018-07-21T12:56:18.368Z,100948.00
2018-07-21T12:58:48.108Z,100941.12
2018-07-21T13:01:17.958Z,100940.62
2018-07-21T13:03:48.014Z,100932.86
2018-07-21T13:06:17.861Z,100937.63
2018-07-21T13:08:47.302Z,100938.95
2018-07-21T13:11:19.423Z,100942.52
2018-07-21T13:13:50.825Z,100945.31
2018-07-21T13:16:21.779Z,100941.24
2018-07-21T13:18:52.574Z,100938.72
2018-07-21T13:21:23.543Z,100940.30
2018-07-21T13:23:53.896Z,100939.86
2018-07-21T13:26:23.320Z,100938.30
2018-07-21T13:28:52.689Z,100940.25
2018-07-21T13:31:26.416Z,100930.56
2018-07-21T13:33:55.803Z,100929.22
2018-07-21T13:36:26.478Z,100940.92
2018-07-21T13:38:55.888Z,100938.39
2018-07-21T13:41:25.232Z,100936.56
2018-07-21T13:43:54.756Z,100932.34
2018-07-21T13:46:24.332Z,100938.02
2018-07-21T13:48:54.269Z,100929.48
2018-07-21T13:51:23.591Z,100928.68
2018-07-21T13:53:53.005Z,100929.38
2018-07-21T13:56:23.071Z,100928.84
2018-07-21T13:58:52.670Z,100934.73
2018-07-21T14:01:21.989Z,100931.68
2018-07-21T14:03:52.030Z,100923.46
2018-07-21T14:06:22.641Z,100920.33
2018-07-21T14:08:52.320Z,100916.33
2018-07-21T14:11:23.386Z,100914.58
2018-07-21T14:13:52.812Z,100912.44
2018-07-21T14:16:24.157Z,100906.67
2018-07-21T14:18:53.995Z,100910.56
2018-07-21T14:21:23.864Z,100906.00
2018-07-21T14:23:53.578Z,100912.11
2018-07-21T14:26:23.306Z,100907.14
2018-07-21T14:28:52.776Z,100903.34
2018-07-21T14:31:22.438Z,100912.44
2018-07-21T14:33:52.926Z,100902.28
2018-07-21T14:36:22.925Z,100904.80
2018-07-21T14:38:52.634Z,100905.05
2018-07-21T14:41:22.494Z,100911.67
2018-07-21T14:43:52.070Z,100909.80
2018-07-21T14:46:22.171Z,100910.88
2018-07-21T14:48:53.128Z,100907.77
2018-07-21T14:51:22.648Z,100901.52
2018-07-21T14:53:52.160Z,100908.52
2018-07-21T14:56:22.208Z,100902.73
2018-07-21T14:58:52.774Z,100903.16
2018-07-21T15:01:22.676Z,100904.67
2018-07-21T15:03:52.316Z,100904.21
2018-07-21T15:06:21.873Z,100899.36
2018-07-21T15:08:51.310Z,100895.13
2018-07-21T15:11:21.434Z,100900.56
2018-07-21T15:13:50.839Z,100895.22
2018-07-21T15:16:20.235Z,100900.86
2018-07-21T15:18:50.089Z,100901.69
2018-07-21T15:21:19.749Z,100888.02
2018-07-21T15:23:49.476Z,100890.97
2018-07-21T15:26:19.826Z,100891.19
2018-07-21T15:28:49.256Z,100894.31
2018-07-21T15:31:18.970Z,100887.86
2018-07-21T15:33:48.559Z,100887.55
2018-07-21T15:36:18.157Z,100891.99
2018-07-21T15:38:47.716Z,100884.09
2018-07-21T15:41:17.561Z,100883.34
2018-07-21T15:43:47.167Z,100890.66
2018-07-21T15:46:16.610Z,100890.05
2018-07-21T15:48:47.513Z,100887.66
2018-07-21T15:51:17.088Z,100883.75
2018-07-21T15:53:46.901Z,100873.53
2018-07-21T15:56:17.109Z,100879.02
2018-07-21T15:58:46.905Z,100879.41
2018-07-21T16:01:16.544Z,100885.98
2018-07-21T16:03:46.582Z,100879.45
2018-07-21T16:06:16.950Z,100877.69
2018-07-21T16:08:46.927Z,100872.27
2018-07-21T16:11:16.809Z,100881.72
2018-07-21T16:13:47.740Z,100878.86
2018-07-21T16:16:17.523Z,100875.84
2018-07-21T16:18:47.812Z,100877.59
2018-07-21T16:21:17.685Z,100876.27
2018-07-21T16:23:48.039Z,100874.13
2018-07-21T16:26:17.726Z,100876.19
2018-07-21T16:28:47.613Z,100874.83
2018-07-21T16:31:18.443Z,100874.28
2018-07-21T16:33:48.201Z,100874.16
2018-07-21T16:36:18.064Z,100875.10
2018-07-21T16:38:48.285Z,100873.42
2018-07-21T16:41:17.800Z,100869.75
2018-07-21T16:43:47.434Z,100878.23
2018-07-21T16:46:17.703Z,100870.55
2018-07-21T16:48:47.701Z,100869.00
2018-07-21T16:51:17.110Z,100865.27
2018-07-21T16:53:46.937Z,100861.45
2018-07-21T16:56:16.539Z,100867.02
2018-07-21T16:58:46.071Z,100864.95
2018-07-21T17:01:15.959Z,100863.68
2018-07-21T17:03:45.625Z,100863.30
2018-07-21T17:06:15.230Z,100854.97
2018-07-21T17:08:44.676Z,100848.52
2018-07-21T17:11:14.070Z,100851.80
2018-07-21T17:13:43.593Z,100850.84
2018-07-21T17:16:13.191Z,100849.96
2018-07-21T17:18:42.721Z,100846.00
2018-07-21T17:21:12.436Z,100854.86
2018-07-21T17:23:42.099Z,100851.17
2018-07-21T17:26:11.728Z,100850.58
2018-07-21T17:28:41.296Z,100854.51
2018-07-21T17:31:11.262Z,100847.91
2018-07-21T17:33:40.656Z,100847.66
2018-07-21T17:36:10.413Z,100849.37
2018-07-21T17:38:40.041Z,100849.73
2018-07-21T17:41:09.545Z,100848.95
2018-07-21T17:43:40.024Z,100849.34
2018-07-21T17:46:12.801Z,100855.38
2018-07-21T17:48:42.626Z,100850.89
2018-07-21T17:51:12.062Z,100855.31
2018-07-21T17:53:41.941Z,100850.71
2018-07-21T17:56:12.477Z,100851.89
2018-07-21T17:58:42.365Z,100858.20
2018-07-21T18:01:12.038Z,100850.00
2018-07-21T18:03:41.610Z,100851.25
2018-07-21T18:06:11.466Z,100845.56
2018-07-21T18:08:41.426Z,100841.45
2018-07-21T18:11:12.751Z,100841.68
2018-07-21T18:13:42.302Z,100836.09
2018-07-21T18:16:12.196Z,100837.77
2018-07-21T18:18:41.898Z,100838.28
2018-07-21T18:21:11.608Z,100844.50
2018-07-21T18:23:41.854Z,100841.88
2018-07-21T18:26:11.615Z,100826.80
2018-07-21T18:28:41.326Z,100837.06
2018-07-21T18:31:10.913Z,100836.54
2018-07-21T18:33:42.935Z,100841.14
2018-07-21T18:36:13.357Z,100838.09
2018-07-21T18:38:43.192Z,100838.48
2018-07-21T18:41:13.397Z,100839.67
2018-07-21T18:43:43.245Z,100839.06
2018-07-21T18:46:13.452Z,100838.72
2018-07-21T18:48:44.331Z,100839.14
2018-07-21T18:51:14.382Z,100835.33
2018-07-21T18:53:44.300Z,100834.14
2018-07-21T18:56:14.253Z,100841.57
2018-07-21T18:58:45.066Z,100835.78
2018-07-21T19:01:15.817Z,100832.80
2018-07-21T19:03:45.719Z,100832.23
2018-07-21T19:06:15.369Z,100830.09
2018-07-21T19:08:51.023Z,100829.43
2018-07-21T19:11:20.907Z,100825.88
2018-07-21T19:13:50.684Z,100832.83
2018-07-21T19:16:26.538Z,100836.88
2018-07-21T19:18:55.821Z,100837.94
2018-07-21T19:21:26.211Z,100834.73
2018-07-21T19:23:56.195Z,100835.50
2018-07-21T19:26:30.679Z,100836.41
2018-07-21T19:29:00.995Z,100829.98
2018-07-21T19:31:30.362Z,100839.30
2018-07-21T19:33:59.849Z,100841.88
2018-07-21T19:36:29.282Z,100832.77
2018-07-21T19:38:58.692Z,100841.72
2018-07-21T19:41:33.710Z,100839.70
2018-07-21T19:44:03.464Z,100840.54
2018-07-21T19:46:34.075Z,100838.55
2018-07-21T19:49:04.353Z,100845.28
2018-07-21T19:51:33.835Z,100842.30
2018-07-21T19:54:04.108Z,100842.43
2018-07-21T19:56:33.686Z,100842.22
2018-07-21T19:59:03.169Z,100848.11
2018-07-21T20:01:33.591Z,100847.20
2018-07-21T20:04:03.079Z,100848.81
2018-07-21T20:06:34.393Z,100848.66
2018-07-21T20:09:04.616Z,100844.02
2018-07-21T20:11:34.100Z,100853.80
2018-07-21T20:14:03.462Z,100848.13
2018-07-21T20:16:33.391Z,100854.59
2018-07-21T20:19:02.838Z,100854.71
2018-07-21T20:21:32.524Z,100848.40
2018-07-21T20:24:01.866Z,100848.66
2018-07-21T20:26:31.901Z,100846.35
2018-07-21T20:29:01.183Z,100851.23
2018-07-21T20:31:30.554Z,100845.92
2018-07-21T20:34:00.085Z,100855.16
2018-07-21T20:36:29.358Z,100853.36
2018-07-21T20:38:58.691Z,100855.25
2018-07-21T20:41:28.140Z,100857.70
2018-07-21T20:43:58.487Z,100859.56
2018-07-21T20:46:28.801Z,100859.88
2018-07-21T20:48:58.271Z,100858.83
2018-07-21T20:51:27.513Z,100858.52
2018-07-21T20:53:56.818Z,100859.80
2018-07-21T20:56:26.100Z,100860.39
2018-07-21T20:58:55.420Z,100862.62
2018-07-21T21:01:24.940Z,100862.08
2018-07-21T21:03:54.277Z,100863.68
2018-07-21T21:06:23.635Z,100860.31
2018-07-21T21:08:53.190Z,100853.98
2018-07-21T21:11:23.048Z,100854.33
2018-07-21T21:13:52.672Z,100860.41
2018-07-21T21:16:23.373Z,100861.36
2018-07-21T21:18:52.682Z,100856.18
2018-07-21T21:21:22.028Z,100857.94
2018-07-21T21:23:52.159Z,100856.89
2018-07-21T21:26:21.521Z,100859.48
2018-07-21T21:28:51.252Z,100854.41
2018-07-21T21:31:20.821Z,100855.89
2018-07-21T21:33:50.583Z,100852.67
2018-07-21T21:36:19.995Z,100852.74
2018-07-21T21:38:49.677Z,100858.78
2018-07-21T21:41:19.981Z,100854.65
2018-07-21T21:43:49.359Z,100856.47
2018-07-21T21:46:18.872Z,100859.31
2018-07-21T21:48:48.323Z,100851.41
2018-07-21T21:51:17.785Z,100855.70
2018-07-21T21:53:47.608Z,100858.47
2018-07-21T21:56:17.274Z,100856.89
2018-07-21T21:58:48.247Z,100862.03
2018-07-21T22:01:17.714Z,100862.24
2018-07-21T22:03:47.308Z,100859.59
2018-07-21T22:06:17.381Z,100860.48
2018-07-21T22:08:47.297Z,100862.37
2018-07-21T22:11:17.109Z,100857.83
2018-07-21T22:13:46.814Z,100858.59
2018-07-21T22:16:16.851Z,100852.20
2018-07-21T22:18:46.482Z,100852.36
2018-07-21T22:21:16.243Z,100853.25
2018-07-21T22:23:45.679Z,100849.59
2018-07-21T22:26:15.269Z,100850.23
2018-07-21T22:28:45.998Z,100849.31
2018-07-21T22:31:15.704Z,100851.52
2018-07-21T22:33:45.741Z,100851.20
2018-07-21T22:36:16.764Z,100852.88
2018-07-21T22:38:46.296Z,100851.53
2018-07-21T22:41:15.926Z,100846.95
2018-07-21T22:43:46.914Z,100852.48
2018-07-21T22:46:16.702Z,100851.20
2018-07-21T22:48:46.361Z,100851.68
2018-07-21T22:51:16.403Z,100849.59
2018-07-21T22:53:46.377Z,100852.36
2018-07-21T22:56:17.259Z,100854.37
2018-07-21T22:58:49.376Z,100853.20
2018-07-21T23:01:19.440Z,100851.84
2018-07-21T23:03:48.745Z,100851.41
2018-07-21T23:06:18.318Z,100855.48
2018-07-21T23:08:48.113Z,100854.77
2018-07-21T23:11:17.745Z,100862.81
2018-07-21T23:13:47.236Z,100860.23
2018-07-21T23:16:18.083Z,100865.13
2018-07-21T23:18:48.024Z,100866.08
2018-07-21T23:21:17.452Z,100865.72
2018-07-21T23:23:47.490Z,100860.30
2018-07-21T23:26:17.124Z,100859.92
2018-07-21T23:28:46.682Z,100865.05
2018-07-21T23:31:16.755Z,100858.94
2018-07-21T23:33:45.965Z,100862.56
2018-07-21T23:36:15.568Z,100864.52
2018-07-21T23:38:46.266Z,100868.23
2018-07-21T23:41:15.993Z,100865.06
2018-07-21T23:43:46.708Z,100870.94
2018-07-21T23:46:17.754Z,100870.70
2018-07-21T23:48:47.286Z,100870.69
2018-07-21T23:51:16.584Z,100868.91
2018-07-21T23:53:46.785Z,100874.41
2018-07-21T23:56:16.124Z,100870.50
2018-07-21T23:58:46.009Z,100872.89
