createdAt,value
2022-11-26T00:03:29.297Z,6.28
2022-11-26T00:08:36.466Z,6.28
2022-11-26T00:13:43.664Z,6.28
2022-11-26T00:18:50.855Z,6.28
2022-11-26T00:23:58.093Z,6.28
2022-11-26T00:29:05.267Z,6.28
2022-11-26T00:34:12.534Z,6.28
2022-11-26T00:39:19.702Z,6.28
2022-11-26T00:44:26.930Z,6.28
2022-11-26T00:49:34.128Z,6.28
2022-11-26T00:54:41.316Z,6.28
2022-11-26T00:59:48.429Z,6.28
2022-11-26T01:04:55.705Z,6.28
2022-11-26T01:10:02.941Z,6.28
2022-11-26T01:15:10.128Z,6.28
2022-11-26T01:20:19.553Z,6.28
2022-11-26T01:25:24.581Z,6.28
2022-11-26T01:30:31.774Z,6.28
2022-11-26T01:35:39.026Z,6.28
2022-11-26T01:40:46.267Z,6.28
2022-11-26T01:45:53.530Z,6.28
2022-11-26T01:51:00.726Z,6.28
2022-11-26T01:56:08.027Z,5.82
2022-11-26T02:01:15.488Z,6.28
2022-11-26T02:06:22.617Z,6.28
2022-11-26T02:11:29.851Z,6.28
2022-11-26T02:16:37.097Z,6.28
2022-11-26T02:21:44.302Z,6.28
2022-11-26T02:26:51.559Z,6.28
2022-11-26T02:31:58.856Z,6.28
2022-11-26T02:37:06.064Z,6.28
2022-11-26T02:42:13.401Z,6.28
2022-11-26T02:47:20.725Z,6.28
2022-11-26T02:52:27.925Z,5.41
2022-11-26T02:57:35.157Z,5.41
2022-11-26T03:02:42.337Z,5.41
2022-11-26T03:07:49.654Z,5.41
2022-11-26T03:12:56.770Z,5.41
2022-11-26T03:18:04.010Z,5.41
2022-11-26T03:23:11.273Z,5.41
2022-11-26T03:28:18.516Z,5.41
2022-11-26T03:33:25.728Z,5.41
2022-11-26T03:38:33.076Z,5.41
2022-11-26T03:43:40.316Z,5.41
2022-11-26T03:48:47.489Z,5.41
2022-11-26T03:53:54.709Z,5.41
2022-11-26T03:59:01.993Z,5.41
2022-11-26T04:04:09.205Z,5.41
2022-11-26T04:09:16.416Z,4.54
2022-11-26T04:14:23.707Z,4.54
2022-11-26T04:19:30.818Z,4.54
2022-11-26T04:24:38.297Z,4.54
2022-11-26T04:29:45.257Z,4.54
2022-11-26T04:34:52.453Z,4.54
2022-11-26T04:39:59.648Z,4.54
2022-11-26T04:45:06.909Z,4.98
2022-11-26T04:50:14.755Z,4.98
2022-11-26T04:55:21.986Z,4.98
2022-11-26T05:00:29.226Z,4.98
2022-11-26T05:05:36.385Z,4.98
2022-11-26T05:10:43.575Z,4.54
2022-11-26T05:15:50.828Z,4.54
2022-11-26T05:20:58.033Z,4.98
2022-11-26T05:26:05.222Z,4.98
2022-11-26T05:31:12.573Z,4.98
2022-11-26T05:36:19.831Z,4.10
2022-11-26T05:41:27.016Z,4.10
2022-11-26T05:46:34.249Z,4.10
2022-11-26T05:51:41.426Z,4.10
2022-11-26T05:56:48.621Z,4.10
2022-11-26T06:01:55.934Z,4.10
2022-11-26T06:07:03.089Z,4.10
2022-11-26T06:12:10.252Z,4.10
2022-11-26T06:17:17.478Z,4.10
2022-11-26T06:22:24.651Z,4.10
2022-11-26T06:27:31.849Z,4.10
2022-11-26T06:32:39.063Z,4.10
2022-11-26T06:37:46.226Z,4.10
2022-11-26T06:42:53.499Z,4.10
2022-11-26T06:48:00.730Z,4.10
2022-11-26T06:53:07.927Z,4.10
2022-11-26T06:58:15.233Z,4.10
2022-11-26T07:03:25.465Z,4.10
2022-11-26T07:08:29.740Z,4.10
2022-11-26T07:13:37.770Z,4.10
2022-11-26T07:18:44.956Z,4.10
2022-11-26T07:23:52.162Z,4.10
2022-11-26T07:28:59.380Z,4.10
2022-11-26T07:34:06.733Z,4.10
2022-11-26T07:39:13.861Z,3.22
2022-11-26T07:44:21.082Z,3.22
2022-11-26T07:49:28.292Z,3.22
2022-11-26T07:54:35.879Z,3.22
2022-11-26T07:59:42.746Z,3.22
2022-11-26T08:04:50.021Z,3.65
2022-11-26T08:09:57.213Z,3.65
2022-11-26T08:15:04.422Z,3.65
2022-11-26T08:20:13.036Z,3.22
2022-11-26T08:25:20.235Z,3.65
2022-11-26T08:30:27.452Z,3.65
2022-11-26T08:36:04.869Z,4.10
2022-11-26T08:40:41.872Z,4.10
2022-11-26T08:45:49.389Z,4.10
2022-11-26T08:50:56.620Z,4.10
2022-11-26T08:56:03.858Z,3.66
2022-11-26T09:01:11.157Z,3.66
2022-11-26T09:06:18.317Z,3.66
2022-11-26T09:11:25.545Z,3.66
2022-11-26T09:16:32.805Z,4.54
2022-11-26T09:21:40.528Z,4.54
2022-11-26T09:26:47.683Z,4.54
2022-11-26T09:32:22.072Z,4.54
2022-11-26T09:37:02.144Z,4.54
2022-11-26T09:42:09.318Z,4.54
2022-11-26T09:47:16.476Z,4.54
2022-11-26T09:52:23.762Z,5.41
2022-11-26T09:57:30.972Z,4.95
2022-11-26T10:02:38.320Z,4.95
2022-11-26T10:07:45.613Z,4.95
2022-11-26T10:13:17.481Z,4.95
2022-11-26T10:17:59.919Z,4.95
2022-11-26T10:23:07.155Z,4.95
2022-11-26T10:28:14.379Z,4.95
2022-11-26T10:33:21.570Z,4.95
2022-11-26T10:38:28.801Z,4.95
2022-11-26T10:43:36.025Z,4.95
2022-11-26T10:48:43.188Z,4.95
2022-11-26T10:53:50.438Z,4.95
2022-11-26T10:58:57.612Z,4.95
2022-11-26T11:04:08.957Z,4.95
2022-11-26T11:09:11.993Z,5.82
2022-11-26T11:14:19.207Z,5.82
2022-11-26T11:19:26.359Z,5.82
2022-11-26T11:24:33.543Z,5.82
2022-11-26T11:29:40.961Z,5.82
2022-11-26T11:34:48.232Z,5.82
2022-11-26T11:39:55.460Z,6.28
2022-11-26T11:45:02.618Z,5.82
2022-11-26T11:50:09.861Z,5.82
2022-11-26T11:55:17.063Z,6.28
2022-11-26T12:00:24.225Z,6.28
2022-11-26T12:05:31.506Z,5.82
2022-11-26T12:10:38.712Z,5.82
2022-11-26T12:15:45.907Z,5.82
2022-11-26T12:20:53.111Z,5.82
2022-11-26T12:26:00.299Z,5.82
2022-11-26T12:31:07.543Z,5.82
2022-11-26T12:36:14.717Z,5.82
2022-11-26T12:41:21.917Z,5.82
2022-11-26T12:46:29.401Z,5.82
2022-11-26T12:51:36.609Z,5.82
2022-11-26T12:56:43.849Z,5.82
2022-11-26T13:01:51.054Z,5.82
2022-11-26T13:06:58.168Z,5.82
2022-11-26T13:12:05.364Z,5.82
2022-11-26T13:17:12.574Z,5.82
2022-11-26T13:22:19.824Z,5.82
2022-11-26T13:27:26.999Z,5.82
2022-11-26T13:32:34.150Z,5.82
2022-11-26T13:37:41.359Z,5.82
2022-11-26T13:42:48.561Z,5.82
2022-11-26T13:47:55.762Z,5.82
2022-11-26T13:53:03.023Z,6.28
2022-11-26T13:58:10.219Z,6.28
2022-11-26T14:03:17.575Z,5.82
2022-11-26T14:08:24.822Z,6.28
2022-11-26T14:13:32.075Z,6.28
2022-11-26T14:18:39.389Z,5.82
2022-11-26T14:23:46.647Z,5.82
2022-11-26T14:28:53.854Z,6.28
2022-11-26T14:34:01.009Z,5.82
2022-11-26T14:39:08.200Z,6.28
2022-11-26T14:44:15.410Z,6.28
2022-11-26T14:49:22.591Z,6.28
2022-11-26T14:54:29.794Z,6.28
2022-11-26T14:59:37.065Z,6.28
2022-11-26T15:04:44.249Z,6.28
2022-11-26T15:09:51.497Z,6.28
2022-11-26T15:14:58.730Z,5.82
2022-11-26T15:20:05.974Z,6.28
2022-11-26T15:25:13.191Z,6.28
2022-11-26T15:30:20.391Z,6.28
2022-11-26T15:35:27.612Z,6.28
2022-11-26T15:40:34.846Z,6.28
2022-11-26T15:45:42.164Z,6.28
2022-11-26T15:50:49.295Z,6.28
2022-11-26T15:55:56.500Z,5.82
2022-11-26T16:01:03.844Z,5.82
2022-11-26T16:06:10.901Z,5.82
2022-11-26T16:11:18.141Z,5.82
2022-11-26T16:16:25.748Z,5.82
2022-11-26T16:21:32.923Z,5.82
2022-11-26T16:26:40.441Z,5.35
2022-11-26T16:31:47.794Z,5.35
2022-11-26T16:36:54.974Z,5.82
2022-11-26T16:42:02.360Z,5.82
2022-11-26T16:47:10.001Z,5.35
2022-11-26T16:52:17.354Z,5.35
2022-11-26T16:57:24.793Z,5.35
2022-11-26T17:02:32.275Z,5.35
2022-11-26T17:07:39.424Z,5.35
2022-11-26T17:12:46.827Z,5.35
2022-11-26T17:17:54.561Z,5.35
2022-11-26T17:23:01.912Z,5.35
2022-11-26T17:28:09.150Z,5.35
2022-11-26T17:33:16.694Z,5.35
2022-11-26T17:38:24.211Z,5.35
2022-11-26T17:43:31.508Z,5.35
2022-11-26T17:48:38.823Z,5.35
2022-11-26T17:53:45.965Z,4.86
2022-11-26T17:58:53.149Z,4.86
2022-11-26T18:04:00.435Z,4.86
2022-11-26T18:09:07.601Z,4.86
2022-11-26T18:14:14.842Z,4.86
2022-11-26T18:19:22.183Z,4.86
2022-11-26T18:24:29.628Z,4.36
2022-11-26T18:29:37.337Z,4.36
2022-11-26T18:34:44.251Z,4.36
2022-11-26T18:39:51.757Z,4.36
2022-11-26T18:44:59.126Z,4.36
2022-11-26T18:50:06.392Z,4.36
2022-11-26T18:55:13.885Z,4.36
2022-11-26T19:00:21.503Z,3.84
2022-11-26T19:05:30.591Z,4.36
2022-11-26T19:10:38.159Z,3.84
2022-11-26T19:15:45.553Z,3.84
2022-11-26T19:20:53.126Z,3.84
2022-11-26T19:26:00.798Z,3.84
2022-11-26T19:31:08.448Z,3.84
2022-11-26T19:36:16.983Z,3.84
2022-11-26T19:41:25.989Z,3.84
2022-11-26T19:46:32.249Z,4.36
2022-11-26T19:51:40.376Z,4.36
2022-11-26T19:56:47.714Z,4.36
2022-11-26T20:01:55.433Z,4.86
2022-11-26T20:07:02.968Z,4.86
2022-11-26T20:12:10.559Z,4.36
2022-11-26T20:17:18.325Z,4.86
2022-11-26T20:22:28.117Z,5.72
2022-11-26T20:27:33.504Z,5.72
2022-11-26T20:32:41.227Z,5.21
2022-11-26T20:37:48.869Z,5.21
2022-11-26T20:42:56.345Z,5.21
2022-11-26T20:48:03.959Z,5.21
2022-11-26T20:53:11.607Z,4.69
2022-11-26T20:58:19.195Z,4.69
2022-11-26T21:03:26.562Z,4.15
2022-11-26T21:08:33.766Z,4.15
2022-11-26T21:13:40.902Z,4.15
2022-11-26T21:18:48.049Z,4.15
2022-11-26T21:23:55.547Z,4.15
2022-11-26T21:29:03.030Z,4.15
2022-11-26T21:34:10.364Z,4.15
2022-11-26T21:39:17.586Z,3.59
2022-11-26T21:44:25.492Z,3.59
2022-11-26T21:49:32.576Z,3.59
2022-11-26T21:54:39.792Z,4.15
2022-11-26T21:59:47.174Z,3.59
2022-11-26T22:04:54.441Z,3.59
2022-11-26T22:10:04.630Z,4.15
2022-11-26T22:15:11.767Z,4.15
2022-11-26T22:20:19.017Z,3.59
2022-11-26T22:25:26.278Z,4.15
2022-11-26T22:30:33.488Z,4.69
2022-11-26T22:35:40.690Z,4.69
2022-11-26T22:40:47.962Z,4.69
2022-11-26T22:45:55.257Z,4.15
2022-11-26T22:51:02.430Z,3.59
2022-11-26T22:56:09.641Z,3.59
2022-11-26T23:01:17.543Z,3.59
2022-11-26T23:06:24.734Z,3.59
2022-11-26T23:11:32.106Z,3.59
2022-11-26T23:16:39.364Z,3.59
2022-11-26T23:21:46.452Z,3.59
2022-11-26T23:26:53.623Z,3.59
2022-11-26T23:32:00.901Z,3.01
2022-11-26T23:37:08.072Z,3.01
2022-11-26T23:42:15.315Z,3.01
2022-11-26T23:47:22.505Z,3.01
2022-11-26T23:52:29.703Z,3.59
2022-11-26T23:57:36.915Z,3.59
