createdAt,value
2018-06-25T00:00:19.192Z,1.6
2018-06-25T00:02:18.947Z,1.6
2018-06-25T00:04:18.709Z,2.2
2018-06-25T00:06:19.238Z,1.4
2018-06-25T00:08:19.025Z,1.5
2018-06-25T00:10:19.279Z,1.7
2018-06-25T00:12:18.044Z,1.2
2018-06-25T00:14:18.802Z,1.5
2018-06-25T00:16:19.294Z,1.4
2018-06-25T00:18:19.135Z,1.6
2018-06-25T00:20:18.906Z,1.3
2018-06-25T00:22:18.664Z,1.8
2018-06-25T00:24:19.419Z,1.8
2018-06-25T00:26:19.442Z,1.7
2018-06-25T00:28:19.220Z,1.4
2018-06-25T00:30:18.983Z,1.5
2018-06-25T00:32:18.728Z,1.4
2018-06-25T00:34:18.502Z,2.1
2018-06-25T00:36:18.991Z,1
2018-06-25T00:38:18.746Z,2.1
2018-06-25T00:40:18.965Z,1.9
2018-06-25T00:42:18.733Z,1.8
2018-06-25T00:44:19.490Z,2
2018-06-25T00:46:19.054Z,2.4
2018-06-25T00:48:18.801Z,2.5
2018-06-25T00:50:18.553Z,2.1
2018-06-25T00:52:19.298Z,1.7
2018-06-25T00:54:19.094Z,2
2018-06-25T00:56:18.632Z,1.9
2018-06-25T00:58:19.383Z,2.4
2018-06-25T01:00:19.245Z,2.2
2018-06-25T01:02:19.022Z,2
2018-06-25T01:04:18.792Z,2.5
2018-06-25T01:06:19.343Z,2.7
2018-06-25T01:08:19.111Z,2
2018-06-25T01:10:19.324Z,2.4
2018-06-25T01:12:19.080Z,2.7
2018-06-25T01:14:18.859Z,2.5
2018-06-25T01:16:19.340Z,2.3
2018-06-25T01:18:19.172Z,3
2018-06-25T01:20:18.982Z,3.2
2018-06-25T01:22:18.741Z,2
2018-06-25T01:24:18.519Z,2.1
2018-06-25T01:26:18.994Z,2.6
2018-06-25T01:28:18.769Z,1.8
2018-06-25T01:30:18.549Z,2.4
2018-06-25T01:32:19.313Z,2.4
2018-06-25T01:34:19.077Z,2.8
2018-06-25T01:36:18.550Z,2.8
2018-06-25T01:38:19.324Z,3
2018-06-25T01:40:18.537Z,3
2018-06-25T01:42:19.337Z,2.7
2018-06-25T01:44:19.105Z,2.6
2018-06-25T01:46:19.149Z,2.8
2018-06-25T01:48:18.939Z,3.7
2018-06-25T01:50:18.734Z,2.8
2018-06-25T01:52:19.493Z,3.4
2018-06-25T01:54:19.258Z,4.1
2018-06-25T01:56:18.746Z,3
2018-06-25T01:58:18.537Z,3.6
2018-06-25T02:00:19.343Z,3.1
2018-06-25T02:02:19.111Z,3.3
2018-06-25T02:04:18.878Z,2.5
2018-06-25T02:06:18.881Z,3.3
2018-06-25T02:08:18.646Z,3.2
2018-06-25T02:10:18.859Z,2.8
2018-06-25T02:12:18.611Z,2.6
2018-06-25T02:14:19.369Z,2.4
2018-06-25T02:16:18.834Z,2.4
2018-06-25T02:18:18.664Z,2.8
2018-06-25T02:20:19.447Z,2.7
2018-06-25T02:22:19.207Z,3
2018-06-25T02:24:18.959Z,2.7
2018-06-25T02:26:19.478Z,2.8
2018-06-25T02:28:19.249Z,2.6
2018-06-25T02:30:19.028Z,2.6
2018-06-25T02:32:18.809Z,3.2
2018-06-25T02:34:18.577Z,3
2018-06-25T02:36:19.178Z,3
2018-06-25T02:38:18.940Z,3.2
2018-06-25T02:40:19.135Z,2.4
2018-06-25T02:42:18.882Z,2.5
2018-06-25T02:44:18.628Z,2.2
2018-06-25T02:46:19.176Z,2.5
2018-06-25T02:48:18.926Z,3.7
2018-06-25T02:50:18.800Z,3.1
2018-06-25T02:52:18.567Z,2.9
2018-06-25T02:54:19.372Z,3.5
2018-06-25T02:56:19.477Z,2.5
2018-06-25T02:58:19.321Z,3.2
2018-06-25T03:00:19.100Z,2.7
2018-06-25T03:02:18.867Z,2.6
2018-06-25T03:04:18.642Z,2.9
2018-06-25T03:06:19.134Z,2.4
2018-06-25T03:08:18.899Z,2.4
2018-06-25T03:10:19.124Z,2.8
2018-06-25T03:12:18.872Z,2.5
2018-06-25T03:14:18.649Z,3
2018-06-25T03:16:19.183Z,3.1
2018-06-25T03:18:19.028Z,2.7
2018-06-25T03:20:18.895Z,3.3
2018-06-25T03:22:18.668Z,3.9
2018-06-25T03:24:19.415Z,2.9
2018-06-25T03:26:18.905Z,3
2018-06-25T03:28:18.672Z,3.6
2018-06-25T03:30:19.445Z,3.1
2018-06-25T03:32:19.228Z,3.1
2018-06-25T03:34:18.980Z,2.8
2018-06-25T03:36:19.469Z,2.2
2018-06-25T03:38:19.252Z,3
2018-06-25T03:40:19.467Z,3.1
2018-06-25T03:42:19.242Z,3.7
2018-06-25T03:44:18.995Z,2.9
2018-06-25T03:46:19.477Z,3.9
2018-06-25T03:48:19.217Z,2.5
2018-06-25T03:50:19.023Z,3.3
2018-06-25T03:52:18.783Z,3.4
2018-06-25T03:54:18.540Z,3.6
2018-06-25T03:56:19.006Z,3.9
2018-06-25T03:58:18.755Z,3.6
2018-06-25T04:00:18.545Z,3.8
2018-06-25T04:02:19.338Z,4.1
2018-06-25T04:04:19.095Z,3.3
2018-06-25T04:06:19.143Z,3.1
2018-06-25T04:08:18.890Z,3.3
2018-06-25T04:10:19.121Z,3.6
2018-06-25T04:12:18.916Z,3
2018-06-25T04:14:18.686Z,3.3
2018-06-25T04:16:18.704Z,3.2
2018-06-25T04:18:18.554Z,3.9
2018-06-25T04:20:19.347Z,3.1
2018-06-25T04:22:19.084Z,2.6
2018-06-25T04:24:18.847Z,3.7
2018-06-25T04:26:19.438Z,4
2018-06-25T04:28:19.220Z,3.7
2018-06-25T04:30:19.006Z,3.7
2018-06-25T04:32:18.753Z,3.5
2018-06-25T04:34:18.546Z,3.8
2018-06-25T04:36:19.010Z,3.8
2018-06-25T04:38:18.755Z,3.8
2018-06-25T04:40:19.008Z,3.6
2018-06-25T04:42:18.889Z,3.7
2018-06-25T04:44:18.638Z,3.9
2018-06-25T04:46:18.626Z,3.4
2018-06-25T04:48:19.382Z,4.1
2018-06-25T04:50:19.161Z,4.4
2018-06-25T04:52:18.937Z,4.1
2018-06-25T04:54:18.681Z,3.8
2018-06-25T04:56:18.728Z,3.4
2018-06-25T04:58:18.519Z,2.7
2018-06-25T05:00:19.312Z,4.1
2018-06-25T05:02:19.092Z,3.8
2018-06-25T05:04:18.843Z,3.6
2018-06-25T05:06:19.353Z,3.5
2018-06-25T05:08:19.109Z,3.6
2018-06-25T05:10:19.359Z,3.5
2018-06-25T05:12:19.115Z,3
2018-06-25T05:14:18.875Z,4.2
2018-06-25T05:16:19.428Z,3.3
2018-06-25T05:18:19.271Z,3.5
2018-06-25T05:20:19.131Z,3.3
2018-06-25T05:22:18.890Z,4
2018-06-25T05:24:18.676Z,5.2
2018-06-25T05:26:18.691Z,4.1
2018-06-25T05:28:19.451Z,3.9
2018-06-25T05:30:19.207Z,3.7
2018-06-25T05:32:18.977Z,3.6
2018-06-25T05:34:18.733Z,4.1
2018-06-25T05:36:19.243Z,4.4
2018-06-25T05:38:19.002Z,3.8
2018-06-25T05:40:19.235Z,4.7
2018-06-25T05:42:18.994Z,4.1
2018-06-25T05:44:18.747Z,4.8
2018-06-25T05:46:18.769Z,4.8
2018-06-25T05:48:18.540Z,4.2
2018-06-25T05:50:19.354Z,5.3
2018-06-25T05:52:19.140Z,4.9
2018-06-25T05:54:18.921Z,4.9
2018-06-25T05:56:18.939Z,4.3
2018-06-25T05:58:18.710Z,4.7
2018-06-25T06:00:19.561Z,4.6
2018-06-25T06:02:19.334Z,5.7
2018-06-25T06:04:19.096Z,4.7
2018-06-25T06:06:18.631Z,4.1
2018-06-25T06:08:19.414Z,4.5
2018-06-25T06:10:18.656Z,4.4
2018-06-25T06:12:19.438Z,4.9
2018-06-25T06:14:19.220Z,5.4
2018-06-25T06:16:19.205Z,4.3
2018-06-25T06:18:19.036Z,4.7
2018-06-25T06:20:18.873Z,5.8
2018-06-25T06:22:18.662Z,4.4
2018-06-25T06:24:19.485Z,4.2
2018-06-25T06:26:18.766Z,5.1
2018-06-25T06:28:18.558Z,4.8
2018-06-25T06:30:19.381Z,3.8
2018-06-25T06:32:19.126Z,4.6
2018-06-25T06:34:18.888Z,6.1
2018-06-25T06:36:19.430Z,4.5
2018-06-25T06:38:19.190Z,4.2
2018-06-25T06:40:19.403Z,5.3
2018-06-25T06:42:19.184Z,5
2018-06-25T06:44:18.949Z,5.2
2018-06-25T06:46:18.983Z,4.2
2018-06-25T06:48:18.743Z,5.2
2018-06-25T06:50:18.512Z,4.9
2018-06-25T06:52:19.282Z,5
2018-06-25T06:54:19.024Z,3.7
2018-06-25T06:56:19.209Z,4.5
2018-06-25T06:58:18.978Z,5
2018-06-25T07:00:18.749Z,4.4
2018-06-25T07:02:18.545Z,4.4
2018-06-25T07:04:19.336Z,4.8
2018-06-25T07:06:19.399Z,4.4
2018-06-25T07:08:19.171Z,4.6
2018-06-25T07:10:19.378Z,5.9
2018-06-25T07:12:19.232Z,5.6
2018-06-25T07:14:19.016Z,5.7
2018-06-25T07:16:18.520Z,4.5
2018-06-25T07:18:19.359Z,4.9
2018-06-25T07:20:19.126Z,5.3
2018-06-25T07:22:18.932Z,4
2018-06-25T07:24:18.696Z,4
2018-06-25T07:26:19.225Z,5.2
2018-06-25T07:28:18.985Z,4.8
2018-06-25T07:30:18.770Z,4.1
2018-06-25T07:32:18.542Z,5.3
2018-06-25T07:34:19.333Z,5.6
2018-06-25T07:36:18.994Z,4.5
2018-06-25T07:38:18.786Z,4.9
2018-06-25T07:40:19.038Z,4.5
2018-06-25T07:42:18.812Z,3.9
2018-06-25T07:44:18.594Z,4.6
2018-06-25T07:46:19.093Z,3.5
2018-06-25T07:48:18.846Z,3.4
2018-06-25T07:50:18.637Z,4
2018-06-25T07:52:19.424Z,3.7
2018-06-25T07:54:19.206Z,3.9
2018-06-25T07:56:18.712Z,3.4
2018-06-25T07:58:19.477Z,3.8
2018-06-25T08:00:19.260Z,4.4
2018-06-25T08:02:19.035Z,4.1
2018-06-25T08:04:18.778Z,3.9
2018-06-25T08:06:19.358Z,4.2
2018-06-25T08:08:19.119Z,2.7
2018-06-25T08:10:19.362Z,3.4
2018-06-25T08:12:19.165Z,3
2018-06-25T08:14:18.921Z,3.7
2018-06-25T08:16:18.992Z,4.4
2018-06-25T08:18:19.017Z,4
2018-06-25T08:20:18.817Z,4.1
2018-06-25T08:22:18.665Z,3
2018-06-25T08:24:19.432Z,3.2
2018-06-25T08:26:19.425Z,3.3
2018-06-25T08:28:19.203Z,3.4
2018-06-25T08:30:19.028Z,3.4
2018-06-25T08:32:18.785Z,3.6
2018-06-25T08:34:18.697Z,3.4
2018-06-25T08:36:18.965Z,3.5
2018-06-25T08:38:18.748Z,4.4
2018-06-25T08:40:19.044Z,3
2018-06-25T08:42:18.837Z,4.5
2018-06-25T08:44:18.614Z,3.7
2018-06-25T08:46:19.107Z,3.6
2018-06-25T08:48:18.895Z,3.4
2018-06-25T08:50:18.759Z,3.8
2018-06-25T08:52:18.517Z,3.1
2018-06-25T08:54:19.329Z,3.6
2018-06-25T08:56:18.511Z,4.2
2018-06-25T08:58:19.303Z,3.2
2018-06-25T09:00:19.095Z,2.8
2018-06-25T09:02:18.865Z,3.1
2018-06-25T09:04:18.705Z,3.4
2018-06-25T09:06:19.212Z,4.1
2018-06-25T09:08:18.953Z,3.8
2018-06-25T09:10:19.268Z,2.5
2018-06-25T09:12:19.066Z,3.2
2018-06-25T09:14:18.837Z,3.7
2018-06-25T09:16:19.401Z,2.6
2018-06-25T09:18:19.255Z,3
2018-06-25T09:20:19.042Z,3
2018-06-25T09:22:18.810Z,3
2018-06-25T09:24:18.580Z,2.9
2018-06-25T09:26:18.190Z,4.2
2018-06-25T09:28:18.976Z,3.8
2018-06-25T09:30:18.778Z,3.9
2018-06-25T09:32:18.590Z,3.4
2018-06-25T09:34:19.386Z,3
2018-06-25T09:36:17.896Z,3.5
2018-06-25T09:38:18.674Z,4
2018-06-25T09:40:17.888Z,3.3
2018-06-25T09:42:18.665Z,3.8
2018-06-25T09:44:19.452Z,3.5
2018-06-25T09:46:18.461Z,2.9
2018-06-25T09:48:18.250Z,2.9
2018-06-25T09:50:19.042Z,3.2
2018-06-25T09:52:18.791Z,3.2
2018-06-25T09:54:17.571Z,2.9
2018-06-25T09:56:18.941Z,2.8
2018-06-25T09:58:18.713Z,3.1
2018-06-25T10:00:18.528Z,3
2018-06-25T10:02:19.294Z,3.2
2018-06-25T10:04:19.070Z,2.9
2018-06-25T10:06:19.071Z,2.8
2018-06-25T10:08:18.824Z,2.7
2018-06-25T10:10:18.293Z,2.5
2018-06-25T10:12:19.065Z,2.6
2018-06-25T10:14:18.838Z,2.9
2018-06-25T10:16:18.319Z,2.7
2018-06-25T10:18:19.176Z,3.5
2018-06-25T10:20:17.989Z,2.9
2018-06-25T10:22:18.757Z,2.3
2018-06-25T10:24:17.508Z,3.2
2018-06-25T10:26:17.551Z,2.7
2018-06-25T10:28:19.349Z,2
2018-06-25T10:30:19.235Z,2.1
2018-06-25T10:32:19.034Z,2.1
2018-06-25T10:34:17.812Z,2.9
2018-06-25T10:36:17.881Z,2.2
2018-06-25T10:38:17.670Z,2.5
2018-06-25T10:40:17.991Z,2.8
2018-06-25T10:42:17.766Z,2.9
2018-06-25T10:44:17.647Z,2.3
2018-06-25T10:46:17.670Z,3
2018-06-25T10:48:18.475Z,2.8
2018-06-25T10:50:18.261Z,2.6
2018-06-25T10:52:18.065Z,2.1
2018-06-25T10:54:17.835Z,2.1
2018-06-25T10:56:18.314Z,2
2018-06-25T10:58:18.082Z,2.2
2018-06-25T11:00:18.164Z,1.9
2018-06-25T11:02:18.300Z,1.9
2018-06-25T11:04:18.085Z,2.2
2018-06-25T11:06:17.632Z,2
2018-06-25T11:08:18.429Z,1.9
2018-06-25T11:10:17.657Z,1.8
2018-06-25T11:12:18.418Z,1.7
2018-06-25T11:14:18.195Z,2.1
2018-06-25T11:16:17.713Z,1.3
2018-06-25T11:18:17.538Z,1.4
2018-06-25T11:20:18.342Z,2.2
2018-06-25T11:22:18.120Z,1.2
2018-06-25T11:24:17.901Z,1.6
2018-06-25T11:26:18.486Z,1.4
2018-06-25T11:28:18.275Z,1.2
2018-06-25T11:30:18.048Z,1.3
2018-06-25T11:32:17.816Z,1.3
2018-06-25T11:34:17.601Z,1.4
2018-06-25T11:36:18.142Z,1.3
2018-06-25T11:38:17.927Z,1.3
2018-06-25T11:40:18.173Z,2
2018-06-25T11:42:17.934Z,1.6
2018-06-25T11:44:17.698Z,1.1
2018-06-25T11:46:18.225Z,1.8
2018-06-25T11:48:17.999Z,1.4
2018-06-25T11:50:17.891Z,1.1
2018-06-25T11:52:17.664Z,1
2018-06-25T11:54:18.439Z,1.5
2018-06-25T11:56:17.985Z,1.3
2018-06-25T11:58:17.777Z,1.6
2018-06-25T12:00:17.625Z,1.2
2018-06-25T12:02:18.407Z,1.3
2018-06-25T12:04:18.178Z,1.4
2018-06-25T12:06:18.230Z,1
2018-06-25T12:08:18.011Z,1.4
2018-06-25T12:10:18.281Z,1.5
2018-06-25T12:12:18.056Z,0.7
2018-06-25T12:14:17.919Z,1.7
2018-06-25T12:16:18.497Z,1.3
2018-06-25T12:18:18.349Z,1
2018-06-25T12:20:18.154Z,0.7
2018-06-25T12:22:17.928Z,1.2
2018-06-25T12:24:17.701Z,0.8
2018-06-25T12:26:18.288Z,1.3
2018-06-25T12:28:18.079Z,1.5
2018-06-25T12:30:17.872Z,1.1
2018-06-25T12:32:17.672Z,1
2018-06-25T12:34:18.497Z,1.2
2018-06-25T12:36:17.939Z,1.2
2018-06-25T12:38:17.721Z,1.1
2018-06-25T12:40:17.968Z,0.8
2018-06-25T12:42:17.770Z,1.3
2018-06-25T12:44:17.574Z,1.1
2018-06-25T12:46:17.630Z,1
2018-06-25T12:48:18.445Z,0.7
2018-06-25T12:50:18.357Z,0.7
2018-06-25T12:52:18.149Z,1.7
2018-06-25T12:54:17.949Z,1.3
2018-06-25T12:56:17.992Z,0.8
2018-06-25T12:58:17.799Z,1.2
2018-06-25T13:00:17.610Z,1
2018-06-25T13:02:18.427Z,1.9
2018-06-25T13:04:18.252Z,1.2
2018-06-25T13:06:18.312Z,1
2018-06-25T13:08:18.145Z,1.1
2018-06-25T13:10:18.376Z,1.4
2018-06-25T13:12:18.141Z,1.5
2018-06-25T13:14:17.942Z,1.2
2018-06-25T13:16:17.811Z,0.8
2018-06-25T13:18:17.682Z,0.8
2018-06-25T13:20:17.655Z,0.9
2018-06-25T13:22:18.454Z,1.9
2018-06-25T13:24:18.269Z,0.9
2018-06-25T13:26:17.841Z,1
2018-06-25T13:28:17.628Z,1.4
2018-06-25T13:30:18.424Z,1.1
2018-06-25T13:32:18.244Z,0.8
2018-06-25T13:34:18.036Z,0.9
2018-06-25T13:36:18.090Z,1.2
2018-06-25T13:38:17.905Z,1.1
2018-06-25T13:40:18.330Z,0.7
2018-06-25T13:42:18.130Z,1
2018-06-25T13:44:17.947Z,0.7
2018-06-25T13:46:17.591Z,0.9
2018-06-25T13:48:18.423Z,0.6
2018-06-25T13:50:18.516Z,0.8
2018-06-25T13:52:18.315Z,0.7
2018-06-25T13:54:18.120Z,1.4
2018-06-25T13:56:18.134Z,0.9
2018-06-25T13:58:17.952Z,1
2018-06-25T14:00:17.765Z,1.5
2018-06-25T14:02:17.577Z,1
2018-06-25T14:04:18.379Z,1
2018-06-25T14:06:17.871Z,0.9
2018-06-25T14:08:17.649Z,1.2
2018-06-25T14:10:18.013Z,1
2018-06-25T14:12:17.800Z,0.8
2018-06-25T14:14:17.600Z,1.2
2018-06-25T14:16:17.679Z,1.6
2018-06-25T14:18:17.710Z,1
2018-06-25T14:20:18.503Z,0.6
2018-06-25T14:22:18.290Z,0.8
2018-06-25T14:24:18.091Z,1.1
2018-06-25T14:26:18.131Z,0.6
2018-06-25T14:28:17.973Z,0.8
2018-06-25T14:30:17.905Z,1
2018-06-25T14:32:17.716Z,0.9
2018-06-25T14:34:18.531Z,1
2018-06-25T14:36:18.047Z,0.5
2018-06-25T14:38:17.864Z,1.3
2018-06-25T14:40:18.166Z,0.7
2018-06-25T14:42:18.042Z,0.9
2018-06-25T14:44:17.881Z,1.4
2018-06-25T14:46:18.410Z,1.6
2018-06-25T14:48:18.251Z,1
2018-06-25T14:50:18.207Z,1
2018-06-25T14:52:18.024Z,1.2
2018-06-25T14:54:17.890Z,1.1
2018-06-25T14:56:17.883Z,1
2018-06-25T14:58:17.654Z,0.8
2018-06-25T15:00:18.456Z,1.4
2018-06-25T15:02:18.244Z,1.3
2018-06-25T15:04:18.043Z,1
2018-06-25T15:06:17.559Z,1.3
2018-06-25T15:08:18.352Z,1.5
2018-06-25T15:10:17.624Z,1.1
2018-06-25T15:12:18.435Z,1.4
2018-06-25T15:14:18.237Z,1.1
2018-06-25T15:16:17.823Z,1.3
2018-06-25T15:18:17.693Z,1
2018-06-25T15:20:18.613Z,1.7
2018-06-25T15:22:18.386Z,1.3
2018-06-25T15:24:18.180Z,1.5
2018-06-25T15:26:17.695Z,1.4
2018-06-25T15:28:18.509Z,1.4
2018-06-25T15:30:18.319Z,1.5
2018-06-25T15:32:18.108Z,1.6
2018-06-25T15:34:17.892Z,2
2018-06-25T15:36:18.375Z,1.3
2018-06-25T15:38:18.190Z,1.7
2018-06-25T15:40:18.461Z,2.5
2018-06-25T15:42:18.247Z,1.6
2018-06-25T15:44:18.031Z,1.6
2018-06-25T15:46:17.558Z,1.3
2018-06-25T15:48:18.383Z,1.7
2018-06-25T15:50:18.229Z,1.3
2018-06-25T15:52:18.019Z,1.7
2018-06-25T15:54:17.805Z,2.2
2018-06-25T15:56:17.868Z,2.2
2018-06-25T15:58:17.648Z,1.7
2018-06-25T16:00:18.478Z,1.7
2018-06-25T16:02:18.265Z,1.5
2018-06-25T16:04:18.045Z,1.4
2018-06-25T16:06:17.573Z,1.9
2018-06-25T16:08:18.362Z,1.8
2018-06-25T16:10:17.582Z,1.1
2018-06-25T16:12:18.378Z,1.6
2018-06-25T16:14:18.247Z,1.2
2018-06-25T16:16:17.931Z,2.1
2018-06-25T16:18:17.799Z,1.1
2018-06-25T16:20:17.579Z,1.4
2018-06-25T16:22:18.393Z,1.7
2018-06-25T16:24:18.167Z,1.2
2018-06-25T16:26:17.685Z,0.9
2018-06-25T16:28:18.497Z,1.4
2018-06-25T16:30:18.336Z,1.3
2018-06-25T16:32:18.150Z,0.9
2018-06-25T16:34:17.949Z,1.3
2018-06-25T16:36:17.990Z,1.1
2018-06-25T16:38:17.789Z,1.6
2018-06-25T16:40:18.182Z,1
2018-06-25T16:42:17.986Z,1.1
2018-06-25T16:44:17.763Z,1.3
2018-06-25T16:46:18.290Z,2
2018-06-25T16:48:18.082Z,1.1
2018-06-25T16:50:17.945Z,1.5
2018-06-25T16:52:17.747Z,1
2018-06-25T16:54:17.548Z,1.3
2018-06-25T16:56:18.133Z,0.9
2018-06-25T16:58:17.945Z,1.1
2018-06-25T17:00:17.743Z,1.2
2018-06-25T17:02:18.521Z,1.2
2018-06-25T17:04:18.306Z,1
2018-06-25T17:06:17.871Z,1.2
2018-06-25T17:08:17.679Z,1.2
2018-06-25T17:10:17.984Z,0.9
2018-06-25T17:12:17.753Z,1.3
2018-06-25T17:14:17.542Z,1.1
2018-06-25T17:16:18.076Z,1.1
2018-06-25T17:18:17.948Z,1.4
2018-06-25T17:20:17.761Z,1.6
2018-06-25T17:22:17.535Z,1.2
2018-06-25T17:24:18.310Z,0.6
2018-06-25T17:26:18.329Z,1.1
2018-06-25T17:28:18.131Z,1.3
2018-06-25T17:30:17.939Z,0.8
2018-06-25T17:32:17.724Z,1.1
2018-06-25T17:34:18.503Z,1.5
2018-06-25T17:36:17.600Z,1.1
2018-06-25T17:38:18.395Z,1.4
2018-06-25T17:40:17.640Z,1.4
2018-06-25T17:42:18.483Z,1
2018-06-25T17:44:18.342Z,0.7
2018-06-25T17:46:17.542Z,1.5
2018-06-25T17:48:18.344Z,1.9
2018-06-25T17:50:18.281Z,1.3
2018-06-25T17:52:18.074Z,1.6
2018-06-25T17:54:17.861Z,1.5
2018-06-25T17:56:17.897Z,1.3
2018-06-25T17:58:17.698Z,1.8
2018-06-25T18:00:18.484Z,1.6
2018-06-25T18:02:18.320Z,1.5
2018-06-25T18:04:18.098Z,1.1
2018-06-25T18:06:17.568Z,1.7
2018-06-25T18:08:18.369Z,1.9
2018-06-25T18:10:17.639Z,2.1
2018-06-25T18:12:18.404Z,1.9
2018-06-25T18:14:18.212Z,1.9
2018-06-25T18:16:17.732Z,1.4
2018-06-25T18:18:17.574Z,1.8
2018-06-25T18:20:18.381Z,1.7
2018-06-25T18:22:18.160Z,2.4
2018-06-25T18:24:17.960Z,1.5
2018-06-25T18:26:18.456Z,1.9
2018-06-25T18:28:18.294Z,2
2018-06-25T18:30:18.218Z,1.7
2018-06-25T18:32:17.998Z,1.4
2018-06-25T18:34:17.781Z,1.7
2018-06-25T18:36:18.442Z,2.1
2018-06-25T18:38:18.242Z,1.8
2018-06-25T18:40:18.535Z,1.3
2018-06-25T18:42:18.319Z,2.1
2018-06-25T18:44:18.099Z,2.2
2018-06-25T18:46:17.602Z,1.9
2018-06-25T18:48:18.410Z,1.8
2018-06-25T18:50:18.183Z,1.5
2018-06-25T18:52:17.961Z,2
2018-06-25T18:54:17.733Z,1.6
2018-06-25T18:56:18.223Z,1.8
2018-06-25T18:58:17.998Z,1.7
2018-06-25T19:00:17.778Z,1.6
2018-06-25T19:02:17.570Z,1.2
2018-06-25T19:04:18.371Z,1.4
2018-06-25T19:06:17.906Z,1.4
2018-06-25T19:08:17.704Z,1.6
2018-06-25T19:10:18.022Z,1.5
2018-06-25T19:12:17.806Z,2.3
2018-06-25T19:14:17.580Z,1.4
2018-06-25T19:16:17.584Z,2.2
2018-06-25T19:18:18.448Z,1.5
2018-06-25T19:20:18.283Z,1.6
2018-06-25T19:22:18.077Z,1
2018-06-25T19:24:17.871Z,2.1
2018-06-25T19:26:17.893Z,1.6
2018-06-25T19:28:17.678Z,1.5
2018-06-25T19:30:19.513Z,1.6
2018-06-25T19:32:18.311Z,1.8
2018-06-25T19:34:18.101Z,1.9
2018-06-25T19:36:17.604Z,1.7
2018-06-25T19:38:18.380Z,1.5
2018-06-25T19:40:17.614Z,2.5
2018-06-25T19:42:18.457Z,2.2
2018-06-25T19:44:18.219Z,1.8
2018-06-25T19:46:17.978Z,1.9
2018-06-25T19:48:18.761Z,1.8
2018-06-25T19:50:18.597Z,1.9
2018-06-25T19:52:18.393Z,2.9
2018-06-25T19:54:18.163Z,2.3
2018-06-25T19:56:19.241Z,1.6
2018-06-25T19:58:17.995Z,3.1
2018-06-25T20:00:17.774Z,2.3
2018-06-25T20:02:17.534Z,2.4
2018-06-25T20:04:18.319Z,2
2018-06-25T20:06:18.443Z,2.5
2018-06-25T20:08:19.326Z,1.9
2018-06-25T20:10:17.831Z,2.6
2018-06-25T20:12:17.595Z,1.6
2018-06-25T20:14:18.382Z,2.6
2018-06-25T20:16:18.848Z,2.2
2018-06-25T20:18:17.689Z,1.6
2018-06-25T20:20:18.508Z,1.8
2018-06-25T20:22:19.399Z,1.7
2018-06-25T20:24:18.469Z,2.8
2018-06-25T20:26:18.963Z,1.8
2018-06-25T20:28:18.723Z,2.6
2018-06-25T20:30:19.526Z,1.8
2018-06-25T20:32:18.291Z,2.3
2018-06-25T20:34:19.045Z,2
2018-06-25T20:36:19.115Z,2.4
2018-06-25T20:38:18.048Z,2.3
2018-06-25T20:40:19.277Z,2.1
2018-06-25T20:42:18.067Z,2.2
2018-06-25T20:44:17.860Z,2.8
2018-06-25T20:46:17.883Z,2.3
2018-06-25T20:48:18.679Z,2.1
2018-06-25T20:50:18.470Z,2
2018-06-25T20:52:18.247Z,1.9
2018-06-25T20:54:18.023Z,2.4
2018-06-25T20:56:18.033Z,2
2018-06-25T20:58:17.778Z,1.8
2018-06-25T21:00:17.573Z,2.5
2018-06-25T21:02:18.348Z,1.8
2018-06-25T21:04:18.130Z,2.2
2018-06-25T21:06:18.636Z,2.2
2018-06-25T21:08:18.444Z,2.4
2018-06-25T21:10:18.686Z,2.8
2018-06-25T21:12:19.476Z,2.1
2018-06-25T21:14:18.256Z,1.9
2018-06-25T21:16:17.825Z,1.7
2018-06-25T21:18:18.668Z,2.3
2018-06-25T21:20:18.464Z,2.3
2018-06-25T21:22:19.240Z,2.4
2018-06-25T21:24:18.010Z,1.8
2018-06-25T21:26:19.488Z,2.1
2018-06-25T21:28:18.312Z,2.6
2018-06-25T21:30:18.081Z,2.6
2018-06-25T21:32:17.832Z,2.1
2018-06-25T21:34:17.612Z,2.5
2018-06-25T21:36:18.095Z,1.7
2018-06-25T21:38:18.866Z,2
2018-06-25T21:40:19.099Z,1.9
2018-06-25T21:42:17.859Z,3.7
2018-06-25T21:44:17.655Z,2.1
2018-06-25T21:46:19.217Z,1.3
2018-06-25T21:48:18.987Z,2.1
2018-06-25T21:50:17.776Z,2
2018-06-25T21:52:17.563Z,1.7
2018-06-25T21:54:19.343Z,3.2
2018-06-25T21:56:18.342Z,2.7
2018-06-25T21:58:19.164Z,2.4
2018-06-25T22:00:17.974Z,1.9
2018-06-25T22:02:18.747Z,2.5
2018-06-25T22:04:17.510Z,1.9
2018-06-25T22:06:18.041Z,2.2
2018-06-25T22:08:17.810Z,1.8
2018-06-25T22:10:19.074Z,2.2
2018-06-25T22:12:17.889Z,2.4
2018-06-25T22:14:17.667Z,2.2
2018-06-25T22:16:17.702Z,2.4
2018-06-25T22:18:18.550Z,2.2
2018-06-25T22:20:19.341Z,2.4
2018-06-25T22:22:18.118Z,2.6
2018-06-25T22:24:17.904Z,2.7
2018-06-25T22:26:18.932Z,1.9
2018-06-25T22:28:17.725Z,2.2
2018-06-25T22:30:19.596Z,2.7
2018-06-25T22:32:19.363Z,2.4
2018-06-25T22:34:18.129Z,2.2
2018-06-25T22:36:19.136Z,2.2
2018-06-25T22:38:18.907Z,2.3
2018-06-25T22:40:18.141Z,2.3
2018-06-25T22:42:18.950Z,2.2
2018-06-25T22:44:18.724Z,2.7
2018-06-25T22:46:18.212Z,2.5
2018-06-25T22:48:17.972Z,2.2
2018-06-25T22:50:18.735Z,2.3
2018-06-25T22:52:17.511Z,2.2
2018-06-25T22:54:18.280Z,2.1
2018-06-25T22:56:17.729Z,2.2
2018-06-25T22:58:19.487Z,2.6
2018-06-25T23:00:18.289Z,2.3
2018-06-25T23:02:19.214Z,2
2018-06-25T23:04:18.985Z,2.6
2018-06-25T23:06:19.495Z,2.7
2018-06-25T23:08:19.267Z,2.6
2018-06-25T23:10:18.489Z,2.4
2018-06-25T23:12:19.243Z,2.2
2018-06-25T23:14:19.017Z,2.2
2018-06-25T23:16:19.129Z,2.7
2018-06-25T23:18:17.996Z,2.8
2018-06-25T23:20:18.744Z,3
2018-06-25T23:22:17.511Z,3.2
2018-06-25T23:24:19.263Z,3.1
2018-06-25T23:26:17.773Z,2.9
2018-06-25T23:28:17.568Z,2.3
2018-06-25T23:30:19.457Z,2.6
2018-06-25T23:32:19.231Z,2.8
2018-06-25T23:34:18.010Z,2
2018-06-25T23:36:19.111Z,2.5
2018-06-25T23:38:18.844Z,2.7
2018-06-25T23:40:19.088Z,2.2
2018-06-25T23:42:18.869Z,3
2018-06-25T23:44:18.631Z,2
2018-06-25T23:46:18.107Z,2.6
2018-06-25T23:48:17.896Z,2.5
2018-06-25T23:50:18.665Z,2.4
2018-06-25T23:52:19.419Z,2.2
2018-06-25T23:54:19.190Z,2.3
2018-06-25T23:56:18.699Z,2.1
2018-06-25T23:58:19.483Z,2.2
