createdAt,value
2019-05-18T00:01:43.763Z,10.77
2019-05-18T00:04:13.256Z,10.74
2019-05-18T00:06:42.718Z,10.69
2019-05-18T00:09:12.524Z,10.60
2019-05-18T00:11:42.380Z,10.58
2019-05-18T00:14:11.887Z,10.58
2019-05-18T00:16:41.384Z,10.57
2019-05-18T00:19:10.832Z,10.57
2019-05-18T00:21:40.710Z,10.55
2019-05-18T00:24:10.279Z,10.54
2019-05-18T00:26:39.735Z,10.53
2019-05-18T00:29:10.852Z,10.50
2019-05-18T00:31:40.446Z,10.48
2019-05-18T00:34:10.006Z,10.48
2019-05-18T00:36:39.470Z,10.47
2019-05-18T00:39:10.129Z,10.45
2019-05-18T00:41:39.633Z,10.42
2019-05-18T00:44:09.463Z,10.39
2019-05-18T00:46:38.960Z,10.38
2019-05-18T00:49:08.451Z,10.36
2019-05-18T00:51:37.977Z,10.34
2019-05-18T00:54:07.608Z,10.29
2019-05-18T00:56:37.091Z,10.27
2019-05-18T00:59:06.602Z,10.25
2019-05-18T01:01:36.050Z,10.25
2019-05-18T01:04:06.609Z,10.22
2019-05-18T01:06:36.062Z,10.21
2019-05-18T01:09:06.594Z,10.14
2019-05-18T01:11:36.156Z,10.10
2019-05-18T01:14:05.800Z,10.07
2019-05-18T01:16:35.309Z,10.05
2019-05-18T01:19:04.872Z,10.03
2019-05-18T01:21:34.467Z,10.01
2019-05-18T01:24:04.423Z,9.99
2019-05-18T01:26:34.250Z,9.98
2019-05-18T01:29:05.190Z,9.97
2019-05-18T01:31:35.082Z,9.98
2019-05-18T01:34:04.712Z,9.98
2019-05-18T01:36:34.169Z,9.97
2019-05-18T01:39:05.967Z,9.94
2019-05-18T01:41:35.842Z,9.93
2019-05-18T01:44:05.797Z,9.93
2019-05-18T01:46:35.260Z,9.94
2019-05-18T01:49:04.865Z,9.90
2019-05-18T01:51:34.411Z,9.87
2019-05-18T01:54:03.957Z,9.88
2019-05-18T01:56:33.455Z,9.87
2019-05-18T01:59:03.013Z,9.88
2019-05-18T02:01:32.454Z,9.86
2019-05-18T02:04:01.955Z,9.85
2019-05-18T02:06:31.870Z,9.85
2019-05-18T02:09:01.354Z,9.84
2019-05-18T02:11:32.223Z,9.86
2019-05-18T02:14:01.719Z,9.86
2019-05-18T02:16:34.288Z,9.87
2019-05-18T02:19:03.735Z,9.86
2019-05-18T02:21:33.225Z,9.85
2019-05-18T02:24:02.690Z,9.84
2019-05-18T02:26:32.182Z,9.83
2019-05-18T02:29:01.677Z,9.82
2019-05-18T02:31:31.144Z,9.82
2019-05-18T02:34:00.642Z,9.81
2019-05-18T02:36:30.100Z,9.77
2019-05-18T02:38:59.553Z,9.76
2019-05-18T02:41:29.047Z,9.76
2019-05-18T02:43:58.500Z,9.76
2019-05-18T02:46:28.472Z,9.75
2019-05-18T02:48:59.563Z,9.75
2019-05-18T02:51:29.048Z,9.72
2019-05-18T02:53:58.672Z,9.71
2019-05-18T02:56:28.167Z,9.69
2019-05-18T02:58:57.647Z,9.70
2019-05-18T03:01:27.366Z,9.69
2019-05-18T03:03:57.926Z,9.69
2019-05-18T03:06:28.412Z,9.67
2019-05-18T03:08:58.346Z,9.64
2019-05-18T03:11:28.230Z,9.60
2019-05-18T03:13:57.736Z,9.58
2019-05-18T03:16:27.232Z,9.55
2019-05-18T03:19:07.541Z,9.54
2019-05-18T03:21:28.267Z,9.48
2019-05-18T03:23:58.414Z,9.42
2019-05-18T03:26:28.258Z,9.38
2019-05-18T03:28:57.787Z,9.36
2019-05-18T03:31:27.280Z,9.33
2019-05-18T03:33:56.776Z,9.29
2019-05-18T03:36:26.337Z,9.32
2019-05-18T03:38:55.784Z,9.35
2019-05-18T03:41:25.266Z,9.38
2019-05-18T03:43:54.720Z,9.42
2019-05-18T03:46:24.303Z,9.44
2019-05-18T03:48:54.803Z,9.47
2019-05-18T03:51:24.305Z,9.49
2019-05-18T03:53:53.756Z,9.53
2019-05-18T03:56:23.708Z,9.53
2019-05-18T03:58:53.192Z,9.57
2019-05-18T04:01:22.716Z,9.62
2019-05-18T04:03:52.511Z,9.66
2019-05-18T04:06:21.983Z,9.71
2019-05-18T04:08:51.438Z,9.77
2019-05-18T04:11:20.922Z,9.80
2019-05-18T04:13:50.372Z,9.84
2019-05-18T04:16:19.880Z,9.88
2019-05-18T04:18:49.453Z,9.92
2019-05-18T04:21:19.008Z,9.97
2019-05-18T04:23:48.511Z,10.00
2019-05-18T04:26:18.012Z,10.03
2019-05-18T04:28:48.551Z,10.08
2019-05-18T04:31:18.040Z,10.14
2019-05-18T04:33:47.497Z,10.20
2019-05-18T04:36:16.998Z,10.28
2019-05-18T04:38:46.508Z,10.36
2019-05-18T04:41:17.468Z,10.42
2019-05-18T04:43:46.933Z,10.50
2019-05-18T04:46:16.784Z,10.56
2019-05-18T04:48:46.313Z,10.65
2019-05-18T04:51:17.335Z,10.72
2019-05-18T04:53:46.791Z,10.79
2019-05-18T04:56:16.295Z,10.86
2019-05-18T04:58:46.057Z,10.96
2019-05-18T05:01:15.564Z,11.06
2019-05-18T05:03:45.376Z,11.14
2019-05-18T05:06:14.939Z,11.24
2019-05-18T05:08:44.793Z,11.33
2019-05-18T05:11:14.284Z,11.42
2019-05-18T05:13:43.731Z,11.53
2019-05-18T05:16:13.599Z,11.63
2019-05-18T05:18:43.047Z,11.73
2019-05-18T05:21:12.537Z,11.83
2019-05-18T05:23:41.978Z,11.92
2019-05-18T05:26:11.471Z,12.00
2019-05-18T05:28:40.943Z,12.09
2019-05-18T05:31:10.424Z,12.20
2019-05-18T05:33:39.889Z,12.29
2019-05-18T05:36:09.676Z,12.39
2019-05-18T05:38:39.146Z,12.52
2019-05-18T05:41:08.662Z,12.62
2019-05-18T05:43:38.111Z,12.74
2019-05-18T05:46:07.614Z,12.85
2019-05-18T05:48:37.406Z,12.95
2019-05-18T05:51:06.866Z,13.07
2019-05-18T05:53:36.354Z,13.18
2019-05-18T05:56:05.805Z,13.28
2019-05-18T05:58:35.310Z,13.37
2019-05-18T06:01:04.849Z,13.50
2019-05-18T06:03:34.378Z,13.62
2019-05-18T06:06:03.918Z,13.73
2019-05-18T06:08:33.765Z,13.83
2019-05-18T06:11:03.261Z,13.91
2019-05-18T06:13:33.858Z,14.01
2019-05-18T06:16:03.310Z,14.13
2019-05-18T06:18:32.818Z,14.23
2019-05-18T06:21:02.332Z,14.33
2019-05-18T06:23:31.837Z,14.44
2019-05-18T06:26:01.396Z,14.55
2019-05-18T06:28:30.894Z,14.65
2019-05-18T06:31:01.194Z,14.77
2019-05-18T06:33:30.981Z,14.86
2019-05-18T06:36:00.467Z,14.95
2019-05-18T06:38:29.971Z,15.00
2019-05-18T06:40:59.451Z,15.04
2019-05-18T06:43:29.020Z,15.08
2019-05-18T06:45:58.837Z,15.15
2019-05-18T06:48:28.362Z,15.27
2019-05-18T06:51:06.716Z,15.38
2019-05-18T06:53:29.089Z,15.48
2019-05-18T06:55:58.998Z,15.60
2019-05-18T06:58:29.745Z,15.67
2019-05-18T07:00:59.650Z,15.75
2019-05-18T07:03:29.218Z,15.82
2019-05-18T07:05:58.641Z,15.90
2019-05-18T07:08:28.137Z,15.99
2019-05-18T07:10:57.611Z,16.08
2019-05-18T07:13:27.157Z,16.15
2019-05-18T07:15:56.653Z,16.24
2019-05-18T07:18:26.240Z,16.31
2019-05-18T07:20:55.693Z,16.37
2019-05-18T07:23:25.160Z,16.48
2019-05-18T07:25:54.660Z,16.57
2019-05-18T07:28:24.151Z,16.66
2019-05-18T07:30:53.643Z,16.75
2019-05-18T07:33:23.386Z,16.83
2019-05-18T07:35:53.263Z,16.94
2019-05-18T07:38:22.783Z,17.04
2019-05-18T07:40:52.300Z,17.13
2019-05-18T07:43:21.770Z,17.23
2019-05-18T07:45:51.275Z,17.35
2019-05-18T07:48:20.748Z,17.45
2019-05-18T07:50:50.818Z,17.51
2019-05-18T07:53:20.274Z,17.58
2019-05-18T07:55:49.819Z,17.70
2019-05-18T07:58:19.300Z,17.81
2019-05-18T08:00:48.796Z,17.90
2019-05-18T08:03:18.643Z,17.98
2019-05-18T08:05:48.298Z,18.07
2019-05-18T08:08:17.748Z,18.15
2019-05-18T08:10:47.250Z,18.26
2019-05-18T08:13:17.093Z,18.37
2019-05-18T08:15:46.592Z,18.48
2019-05-18T08:18:17.631Z,18.52
2019-05-18T08:20:47.152Z,18.56
2019-05-18T08:23:16.610Z,18.71
2019-05-18T08:25:46.133Z,18.82
2019-05-18T08:28:15.580Z,18.97
2019-05-18T08:30:45.203Z,19.13
2019-05-18T08:33:14.749Z,19.30
2019-05-18T08:35:44.224Z,19.49
2019-05-18T08:38:13.785Z,19.56
2019-05-18T08:40:43.334Z,19.66
2019-05-18T08:43:13.104Z,19.67
2019-05-18T08:45:42.594Z,19.76
2019-05-18T08:48:12.044Z,19.82
2019-05-18T08:50:42.960Z,19.82
2019-05-18T08:53:12.468Z,19.76
2019-05-18T08:55:41.971Z,19.78
2019-05-18T08:58:11.432Z,19.75
2019-05-18T09:00:40.919Z,19.79
2019-05-18T09:03:10.461Z,19.84
2019-05-18T09:05:40.115Z,19.78
2019-05-18T09:08:09.630Z,19.64
2019-05-18T09:10:39.491Z,19.57
2019-05-18T09:13:09.035Z,19.56
2019-05-18T09:15:38.607Z,19.61
2019-05-18T09:18:08.248Z,19.44
2019-05-18T09:20:37.884Z,19.36
2019-05-18T09:23:10.239Z,19.34
2019-05-18T09:25:39.714Z,19.47
2019-05-18T09:28:09.174Z,19.35
2019-05-18T09:30:41.210Z,19.37
2019-05-18T09:33:09.829Z,19.52
2019-05-18T09:35:39.396Z,19.67
2019-05-18T09:38:08.899Z,19.69
2019-05-18T09:40:38.732Z,19.74
2019-05-18T09:43:08.538Z,19.73
2019-05-18T09:45:38.039Z,19.83
2019-05-18T09:48:07.646Z,19.84
2019-05-18T09:50:37.216Z,20.06
2019-05-18T09:53:06.659Z,20.29
2019-05-18T09:55:36.251Z,20.38
2019-05-18T09:58:06.193Z,20.48
2019-05-18T10:00:38.934Z,20.57
2019-05-18T10:03:07.168Z,20.41
2019-05-18T10:05:36.695Z,20.50
2019-05-18T10:08:06.243Z,20.63
2019-05-18T10:10:35.695Z,20.73
2019-05-18T10:13:05.209Z,20.74
2019-05-18T10:15:35.191Z,20.57
2019-05-18T10:18:04.991Z,20.70
2019-05-18T10:20:34.486Z,20.79
2019-05-18T10:23:12.392Z,20.71
2019-05-18T10:25:35.247Z,20.74
2019-05-18T10:28:04.797Z,20.78
2019-05-18T10:30:34.239Z,20.79
2019-05-18T10:33:03.945Z,20.73
2019-05-18T10:35:33.574Z,20.69
2019-05-18T10:38:03.095Z,20.45
2019-05-18T10:40:32.737Z,20.43
2019-05-18T10:43:02.172Z,20.36
2019-05-18T10:45:32.067Z,20.24
2019-05-18T10:48:01.918Z,20.29
2019-05-18T10:50:31.544Z,20.49
2019-05-18T10:53:01.398Z,20.69
2019-05-18T10:55:31.011Z,20.85
2019-05-18T10:58:00.513Z,20.96
2019-05-18T11:00:30.720Z,21.09
2019-05-18T11:03:00.298Z,21.14
2019-05-18T11:05:29.805Z,21.17
2019-05-18T11:07:59.326Z,21.21
2019-05-18T11:10:29.056Z,21.27
2019-05-18T11:12:58.547Z,21.40
2019-05-18T11:15:28.129Z,21.56
2019-05-18T11:17:57.753Z,21.43
2019-05-18T11:20:27.591Z,21.43
2019-05-18T11:22:57.145Z,21.39
2019-05-18T11:25:26.664Z,21.50
2019-05-18T11:27:56.441Z,21.62
2019-05-18T11:30:26.130Z,21.73
2019-05-18T11:32:55.648Z,21.62
2019-05-18T11:35:25.265Z,21.73
2019-05-18T11:37:54.869Z,21.85
2019-05-18T11:40:24.468Z,21.84
2019-05-18T11:42:55.084Z,21.71
2019-05-18T11:45:25.279Z,21.64
2019-05-18T11:47:55.131Z,21.45
2019-05-18T11:50:25.698Z,21.55
2019-05-18T11:52:56.395Z,21.77
2019-05-18T11:55:26.124Z,22.05
2019-05-18T11:57:59.156Z,22.28
2019-05-18T12:00:29.094Z,22.51
2019-05-18T12:02:58.661Z,22.54
2019-05-18T12:05:28.154Z,22.41
2019-05-18T12:07:57.669Z,22.42
2019-05-18T12:10:27.128Z,22.43
2019-05-18T12:12:56.960Z,22.47
2019-05-18T12:15:26.652Z,22.57
2019-05-18T12:17:56.191Z,22.47
2019-05-18T12:20:25.850Z,22.43
2019-05-18T12:22:55.805Z,22.41
2019-05-18T12:25:25.377Z,22.41
2019-05-18T12:27:54.852Z,22.38
2019-05-18T12:30:24.775Z,22.52
2019-05-18T12:32:54.217Z,22.55
2019-05-18T12:35:23.701Z,22.42
2019-05-18T12:37:53.160Z,22.38
2019-05-18T12:40:23.590Z,22.32
2019-05-18T12:42:53.197Z,22.28
2019-05-18T12:45:23.153Z,22.29
2019-05-18T12:47:52.614Z,22.28
2019-05-18T12:50:22.921Z,22.17
2019-05-18T12:52:52.500Z,21.88
2019-05-18T12:55:22.286Z,21.97
2019-05-18T12:57:52.139Z,22.02
2019-05-18T13:00:22.116Z,22.02
2019-05-18T13:02:52.014Z,22.05
2019-05-18T13:05:21.645Z,22.13
2019-05-18T13:07:51.518Z,22.25
2019-05-18T13:10:21.705Z,22.28
2019-05-18T13:12:51.415Z,22.35
2019-05-18T13:15:21.135Z,22.41
2019-05-18T13:17:50.726Z,22.49
2019-05-18T13:20:21.684Z,22.34
2019-05-18T13:22:51.224Z,22.37
2019-05-18T13:25:26.469Z,22.41
2019-05-18T13:27:54.082Z,22.38
2019-05-18T13:30:24.098Z,22.53
2019-05-18T13:32:54.007Z,22.50
2019-05-18T13:35:23.641Z,22.38
2019-05-18T13:37:53.141Z,22.39
2019-05-18T13:40:23.601Z,22.38
2019-05-18T13:42:53.051Z,22.34
2019-05-18T13:45:22.729Z,22.47
2019-05-18T13:47:52.838Z,22.57
2019-05-18T13:50:23.372Z,22.52
2019-05-18T13:52:52.901Z,22.64
2019-05-18T13:55:23.741Z,22.87
2019-05-18T13:57:53.200Z,22.93
2019-05-18T14:00:23.174Z,22.91
2019-05-18T14:02:52.897Z,22.89
2019-05-18T14:05:23.152Z,22.82
2019-05-18T14:07:52.605Z,22.84
2019-05-18T14:10:22.164Z,22.84
2019-05-18T14:12:51.621Z,22.76
2019-05-18T14:15:22.981Z,22.73
2019-05-18T14:17:52.811Z,22.72
2019-05-18T14:20:22.559Z,22.63
2019-05-18T14:22:52.097Z,22.57
2019-05-18T14:25:21.644Z,22.46
2019-05-18T14:27:51.310Z,22.29
2019-05-18T14:30:23.364Z,22.30
2019-05-18T14:32:52.949Z,22.30
2019-05-18T14:35:22.397Z,22.33
2019-05-18T14:37:51.899Z,22.43
2019-05-18T14:40:21.493Z,22.52
2019-05-18T14:42:51.301Z,22.33
2019-05-18T14:45:20.895Z,22.13
2019-05-18T14:47:50.472Z,22.13
2019-05-18T14:50:20.312Z,22.21
2019-05-18T14:52:49.895Z,22.24
2019-05-18T14:55:32.868Z,22.23
2019-05-18T14:57:50.632Z,22.29
2019-05-18T15:00:20.715Z,22.36
2019-05-18T15:02:50.231Z,22.35
2019-05-18T15:05:20.365Z,22.24
2019-05-18T15:07:49.937Z,22.19
2019-05-18T15:10:20.343Z,22.21
2019-05-18T15:12:49.898Z,22.25
2019-05-18T15:15:19.662Z,22.29
2019-05-18T15:17:49.440Z,22.32
2019-05-18T15:20:19.318Z,22.30
2019-05-18T15:22:49.243Z,22.28
2019-05-18T15:25:18.848Z,22.23
2019-05-18T15:27:48.362Z,22.26
2019-05-18T15:30:18.927Z,22.29
2019-05-18T15:32:48.576Z,22.33
2019-05-18T15:35:18.350Z,22.36
2019-05-18T15:37:47.938Z,22.37
2019-05-18T15:40:17.630Z,22.40
2019-05-18T15:42:49.253Z,22.45
2019-05-18T15:45:19.533Z,22.40
2019-05-18T15:47:49.153Z,22.41
2019-05-18T15:50:18.960Z,22.41
2019-05-18T15:52:48.527Z,22.39
2019-05-18T15:55:18.080Z,22.41
2019-05-18T15:57:47.925Z,22.45
2019-05-18T16:00:18.145Z,22.54
2019-05-18T16:02:47.688Z,22.60
2019-05-18T16:05:17.506Z,22.63
2019-05-18T16:07:47.106Z,22.65
2019-05-18T16:10:17.289Z,22.69
2019-05-18T16:12:46.865Z,22.71
2019-05-18T16:15:16.476Z,22.57
2019-05-18T16:17:45.983Z,22.43
2019-05-18T16:20:15.772Z,22.45
2019-05-18T16:22:45.325Z,22.46
2019-05-18T16:25:15.876Z,22.65
2019-05-18T16:27:45.460Z,22.75
2019-05-18T16:30:16.357Z,22.83
2019-05-18T16:32:45.905Z,22.89
2019-05-18T16:35:15.987Z,22.97
2019-05-18T16:37:45.570Z,23.16
2019-05-18T16:40:15.902Z,23.30
2019-05-18T16:42:46.652Z,23.46
2019-05-18T16:45:19.092Z,23.65
2019-05-18T16:47:49.039Z,23.93
2019-05-18T16:50:19.237Z,24.16
2019-05-18T16:52:49.338Z,24.47
2019-05-18T16:55:19.045Z,23.95
2019-05-18T16:57:48.687Z,23.60
2019-05-18T17:00:18.666Z,23.97
2019-05-18T17:02:48.686Z,25.07
2019-05-18T17:05:18.693Z,26.27
2019-05-18T17:07:48.251Z,27.79
2019-05-18T17:10:18.843Z,29.06
2019-05-18T17:12:48.952Z,30.13
2019-05-18T17:15:19.429Z,30.24
2019-05-18T17:17:49.027Z,31.37
2019-05-18T17:20:19.224Z,32.18
2019-05-18T17:22:48.696Z,32.32
2019-05-18T17:25:18.354Z,31.50
2019-05-18T17:27:47.905Z,29.84
2019-05-18T17:30:17.943Z,28.27
2019-05-18T17:32:47.873Z,26.99
2019-05-18T17:35:17.576Z,26.05
2019-05-18T17:37:48.656Z,25.24
2019-05-18T17:40:18.240Z,24.62
2019-05-18T17:42:47.823Z,24.07
2019-05-18T17:45:17.431Z,23.63
2019-05-18T17:47:46.982Z,23.21
2019-05-18T17:50:16.569Z,22.81
2019-05-18T17:52:46.265Z,22.41
2019-05-18T17:55:16.738Z,22.13
2019-05-18T17:57:46.207Z,21.83
2019-05-18T18:00:16.621Z,21.52
2019-05-18T18:02:48.177Z,21.34
2019-05-18T18:05:17.934Z,21.14
2019-05-18T18:07:47.491Z,20.99
2019-05-18T18:10:17.981Z,20.82
2019-05-18T18:12:47.605Z,20.71
2019-05-18T18:15:17.186Z,20.62
2019-05-18T18:17:46.778Z,20.50
2019-05-18T18:20:16.785Z,20.40
2019-05-18T18:22:46.341Z,20.30
2019-05-18T18:25:15.991Z,20.17
2019-05-18T18:27:45.508Z,20.05
2019-05-18T18:30:15.829Z,19.96
2019-05-18T18:32:45.287Z,19.85
2019-05-18T18:35:14.928Z,19.75
2019-05-18T18:37:44.493Z,19.67
2019-05-18T18:40:14.877Z,19.57
2019-05-18T18:42:44.698Z,19.51
2019-05-18T18:45:14.728Z,19.43
2019-05-18T18:47:44.271Z,19.37
2019-05-18T18:50:14.196Z,19.29
2019-05-18T18:52:43.704Z,19.24
2019-05-18T18:55:13.436Z,19.16
2019-05-18T18:57:43.269Z,19.08
2019-05-18T19:00:13.297Z,19.02
2019-05-18T19:02:42.746Z,18.95
2019-05-18T19:05:14.390Z,18.86
2019-05-18T19:07:43.992Z,18.81
2019-05-18T19:10:14.070Z,18.74
2019-05-18T19:12:43.686Z,18.68
2019-05-18T19:15:13.511Z,18.63
2019-05-18T19:17:43.025Z,18.57
2019-05-18T19:20:13.453Z,18.50
2019-05-18T19:22:42.919Z,18.43
2019-05-18T19:25:13.335Z,18.36
2019-05-18T19:27:53.985Z,18.30
2019-05-18T19:30:14.523Z,18.20
2019-05-18T19:32:44.039Z,18.12
2019-05-18T19:35:13.894Z,18.03
2019-05-18T19:37:43.490Z,17.94
2019-05-18T19:40:14.814Z,17.85
2019-05-18T19:42:44.630Z,17.78
2019-05-18T19:45:14.724Z,17.71
2019-05-18T19:47:44.230Z,17.60
2019-05-18T19:50:14.681Z,17.51
2019-05-18T19:52:44.197Z,17.44
2019-05-18T19:55:14.190Z,17.38
2019-05-18T19:57:43.712Z,17.29
2019-05-18T20:00:13.507Z,17.23
2019-05-18T20:02:43.105Z,17.16
2019-05-18T20:05:12.691Z,17.10
2019-05-18T20:07:42.668Z,17.04
2019-05-18T20:10:13.311Z,16.98
2019-05-18T20:12:43.146Z,16.92
2019-05-18T20:15:13.358Z,16.87
2019-05-18T20:17:42.867Z,16.83
2019-05-18T20:20:13.272Z,16.78
2019-05-18T20:22:42.987Z,16.71
2019-05-18T20:25:13.734Z,16.64
2019-05-18T20:27:43.550Z,16.57
2019-05-18T20:30:14.381Z,16.53
2019-05-18T20:32:44.193Z,16.49
2019-05-18T20:35:14.525Z,16.44
2019-05-18T20:37:44.113Z,16.39
2019-05-18T20:40:14.456Z,16.35
2019-05-18T20:42:44.709Z,16.31
2019-05-18T20:45:14.160Z,16.27
2019-05-18T20:47:43.742Z,16.23
2019-05-18T20:50:15.280Z,16.20
2019-05-18T20:52:44.934Z,16.17
2019-05-18T20:55:14.617Z,16.14
2019-05-18T20:57:45.124Z,16.08
2019-05-18T21:00:15.209Z,16.04
2019-05-18T21:02:45.714Z,15.99
2019-05-18T21:05:15.405Z,15.94
2019-05-18T21:07:44.932Z,15.89
2019-05-18T21:10:15.109Z,15.86
2019-05-18T21:12:44.675Z,15.82
2019-05-18T21:15:14.900Z,15.78
2019-05-18T21:17:44.385Z,15.74
2019-05-18T21:20:14.345Z,15.67
2019-05-18T21:22:43.814Z,15.62
2019-05-18T21:25:13.633Z,15.58
2019-05-18T21:27:43.119Z,15.53
2019-05-18T21:30:13.196Z,15.47
2019-05-18T21:32:43.918Z,15.44
2019-05-18T21:35:13.536Z,15.42
2019-05-18T21:37:42.947Z,15.39
2019-05-18T21:40:13.201Z,15.35
2019-05-18T21:42:43.791Z,15.30
2019-05-18T21:45:13.643Z,15.23
2019-05-18T21:47:43.122Z,15.17
2019-05-18T21:50:14.149Z,15.12
2019-05-18T21:52:44.001Z,15.06
2019-05-18T21:55:13.635Z,15.01
2019-05-18T21:57:43.096Z,14.97
2019-05-18T22:00:13.331Z,14.91
2019-05-18T22:02:44.485Z,14.88
2019-05-18T22:05:14.208Z,14.84
2019-05-18T22:07:43.962Z,14.81
2019-05-18T22:10:25.415Z,14.78
2019-05-18T22:12:45.105Z,14.75
2019-05-18T22:15:15.557Z,14.74
2019-05-18T22:18:02.993Z,14.70
2019-05-18T22:20:33.799Z,14.67
2019-05-18T22:23:04.279Z,14.63
2019-05-18T22:25:34.319Z,14.60
2019-05-18T22:28:03.854Z,14.58
2019-05-18T22:30:33.573Z,14.56
2019-05-18T22:33:03.427Z,14.52
2019-05-18T22:35:32.950Z,14.46
2019-05-18T22:38:02.490Z,14.45
2019-05-18T22:40:32.008Z,14.45
2019-05-18T22:43:02.488Z,14.42
2019-05-18T22:45:32.426Z,14.37
2019-05-18T22:48:02.223Z,14.33
2019-05-18T22:50:32.103Z,14.32
2019-05-18T22:53:01.629Z,14.29
2019-05-18T22:55:31.165Z,14.26
2019-05-18T22:58:00.668Z,14.24
2019-05-18T23:00:30.463Z,14.22
2019-05-18T23:02:59.958Z,14.17
2019-05-18T23:05:29.457Z,14.13
2019-05-18T23:07:58.968Z,14.08
2019-05-18T23:10:28.450Z,14.04
2019-05-18T23:12:58.030Z,14.00
2019-05-18T23:15:27.492Z,13.95
2019-05-18T23:17:57.270Z,13.92
2019-05-18T23:20:26.786Z,13.89
2019-05-18T23:22:56.343Z,13.87
2019-05-18T23:25:25.881Z,13.86
2019-05-18T23:27:55.722Z,13.82
2019-05-18T23:30:25.252Z,13.79
2019-05-18T23:32:54.750Z,13.77
2019-05-18T23:35:24.238Z,13.74
2019-05-18T23:37:54.155Z,13.70
2019-05-18T23:40:23.723Z,13.69
2019-05-18T23:42:53.227Z,13.68
2019-05-18T23:45:22.691Z,13.66
2019-05-18T23:47:52.357Z,13.65
2019-05-18T23:50:21.885Z,13.62
2019-05-18T23:52:51.412Z,13.60
2019-05-18T23:55:20.997Z,13.59
2019-05-18T23:57:50.983Z,13.56
