createdAt,value
2022-10-17T00:00:02.380Z,18.33
2022-10-17T00:15:02.019Z,18.24
2022-10-17T00:30:01.663Z,18.38
2022-10-17T00:45:02.323Z,18.4
2022-10-17T01:00:01.912Z,18.18
2022-10-17T01:15:01.531Z,18.39
2022-10-17T01:30:02.224Z,18.38
2022-10-17T01:45:01.888Z,18.31
2022-10-17T02:00:01.549Z,18.38
2022-10-17T02:15:02.205Z,18.46
2022-10-17T02:30:01.899Z,18.55
2022-10-17T02:45:01.552Z,18.32
2022-10-17T03:00:02.212Z,18.26
2022-10-17T03:15:01.881Z,18.05
2022-10-17T03:30:01.576Z,17.9
2022-10-17T03:45:02.224Z,17.78
2022-10-17T04:00:01.862Z,17.66
2022-10-17T04:15:01.540Z,17.73
2022-10-17T04:30:02.109Z,17.81
2022-10-17T04:45:01.880Z,18.27
2022-10-17T05:00:01.642Z,18.37
2022-10-17T05:15:02.299Z,18.42
2022-10-17T05:30:01.982Z,19.05
2022-10-17T05:45:01.676Z,18.92
2022-10-17T06:00:02.254Z,18.93
2022-10-17T06:15:01.900Z,19.11
2022-10-17T06:30:01.611Z,19.34
2022-10-17T06:45:02.223Z,19.77
2022-10-17T07:00:01.856Z,20.3
2022-10-17T07:15:01.530Z,20.93
2022-10-17T07:30:02.234Z,21.99
2022-10-17T07:45:01.920Z,22.83
2022-10-17T08:00:01.595Z,23.32
2022-10-17T08:15:01.295Z,23.73
2022-10-17T08:30:01.993Z,24.29
2022-10-17T08:45:01.663Z,25.95
2022-10-17T09:00:01.298Z,26.08
2022-10-17T09:15:01.912Z,25.95
2022-10-17T09:30:01.595Z,25.5
2022-10-17T09:45:01.263Z,26.08
2022-10-17T10:00:02.222Z,28.27
2022-10-17T10:15:01.922Z,26.81
2022-10-17T10:30:01.612Z,27.15
2022-10-17T10:45:01.314Z,27.88
2022-10-17T11:00:02.042Z,27.79
2022-10-17T11:15:01.749Z,26.46
2022-10-17T11:30:01.466Z,26.01
2022-10-17T11:45:01.217Z,25.8
2022-10-17T12:00:01.271Z,25.81
2022-10-17T12:15:01.243Z,27.41
2022-10-17T12:30:01.448Z,26.63
2022-10-17T12:45:01.105Z,26.57
2022-10-17T13:00:01.766Z,28.3
2022-10-17T13:15:01.395Z,27.65
2022-10-17T13:30:01.329Z,25.45
2022-10-17T13:45:01.428Z,24.27
2022-10-17T14:00:01.064Z,23.64
2022-10-17T14:15:10.497Z,22.94
2022-10-17T14:30:01.836Z,22.78
2022-10-17T14:45:01.685Z,22.57
2022-10-17T15:00:01.472Z,22.66
2022-10-17T15:15:02.103Z,23.24
2022-10-17T15:30:01.790Z,23.09
2022-10-17T15:45:01.692Z,22.97
2022-10-17T16:00:02.501Z,22.86
2022-10-17T16:15:02.143Z,22.54
2022-10-17T16:30:01.819Z,22
2022-10-17T16:45:02.465Z,21.83
2022-10-17T17:00:02.080Z,22.06
2022-10-17T17:15:01.728Z,21.85
2022-10-17T17:30:02.401Z,21.74
2022-10-17T17:45:02.042Z,22
2022-10-17T18:00:01.679Z,22.11
2022-10-17T18:15:02.334Z,22.35
2022-10-17T18:30:02.009Z,22.41
2022-10-17T18:45:01.637Z,21.83
2022-10-17T19:00:02.432Z,21.51
2022-10-17T19:15:02.125Z,21.55
2022-10-17T19:30:01.813Z,21.51
2022-10-17T19:45:01.480Z,21.81
2022-10-17T20:00:02.127Z,21.53
2022-10-17T20:15:01.766Z,21.38
2022-10-17T20:30:02.443Z,21.33
2022-10-17T20:45:02.131Z,21.84
2022-10-17T21:00:01.821Z,21.87
2022-10-17T21:15:01.486Z,21.62
2022-10-17T21:30:02.227Z,21.62
2022-10-17T21:45:04.764Z,21.38
2022-10-17T22:00:01.385Z,21.21
2022-10-17T22:15:02.148Z,21.49
2022-10-17T22:30:01.905Z,21.67
2022-10-17T22:45:01.573Z,21.9
2022-10-17T23:00:02.231Z,21.67
2022-10-17T23:15:01.912Z,21.69
2022-10-17T23:30:01.614Z,21.67
2022-10-17T23:45:02.421Z,21.61
