createdAt,value
2022-10-11T00:00:36.373Z,34.28
2022-10-11T00:03:03.483Z,33.50
2022-10-11T00:05:30.330Z,32.45
2022-10-11T00:07:57.173Z,33.70
2022-10-11T00:10:24.564Z,32.60
2022-10-11T00:12:52.649Z,33.22
2022-10-11T00:15:21.936Z,32.92
2022-10-11T00:17:48.682Z,34.08
2022-10-11T00:20:15.263Z,32.95
2022-10-11T00:22:42.471Z,32.70
2022-10-11T00:25:10.671Z,33.22
2022-10-11T00:27:37.643Z,33.75
2022-10-11T00:30:08.674Z,31.13
2022-10-11T00:32:37.387Z,33.90
2022-10-11T00:35:06.436Z,34.28
2022-10-11T00:37:38.469Z,33.70
2022-10-11T00:40:13.172Z,33.70
2022-10-11T00:42:40.345Z,34.50
2022-10-11T00:45:31.757Z,34.30
2022-10-11T00:48:09.506Z,34.60
2022-10-11T00:50:36.740Z,36.03
2022-10-11T00:53:09.986Z,33.47
2022-10-11T00:55:41.949Z,33.53
2022-10-11T00:58:09.474Z,36.70
2022-10-11T01:00:36.111Z,34.85
2022-10-11T01:03:04.678Z,35.72
2022-10-11T01:05:31.947Z,35.88
2022-10-11T01:08:02.581Z,35.78
2022-10-11T01:10:29.787Z,35.20
2022-10-11T01:13:24.465Z,35.50
2022-10-11T01:15:57.645Z,35.05
2022-10-11T01:18:27.173Z,36.45
2022-10-11T01:21:38.243Z,35.78
2022-10-11T01:24:26.144Z,35.42
2022-10-11T01:27:17.656Z,35.47
2022-10-11T01:30:02.444Z,34.40
2022-10-11T01:32:31.777Z,35.90
2022-10-11T01:35:12.496Z,35.40
2022-10-11T01:37:43.664Z,36.00
2022-10-11T01:40:17.634Z,36.25
2022-10-11T01:42:45.448Z,35.08
2022-10-11T01:45:16.207Z,35.22
2022-10-11T01:47:42.875Z,37.97
2022-10-11T01:50:31.358Z,35.97
2022-10-11T01:53:01.661Z,36.50
2022-10-11T01:55:39.257Z,36.97
2022-10-11T01:58:15.135Z,36.97
2022-10-11T02:00:47.708Z,36.40
2022-10-11T02:03:17.186Z,34.97
2022-10-11T02:05:49.550Z,38.72
2022-10-11T02:08:47.714Z,36.72
2022-10-11T02:11:20.930Z,36.50
2022-10-11T02:13:57.941Z,37.42
2022-10-11T02:16:33.311Z,34.97
2022-10-11T02:19:04.598Z,38.40
2022-10-11T02:21:34.692Z,37.47
2022-10-11T02:24:05.850Z,36.80
2022-10-11T02:26:34.966Z,35.22
2022-10-11T02:29:05.087Z,35.88
2022-10-11T02:31:35.217Z,35.40
2022-10-11T02:34:07.779Z,35.78
2022-10-11T02:37:04.238Z,37.00
2022-10-11T02:39:47.639Z,37.00
2022-10-11T02:42:19.997Z,36.50
2022-10-11T02:45:06.988Z,36.08
2022-10-11T02:47:34.218Z,35.63
2022-10-11T02:50:01.333Z,36.95
2022-10-11T02:52:28.122Z,36.88
2022-10-11T02:54:54.592Z,36.13
2022-10-11T02:57:21.379Z,34.10
2022-10-11T02:59:47.933Z,34.63
2022-10-11T03:02:14.714Z,35.75
2022-10-11T03:04:41.293Z,35.28
2022-10-11T03:07:07.915Z,36.95
2022-10-11T03:09:35.624Z,34.53
2022-10-11T03:12:02.348Z,36.42
2022-10-11T03:14:28.838Z,35.75
2022-10-11T03:16:55.779Z,34.50
2022-10-11T03:19:24.622Z,34.60
2022-10-11T03:21:51.194Z,34.53
2022-10-11T03:24:17.859Z,37.13
2022-10-11T03:26:44.503Z,36.80
2022-10-11T03:29:11.184Z,36.58
2022-10-11T03:31:37.687Z,35.72
2022-10-11T03:34:04.205Z,36.35
2022-10-11T03:36:30.674Z,34.67
2022-10-11T03:38:57.308Z,35.10
2022-10-11T03:41:23.884Z,36.47
2022-10-11T03:43:50.391Z,35.20
2022-10-11T03:46:17.010Z,35.72
2022-10-11T03:48:43.717Z,34.90
2022-10-11T03:51:11.281Z,34.53
2022-10-11T03:53:37.808Z,35.03
2022-10-11T03:56:08.470Z,37.08
2022-10-11T03:58:35.367Z,35.97
2022-10-11T04:01:01.975Z,37.45
2022-10-11T04:03:28.646Z,34.15
2022-10-11T04:05:55.311Z,35.47
2022-10-11T04:08:21.981Z,36.65
2022-10-11T04:10:49.124Z,37.33
2022-10-11T04:13:15.901Z,35.83
2022-10-11T04:15:42.602Z,34.45
2022-10-11T04:18:09.787Z,35.08
2022-10-11T04:20:36.456Z,37.00
2022-10-11T04:23:03.054Z,34.45
2022-10-11T04:25:29.621Z,34.47
2022-10-11T04:27:56.263Z,36.05
2022-10-11T04:30:23.568Z,37.80
2022-10-11T04:32:50.231Z,34.45
2022-10-11T04:35:16.846Z,36.03
2022-10-11T04:37:43.395Z,35.22
2022-10-11T04:40:10.705Z,36.80
2022-10-11T04:42:37.328Z,35.55
2022-10-11T04:45:06.112Z,37.78
2022-10-11T04:47:32.649Z,37.13
2022-10-11T04:49:59.265Z,35.40
2022-10-11T04:52:26.203Z,36.22
2022-10-11T04:54:52.818Z,34.75
2022-10-11T04:57:19.403Z,35.58
2022-10-11T04:59:50.008Z,34.38
2022-10-11T05:02:17.032Z,37.35
2022-10-11T05:04:43.801Z,35.03
2022-10-11T05:07:10.268Z,36.53
2022-10-11T05:09:36.929Z,35.78
2022-10-11T05:12:03.707Z,35.22
2022-10-11T05:14:30.345Z,36.10
2022-10-11T05:16:58.015Z,35.25
2022-10-11T05:19:25.584Z,35.85
2022-10-11T05:21:52.255Z,36.03
2022-10-11T05:24:18.954Z,36.08
2022-10-11T05:26:45.787Z,36.05
2022-10-11T05:29:12.453Z,36.30
2022-10-11T05:31:39.107Z,35.58
2022-10-11T05:34:05.710Z,38.08
2022-10-11T05:36:32.670Z,38.33
2022-10-11T05:38:59.543Z,36.88
2022-10-11T05:41:26.168Z,36.67
2022-10-11T05:43:52.664Z,38.03
2022-10-11T05:46:19.405Z,36.28
2022-10-11T05:48:46.029Z,36.58
2022-10-11T05:51:12.803Z,37.17
2022-10-11T05:53:40.057Z,35.25
2022-10-11T05:56:19.136Z,37.28
2022-10-11T05:58:45.980Z,35.42
2022-10-11T06:01:26.856Z,35.92
2022-10-11T06:03:53.818Z,36.83
2022-10-11T06:06:20.562Z,36.92
2022-10-11T06:08:48.154Z,37.03
2022-10-11T06:11:25.287Z,34.28
2022-10-11T06:13:57.455Z,36.92
2022-10-11T06:16:25.388Z,35.42
2022-10-11T06:18:57.016Z,38.75
2022-10-11T06:23:55.574Z,35.30
2022-10-11T06:26:25.142Z,36.03
2022-10-11T06:28:52.758Z,37.75
2022-10-11T06:31:19.409Z,36.22
2022-10-11T06:33:46.532Z,35.88
2022-10-11T06:36:14.904Z,36.15
2022-10-11T06:38:44.967Z,35.50
2022-10-11T06:41:24.855Z,35.72
2022-10-11T06:43:51.847Z,35.40
2022-10-11T06:46:20.164Z,36.03
2022-10-11T06:48:51.362Z,34.70
2022-10-11T06:51:20.090Z,35.70
2022-10-11T06:53:57.115Z,36.47
2022-10-11T06:56:25.252Z,36.35
2022-10-11T06:58:56.124Z,35.72
2022-10-11T07:01:24.028Z,36.05
2022-10-11T07:03:52.320Z,35.45
2022-10-11T07:06:25.331Z,34.85
2022-10-11T07:08:52.840Z,35.10
2022-10-11T07:11:23.210Z,36.08
2022-10-11T07:13:56.276Z,36.75
2022-10-11T07:16:23.487Z,36.60
2022-10-11T07:18:58.722Z,37.10
2022-10-11T07:21:26.914Z,35.22
2022-10-11T07:23:53.732Z,34.33
2022-10-11T07:26:20.560Z,36.20
2022-10-11T07:28:47.602Z,37.15
2022-10-11T07:31:17.659Z,36.33
2022-10-11T07:33:44.292Z,34.28
2022-10-11T07:36:11.781Z,33.83
2022-10-11T07:38:43.094Z,35.55
2022-10-11T07:41:10.626Z,38.53
2022-10-11T07:43:38.574Z,34.85
2022-10-11T07:46:06.080Z,35.78
2022-10-11T07:48:34.712Z,34.85
2022-10-11T07:51:06.977Z,33.30
2022-10-11T07:53:39.587Z,35.45
2022-10-11T07:56:07.039Z,32.72
2022-10-11T07:58:34.021Z,33.90
2022-10-11T08:01:00.623Z,34.45
2022-10-11T08:03:27.441Z,32.45
2022-10-11T08:05:54.092Z,31.85
2022-10-11T08:08:20.708Z,33.40
2022-10-11T08:10:47.434Z,33.20
2022-10-11T08:13:15.225Z,30.88
2022-10-11T08:15:41.864Z,33.20
2022-10-11T08:18:08.601Z,33.63
2022-10-11T08:20:37.954Z,33.13
2022-10-11T08:23:05.195Z,33.83
2022-10-11T08:25:31.860Z,33.75
2022-10-11T08:27:58.543Z,31.83
2022-10-11T08:30:25.342Z,33.03
2022-10-11T08:32:52.009Z,36.10
2022-10-11T08:35:18.703Z,31.30
2022-10-11T08:37:45.348Z,32.40
2022-10-11T08:40:16.119Z,29.83
2022-10-11T08:42:48.273Z,29.40
2022-10-11T08:45:39.409Z,31.55
2022-10-11T08:48:33.663Z,29.83
2022-10-11T08:51:01.467Z,31.48
2022-10-11T08:53:55.889Z,31.10
2022-10-11T08:56:26.145Z,31.42
2022-10-11T08:59:21.227Z,31.13
2022-10-11T09:01:54.616Z,32.65
2022-10-11T09:04:21.253Z,33.67
2022-10-11T09:07:08.006Z,34.88
2022-10-11T09:09:50.941Z,33.38
2022-10-11T09:12:41.068Z,33.80
2022-10-11T09:15:29.381Z,33.25
2022-10-11T09:18:13.650Z,32.03
2022-10-11T09:21:02.099Z,33.28
2022-10-11T09:23:43.998Z,32.20
2022-10-11T09:26:13.706Z,33.47
2022-10-11T09:29:01.222Z,32.75
2022-10-11T09:31:32.125Z,31.00
2022-10-11T09:34:06.795Z,32.85
2022-10-11T09:36:54.794Z,30.77
2022-10-11T09:39:34.292Z,29.83
2022-10-11T09:42:11.339Z,30.15
2022-10-11T09:44:37.859Z,31.10
2022-10-11T09:47:06.324Z,28.88
2022-10-11T09:49:42.927Z,32.30
2022-10-11T09:52:21.728Z,32.38
2022-10-11T09:55:00.513Z,32.70
2022-10-11T09:57:34.457Z,31.33
2022-10-11T10:00:21.161Z,32.28
2022-10-11T10:02:54.521Z,28.40
2022-10-11T10:05:27.136Z,30.20
2022-10-11T10:08:05.247Z,30.35
2022-10-11T10:10:40.067Z,29.67
2022-10-11T10:13:22.272Z,29.23
2022-10-11T10:15:53.679Z,30.52
2022-10-11T10:18:30.079Z,30.50
2022-10-11T10:20:59.771Z,29.75
2022-10-11T10:23:30.442Z,32.50
2022-10-11T10:26:17.421Z,31.63
2022-10-11T10:29:10.287Z,32.42
2022-10-11T10:32:02.041Z,31.13
2022-10-11T10:34:36.616Z,32.50
2022-10-11T10:37:15.024Z,30.15
2022-10-11T10:39:59.607Z,29.80
2022-10-11T10:42:26.501Z,28.90
2022-10-11T10:44:55.448Z,30.90
2022-10-11T10:47:47.601Z,31.55
2022-10-11T10:50:27.215Z,29.52
2022-10-11T10:53:05.697Z,28.45
2022-10-11T10:55:39.677Z,33.10
2022-10-11T10:58:27.905Z,29.73
2022-10-11T11:01:02.489Z,28.90
2022-10-11T11:03:42.538Z,31.02
2022-10-11T11:06:49.540Z,28.13
2022-10-11T11:09:31.822Z,26.77
2022-10-11T11:12:23.394Z,27.50
2022-10-11T11:15:13.016Z,29.55
2022-10-11T11:18:05.077Z,27.95
2022-10-11T11:20:49.525Z,25.33
2022-10-11T11:23:48.899Z,27.33
2022-10-11T11:26:30.759Z,30.33
2022-10-11T11:29:31.833Z,24.20
2022-10-11T11:32:20.370Z,25.50
2022-10-11T11:34:53.236Z,25.80
2022-10-11T11:37:22.843Z,26.05
2022-10-11T11:39:53.938Z,23.95
2022-10-11T11:42:30.075Z,23.48
2022-10-11T11:44:57.437Z,22.35
2022-10-11T11:47:31.763Z,24.38
2022-10-11T11:50:03.541Z,28.35
2022-10-11T11:52:37.082Z,26.00
2022-10-11T11:55:14.037Z,28.77
2022-10-11T11:57:52.952Z,28.17
2022-10-11T12:00:22.492Z,24.40
2022-10-11T12:02:53.319Z,23.23
2022-10-11T12:05:23.366Z,26.02
2022-10-11T12:08:31.011Z,24.40
2022-10-11T12:11:01.383Z,24.30
2022-10-11T12:13:39.697Z,22.25
2022-10-11T12:16:06.202Z,24.40
2022-10-11T12:18:41.911Z,24.90
2022-10-11T12:21:36.820Z,22.35
2022-10-11T12:24:21.915Z,22.65
2022-10-11T12:26:54.225Z,23.95
2022-10-11T12:29:43.027Z,23.08
2022-10-11T12:32:11.813Z,23.25
2022-10-11T12:34:42.900Z,22.92
2022-10-11T12:37:18.939Z,24.08
2022-10-11T12:39:56.578Z,23.05
2022-10-11T12:42:37.196Z,22.00
2022-10-11T12:45:14.716Z,23.40
2022-10-11T12:48:04.781Z,19.50
2022-10-11T12:50:37.637Z,21.05
2022-10-11T12:53:31.553Z,20.65
2022-10-11T12:56:26.156Z,21.38
2022-10-11T12:59:02.952Z,23.73
2022-10-11T13:01:36.246Z,26.20
2022-10-11T13:04:11.759Z,23.70
2022-10-11T13:06:49.757Z,24.30
2022-10-11T13:09:33.410Z,25.75
2022-10-11T13:12:18.235Z,24.00
2022-10-11T13:14:48.309Z,26.00
2022-10-11T13:17:25.581Z,23.38
2022-10-11T13:20:09.226Z,19.48
2022-10-11T13:22:39.940Z,21.55
2022-10-11T13:25:08.142Z,18.27
2022-10-11T13:27:37.644Z,20.98
2022-10-11T13:30:11.702Z,26.38
2022-10-11T13:32:38.538Z,24.50
2022-10-11T13:35:14.779Z,24.05
2022-10-11T13:37:45.946Z,21.42
2022-10-11T13:40:18.901Z,21.80
2022-10-11T13:42:48.589Z,22.55
2022-10-11T13:45:25.001Z,24.05
2022-10-11T13:47:54.465Z,23.70
2022-10-11T13:50:32.200Z,23.35
2022-10-11T13:53:04.058Z,19.52
2022-10-11T13:55:33.862Z,20.52
2022-10-11T13:58:03.234Z,23.73
2022-10-11T14:00:39.836Z,25.30
2022-10-11T14:03:15.440Z,24.83
2022-10-11T14:05:53.644Z,23.15
2022-10-11T14:08:58.592Z,20.88
2022-10-11T14:11:36.418Z,26.30
2022-10-11T14:14:34.279Z,25.60
2022-10-11T14:17:09.898Z,25.98
2022-10-11T14:19:36.645Z,26.50
2022-10-11T14:22:12.078Z,25.65
2022-10-11T14:24:38.727Z,27.48
2022-10-11T14:27:06.277Z,23.98
2022-10-11T14:29:36.207Z,25.85
2022-10-11T14:32:10.851Z,25.60
2022-10-11T14:34:38.833Z,22.10
2022-10-11T14:37:05.752Z,21.27
2022-10-11T14:39:33.274Z,23.40
2022-10-11T14:42:00.051Z,21.85
2022-10-11T14:44:26.904Z,21.77
2022-10-11T14:46:54.995Z,20.27
2022-10-11T14:49:25.426Z,21.25
2022-10-11T14:51:53.391Z,21.52
2022-10-11T14:54:23.802Z,21.25
2022-10-11T14:56:55.883Z,19.65
2022-10-11T14:59:25.581Z,18.73
2022-10-11T15:01:53.995Z,20.08
2022-10-11T15:04:26.332Z,21.60
2022-10-11T15:06:54.886Z,22.40
2022-10-11T15:09:21.749Z,18.00
2022-10-11T15:11:50.185Z,23.33
2022-10-11T15:14:17.198Z,19.88
2022-10-11T15:16:44.057Z,23.92
2022-10-11T15:19:23.570Z,22.33
2022-10-11T15:21:50.348Z,22.00
2022-10-11T15:24:19.974Z,22.33
2022-10-11T15:26:47.915Z,20.23
2022-10-11T15:29:17.720Z,21.40
2022-10-11T15:31:44.817Z,21.25
2022-10-11T15:34:11.553Z,21.10
2022-10-11T15:36:38.586Z,19.48
2022-10-11T15:39:23.121Z,18.48
2022-10-11T15:41:49.956Z,18.08
2022-10-11T15:44:16.866Z,19.50
2022-10-11T15:46:43.903Z,19.88
2022-10-11T15:49:17.635Z,17.38
2022-10-11T15:51:44.190Z,17.02
2022-10-11T15:54:10.844Z,17.40
2022-10-11T15:56:37.535Z,17.73
2022-10-11T15:59:04.286Z,18.27
2022-10-11T16:01:31.136Z,18.90
2022-10-11T16:03:57.936Z,18.05
2022-10-11T16:06:24.681Z,18.98
2022-10-11T16:08:51.310Z,25.10
2022-10-11T16:11:18.038Z,25.77
2022-10-11T16:13:45.247Z,22.15
2022-10-11T16:16:12.705Z,21.52
2022-10-11T16:18:39.900Z,21.17
2022-10-11T16:21:10.119Z,18.98
2022-10-11T16:23:37.161Z,18.20
2022-10-11T16:26:08.441Z,18.27
2022-10-11T16:28:36.449Z,17.85
2022-10-11T16:31:08.342Z,18.88
2022-10-11T16:33:35.132Z,17.38
2022-10-11T16:36:26.071Z,17.40
2022-10-11T16:38:52.589Z,16.50
2022-10-11T16:41:19.226Z,17.25
2022-10-11T16:43:45.887Z,16.75
2022-10-11T16:46:12.520Z,17.17
2022-10-11T16:48:39.266Z,17.55
2022-10-11T16:51:07.797Z,15.68
2022-10-11T16:53:35.468Z,18.45
2022-10-11T16:56:13.461Z,16.88
2022-10-11T16:58:40.428Z,17.77
2022-10-11T17:03:44.427Z,19.35
2022-10-11T17:06:11.247Z,17.42
2022-10-11T17:08:38.088Z,18.48
2022-10-11T17:11:09.774Z,19.95
2022-10-11T17:13:38.394Z,20.35
2022-10-11T17:16:06.138Z,20.23
2022-10-11T17:18:55.301Z,20.33
2022-10-11T17:21:24.691Z,19.83
2022-10-11T17:23:54.245Z,21.48
2022-10-11T17:26:28.024Z,21.42
2022-10-11T17:28:59.525Z,19.50
2022-10-11T17:33:56.471Z,19.88
2022-10-11T17:36:32.128Z,19.30
2022-10-11T17:39:03.696Z,20.63
2022-10-11T17:43:59.747Z,19.83
2022-10-11T17:46:28.153Z,20.35
2022-10-11T17:48:55.726Z,19.83
2022-10-11T17:51:22.778Z,20.98
2022-10-11T17:53:53.257Z,20.98
2022-10-11T17:56:28.196Z,20.48
2022-10-11T17:58:57.154Z,21.33
2022-10-11T18:01:26.449Z,19.17
2022-10-11T18:04:02.032Z,20.38
2022-10-11T18:06:32.078Z,19.15
2022-10-11T18:09:04.055Z,19.35
2022-10-11T18:11:31.611Z,19.23
2022-10-11T18:14:01.213Z,18.02
2022-10-11T18:16:30.966Z,19.35
2022-10-11T18:18:59.073Z,20.02
2022-10-11T18:21:33.457Z,21.83
2022-10-11T18:24:13.679Z,20.45
2022-10-11T18:26:40.791Z,19.67
2022-10-11T18:29:09.904Z,18.73
2022-10-11T18:31:36.939Z,19.08
2022-10-11T18:34:05.880Z,20.15
2022-10-11T18:36:33.983Z,20.63
2022-10-11T18:39:06.084Z,21.85
2022-10-11T18:41:40.272Z,20.38
2022-10-11T18:44:28.993Z,19.60
2022-10-11T18:47:01.413Z,20.73
2022-10-11T18:49:28.624Z,21.77
2022-10-11T18:51:55.412Z,21.13
2022-10-11T18:54:24.122Z,20.67
2022-10-11T18:56:52.173Z,21.65
2022-10-11T18:59:26.079Z,21.58
2022-10-11T19:01:55.313Z,23.73
2022-10-11T19:04:22.052Z,22.05
2022-10-11T19:06:49.198Z,24.10
2022-10-11T19:09:21.762Z,23.73
2022-10-11T19:11:53.103Z,26.45
2022-10-11T19:14:25.870Z,23.75
2022-10-11T19:16:53.888Z,24.42
2022-10-11T19:19:24.043Z,24.02
2022-10-11T19:21:50.813Z,22.80
2022-10-11T19:24:19.640Z,23.17
2022-10-11T19:26:47.507Z,24.33
2022-10-11T19:29:19.942Z,23.63
2022-10-11T19:31:52.061Z,21.95
2022-10-11T19:34:19.637Z,23.38
2022-10-11T19:36:46.691Z,23.58
2022-10-11T19:39:15.312Z,23.48
2022-10-11T19:41:42.952Z,22.95
2022-10-11T19:44:16.917Z,24.00
2022-10-11T19:46:51.506Z,23.17
2022-10-11T19:49:21.966Z,23.95
2022-10-11T19:51:49.155Z,24.13
2022-10-11T19:54:17.857Z,25.20
2022-10-11T19:56:50.766Z,24.30
2022-10-11T19:59:18.120Z,24.50
2022-10-11T20:01:51.062Z,25.27
2022-10-11T20:04:51.110Z,25.05
2022-10-11T20:07:07.832Z,24.83
2022-10-11T20:09:35.463Z,26.27
2022-10-11T20:12:03.987Z,25.45
2022-10-11T20:14:31.179Z,26.33
2022-10-11T20:16:58.110Z,27.25
2022-10-11T20:19:30.682Z,29.55
2022-10-11T20:21:58.224Z,29.10
2022-10-11T20:24:27.492Z,28.55
2022-10-11T20:26:55.180Z,27.77
2022-10-11T20:29:24.270Z,27.80
2022-10-11T20:31:52.145Z,28.95
2022-10-11T20:34:18.779Z,29.00
2022-10-11T20:36:49.119Z,28.52
2022-10-11T20:39:16.914Z,27.70
2022-10-11T20:42:15.504Z,28.80
2022-10-11T20:45:15.061Z,29.85
2022-10-11T20:48:03.564Z,30.17
2022-10-11T20:50:35.251Z,28.27
2022-10-11T20:53:18.143Z,29.95
2022-10-11T20:56:47.177Z,27.38
2022-10-11T20:59:45.483Z,27.98
2022-10-11T21:02:43.469Z,26.33
2022-10-11T21:05:26.951Z,26.52
2022-10-11T21:07:53.823Z,25.65
2022-10-11T21:10:20.619Z,27.80
2022-10-11T21:12:47.469Z,25.45
2022-10-11T21:15:14.742Z,26.55
2022-10-11T21:17:41.668Z,26.42
2022-10-11T21:20:08.808Z,26.02
2022-10-11T21:22:36.564Z,25.63
2022-10-11T21:25:06.294Z,25.95
2022-10-11T21:27:33.365Z,25.55
2022-10-11T21:30:00.224Z,24.75
2022-10-11T21:32:27.016Z,25.17
2022-10-11T21:34:53.888Z,25.27
2022-10-11T21:37:20.799Z,25.60
2022-10-11T21:39:47.356Z,26.65
2022-10-11T21:42:14.994Z,27.40
2022-10-11T21:44:43.589Z,28.77
2022-10-11T21:47:12.510Z,27.52
2022-10-11T21:49:39.597Z,25.98
2022-10-11T21:52:09.063Z,27.55
2022-10-11T21:54:35.780Z,27.95
2022-10-11T21:57:02.348Z,28.55
2022-10-11T21:59:29.356Z,27.13
2022-10-11T22:02:00.761Z,28.95
2022-10-11T22:04:29.084Z,27.83
2022-10-11T22:06:55.748Z,27.30
2022-10-11T22:09:22.532Z,29.35
2022-10-11T22:11:49.488Z,27.95
2022-10-11T22:14:16.743Z,28.50
2022-10-11T22:16:43.595Z,27.15
2022-10-11T22:19:10.330Z,26.98
2022-10-11T22:21:40.195Z,26.67
2022-10-11T22:24:10.911Z,27.20
2022-10-11T22:26:37.634Z,26.48
2022-10-11T22:29:04.289Z,26.50
2022-10-11T22:31:32.439Z,27.08
2022-10-11T22:34:00.520Z,26.35
2022-10-11T22:36:28.757Z,26.20
2022-10-11T22:38:55.318Z,26.38
2022-10-11T22:41:22.171Z,25.85
2022-10-11T22:43:48.926Z,27.25
2022-10-11T22:46:15.564Z,26.27
2022-10-11T22:48:42.647Z,27.42
2022-10-11T22:51:09.369Z,26.63
2022-10-11T22:53:36.138Z,25.20
2022-10-11T22:56:03.097Z,27.60
2022-10-11T22:58:29.797Z,26.90
2022-10-11T23:00:56.448Z,27.52
2022-10-11T23:03:24.525Z,26.65
2022-10-11T23:05:57.378Z,26.92
2022-10-11T23:08:24.825Z,27.55
2022-10-11T23:10:52.568Z,28.58
2022-10-11T23:13:20.320Z,28.15
2022-10-11T23:15:47.071Z,27.63
2022-10-11T23:18:16.512Z,27.98
2022-10-11T23:20:43.299Z,27.73
2022-10-11T23:23:09.953Z,28.27
2022-10-11T23:25:36.701Z,27.50
2022-10-11T23:28:03.677Z,27.15
2022-10-11T23:30:30.959Z,27.27
2022-10-11T23:32:57.882Z,26.48
2022-10-11T23:35:24.921Z,27.67
2022-10-11T23:37:54.413Z,26.63
2022-10-11T23:40:21.294Z,27.05
2022-10-11T23:42:48.314Z,27.50
2022-10-11T23:45:15.783Z,26.25
2022-10-11T23:47:42.429Z,26.10
2022-10-11T23:50:09.604Z,27.95
2022-10-11T23:52:36.602Z,26.50
2022-10-11T23:55:04.387Z,28.48
2022-10-11T23:57:31.039Z,26.52
2022-10-11T23:59:57.641Z,26.55
