createdAt,value
2018-04-02T00:01:52.903Z,2.00
2018-04-02T00:04:20.465Z,2.40
2018-04-02T00:06:48.134Z,2.30
2018-04-02T00:09:15.823Z,2.10
2018-04-02T00:11:43.504Z,2.30
2018-04-02T00:14:11.145Z,2.10
2018-04-02T00:16:38.707Z,2.50
2018-04-02T00:19:06.475Z,2.67
2018-04-02T00:21:35.174Z,2.10
2018-04-02T00:24:02.812Z,2.10
2018-04-02T00:26:30.454Z,2.50
2018-04-02T00:28:58.579Z,2.83
2018-04-02T00:31:26.216Z,2.27
2018-04-02T00:33:54.022Z,2.70
2018-04-02T00:36:21.724Z,2.47
2018-04-02T00:38:49.470Z,2.23
2018-04-02T00:41:17.126Z,2.40
2018-04-02T00:43:44.750Z,2.57
2018-04-02T00:46:12.385Z,2.30
2018-04-02T00:48:39.973Z,3.30
2018-04-02T00:51:07.597Z,3.20
2018-04-02T00:53:35.170Z,4.10
2018-04-02T00:56:02.806Z,3.33
2018-04-02T00:58:30.629Z,2.73
2018-04-02T01:00:58.270Z,2.77
2018-04-02T01:03:26.714Z,2.57
2018-04-02T01:05:54.518Z,2.80
2018-04-02T01:08:22.103Z,3.30
2018-04-02T01:10:49.691Z,2.60
2018-04-02T01:13:17.414Z,2.70
2018-04-02T01:15:44.989Z,2.57
2018-04-02T01:18:12.561Z,3.27
2018-04-02T01:20:40.259Z,3.30
2018-04-02T01:23:08.585Z,3.20
2018-04-02T01:25:36.278Z,3.40
2018-04-02T01:28:04.014Z,3.60
2018-04-02T01:30:31.639Z,3.57
2018-04-02T01:32:59.205Z,3.20
2018-04-02T01:35:26.842Z,3.50
2018-04-02T01:37:54.462Z,3.80
2018-04-02T01:40:22.018Z,4.23
2018-04-02T01:42:49.750Z,3.20
2018-04-02T01:45:17.328Z,3.73
2018-04-02T01:47:44.960Z,3.33
2018-04-02T01:50:12.872Z,3.43
2018-04-02T01:52:40.450Z,3.40
2018-04-02T01:55:08.083Z,3.30
2018-04-02T01:57:35.964Z,3.30
2018-04-02T02:00:03.600Z,3.83
2018-04-02T02:02:31.263Z,3.50
2018-04-02T02:04:58.968Z,4.43
2018-04-02T02:07:26.537Z,3.60
2018-04-02T02:09:54.178Z,4.23
2018-04-02T02:12:22.042Z,3.70
2018-04-02T02:14:49.674Z,3.50
2018-04-02T02:17:17.244Z,3.57
2018-04-02T02:19:45.039Z,3.20
2018-04-02T02:22:12.783Z,2.80
2018-04-02T02:24:40.413Z,3.77
2018-04-02T02:27:08.216Z,3.63
2018-04-02T02:29:35.804Z,3.50
2018-04-02T02:32:03.419Z,3.90
2018-04-02T02:34:31.040Z,4.47
2018-04-02T02:36:58.615Z,3.37
2018-04-02T02:39:26.248Z,3.20
2018-04-02T02:41:54.219Z,3.90
2018-04-02T02:44:21.865Z,3.73
2018-04-02T02:46:50.301Z,4.50
2018-04-02T02:49:17.998Z,3.70
2018-04-02T02:51:45.635Z,3.90
2018-04-02T02:54:13.227Z,4.07
2018-04-02T02:56:40.865Z,3.93
2018-04-02T02:59:08.441Z,4.47
2018-04-02T03:01:36.018Z,4.17
2018-04-02T03:04:03.646Z,4.27
2018-04-02T03:06:31.216Z,4.03
2018-04-02T03:08:58.837Z,4.43
2018-04-02T03:11:26.565Z,4.00
2018-04-02T03:13:54.239Z,3.77
2018-04-02T03:16:21.810Z,4.90
2018-04-02T03:18:49.485Z,5.17
2018-04-02T03:21:17.678Z,4.20
2018-04-02T03:23:45.318Z,4.97
2018-04-02T03:26:13.203Z,4.30
2018-04-02T03:28:40.770Z,4.50
2018-04-02T03:31:08.374Z,4.20
2018-04-02T03:33:36.865Z,3.80
2018-04-02T03:36:04.487Z,3.60
2018-04-02T03:38:32.059Z,4.33
2018-04-02T03:40:59.749Z,3.70
2018-04-02T03:43:27.387Z,4.13
2018-04-02T03:45:54.974Z,3.97
2018-04-02T03:48:22.889Z,3.53
2018-04-02T03:50:50.524Z,7.77
2018-04-02T03:53:18.123Z,6.63
2018-04-02T03:55:45.725Z,6.63
2018-04-02T03:58:13.390Z,10.07
2018-04-02T04:00:41.040Z,5.47
2018-04-02T04:03:09.014Z,5.37
2018-04-02T04:05:36.648Z,9.07
2018-04-02T04:08:04.293Z,11.17
2018-04-02T04:10:32.013Z,7.67
2018-04-02T04:12:59.642Z,5.30
2018-04-02T04:15:27.262Z,4.30
2018-04-02T04:17:54.970Z,4.80
2018-04-02T04:20:22.531Z,5.67
2018-04-02T04:22:50.114Z,5.30
2018-04-02T04:25:17.849Z,4.67
2018-04-02T04:27:45.471Z,4.13
2018-04-02T04:30:13.099Z,4.07
2018-04-02T04:32:40.722Z,3.47
2018-04-02T04:35:08.312Z,4.33
2018-04-02T04:37:35.887Z,3.63
2018-04-02T04:40:03.718Z,3.90
2018-04-02T04:42:31.277Z,4.17
2018-04-02T04:44:58.919Z,3.17
2018-04-02T04:47:26.986Z,3.60
2018-04-02T04:49:54.625Z,4.43
2018-04-02T04:52:22.184Z,3.13
2018-04-02T04:54:49.817Z,3.57
2018-04-02T04:57:17.392Z,3.10
2018-04-02T04:59:45.022Z,5.43
2018-04-02T05:02:12.678Z,6.00
2018-04-02T05:04:40.264Z,3.10
2018-04-02T05:07:07.892Z,3.43
2018-04-02T05:09:35.630Z,3.40
2018-04-02T05:12:03.286Z,3.20
2018-04-02T05:14:30.858Z,7.10
2018-04-02T05:16:58.697Z,2.70
2018-04-02T05:19:26.276Z,3.20
2018-04-02T05:21:53.850Z,2.60
2018-04-02T05:24:21.571Z,2.37
2018-04-02T05:26:49.290Z,2.30
2018-04-02T05:29:16.876Z,3.10
2018-04-02T05:31:44.529Z,4.23
2018-04-02T05:34:12.151Z,4.17
2018-04-02T05:36:39.732Z,3.50
2018-04-02T05:39:07.357Z,2.30
2018-04-02T05:41:34.932Z,2.57
2018-04-02T05:44:02.573Z,2.30
2018-04-02T05:46:30.212Z,2.97
2018-04-02T05:48:57.790Z,2.80
2018-04-02T05:51:25.362Z,2.93
2018-04-02T05:53:52.988Z,4.30
2018-04-02T05:56:20.577Z,2.13
2018-04-02T05:58:48.214Z,2.47
2018-04-02T06:01:15.850Z,2.13
2018-04-02T06:03:44.260Z,2.27
2018-04-02T06:06:12.242Z,16.93
2018-04-02T06:08:39.987Z,10.03
2018-04-02T06:11:07.618Z,2.30
2018-04-02T06:13:35.193Z,2.70
2018-04-02T06:16:02.914Z,2.97
2018-04-02T06:18:30.490Z,2.10
2018-04-02T06:20:58.071Z,3.67
2018-04-02T06:23:26.720Z,2.60
2018-04-02T06:25:54.306Z,1.77
2018-04-02T06:28:22.097Z,1.70
2018-04-02T06:30:49.810Z,3.30
2018-04-02T06:33:17.426Z,1.80
2018-04-02T06:35:45.086Z,2.13
2018-04-02T06:38:12.714Z,2.40
2018-04-02T06:40:40.448Z,1.83
2018-04-02T06:43:08.119Z,3.53
2018-04-02T06:45:35.730Z,2.00
2018-04-02T06:48:03.770Z,4.87
2018-04-02T06:50:31.343Z,1.93
2018-04-02T06:52:59.049Z,3.13
2018-04-02T06:55:26.630Z,8.23
2018-04-02T06:57:54.202Z,6.37
2018-04-02T07:00:21.915Z,3.30
2018-04-02T07:02:49.555Z,2.77
2018-04-02T07:05:17.146Z,2.60
2018-04-02T07:07:44.979Z,2.40
2018-04-02T07:10:12.561Z,3.17
2018-04-02T07:12:40.137Z,4.97
2018-04-02T07:15:07.754Z,2.43
2018-04-02T07:17:35.317Z,2.77
2018-04-02T07:20:02.888Z,4.07
2018-04-02T07:22:30.649Z,2.30
2018-04-02T07:24:58.233Z,3.77
2018-04-02T07:27:25.864Z,5.97
2018-04-02T07:29:53.767Z,2.50
2018-04-02T07:32:21.400Z,2.70
2018-04-02T07:34:49.035Z,2.83
2018-04-02T07:37:17.145Z,2.60
2018-04-02T07:39:45.430Z,2.50
2018-04-02T07:42:13.015Z,2.77
2018-04-02T07:44:40.711Z,3.97
2018-04-02T07:47:08.300Z,2.40
2018-04-02T07:49:35.909Z,2.63
2018-04-02T07:52:03.605Z,1.90
2018-04-02T07:54:31.193Z,2.53
2018-04-02T07:56:58.826Z,2.73
2018-04-02T07:59:26.534Z,2.60
2018-04-02T08:01:54.126Z,2.63
2018-04-02T08:04:21.728Z,3.80
2018-04-02T08:06:49.524Z,12.27
2018-04-02T08:09:17.193Z,28.37
2018-04-02T08:11:44.851Z,13.20
2018-04-02T08:14:12.693Z,2.83
2018-04-02T08:16:40.272Z,4.40
2018-04-02T08:19:07.859Z,2.07
2018-04-02T08:21:35.502Z,2.13
2018-04-02T08:24:03.504Z,6.47
2018-04-02T08:26:31.102Z,5.10
2018-04-02T08:28:58.769Z,2.87
2018-04-02T08:31:26.443Z,5.10
2018-04-02T08:33:54.018Z,1.03
2018-04-02T08:36:21.730Z,2.53
2018-04-02T08:38:49.353Z,9.23
2018-04-02T08:41:16.928Z,5.03
2018-04-02T08:43:44.541Z,3.37
2018-04-02T08:46:12.111Z,1.00
2018-04-02T08:48:39.692Z,1.77
2018-04-02T08:51:07.701Z,1.23
2018-04-02T08:53:35.099Z,3.07
2018-04-02T08:56:02.666Z,2.30
2018-04-02T08:58:30.291Z,0.90
2018-04-02T09:00:57.862Z,2.03
2018-04-02T09:03:25.453Z,0.87
2018-04-02T09:05:53.224Z,1.03
2018-04-02T09:08:20.811Z,1.53
2018-04-02T09:10:48.381Z,3.20
2018-04-02T09:13:16.191Z,1.73
2018-04-02T09:15:43.754Z,5.60
2018-04-02T09:18:11.432Z,3.37
2018-04-02T09:20:39.122Z,1.53
2018-04-02T09:23:06.714Z,1.23
2018-04-02T09:25:34.308Z,2.27
2018-04-02T09:28:02.268Z,2.17
2018-04-02T09:30:29.849Z,1.87
2018-04-02T09:32:57.745Z,2.43
2018-04-02T09:35:25.372Z,1.00
2018-04-02T09:37:52.940Z,1.20
2018-04-02T09:40:21.702Z,3.17
2018-04-02T09:42:49.320Z,4.30
2018-04-02T09:45:16.917Z,1.97
2018-04-02T09:47:44.554Z,1.43
2018-04-02T09:50:12.263Z,3.33
2018-04-02T09:52:39.863Z,7.40
2018-04-02T09:55:08.106Z,1.60
2018-04-02T09:57:35.744Z,2.37
2018-04-02T10:00:03.370Z,0.77
2018-04-02T10:02:37.089Z,1.20
2018-04-02T10:05:06.619Z,0.60
2018-04-02T10:07:34.147Z,0.60
2018-04-02T10:10:02.139Z,0.47
2018-04-02T10:12:30.055Z,1.97
2018-04-02T10:14:57.670Z,0.80
2018-04-02T10:17:25.463Z,1.47
2018-04-02T10:19:53.082Z,1.73
2018-04-02T10:22:20.647Z,7.13
2018-04-02T10:24:48.588Z,2.03
2018-04-02T10:27:16.161Z,1.17
2018-04-02T10:29:43.818Z,1.10
2018-04-02T10:32:11.539Z,1.20
2018-04-02T10:34:39.198Z,1.70
2018-04-02T10:37:06.776Z,1.67
2018-04-02T10:39:34.927Z,1.50
2018-04-02T10:42:02.573Z,1.13
2018-04-02T10:44:30.256Z,1.17
2018-04-02T10:46:57.884Z,1.30
2018-04-02T10:49:25.556Z,1.87
2018-04-02T10:51:53.138Z,2.70
2018-04-02T10:54:20.823Z,0.70
2018-04-02T10:56:48.398Z,4.93
2018-04-02T10:59:16.106Z,2.97
2018-04-02T11:01:43.746Z,0.67
2018-04-02T11:04:11.375Z,0.87
2018-04-02T11:06:39.028Z,1.47
2018-04-02T11:09:06.779Z,1.73
2018-04-02T11:11:34.352Z,0.90
2018-04-02T11:14:02.015Z,10.10
2018-04-02T11:16:29.858Z,3.97
2018-04-02T11:18:57.429Z,1.87
2018-04-02T11:21:25.009Z,1.07
2018-04-02T11:23:52.720Z,1.10
2018-04-02T11:26:20.327Z,1.10
2018-04-02T11:28:47.912Z,13.53
2018-04-02T11:31:15.590Z,1.07
2018-04-02T11:33:43.169Z,1.50
2018-04-02T11:36:10.933Z,0.90
2018-04-02T11:38:38.593Z,1.60
2018-04-02T11:41:06.308Z,1.40
2018-04-02T11:43:33.938Z,1.03
2018-04-02T11:46:01.851Z,1.20
2018-04-02T11:48:29.452Z,1.40
2018-04-02T11:50:57.066Z,1.10
2018-04-02T11:53:24.718Z,2.40
2018-04-02T11:55:52.291Z,2.40
2018-04-02T11:58:19.946Z,1.10
2018-04-02T12:00:47.765Z,1.10
2018-04-02T12:03:15.311Z,1.57
2018-04-02T12:05:42.897Z,1.10
2018-04-02T12:08:10.561Z,1.97
2018-04-02T12:10:38.149Z,3.57
2018-04-02T12:13:05.811Z,2.80
2018-04-02T12:15:33.523Z,5.43
2018-04-02T12:18:01.163Z,1.37
2018-04-02T12:20:28.826Z,11.03
2018-04-02T12:22:56.446Z,7.60
2018-04-02T12:25:24.021Z,6.93
2018-04-02T12:27:51.601Z,1.90
2018-04-02T12:30:19.259Z,4.17
2018-04-02T12:32:46.852Z,6.37
2018-04-02T12:35:14.429Z,6.47
2018-04-02T12:37:42.570Z,2.07
2018-04-02T12:40:10.142Z,2.43
2018-04-02T12:42:37.733Z,1.27
2018-04-02T12:45:05.565Z,1.70
2018-04-02T12:47:33.202Z,1.43
2018-04-02T12:50:01.453Z,5.90
2018-04-02T12:52:29.165Z,3.53
2018-04-02T12:54:56.806Z,2.93
2018-04-02T12:57:24.520Z,1.40
2018-04-02T12:59:52.151Z,2.17
2018-04-02T13:02:19.712Z,4.30
2018-04-02T13:04:47.293Z,2.37
2018-04-02T13:07:14.927Z,1.40
2018-04-02T13:09:42.498Z,2.20
2018-04-02T13:12:10.143Z,2.93
2018-04-02T13:14:37.770Z,2.13
2018-04-02T13:17:05.348Z,2.17
2018-04-02T13:19:33.039Z,2.23
2018-04-02T13:22:00.674Z,1.67
2018-04-02T13:24:28.277Z,2.80
2018-04-02T13:26:55.932Z,1.77
2018-04-02T13:29:23.740Z,1.40
2018-04-02T13:31:51.355Z,1.60
2018-04-02T13:34:18.987Z,1.63
2018-04-02T13:36:46.603Z,1.70
2018-04-02T13:39:14.546Z,2.10
2018-04-02T13:41:42.142Z,3.10
2018-04-02T13:44:10.442Z,1.70
2018-04-02T13:46:38.083Z,3.47
2018-04-02T13:49:05.728Z,3.53
2018-04-02T13:51:33.645Z,2.93
2018-04-02T13:54:01.216Z,2.13
2018-04-02T13:56:28.789Z,1.63
2018-04-02T13:58:56.409Z,2.13
2018-04-02T14:01:23.994Z,2.03
2018-04-02T14:03:51.567Z,3.43
2018-04-02T14:06:19.381Z,4.60
2018-04-02T14:08:46.962Z,1.90
2018-04-02T14:11:14.535Z,2.43
2018-04-02T14:13:42.150Z,1.83
2018-04-02T14:16:09.763Z,1.50
2018-04-02T14:18:37.394Z,2.10
2018-04-02T14:21:05.247Z,1.70
2018-04-02T14:23:32.875Z,1.80
2018-04-02T14:26:00.450Z,1.67
2018-04-02T14:28:28.092Z,1.90
2018-04-02T14:30:55.718Z,2.10
2018-04-02T14:33:24.015Z,4.40
2018-04-02T14:35:52.295Z,1.70
2018-04-02T14:38:19.880Z,1.97
2018-04-02T14:40:47.570Z,1.73
2018-04-02T14:43:15.471Z,3.80
2018-04-02T14:45:43.099Z,8.13
2018-04-02T14:48:10.735Z,8.37
2018-04-02T14:50:38.354Z,6.30
2018-04-02T14:53:05.983Z,2.30
2018-04-02T14:55:34.072Z,4.70
2018-04-02T14:58:01.752Z,2.80
2018-04-02T15:00:29.387Z,6.03
2018-04-02T15:02:57.041Z,1.60
2018-04-02T15:05:24.704Z,3.37
2018-04-02T15:07:52.280Z,2.07
2018-04-02T15:10:19.862Z,5.50
2018-04-02T15:12:47.481Z,2.77
2018-04-02T15:15:15.046Z,3.23
2018-04-02T15:17:42.610Z,4.33
2018-04-02T15:20:10.359Z,1.60
2018-04-02T15:22:37.925Z,1.73
2018-04-02T15:25:05.491Z,2.33
2018-04-02T15:27:33.132Z,2.97
2018-04-02T15:30:00.764Z,1.73
2018-04-02T15:32:28.394Z,1.77
2018-04-02T15:34:56.105Z,1.60
2018-04-02T15:37:23.680Z,2.07
2018-04-02T15:39:51.258Z,4.13
2018-04-02T15:42:19.117Z,5.17
2018-04-02T15:44:47.665Z,4.13
2018-04-02T15:47:15.295Z,2.50
2018-04-02T15:49:42.942Z,2.33
2018-04-02T15:52:10.529Z,2.70
2018-04-02T15:54:38.098Z,2.20
2018-04-02T15:57:05.710Z,2.10
2018-04-02T15:59:33.346Z,12.07
2018-04-02T16:02:01.477Z,2.63
2018-04-02T16:04:29.185Z,2.27
2018-04-02T16:06:56.815Z,2.23
2018-04-02T16:09:24.401Z,2.30
2018-04-02T16:11:52.153Z,2.10
2018-04-02T16:14:19.778Z,3.40
2018-04-02T16:16:47.353Z,4.33
2018-04-02T16:19:14.975Z,3.83
2018-04-02T16:21:42.562Z,4.10
2018-04-02T16:24:10.199Z,4.77
2018-04-02T16:26:37.853Z,5.00
2018-04-02T16:29:05.473Z,3.40
2018-04-02T16:31:33.097Z,2.60
2018-04-02T16:34:00.799Z,12.33
2018-04-02T16:36:28.445Z,13.30
2018-04-02T16:38:56.078Z,11.00
2018-04-02T16:41:23.713Z,18.60
2018-04-02T16:43:51.418Z,22.63
2018-04-02T16:46:19.106Z,20.87
2018-04-02T16:48:46.836Z,22.20
2018-04-02T16:51:14.475Z,17.67
2018-04-02T16:53:42.135Z,25.97
2018-04-02T16:56:09.925Z,15.73
2018-04-02T16:58:37.577Z,14.20
2018-04-02T17:01:05.259Z,2.47
2018-04-02T17:03:32.938Z,2.70
2018-04-02T17:06:00.550Z,19.80
2018-04-02T17:08:28.132Z,25.47
2018-04-02T17:10:55.862Z,22.20
2018-04-02T17:13:23.444Z,15.07
2018-04-02T17:15:51.125Z,5.30
2018-04-02T17:18:18.754Z,3.93
2018-04-02T17:20:46.434Z,3.50
2018-04-02T17:23:14.116Z,2.47
2018-04-02T17:25:41.761Z,2.13
2018-04-02T17:28:09.404Z,3.77
2018-04-02T17:30:36.950Z,3.83
2018-04-02T17:33:04.729Z,2.57
2018-04-02T17:35:32.298Z,2.40
2018-04-02T17:37:59.983Z,2.57
2018-04-02T17:40:27.772Z,1.80
2018-04-02T17:42:55.312Z,2.30
2018-04-02T17:45:23.301Z,1.80
2018-04-02T17:47:50.921Z,1.70
2018-04-02T17:50:18.566Z,3.20
2018-04-02T17:52:46.239Z,3.93
2018-04-02T17:55:13.882Z,1.70
2018-04-02T17:57:41.498Z,2.90
2018-04-02T18:00:09.232Z,2.60
2018-04-02T18:02:37.229Z,1.60
2018-04-02T18:05:04.962Z,2.37
2018-04-02T18:07:32.567Z,2.23
2018-04-02T18:10:00.324Z,4.97
2018-04-02T18:12:27.922Z,5.00
2018-04-02T18:14:55.563Z,4.73
2018-04-02T18:17:23.363Z,2.93
2018-04-02T18:19:50.977Z,2.17
2018-04-02T18:22:18.584Z,3.13
2018-04-02T18:24:46.226Z,2.93
2018-04-02T18:27:13.895Z,2.40
2018-04-02T18:29:41.529Z,2.23
2018-04-02T18:32:09.692Z,1.53
2018-04-02T18:34:37.319Z,1.80
2018-04-02T18:37:04.919Z,2.63
2018-04-02T18:39:32.634Z,1.73
2018-04-02T18:42:00.221Z,3.40
2018-04-02T18:44:28.566Z,16.20
2018-04-02T18:46:56.829Z,7.13
2018-04-02T18:49:24.410Z,7.63
2018-04-02T18:51:52.005Z,18.10
2018-04-02T18:54:19.682Z,16.00
2018-04-02T18:56:47.259Z,8.13
2018-04-02T18:59:15.572Z,7.77
2018-04-02T19:01:43.225Z,3.27
2018-04-02T19:04:10.797Z,1.63
2018-04-02T19:06:38.430Z,2.33
2018-04-02T19:09:06.874Z,2.37
2018-04-02T19:11:34.518Z,3.53
2018-04-02T19:14:02.113Z,1.40
2018-04-02T19:16:30.014Z,2.10
2018-04-02T19:18:57.597Z,5.10
2018-04-02T19:21:26.204Z,2.37
2018-04-02T19:23:53.999Z,4.43
2018-04-02T19:26:25.053Z,4.07
2018-04-02T19:28:52.697Z,1.77
2018-04-02T19:31:20.396Z,4.93
2018-04-02T19:33:47.981Z,2.03
2018-04-02T19:36:15.647Z,2.47
2018-04-02T19:38:43.518Z,23.23
2018-04-02T19:41:11.161Z,3.37
2018-04-02T19:43:38.789Z,7.93
2018-04-02T19:46:06.482Z,3.37
2018-04-02T19:48:34.266Z,9.97
2018-04-02T19:51:01.920Z,11.27
2018-04-02T19:53:29.809Z,3.93
2018-04-02T19:55:57.405Z,5.07
2018-04-02T19:58:25.060Z,4.10
2018-04-02T20:00:52.791Z,7.80
2018-04-02T20:03:20.367Z,5.40
2018-04-02T20:05:48.042Z,1.67
2018-04-02T20:08:15.726Z,3.27
2018-04-02T20:10:43.397Z,3.17
2018-04-02T20:13:10.995Z,12.63
2018-04-02T20:15:38.767Z,2.07
2018-04-02T20:18:06.343Z,5.80
2018-04-02T20:20:33.929Z,4.57
2018-04-02T20:23:01.728Z,1.73
2018-04-02T20:25:29.340Z,2.80
2018-04-02T20:27:56.914Z,1.27
2018-04-02T20:30:24.722Z,2.00
2018-04-02T20:32:52.382Z,1.40
2018-04-02T20:35:19.965Z,2.43
2018-04-02T20:37:47.590Z,1.83
2018-04-02T20:40:15.238Z,4.13
2018-04-02T20:42:42.810Z,1.80
2018-04-02T20:45:10.437Z,2.10
2018-04-02T20:47:38.008Z,3.33
2018-04-02T20:50:05.650Z,1.50
2018-04-02T20:52:33.298Z,1.20
2018-04-02T20:55:00.876Z,1.70
2018-04-02T20:57:28.458Z,2.43
2018-04-02T20:59:56.084Z,2.30
2018-04-02T21:02:23.646Z,1.70
2018-04-02T21:04:51.214Z,1.40
2018-04-02T21:07:18.850Z,1.47
2018-04-02T21:09:46.483Z,1.47
2018-04-02T21:12:14.912Z,1.20
2018-04-02T21:14:42.593Z,2.23
2018-04-02T21:17:10.264Z,1.80
2018-04-02T21:19:38.790Z,1.70
2018-04-02T21:22:06.422Z,1.63
2018-04-02T21:24:34.002Z,3.20
2018-04-02T21:27:01.638Z,3.07
2018-04-02T21:29:29.314Z,4.10
2018-04-02T21:31:57.525Z,3.00
2018-04-02T21:34:25.093Z,3.40
2018-04-02T21:36:52.782Z,3.83
2018-04-02T21:39:20.374Z,3.10
2018-04-02T21:41:47.963Z,2.40
2018-04-02T21:44:15.747Z,2.37
2018-04-02T21:46:43.321Z,2.53
2018-04-02T21:49:10.887Z,3.50
2018-04-02T21:51:38.777Z,2.73
2018-04-02T21:54:06.378Z,1.50
2018-04-02T21:56:34.073Z,2.77
2018-04-02T21:59:01.702Z,2.43
2018-04-02T22:01:29.267Z,4.03
2018-04-02T22:03:56.886Z,3.53
2018-04-02T22:06:36.136Z,3.63
2018-04-02T22:09:03.832Z,1.70
2018-04-02T22:11:31.487Z,2.47
2018-04-02T22:13:59.103Z,1.93
2018-04-02T22:16:26.681Z,1.50
2018-04-02T22:18:54.327Z,2.23
2018-04-02T22:21:22.022Z,1.60
2018-04-02T22:23:49.609Z,1.43
2018-04-02T22:26:17.242Z,1.70
2018-04-02T22:28:44.958Z,2.60
2018-04-02T22:31:12.537Z,1.40
2018-04-02T22:33:40.137Z,1.77
2018-04-02T22:36:07.779Z,1.90
2018-04-02T22:38:35.343Z,1.63
2018-04-02T22:41:02.919Z,1.50
2018-04-02T22:43:30.926Z,2.00
2018-04-02T22:45:58.497Z,2.53
2018-04-02T22:48:26.109Z,2.73
2018-04-02T22:50:53.751Z,2.10
2018-04-02T22:53:21.605Z,2.57
2018-04-02T22:55:49.236Z,1.80
2018-04-02T22:58:16.973Z,2.50
2018-04-02T23:00:44.610Z,2.27
2018-04-02T23:03:12.266Z,1.73
2018-04-02T23:05:39.987Z,1.60
2018-04-02T23:08:07.589Z,1.80
2018-04-02T23:10:35.202Z,2.13
2018-04-02T23:13:02.814Z,2.47
2018-04-02T23:15:30.383Z,3.57
2018-04-02T23:17:58.008Z,3.07
2018-04-02T23:20:25.650Z,3.33
2018-04-02T23:22:54.009Z,3.07
2018-04-02T23:25:21.603Z,1.40
2018-04-02T23:27:49.392Z,1.67
2018-04-02T23:30:16.980Z,1.57
2018-04-02T23:32:44.602Z,1.73
2018-04-02T23:35:12.335Z,2.90
2018-04-02T23:37:39.931Z,1.60
2018-04-02T23:40:07.510Z,2.67
2018-04-02T23:42:35.753Z,1.40
2018-04-02T23:45:03.890Z,2.00
2018-04-02T23:47:31.656Z,2.97
2018-04-02T23:49:59.305Z,1.90
2018-04-02T23:52:26.919Z,2.67
2018-04-02T23:54:54.877Z,1.80
2018-04-02T23:57:22.589Z,4.10
2018-04-02T23:59:50.169Z,3.17
