createdAt,value
2016-11-21T00:00:12.027Z,18.10
2016-11-21T00:01:09.745Z,18.20
2016-11-21T00:02:11.026Z,18.10
2016-11-21T00:03:10.518Z,18.20
2016-11-21T00:04:11.848Z,18.10
2016-11-21T00:05:09.696Z,18.20
2016-11-21T00:06:12.530Z,18.20
2016-11-21T00:07:12.238Z,18.20
2016-11-21T00:08:12.182Z,18.20
2016-11-21T00:09:11.336Z,18.10
2016-11-21T00:10:11.170Z,18.10
2016-11-21T00:11:11.640Z,18.20
2016-11-21T00:12:11.659Z,18.10
2016-11-21T00:13:11.608Z,18.10
2016-11-21T00:14:11.944Z,18.10
2016-11-21T00:15:09.341Z,18.10
2016-11-21T00:16:11.779Z,18.10
2016-11-21T00:17:13.996Z,18.10
2016-11-21T00:18:12.664Z,18.10
2016-11-21T00:19:12.115Z,18.10
2016-11-21T00:20:11.106Z,18.10
2016-11-21T00:21:11.843Z,18.10
2016-11-21T00:22:11.922Z,18.10
2016-11-21T00:23:11.074Z,18.10
2016-11-21T00:24:12.678Z,18.10
2016-11-21T00:25:12.026Z,18.10
2016-11-21T00:26:11.728Z,18.10
2016-11-21T00:27:12.214Z,18.10
2016-11-21T00:28:11.161Z,18.10
2016-11-21T00:29:11.770Z,18.10
2016-11-21T00:30:12.186Z,18.10
2016-11-21T00:31:11.877Z,18.10
2016-11-21T00:32:11.689Z,18.10
2016-11-21T00:33:11.528Z,18.10
2016-11-21T00:34:11.955Z,18.10
2016-11-21T00:35:12.335Z,18.20
2016-11-21T00:36:11.585Z,18.10
2016-11-21T00:37:12.266Z,18.10
2016-11-21T00:38:11.930Z,18.10
2016-11-21T00:39:12.035Z,18.10
2016-11-21T00:40:09.435Z,18.10
2016-11-21T00:41:12.027Z,18.10
2016-11-21T00:42:12.397Z,18.10
2016-11-21T00:43:13.192Z,18.10
2016-11-21T00:44:12.733Z,18.10
2016-11-21T00:45:12.336Z,18.10
2016-11-21T00:46:08.509Z,18.10
2016-11-21T00:47:12.055Z,18.10
2016-11-21T00:48:11.594Z,18.10
2016-11-21T00:49:11.557Z,18.10
2016-11-21T00:50:12.118Z,18.20
2016-11-21T00:51:11.636Z,18.10
2016-11-21T00:52:12.427Z,18.10
2016-11-21T00:53:12.117Z,18.10
2016-11-21T00:54:12.129Z,18.10
2016-11-21T00:55:11.110Z,18.10
2016-11-21T00:56:11.495Z,18.10
2016-11-21T00:57:13.096Z,18.10
2016-11-21T00:58:11.967Z,18.10
2016-11-21T00:59:11.907Z,18.10
2016-11-21T01:00:12.760Z,18.20
2016-11-21T01:01:13.938Z,18.20
2016-11-21T01:02:13.244Z,18.10
2016-11-21T01:03:12.265Z,18.10
2016-11-21T01:04:12.734Z,18.10
2016-11-21T01:05:13.689Z,18.10
2016-11-21T01:06:11.295Z,18.10
2016-11-21T01:07:12.495Z,18.10
2016-11-21T01:08:09.879Z,18.10
2016-11-21T01:09:12.957Z,18.10
2016-11-21T01:10:13.252Z,18.10
2016-11-21T01:11:11.457Z,18.10
2016-11-21T01:12:11.425Z,18.10
2016-11-21T01:13:13.146Z,18.10
2016-11-21T01:14:14.031Z,18.10
2016-11-21T01:15:13.160Z,18.10
2016-11-21T01:16:12.405Z,18.10
2016-11-21T01:17:13.122Z,18.10
2016-11-21T01:18:12.676Z,18.10
2016-11-21T01:19:12.038Z,18.10
2016-11-21T01:20:13.118Z,18.10
2016-11-21T01:21:11.259Z,18.10
2016-11-21T01:22:13.064Z,18.10
2016-11-21T01:23:12.240Z,18.10
2016-11-21T01:24:12.264Z,18.10
2016-11-21T01:25:13.476Z,18.10
2016-11-21T01:26:12.277Z,18.10
2016-11-21T01:27:11.848Z,18.10
2016-11-21T01:28:12.005Z,18.10
2016-11-21T01:29:13.796Z,18.10
2016-11-21T01:30:11.996Z,18.10
2016-11-21T01:31:12.449Z,18.10
2016-11-21T01:32:13.311Z,18.10
2016-11-21T01:33:12.220Z,18.10
2016-11-21T01:34:11.314Z,18.10
2016-11-21T01:35:11.503Z,18.10
2016-11-21T01:36:11.472Z,18.10
2016-11-21T01:37:14.788Z,18.10
2016-11-21T01:38:13.591Z,18.10
2016-11-21T01:39:12.027Z,18.10
2016-11-21T01:40:11.985Z,18.10
2016-11-21T01:41:12.546Z,18.10
2016-11-21T01:42:12.351Z,18.10
2016-11-21T01:43:12.614Z,18.10
2016-11-21T01:44:12.306Z,18.10
2016-11-21T01:45:12.028Z,18.20
2016-11-21T01:46:11.646Z,18.20
2016-11-21T01:47:13.417Z,18.10
2016-11-21T01:48:12.078Z,18.10
2016-11-21T01:49:11.894Z,18.10
2016-11-21T01:50:12.405Z,18.10
2016-11-21T01:51:11.410Z,18.10
2016-11-21T01:52:11.489Z,18.10
2016-11-21T01:53:12.025Z,18.10
2016-11-21T01:54:11.982Z,18.10
2016-11-21T01:55:11.890Z,18.10
2016-11-21T01:56:11.309Z,18.10
2016-11-21T01:57:12.289Z,18.10
2016-11-21T01:58:12.300Z,18.10
2016-11-21T01:59:13.749Z,18.20
2016-11-21T02:00:12.341Z,18.10
2016-11-21T02:01:09.914Z,18.10
2016-11-21T02:02:12.008Z,18.10
2016-11-21T02:03:10.763Z,18.10
2016-11-21T02:04:11.741Z,18.10
2016-11-21T02:05:12.249Z,18.10
2016-11-21T02:06:12.015Z,18.10
2016-11-21T02:07:10.316Z,18.10
2016-11-21T02:08:12.305Z,18.10
2016-11-21T02:09:11.655Z,18.10
2016-11-21T02:10:11.615Z,18.10
2016-11-21T02:11:12.119Z,18.10
2016-11-21T02:12:09.654Z,18.10
2016-11-21T02:13:13.523Z,18.10
2016-11-21T02:14:12.390Z,18.10
2016-11-21T02:15:13.439Z,18.10
2016-11-21T02:16:12.094Z,18.10
2016-11-21T02:17:12.833Z,18.10
2016-11-21T02:18:12.608Z,18.10
2016-11-21T02:19:12.837Z,18.10
2016-11-21T02:20:11.859Z,18.10
2016-11-21T02:21:08.893Z,18.10
2016-11-21T02:22:12.838Z,18.10
2016-11-21T02:23:12.922Z,18.10
2016-11-21T02:24:12.031Z,18.10
2016-11-21T02:25:10.662Z,18.10
2016-11-21T02:26:12.565Z,18.10
2016-11-21T02:27:12.158Z,18.10
2016-11-21T02:28:12.240Z,18.10
2016-11-21T02:29:11.654Z,18.10
2016-11-21T02:30:13.197Z,18.10
2016-11-21T02:31:12.383Z,18.10
2016-11-21T02:32:13.114Z,18.10
2016-11-21T02:33:11.351Z,18.10
2016-11-21T02:34:12.101Z,18.10
2016-11-21T02:35:12.827Z,18.10
2016-11-21T02:36:12.500Z,18.10
2016-11-21T02:37:12.741Z,18.10
2016-11-21T02:38:11.787Z,18.10
2016-11-21T02:39:11.792Z,18.10
2016-11-21T02:40:12.625Z,18.10
2016-11-21T02:41:13.150Z,18.10
2016-11-21T02:42:11.837Z,18.10
2016-11-21T02:43:11.631Z,18.10
2016-11-21T02:44:12.256Z,18.10
2016-11-21T02:45:11.307Z,18.10
2016-11-21T02:46:09.741Z,18.20
2016-11-21T02:47:11.406Z,18.10
2016-11-21T02:48:12.007Z,18.10
2016-11-21T02:49:12.616Z,18.10
2016-11-21T02:50:11.709Z,18.10
2016-11-21T02:51:12.925Z,18.20
2016-11-21T02:52:11.793Z,18.20
2016-11-21T02:53:10.532Z,18.20
2016-11-21T02:54:11.701Z,18.20
2016-11-21T02:55:12.122Z,18.20
2016-11-21T02:56:11.957Z,18.20
2016-11-21T02:57:14.564Z,18.20
2016-11-21T02:58:11.714Z,18.20
2016-11-21T02:59:13.678Z,18.20
2016-11-21T03:00:12.590Z,18.20
2016-11-21T03:01:11.621Z,18.20
2016-11-21T03:02:12.587Z,18.20
2016-11-21T03:03:09.860Z,18.20
2016-11-21T03:04:12.236Z,18.20
2016-11-21T03:05:11.410Z,18.20
2016-11-21T03:06:12.353Z,18.20
2016-11-21T03:07:12.181Z,18.20
2016-11-21T03:08:12.154Z,18.20
2016-11-21T03:09:11.456Z,18.20
2016-11-21T03:10:13.130Z,18.20
2016-11-21T03:11:12.060Z,18.20
2016-11-21T03:12:09.418Z,18.20
2016-11-21T03:13:11.931Z,18.20
2016-11-21T03:14:11.958Z,18.20
2016-11-21T03:15:12.275Z,18.20
2016-11-21T03:16:12.726Z,18.20
2016-11-21T03:17:12.296Z,18.20
2016-11-21T03:18:11.499Z,18.20
2016-11-21T03:19:12.419Z,18.20
2016-11-21T03:20:11.970Z,18.20
2016-11-21T03:21:11.957Z,18.20
2016-11-21T03:22:12.282Z,18.20
2016-11-21T03:23:11.695Z,18.20
2016-11-21T03:24:12.079Z,18.20
2016-11-21T03:25:12.536Z,18.20
2016-11-21T03:26:12.126Z,18.20
2016-11-21T03:27:11.200Z,18.20
2016-11-21T03:28:12.297Z,18.20
2016-11-21T03:29:12.002Z,18.20
2016-11-21T03:30:11.696Z,18.20
2016-11-21T03:31:11.732Z,18.20
2016-11-21T03:32:12.994Z,18.20
2016-11-21T03:33:11.929Z,18.20
2016-11-21T03:34:11.499Z,18.20
2016-11-21T03:35:11.589Z,18.20
2016-11-21T03:36:12.272Z,18.20
2016-11-21T03:37:11.364Z,18.20
2016-11-21T03:38:11.872Z,18.20
2016-11-21T03:39:12.599Z,18.20
2016-11-21T03:40:11.647Z,18.20
2016-11-21T03:41:11.714Z,18.20
2016-11-21T03:42:12.343Z,18.20
2016-11-21T03:43:11.574Z,18.20
2016-11-21T03:44:10.048Z,18.20
2016-11-21T03:45:13.501Z,18.20
2016-11-21T03:46:12.119Z,18.20
2016-11-21T03:47:11.748Z,18.20
2016-11-21T03:48:12.386Z,18.20
2016-11-21T03:49:10.118Z,18.20
2016-11-21T03:50:13.275Z,18.20
2016-11-21T03:51:11.941Z,18.20
2016-11-21T03:52:11.868Z,18.20
2016-11-21T03:53:12.504Z,18.20
2016-11-21T03:54:12.169Z,18.20
2016-11-21T03:55:11.725Z,18.20
2016-11-21T03:56:11.752Z,18.20
2016-11-21T03:57:15.628Z,18.20
2016-11-21T03:58:11.191Z,18.20
2016-11-21T03:59:12.299Z,18.20
2016-11-21T04:00:12.919Z,18.20
2016-11-21T04:01:12.862Z,18.20
2016-11-21T04:02:11.258Z,18.20
2016-11-21T04:03:11.387Z,18.20
2016-11-21T04:04:11.495Z,18.20
2016-11-21T04:05:11.586Z,18.20
2016-11-21T04:06:12.333Z,18.20
2016-11-21T04:07:11.941Z,18.20
2016-11-21T04:08:11.852Z,18.20
2016-11-21T04:09:12.569Z,18.20
2016-11-21T04:10:11.555Z,18.20
2016-11-21T04:11:13.181Z,18.20
2016-11-21T04:12:11.284Z,18.20
2016-11-21T04:13:12.142Z,18.20
2016-11-21T04:14:11.845Z,18.20
2016-11-21T04:15:11.900Z,18.20
2016-11-21T04:16:12.027Z,18.20
2016-11-21T04:17:11.225Z,18.20
2016-11-21T04:18:12.019Z,18.20
2016-11-21T04:19:12.490Z,18.20
2016-11-21T04:20:13.175Z,18.20
2016-11-21T04:21:11.900Z,18.20
2016-11-21T04:22:11.997Z,18.20
2016-11-21T04:23:11.068Z,18.20
2016-11-21T04:24:11.123Z,18.20
2016-11-21T04:25:11.266Z,18.20
2016-11-21T04:26:10.226Z,18.20
2016-11-21T04:27:12.035Z,18.20
2016-11-21T04:28:11.005Z,18.20
2016-11-21T04:29:11.004Z,18.20
2016-11-21T04:30:11.746Z,18.20
2016-11-21T04:31:11.611Z,18.20
2016-11-21T04:32:12.377Z,18.20
2016-11-21T04:33:11.536Z,18.20
2016-11-21T04:34:13.292Z,18.20
2016-11-21T04:35:11.264Z,18.20
2016-11-21T04:36:11.296Z,18.20
2016-11-21T04:37:12.288Z,18.20
2016-11-21T04:38:12.107Z,18.20
2016-11-21T04:39:11.526Z,18.20
2016-11-21T04:40:11.926Z,18.20
2016-11-21T04:41:12.796Z,18.20
2016-11-21T04:42:12.532Z,18.20
2016-11-21T04:43:12.649Z,18.20
2016-11-21T04:44:12.232Z,18.20
2016-11-21T04:45:11.985Z,18.20
2016-11-21T04:46:11.914Z,18.20
2016-11-21T04:47:12.606Z,18.20
2016-11-21T04:48:12.208Z,18.20
2016-11-21T04:49:11.992Z,18.20
2016-11-21T04:50:11.798Z,18.20
2016-11-21T04:51:16.735Z,18.20
2016-11-21T04:52:12.142Z,18.20
2016-11-21T04:53:11.912Z,18.20
2016-11-21T04:54:13.120Z,18.20
2016-11-21T04:55:11.281Z,18.20
2016-11-21T04:56:11.882Z,18.20
2016-11-21T04:57:12.804Z,18.20
2016-11-21T04:58:14.399Z,18.20
2016-11-21T04:59:11.505Z,18.20
2016-11-21T05:00:13.743Z,18.20
2016-11-21T05:01:11.240Z,18.20
2016-11-21T05:02:11.427Z,18.20
2016-11-21T05:03:11.436Z,18.20
2016-11-21T05:04:11.478Z,18.20
2016-11-21T05:05:10.055Z,18.20
2016-11-21T05:06:09.197Z,18.20
2016-11-21T05:07:11.578Z,18.20
2016-11-21T05:08:11.608Z,18.20
2016-11-21T05:09:11.699Z,18.20
2016-11-21T05:10:12.438Z,18.20
2016-11-21T05:11:12.757Z,18.20
2016-11-21T05:12:12.202Z,18.20
2016-11-21T05:13:11.300Z,18.20
2016-11-21T05:14:11.879Z,18.20
2016-11-21T05:15:11.809Z,18.20
2016-11-21T05:16:11.874Z,18.20
2016-11-21T05:17:12.754Z,18.20
2016-11-21T05:18:12.227Z,18.20
2016-11-21T05:19:13.461Z,18.20
2016-11-21T05:20:13.186Z,18.20
2016-11-21T05:21:11.383Z,18.20
2016-11-21T05:22:11.486Z,18.20
2016-11-21T05:23:11.630Z,18.20
2016-11-21T05:24:12.399Z,18.20
2016-11-21T05:25:15.123Z,18.20
2016-11-21T05:26:09.225Z,18.20
2016-11-21T05:27:11.899Z,18.20
2016-11-21T05:28:12.073Z,18.20
2016-11-21T05:29:11.966Z,18.20
2016-11-21T05:30:11.917Z,18.20
2016-11-21T05:31:08.988Z,18.20
2016-11-21T05:32:11.528Z,18.20
2016-11-21T05:33:12.471Z,18.20
2016-11-21T05:34:12.088Z,18.20
2016-11-21T05:35:09.551Z,18.20
2016-11-21T05:36:13.636Z,18.20
2016-11-21T05:37:10.246Z,18.20
2016-11-21T05:38:12.386Z,18.20
2016-11-21T05:39:12.987Z,18.20
2016-11-21T05:40:10.173Z,18.20
2016-11-21T05:41:12.006Z,18.20
2016-11-21T05:42:12.461Z,18.20
2016-11-21T05:43:11.557Z,18.20
2016-11-21T05:44:11.904Z,18.20
2016-11-21T05:45:12.584Z,18.20
2016-11-21T05:46:11.673Z,18.20
2016-11-21T05:47:12.758Z,18.20
2016-11-21T05:48:11.823Z,18.20
2016-11-21T05:49:12.305Z,18.20
2016-11-21T05:50:11.937Z,18.20
2016-11-21T05:51:12.085Z,18.20
2016-11-21T05:52:11.243Z,18.20
2016-11-21T05:53:12.401Z,18.20
2016-11-21T05:54:12.595Z,18.20
2016-11-21T05:55:12.649Z,18.20
2016-11-21T05:56:11.377Z,18.20
2016-11-21T05:57:11.338Z,18.20
2016-11-21T05:58:11.729Z,18.20
2016-11-21T05:59:12.201Z,18.20
2016-11-21T06:00:11.995Z,18.20
2016-11-21T06:01:11.187Z,18.20
2016-11-21T06:02:11.352Z,18.20
2016-11-21T06:03:12.968Z,18.20
2016-11-21T06:04:12.460Z,18.20
2016-11-21T06:05:11.502Z,18.20
2016-11-21T06:06:11.926Z,18.20
2016-11-21T06:07:11.819Z,18.20
2016-11-21T06:08:13.518Z,18.20
2016-11-21T06:09:12.956Z,18.20
2016-11-21T06:10:12.005Z,18.20
2016-11-21T06:11:11.132Z,18.20
2016-11-21T06:12:11.197Z,18.20
2016-11-21T06:13:11.864Z,18.20
2016-11-21T06:14:10.212Z,18.20
2016-11-21T06:15:12.348Z,18.20
2016-11-21T06:16:09.808Z,18.20
2016-11-21T06:17:11.356Z,18.20
2016-11-21T06:18:11.470Z,18.20
2016-11-21T06:19:13.213Z,18.20
2016-11-21T06:20:11.967Z,18.20
2016-11-21T06:21:11.773Z,18.20
2016-11-21T06:22:14.473Z,18.20
2016-11-21T06:23:12.017Z,18.20
2016-11-21T06:24:08.897Z,18.20
2016-11-21T06:25:12.636Z,18.20
2016-11-21T06:26:11.793Z,18.20
2016-11-21T06:27:11.838Z,18.20
2016-11-21T06:28:12.297Z,18.20
2016-11-21T06:29:11.415Z,18.20
2016-11-21T06:30:11.568Z,18.20
2016-11-21T06:31:11.617Z,18.20
2016-11-21T06:32:14.176Z,18.20
2016-11-21T06:33:11.388Z,18.20
2016-11-21T06:34:12.064Z,18.20
2016-11-21T06:35:11.565Z,18.20
2016-11-21T06:36:11.613Z,18.20
2016-11-21T06:37:11.625Z,18.20
2016-11-21T06:38:11.563Z,18.20
2016-11-21T06:39:12.155Z,18.20
2016-11-21T06:40:11.324Z,18.20
2016-11-21T06:41:11.287Z,18.20
2016-11-21T06:42:12.043Z,18.20
2016-11-21T06:43:11.692Z,18.20
2016-11-21T06:44:12.210Z,18.20
2016-11-21T06:45:11.622Z,18.20
2016-11-21T06:46:09.951Z,18.20
2016-11-21T06:47:11.906Z,18.10
2016-11-21T06:48:12.572Z,18.10
2016-11-21T06:49:11.569Z,18.10
2016-11-21T06:50:11.628Z,18.00
2016-11-21T06:51:11.757Z,18.00
2016-11-21T06:52:12.092Z,17.20
2016-11-21T06:53:11.472Z,16.20
2016-11-21T06:54:12.001Z,15.60
2016-11-21T06:55:14.705Z,15.00
2016-11-21T06:56:12.434Z,14.60
2016-11-21T06:57:11.433Z,14.40
2016-11-21T06:58:12.054Z,14.40
2016-11-21T06:59:11.557Z,14.80
2016-11-21T07:00:12.279Z,15.20
2016-11-21T07:01:12.704Z,15.60
2016-11-21T07:02:12.218Z,15.90
2016-11-21T07:03:13.880Z,16.30
2016-11-21T07:04:11.369Z,16.50
2016-11-21T07:05:11.446Z,16.70
2016-11-21T07:06:12.155Z,16.90
2016-11-21T07:07:11.784Z,17.00
2016-11-21T07:08:12.373Z,17.10
2016-11-21T07:09:12.019Z,17.20
2016-11-21T07:10:09.354Z,17.30
2016-11-21T07:11:12.502Z,17.30
2016-11-21T07:12:11.903Z,17.40
2016-11-21T07:13:10.782Z,17.40
2016-11-21T07:14:10.074Z,17.50
2016-11-21T07:15:09.705Z,17.50
2016-11-21T07:16:11.957Z,17.50
2016-11-21T07:17:12.841Z,17.60
2016-11-21T07:18:14.459Z,17.60
2016-11-21T07:19:11.975Z,17.60
2016-11-21T07:20:12.047Z,17.60
2016-11-21T07:21:12.749Z,17.70
2016-11-21T07:22:11.867Z,17.70
2016-11-21T07:23:11.705Z,17.70
2016-11-21T07:24:11.864Z,17.70
2016-11-21T07:25:12.456Z,17.70
2016-11-21T07:26:12.019Z,17.70
2016-11-21T07:27:09.663Z,17.70
2016-11-21T07:28:12.015Z,17.70
2016-11-21T07:29:09.012Z,17.80
2016-11-21T07:30:12.908Z,17.80
2016-11-21T07:31:13.241Z,17.80
2016-11-21T07:32:12.943Z,17.80
2016-11-21T07:33:11.823Z,17.80
2016-11-21T07:34:12.542Z,17.80
2016-11-21T07:35:12.515Z,17.80
2016-11-21T07:36:11.564Z,17.80
2016-11-21T07:37:12.734Z,17.80
2016-11-21T07:38:12.185Z,17.80
2016-11-21T07:39:11.549Z,17.80
2016-11-21T07:40:12.783Z,17.80
2016-11-21T07:41:11.793Z,17.80
2016-11-21T07:42:13.387Z,17.80
2016-11-21T07:43:13.073Z,17.80
2016-11-21T07:44:08.253Z,17.80
2016-11-21T07:45:12.126Z,17.90
2016-11-21T07:46:12.814Z,17.90
2016-11-21T07:47:11.672Z,17.90
2016-11-21T07:48:11.498Z,17.90
2016-11-21T07:49:14.303Z,17.90
2016-11-21T07:50:11.863Z,17.90
2016-11-21T07:51:11.958Z,17.90
2016-11-21T07:52:11.865Z,17.90
2016-11-21T07:53:12.389Z,17.90
2016-11-21T07:54:11.539Z,17.90
2016-11-21T07:55:12.464Z,17.90
2016-11-21T07:56:11.378Z,17.90
2016-11-21T07:57:11.372Z,17.90
2016-11-21T07:58:12.010Z,17.90
2016-11-21T07:59:12.804Z,17.90
2016-11-21T08:00:11.538Z,17.90
2016-11-21T08:01:11.813Z,17.90
2016-11-21T08:02:12.382Z,17.90
2016-11-21T08:03:11.941Z,17.90
2016-11-21T08:04:11.902Z,17.90
2016-11-21T08:05:12.586Z,17.90
2016-11-21T08:06:12.234Z,17.90
2016-11-21T08:07:11.293Z,17.90
2016-11-21T08:08:11.274Z,17.90
2016-11-21T08:09:11.412Z,17.90
2016-11-21T08:10:12.999Z,17.90
2016-11-21T08:11:12.644Z,17.90
2016-11-21T08:12:10.168Z,17.90
2016-11-21T08:13:12.278Z,17.90
2016-11-21T08:14:11.334Z,17.90
2016-11-21T08:15:11.479Z,17.90
2016-11-21T08:16:12.489Z,17.90
2016-11-21T08:17:11.589Z,17.90
2016-11-21T08:18:11.542Z,18.00
2016-11-21T08:19:11.508Z,17.90
2016-11-21T08:20:12.117Z,18.00
2016-11-21T08:21:12.905Z,17.90
2016-11-21T08:22:12.636Z,18.00
2016-11-21T08:23:11.753Z,18.00
2016-11-21T08:24:11.687Z,18.00
2016-11-21T08:25:12.646Z,17.90
2016-11-21T08:26:12.208Z,18.00
2016-11-21T08:27:11.829Z,18.00
2016-11-21T08:28:13.779Z,18.00
2016-11-21T08:29:11.073Z,18.00
2016-11-21T08:30:11.719Z,18.00
2016-11-21T08:31:10.338Z,18.00
2016-11-21T08:32:11.901Z,18.00
2016-11-21T08:33:13.196Z,18.00
2016-11-21T08:34:11.825Z,18.00
2016-11-21T08:35:11.752Z,18.00
2016-11-21T08:36:09.704Z,18.00
2016-11-21T08:37:11.311Z,18.00
2016-11-21T08:38:11.782Z,18.00
2016-11-21T08:39:12.356Z,18.00
2016-11-21T08:40:11.737Z,18.00
2016-11-21T08:41:08.947Z,18.00
2016-11-21T08:42:11.828Z,18.00
2016-11-21T08:43:11.802Z,18.00
2016-11-21T08:44:11.449Z,18.00
2016-11-21T08:45:09.971Z,18.00
2016-11-21T08:46:11.972Z,18.00
2016-11-21T08:47:09.140Z,18.00
2016-11-21T08:48:11.730Z,18.00
2016-11-21T08:49:13.640Z,18.00
2016-11-21T08:50:12.121Z,18.00
2016-11-21T08:51:13.118Z,18.00
2016-11-21T08:52:12.191Z,18.00
2016-11-21T08:53:11.788Z,18.00
2016-11-21T08:54:11.773Z,18.00
2016-11-21T08:55:11.516Z,18.00
2016-11-21T08:56:12.121Z,18.10
2016-11-21T08:57:09.927Z,18.10
2016-11-21T08:58:11.888Z,18.10
2016-11-21T08:59:12.544Z,18.10
2016-11-21T09:00:13.265Z,18.10
2016-11-21T09:01:11.277Z,18.00
2016-11-21T09:02:11.279Z,18.00
2016-11-21T09:03:11.261Z,18.00
2016-11-21T09:04:13.020Z,18.00
2016-11-21T09:05:10.045Z,18.00
2016-11-21T09:06:11.276Z,18.00
2016-11-21T09:07:11.927Z,18.00
2016-11-21T09:08:12.583Z,18.00
2016-11-21T09:09:11.629Z,18.00
2016-11-21T09:10:12.264Z,18.00
2016-11-21T09:11:09.579Z,18.00
2016-11-21T09:12:15.617Z,18.00
2016-11-21T09:13:11.559Z,18.00
2016-11-21T09:14:11.577Z,18.00
2016-11-21T09:15:11.668Z,18.00
2016-11-21T09:16:12.242Z,18.00
2016-11-21T09:17:12.406Z,18.00
2016-11-21T09:18:11.447Z,18.00
2016-11-21T09:19:11.946Z,18.10
2016-11-21T09:20:11.962Z,18.00
2016-11-21T09:21:11.916Z,18.00
2016-11-21T09:22:11.465Z,18.00
2016-11-21T09:23:11.349Z,18.00
2016-11-21T09:24:11.368Z,18.00
2016-11-21T09:25:11.540Z,18.00
2016-11-21T09:26:12.114Z,18.00
2016-11-21T09:27:11.760Z,18.10
2016-11-21T09:28:11.799Z,18.00
2016-11-21T09:29:12.616Z,18.10
2016-11-21T09:30:11.635Z,18.00
2016-11-21T09:31:12.362Z,18.00
2016-11-21T09:32:12.771Z,18.10
2016-11-21T09:33:11.707Z,18.00
2016-11-21T09:34:12.958Z,18.00
2016-11-21T09:35:12.498Z,18.10
2016-11-21T09:36:11.555Z,18.00
2016-11-21T09:37:11.998Z,18.10
2016-11-21T09:38:13.750Z,18.10
2016-11-21T09:39:11.551Z,18.10
2016-11-21T09:40:11.608Z,18.10
2016-11-21T09:41:14.069Z,18.10
2016-11-21T09:42:11.905Z,18.10
2016-11-21T09:43:11.955Z,18.10
2016-11-21T09:44:11.955Z,18.10
2016-11-21T09:45:11.794Z,18.10
2016-11-21T09:46:11.816Z,18.10
2016-11-21T09:47:11.920Z,18.10
2016-11-21T09:48:12.678Z,18.10
2016-11-21T09:49:10.265Z,18.10
2016-11-21T09:50:09.979Z,18.10
2016-11-21T09:51:11.767Z,18.10
2016-11-21T09:52:13.748Z,18.10
2016-11-21T09:53:11.987Z,18.10
2016-11-21T09:54:14.558Z,18.10
2016-11-21T09:55:08.781Z,18.10
2016-11-21T09:56:09.704Z,18.10
2016-11-21T09:57:11.420Z,18.10
2016-11-21T09:58:11.626Z,18.10
2016-11-21T09:59:11.666Z,18.10
2016-11-21T10:00:12.275Z,18.10
2016-11-21T10:01:12.257Z,18.10
2016-11-21T10:02:11.768Z,18.10
2016-11-21T10:03:13.308Z,18.10
2016-11-21T10:04:11.395Z,18.10
2016-11-21T10:05:11.294Z,18.10
2016-11-21T10:06:12.952Z,18.10
2016-11-21T10:07:10.996Z,18.10
2016-11-21T10:08:10.077Z,18.10
2016-11-21T10:09:11.815Z,18.10
2016-11-21T10:10:12.244Z,18.10
2016-11-21T10:11:11.795Z,18.10
2016-11-21T10:12:11.727Z,18.10
2016-11-21T10:13:11.655Z,18.10
2016-11-21T10:14:11.682Z,18.10
2016-11-21T10:15:12.187Z,18.10
2016-11-21T10:16:11.928Z,18.10
2016-11-21T10:17:11.123Z,18.10
2016-11-21T10:18:11.525Z,18.10
2016-11-21T10:19:11.496Z,18.10
2016-11-21T10:20:12.060Z,18.10
2016-11-21T10:21:12.695Z,18.10
2016-11-21T10:22:13.229Z,18.10
2016-11-21T10:23:11.783Z,18.10
2016-11-21T10:24:12.259Z,18.10
2016-11-21T10:25:11.989Z,18.10
2016-11-21T10:26:09.607Z,18.10
2016-11-21T10:27:12.933Z,18.10
2016-11-21T10:28:12.553Z,18.10
2016-11-21T10:29:13.321Z,18.10
2016-11-21T10:30:11.365Z,18.10
2016-11-21T10:31:12.986Z,18.10
2016-11-21T10:32:12.087Z,18.10
2016-11-21T10:33:12.065Z,18.20
2016-11-21T10:34:09.634Z,18.10
2016-11-21T10:35:12.085Z,18.10
2016-11-21T10:36:11.860Z,18.10
2016-11-21T10:37:12.489Z,18.10
2016-11-21T10:38:14.086Z,18.10
2016-11-21T10:39:11.736Z,18.10
2016-11-21T10:40:11.655Z,18.10
2016-11-21T10:41:13.267Z,18.10
2016-11-21T10:42:11.445Z,18.10
2016-11-21T10:43:11.578Z,18.10
2016-11-21T10:44:12.196Z,18.10
2016-11-21T10:45:11.827Z,18.10
2016-11-21T10:46:12.300Z,18.10
2016-11-21T10:47:11.484Z,18.10
2016-11-21T10:48:12.475Z,18.10
2016-11-21T10:49:11.499Z,18.10
2016-11-21T10:50:12.079Z,18.10
2016-11-21T10:51:08.796Z,18.10
2016-11-21T10:52:11.229Z,18.10
2016-11-21T10:53:11.429Z,18.10
2016-11-21T10:54:11.469Z,18.10
2016-11-21T10:55:11.565Z,18.10
2016-11-21T10:56:12.029Z,18.10
2016-11-21T10:57:11.168Z,18.10
2016-11-21T10:58:12.022Z,18.10
2016-11-21T10:59:10.355Z,18.10
2016-11-21T11:00:12.288Z,18.10
2016-11-21T11:01:11.289Z,18.10
2016-11-21T11:02:11.924Z,18.10
2016-11-21T11:03:13.436Z,18.20
2016-11-21T11:04:12.240Z,18.20
2016-11-21T11:05:11.825Z,18.20
2016-11-21T11:06:12.371Z,18.20
2016-11-21T11:07:11.487Z,18.20
2016-11-21T11:08:11.479Z,18.20
2016-11-21T11:09:11.865Z,18.20
2016-11-21T11:10:11.818Z,18.20
2016-11-21T11:11:11.816Z,18.20
2016-11-21T11:12:12.316Z,18.20
2016-11-21T11:13:11.434Z,18.20
2016-11-21T11:14:11.509Z,18.20
2016-11-21T11:15:11.980Z,18.20
2016-11-21T11:16:12.142Z,18.20
2016-11-21T11:17:11.416Z,18.20
2016-11-21T11:18:09.455Z,18.20
2016-11-21T11:19:12.033Z,18.20
2016-11-21T11:20:13.533Z,18.20
2016-11-21T11:21:10.204Z,18.20
2016-11-21T11:22:12.607Z,18.20
2016-11-21T11:23:12.586Z,18.20
2016-11-21T11:24:13.488Z,18.20
2016-11-21T11:25:10.202Z,18.20
2016-11-21T11:26:12.220Z,18.20
2016-11-21T11:27:12.229Z,18.20
2016-11-21T11:28:11.927Z,18.20
2016-11-21T11:29:12.348Z,18.20
2016-11-21T11:30:11.593Z,18.20
2016-11-21T11:31:12.491Z,18.20
2016-11-21T11:32:11.899Z,18.20
2016-11-21T11:33:11.830Z,18.20
2016-11-21T11:34:12.418Z,18.20
2016-11-21T11:35:11.517Z,18.20
2016-11-21T11:36:13.056Z,18.20
2016-11-21T11:37:11.019Z,18.20
2016-11-21T11:38:11.085Z,18.20
2016-11-21T11:39:11.130Z,18.20
2016-11-21T11:40:09.319Z,18.20
2016-11-21T11:41:11.095Z,18.20
2016-11-21T11:42:11.236Z,18.20
2016-11-21T11:43:09.143Z,18.20
2016-11-21T11:44:11.537Z,18.20
2016-11-21T11:45:12.286Z,18.20
2016-11-21T11:46:12.007Z,18.20
2016-11-21T11:47:12.067Z,18.20
2016-11-21T11:48:08.963Z,18.20
2016-11-21T11:49:11.909Z,18.20
2016-11-21T11:50:12.548Z,18.20
2016-11-21T11:51:11.525Z,18.20
2016-11-21T11:52:12.342Z,18.20
2016-11-21T11:53:11.613Z,18.20
2016-11-21T11:54:12.189Z,18.20
2016-11-21T11:55:11.888Z,18.20
2016-11-21T11:56:11.893Z,18.20
2016-11-21T11:57:12.438Z,18.20
2016-11-21T11:58:12.187Z,18.20
2016-11-21T11:59:11.764Z,18.20
2016-11-21T12:00:11.734Z,18.20
2016-11-21T12:01:11.712Z,18.20
2016-11-21T12:02:11.927Z,18.20
2016-11-21T12:03:12.017Z,18.20
2016-11-21T12:04:12.617Z,18.20
2016-11-21T12:05:11.489Z,18.20
2016-11-21T12:06:12.141Z,18.20
2016-11-21T12:07:11.222Z,18.20
2016-11-21T12:08:11.862Z,18.20
2016-11-21T12:09:11.867Z,18.20
2016-11-21T12:10:11.767Z,18.20
2016-11-21T12:11:15.356Z,18.20
2016-11-21T12:12:12.181Z,18.20
2016-11-21T12:13:12.337Z,18.20
2016-11-21T12:14:12.302Z,18.20
2016-11-21T12:15:16.271Z,18.20
2016-11-21T12:16:12.110Z,18.20
2016-11-21T12:17:11.226Z,18.20
2016-11-21T12:18:11.962Z,18.20
2016-11-21T12:19:12.059Z,18.20
2016-11-21T12:20:12.853Z,18.20
2016-11-21T12:21:13.635Z,18.20
2016-11-21T12:22:12.231Z,18.20
2016-11-21T12:23:12.871Z,18.20
2016-11-21T12:24:11.847Z,18.20
2016-11-21T12:25:11.767Z,18.20
2016-11-21T12:26:12.300Z,18.20
2016-11-21T12:27:11.438Z,18.20
2016-11-21T12:28:11.339Z,18.20
2016-11-21T12:29:12.010Z,18.20
2016-11-21T12:30:11.571Z,18.20
2016-11-21T12:31:11.430Z,18.20
2016-11-21T12:32:12.030Z,18.20
2016-11-21T12:33:11.271Z,18.20
2016-11-21T12:34:12.250Z,18.20
2016-11-21T12:35:12.876Z,18.20
2016-11-21T12:36:11.478Z,18.20
2016-11-21T12:37:11.580Z,18.20
2016-11-21T12:38:12.106Z,18.20
2016-11-21T12:39:11.381Z,18.20
2016-11-21T12:40:11.511Z,18.20
2016-11-21T12:41:13.277Z,18.20
2016-11-21T12:42:11.327Z,18.20
2016-11-21T12:43:11.407Z,18.20
2016-11-21T12:44:09.798Z,18.20
2016-11-21T12:45:11.999Z,18.20
2016-11-21T12:46:11.968Z,18.20
2016-11-21T12:47:12.425Z,18.20
2016-11-21T12:48:11.841Z,18.20
2016-11-21T12:49:11.929Z,18.20
2016-11-21T12:50:11.739Z,18.20
2016-11-21T12:51:11.758Z,18.20
2016-11-21T12:52:12.378Z,18.20